createdAt,value
2023-05-12T00:01:23.175Z,0
2023-05-12T00:03:02.928Z,0
2023-05-12T00:04:42.695Z,0
2023-05-12T00:06:22.485Z,0
2023-05-12T00:08:02.235Z,0
2023-05-12T00:09:42.010Z,0
2023-05-12T00:11:21.774Z,0
2023-05-12T00:13:01.701Z,0
2023-05-12T00:14:41.374Z,0
2023-05-12T00:16:21.072Z,0
2023-05-12T00:18:00.843Z,0
2023-05-12T00:19:40.610Z,0
2023-05-12T00:21:20.374Z,0
2023-05-12T00:23:00.150Z,0
2023-05-12T00:24:39.927Z,0
2023-05-12T00:26:19.728Z,0
2023-05-12T00:27:59.451Z,0
2023-05-12T00:29:39.213Z,0
2023-05-12T00:31:18.987Z,0
2023-05-12T00:32:58.748Z,0
2023-05-12T00:34:38.518Z,0
2023-05-12T00:36:18.292Z,0
2023-05-12T00:37:58.045Z,0
2023-05-12T00:39:37.824Z,0
2023-05-12T00:41:17.614Z,0
2023-05-12T00:42:57.356Z,0
2023-05-12T00:44:37.117Z,0
2023-05-12T00:46:16.881Z,0
2023-05-12T00:47:56.663Z,0
2023-05-12T00:49:36.443Z,0
2023-05-12T00:51:16.204Z,0
2023-05-12T00:52:55.972Z,0
2023-05-12T00:54:35.716Z,0
2023-05-12T00:56:15.504Z,0
2023-05-12T00:57:55.259Z,0
2023-05-12T00:59:35.041Z,0
2023-05-12T01:01:14.792Z,0
2023-05-12T01:02:54.568Z,0
2023-05-12T01:04:34.315Z,0
2023-05-12T01:06:14.094Z,0
2023-05-12T01:07:53.888Z,0
2023-05-12T01:09:33.664Z,0
2023-05-12T01:11:13.409Z,0
2023-05-12T01:12:53.208Z,0
2023-05-12T01:14:32.940Z,0
2023-05-12T01:16:12.705Z,0
2023-05-12T01:17:52.478Z,0
2023-05-12T01:19:32.262Z,0
2023-05-12T01:21:12.008Z,0
2023-05-12T01:22:51.786Z,0
2023-05-12T01:24:31.541Z,0
2023-05-12T01:26:11.348Z,0
2023-05-12T01:27:51.110Z,0
2023-05-12T01:29:30.848Z,0
2023-05-12T01:31:10.613Z,0
2023-05-12T01:32:50.383Z,0
2023-05-12T01:34:30.157Z,0
2023-05-12T01:36:09.933Z,0
2023-05-12T01:37:49.679Z,0
2023-05-12T01:39:29.475Z,0
2023-05-12T01:41:09.207Z,0
2023-05-12T01:42:49.023Z,0
2023-05-12T01:44:28.759Z,0
2023-05-12T01:46:08.504Z,0
2023-05-12T01:47:48.288Z,0
2023-05-12T01:49:28.061Z,0
2023-05-12T01:51:07.824Z,0
2023-05-12T01:52:47.591Z,0
2023-05-12T01:54:27.341Z,0
2023-05-12T01:56:07.113Z,0
2023-05-12T01:57:46.964Z,0
2023-05-12T01:59:26.649Z,0
2023-05-12T02:01:06.415Z,0
2023-05-12T02:02:46.200Z,0
2023-05-12T02:04:25.973Z,0
2023-05-12T02:06:05.715Z,0
2023-05-12T02:07:45.492Z,0
2023-05-12T02:09:25.256Z,0
2023-05-12T02:11:05.026Z,0
2023-05-12T02:12:44.799Z,0
2023-05-12T02:14:24.563Z,0
2023-05-12T02:16:04.330Z,0
2023-05-12T02:17:44.095Z,0
2023-05-12T02:19:23.867Z,0
2023-05-12T02:21:03.645Z,0
2023-05-12T02:22:43.407Z,0
2023-05-12T02:24:23.160Z,0
2023-05-12T02:26:02.940Z,0
2023-05-12T02:27:42.694Z,0
2023-05-12T02:29:22.481Z,0
2023-05-12T02:31:02.321Z,0
2023-05-12T02:32:42.015Z,0
2023-05-12T02:34:21.795Z,0
2023-05-12T02:36:01.553Z,0
2023-05-12T02:37:41.306Z,0
2023-05-12T02:39:21.082Z,0
2023-05-12T02:41:00.855Z,0
2023-05-12T02:42:40.612Z,0
2023-05-12T02:44:20.375Z,0
2023-05-12T02:46:00.145Z,0
2023-05-12T02:47:39.924Z,0
2023-05-12T02:49:19.686Z,0
2023-05-12T02:50:59.447Z,0
2023-05-12T02:52:39.220Z,0
2023-05-12T02:54:18.987Z,0
2023-05-12T02:55:58.757Z,0
2023-05-12T02:57:38.528Z,0
2023-05-12T02:59:18.290Z,0
2023-05-12T03:00:58.048Z,0
2023-05-12T03:02:37.832Z,0
2023-05-12T03:04:17.601Z,0
2023-05-12T03:05:57.362Z,0
2023-05-12T03:07:37.121Z,0
2023-05-12T03:09:16.894Z,0
2023-05-12T03:10:56.661Z,0
2023-05-12T03:12:36.412Z,0
2023-05-12T03:14:16.204Z,0
2023-05-12T03:15:55.956Z,0
2023-05-12T03:17:35.732Z,0
2023-05-12T03:19:15.494Z,0
2023-05-12T03:20:55.280Z,0
2023-05-12T03:22:35.035Z,0
2023-05-12T03:24:14.799Z,0
2023-05-12T03:25:54.569Z,0.25
2023-05-12T03:27:34.346Z,0
2023-05-12T03:29:14.126Z,0.77
2023-05-12T03:30:53.873Z,0
2023-05-12T03:32:33.634Z,0
2023-05-12T03:34:13.410Z,1.54
2023-05-12T03:35:53.169Z,0
2023-05-12T03:37:32.946Z,0
2023-05-12T03:39:12.708Z,0.51
2023-05-12T03:40:52.484Z,1.54
2023-05-12T03:42:32.253Z,1.03
2023-05-12T03:44:12.030Z,1.8
2023-05-12T03:45:51.786Z,0.77
2023-05-12T03:47:31.566Z,2.58
2023-05-12T03:49:11.335Z,1.8
2023-05-12T03:50:51.091Z,3.1
2023-05-12T03:52:30.879Z,7.26
2023-05-12T03:54:10.638Z,3.88
2023-05-12T03:55:50.425Z,1.81
2023-05-12T03:57:30.234Z,2.59
2023-05-12T03:59:09.941Z,5.19
2023-05-12T04:00:49.717Z,4.41
2023-05-12T04:02:29.490Z,5.98
2023-05-12T04:04:09.254Z,5.73
2023-05-12T04:05:49.044Z,6.26
2023-05-12T04:07:28.803Z,7.31
2023-05-12T04:09:08.563Z,8.63
2023-05-12T04:10:48.338Z,8.89
2023-05-12T04:12:28.120Z,8.13
2023-05-12T04:14:07.937Z,8.14
2023-05-12T04:15:47.655Z,8.93
2023-05-12T04:17:27.443Z,10.8
2023-05-12T04:19:07.200Z,11.36
2023-05-12T04:20:46.965Z,11.9
2023-05-12T04:22:26.740Z,13.17
2023-05-12T04:24:06.498Z,14.08
2023-05-12T04:25:46.297Z,13.04
2023-05-12T04:27:26.043Z,14.41
2023-05-12T04:29:05.834Z,16.31
2023-05-12T04:30:45.580Z,16.37
2023-05-12T04:32:25.354Z,18.54
2023-05-12T04:34:05.248Z,18.35
2023-05-12T04:35:44.909Z,19.74
2023-05-12T04:37:24.710Z,19.54
2023-05-12T04:39:04.444Z,21.48
2023-05-12T04:40:44.238Z,22.66
2023-05-12T04:42:23.980Z,24.4
2023-05-12T04:44:03.765Z,24.47
2023-05-12T04:45:43.531Z,23.4
2023-05-12T04:47:23.297Z,24.01
2023-05-12T04:49:03.055Z,26.33
2023-05-12T04:50:42.831Z,28.94
2023-05-12T04:52:22.602Z,23.35
2023-05-12T04:54:02.368Z,53.92
2023-05-12T04:55:42.136Z,53.58
2023-05-12T04:57:21.921Z,41.14
2023-05-12T04:59:01.758Z,30.96
2023-05-12T05:00:41.463Z,24.24
2023-05-12T05:02:21.219Z,33.14
2023-05-12T05:04:00.986Z,42.66
2023-05-12T05:05:40.763Z,40.29
2023-05-12T05:07:20.616Z,39.72
2023-05-12T05:09:00.299Z,39.12
2023-05-12T05:10:40.076Z,38.27
2023-05-12T05:12:19.879Z,38.55
2023-05-12T05:13:59.689Z,37.04
2023-05-12T05:15:39.402Z,36.8
2023-05-12T05:17:19.220Z,37.09
2023-05-12T05:18:59.082Z,36.81
2023-05-12T05:20:38.797Z,37.09
2023-05-12T05:22:18.537Z,37.09
2023-05-12T05:23:58.266Z,36.5
2023-05-12T05:25:38.036Z,36.77
2023-05-12T05:27:17.855Z,37.09
2023-05-12T05:28:57.551Z,37.09
2023-05-12T05:30:37.308Z,36.5
2023-05-12T05:32:17.166Z,37.08
2023-05-12T05:33:56.897Z,37.08
2023-05-12T05:35:36.780Z,37.09
2023-05-12T05:37:16.544Z,37.37
2023-05-12T05:38:56.184Z,37.07
2023-05-12T05:40:35.939Z,38.31
2023-05-12T05:42:15.726Z,37.36
2023-05-12T05:43:55.529Z,37.08
2023-05-12T05:45:35.252Z,36.5
2023-05-12T05:47:15.074Z,36.79
2023-05-12T05:48:54.810Z,36.2
2023-05-12T05:50:34.628Z,37.07
2023-05-12T05:52:14.334Z,36.5
2023-05-12T05:53:54.122Z,36.2
2023-05-12T05:55:33.954Z,35.61
2023-05-12T05:57:13.656Z,35.59
2023-05-12T05:58:53.428Z,36.18
2023-05-12T06:00:33.235Z,35.61
2023-05-12T06:02:13.019Z,35.59
2023-05-12T06:03:52.745Z,35.3
2023-05-12T06:05:32.563Z,35.29
2023-05-12T06:07:12.283Z,35
2023-05-12T06:08:52.239Z,35.02
2023-05-12T06:10:31.898Z,34.72
2023-05-12T06:12:11.623Z,34.71
2023-05-12T06:13:51.488Z,34.43
2023-05-12T06:15:31.251Z,34.43
2023-05-12T06:17:10.970Z,34.71
2023-05-12T06:18:50.660Z,34.12
2023-05-12T06:20:30.504Z,35
2023-05-12T06:22:10.206Z,34.43
2023-05-12T06:23:49.972Z,35
2023-05-12T06:25:29.800Z,34.41
2023-05-12T06:27:09.521Z,34.12
2023-05-12T06:28:49.440Z,34.41
2023-05-12T06:30:29.040Z,33.82
2023-05-12T06:32:08.862Z,33.43
2023-05-12T06:33:48.605Z,34.4
2023-05-12T06:35:28.360Z,33.83
2023-05-12T06:37:08.207Z,33.84
2023-05-12T06:38:47.997Z,34.11
2023-05-12T06:40:27.776Z,34.4
2023-05-12T06:42:07.455Z,34.11
2023-05-12T06:43:47.275Z,34.09
2023-05-12T06:45:27.064Z,33.53
2023-05-12T06:47:06.767Z,32.93
2023-05-12T06:48:46.569Z,33.5
2023-05-12T06:50:26.345Z,33.81
2023-05-12T06:52:06.080Z,32.93
2023-05-12T06:53:45.839Z,33.5
2023-05-12T06:55:25.639Z,32.91
2023-05-12T06:57:05.389Z,33.2
2023-05-12T06:58:45.219Z,33.61
2023-05-12T07:00:24.977Z,33.23
2023-05-12T07:02:04.833Z,33.5
2023-05-12T07:03:44.472Z,32.93
2023-05-12T07:05:24.408Z,34.09
2023-05-12T07:07:04.020Z,33.21
2023-05-12T07:08:43.783Z,34.37
2023-05-12T07:10:23.590Z,32.91
2023-05-12T07:12:03.326Z,34.09
2023-05-12T07:13:43.090Z,33.5
2023-05-12T07:15:22.856Z,33.49
2023-05-12T07:17:02.643Z,33.5
2023-05-12T07:18:42.508Z,33.77
2023-05-12T07:20:22.191Z,34.07
2023-05-12T07:22:01.966Z,33.18
2023-05-12T07:23:41.756Z,33.16
2023-05-12T07:25:21.497Z,33.2
2023-05-12T07:27:01.245Z,33.18
2023-05-12T07:28:41.024Z,33.79
2023-05-12T07:30:20.797Z,33.48
2023-05-12T07:32:00.592Z,34.05
2023-05-12T07:33:40.498Z,32.89
2023-05-12T07:35:20.099Z,33.18
2023-05-12T07:36:59.905Z,32.61
2023-05-12T07:38:39.633Z,33.18
2023-05-12T07:40:19.427Z,33.75
2023-05-12T07:41:59.258Z,33.47
2023-05-12T07:43:38.959Z,33.75
2023-05-12T07:45:18.802Z,32.59
2023-05-12T07:46:58.512Z,32.89
2023-05-12T07:48:38.261Z,33.47
2023-05-12T07:50:18.029Z,32.79
2023-05-12T07:51:57.814Z,33.46
2023-05-12T07:53:37.578Z,33.16
2023-05-12T07:55:17.393Z,32.87
2023-05-12T07:56:57.117Z,33.16
2023-05-12T07:58:36.892Z,33.74
2023-05-12T08:00:16.651Z,33.16
2023-05-12T08:01:56.426Z,32.88
2023-05-12T08:03:36.217Z,0
2023-05-12T08:05:15.982Z,0
2023-05-12T08:06:55.770Z,0
2023-05-12T08:08:35.506Z,0
2023-05-12T08:10:15.281Z,0
2023-05-12T08:11:55.148Z,0
2023-05-12T08:13:34.881Z,0
2023-05-12T08:15:14.617Z,0
2023-05-12T08:16:54.358Z,7.89
2023-05-12T08:18:34.132Z,4.09
2023-05-12T08:20:13.920Z,4.09
2023-05-12T08:21:53.679Z,4.09
2023-05-12T08:23:33.439Z,5.72
2023-05-12T08:25:13.242Z,5.45
2023-05-12T08:26:52.992Z,4.9
2023-05-12T08:28:32.831Z,5.99
2023-05-12T08:30:12.555Z,6.27
2023-05-12T08:31:52.316Z,6.54
2023-05-12T08:33:32.073Z,7.08
2023-05-12T08:35:11.825Z,5.72
2023-05-12T08:36:51.606Z,6.81
2023-05-12T08:38:31.394Z,6.54
2023-05-12T08:40:11.148Z,6.81
2023-05-12T08:41:50.917Z,6.26
2023-05-12T08:43:30.680Z,7.08
2023-05-12T08:45:10.455Z,6.54
2023-05-12T08:46:50.230Z,7.08
2023-05-12T08:48:29.992Z,6.81
2023-05-12T08:50:09.771Z,6.54
2023-05-12T08:51:49.548Z,6.26
2023-05-12T08:53:29.315Z,6.53
2023-05-12T08:55:09.159Z,6.26
2023-05-12T08:56:48.855Z,6.26
2023-05-12T08:58:28.630Z,6.26
2023-05-12T09:00:08.401Z,6.81
2023-05-12T09:01:48.146Z,6.26
2023-05-12T09:03:28.086Z,5.99
2023-05-12T09:05:07.686Z,6.53
2023-05-12T09:06:47.586Z,6.26
2023-05-12T09:08:27.299Z,4.88
2023-05-12T09:10:07.034Z,6.81
2023-05-12T09:11:46.879Z,6.53
2023-05-12T09:13:26.676Z,6.53
2023-05-12T09:15:06.327Z,6.53
2023-05-12T09:16:46.124Z,6.53
2023-05-12T09:18:25.892Z,6.26
2023-05-12T09:20:05.736Z,6.26
2023-05-12T09:21:45.402Z,6.8
2023-05-12T09:23:25.374Z,5.98
2023-05-12T09:25:04.988Z,5.98
2023-05-12T09:26:44.798Z,6.53
2023-05-12T09:28:24.567Z,6.53
2023-05-12T09:30:04.317Z,6.53
2023-05-12T09:31:44.032Z,6.26
2023-05-12T09:33:23.902Z,6.25
2023-05-12T09:35:03.585Z,4.34
2023-05-12T09:36:43.357Z,6.25
2023-05-12T09:38:23.150Z,6.8
2023-05-12T09:40:02.900Z,6.25
2023-05-12T09:41:42.667Z,5.98
2023-05-12T09:43:22.445Z,5.98
2023-05-12T09:45:02.201Z,6.53
2023-05-12T09:46:42.034Z,6.8
2023-05-12T09:48:21.753Z,6.25
2023-05-12T09:50:01.507Z,6.52
2023-05-12T09:53:21.074Z,6.52
2023-05-12T09:55:00.829Z,6.25
2023-05-12T09:56:40.638Z,6.25
2023-05-12T09:58:20.454Z,6.25
2023-05-12T10:00:00.192Z,5.43
2023-05-12T10:01:40.016Z,5.43
2023-05-12T10:03:19.848Z,6.52
2023-05-12T10:04:59.568Z,5.98
2023-05-12T10:06:39.335Z,5.7
2023-05-12T10:08:19.021Z,5.98
2023-05-12T10:09:58.768Z,5.16
2023-05-12T10:11:38.520Z,5.43
2023-05-12T10:13:18.291Z,5.97
2023-05-12T10:14:58.105Z,5.43
2023-05-12T10:16:37.876Z,4.89
2023-05-12T10:18:17.642Z,5.43
2023-05-12T10:19:57.458Z,5.43
2023-05-12T10:21:37.150Z,5.97
2023-05-12T10:23:17.040Z,5.7
2023-05-12T10:24:56.809Z,5.7
2023-05-12T10:26:36.561Z,4.06
2023-05-12T10:28:16.231Z,5.43
2023-05-12T10:29:56.185Z,5.16
2023-05-12T10:31:35.758Z,6.24
2023-05-12T10:33:15.612Z,5.16
2023-05-12T10:34:55.389Z,5.7
2023-05-12T10:36:35.218Z,6.24
2023-05-12T10:38:15.037Z,6.24
2023-05-12T10:39:54.724Z,5.16
2023-05-12T10:41:34.446Z,5.7
2023-05-12T10:43:14.165Z,4.88
2023-05-12T10:44:54.214Z,4.88
2023-05-12T10:46:33.776Z,5.15
2023-05-12T10:48:13.645Z,5.15
2023-05-12T10:49:53.317Z,4.88
2023-05-12T10:51:33.023Z,5.15
2023-05-12T10:53:12.856Z,7.86
2023-05-12T10:54:52.614Z,5.7
2023-05-12T10:56:32.360Z,4.88
2023-05-12T10:58:12.109Z,5.15
2023-05-12T10:59:51.895Z,5.43
2023-05-12T11:01:31.633Z,4.88
2023-05-12T11:03:11.529Z,5.43
2023-05-12T11:04:51.193Z,5.43
2023-05-12T11:06:30.981Z,4.61
2023-05-12T11:08:10.853Z,5.69
2023-05-12T11:09:50.496Z,5.15
2023-05-12T11:11:30.306Z,4.88
2023-05-12T11:13:10.028Z,5.42
2023-05-12T11:14:49.854Z,4.88
2023-05-12T11:16:29.573Z,5.96
2023-05-12T11:18:09.367Z,5.69
2023-05-12T11:19:49.227Z,5.15
2023-05-12T11:21:28.920Z,4.88
2023-05-12T11:23:08.661Z,4.34
2023-05-12T11:24:48.459Z,5.15
2023-05-12T11:26:28.218Z,4.61
2023-05-12T11:28:07.978Z,4.88
2023-05-12T11:29:47.757Z,4.88
2023-05-12T11:31:27.512Z,5.42
2023-05-12T11:33:07.352Z,5.69
2023-05-12T11:34:47.079Z,5.42
2023-05-12T11:36:26.824Z,5.42
2023-05-12T11:38:06.652Z,5.42
2023-05-12T11:39:46.355Z,4.88
2023-05-12T11:41:26.130Z,4.88
2023-05-12T11:43:05.900Z,4.6
2023-05-12T11:44:45.668Z,4.32
2023-05-12T11:46:25.436Z,4.33
2023-05-12T11:48:05.226Z,5.15
2023-05-12T11:49:44.986Z,4.87
2023-05-12T11:51:24.752Z,5.69
2023-05-12T11:53:04.522Z,4.87
2023-05-12T11:54:44.293Z,4.33
2023-05-12T11:56:24.081Z,4.87
2023-05-12T11:58:03.883Z,4.6
2023-05-12T11:59:43.623Z,4.87
2023-05-12T12:01:23.373Z,5.42
2023-05-12T12:03:03.178Z,4.33
2023-05-12T12:04:42.960Z,5.42
2023-05-12T12:06:22.708Z,5.15
2023-05-12T12:08:02.462Z,5.42
2023-05-12T12:09:42.224Z,4.06
2023-05-12T12:11:22.008Z,4.04
2023-05-12T12:13:01.797Z,3.79
2023-05-12T12:14:41.533Z,4.06
2023-05-12T12:16:21.304Z,5.68
2023-05-12T12:18:01.101Z,4.33
2023-05-12T12:19:40.846Z,4.6
2023-05-12T12:21:20.620Z,4.33
2023-05-12T12:23:00.420Z,4.33
2023-05-12T12:24:40.159Z,5.14
2023-05-12T12:26:20.020Z,4.87
2023-05-12T12:27:59.880Z,4.06
2023-05-12T12:29:39.510Z,5.41
2023-05-12T12:31:19.256Z,4.6
2023-05-12T12:32:59.009Z,4.06
2023-05-12T12:34:38.797Z,5.68
2023-05-12T12:36:18.596Z,5.41
2023-05-12T12:37:58.328Z,4.33
2023-05-12T12:39:38.093Z,5.14
2023-05-12T12:41:17.916Z,5.14
2023-05-12T12:42:57.772Z,4.33
2023-05-12T12:44:37.409Z,4.33
2023-05-12T12:46:17.211Z,5.41
2023-05-12T12:47:57.086Z,5.14
2023-05-12T12:49:36.709Z,4.6
2023-05-12T12:51:16.582Z,4.33
2023-05-12T12:52:56.260Z,5.14
2023-05-12T12:54:36.032Z,4.33
2023-05-12T12:56:15.810Z,4.87
2023-05-12T12:57:55.583Z,5.14
2023-05-12T12:59:35.339Z,4.33
2023-05-12T13:01:15.106Z,4.6
2023-05-12T13:02:54.879Z,3.5
2023-05-12T13:04:34.647Z,4.6
2023-05-12T13:06:14.445Z,4.87
2023-05-12T13:07:54.205Z,4.06
2023-05-12T13:09:33.971Z,3.79
2023-05-12T13:11:13.730Z,5.14
2023-05-12T13:12:53.495Z,4.87
2023-05-12T13:14:33.265Z,4.33
2023-05-12T13:16:13.041Z,4.6
2023-05-12T13:17:52.855Z,4.33
2023-05-12T13:19:32.636Z,4.87
2023-05-12T13:21:12.364Z,4.87
2023-05-12T13:22:52.134Z,4.33
2023-05-12T13:24:31.912Z,4.6
2023-05-12T13:26:11.662Z,4.87
2023-05-12T13:27:51.456Z,5.14
2023-05-12T13:29:31.242Z,4.6
2023-05-12T13:31:10.973Z,3.51
2023-05-12T13:32:50.806Z,4.6
2023-05-12T13:34:30.510Z,4.6
2023-05-12T13:36:10.355Z,4.6
2023-05-12T13:37:50.060Z,4.87
2023-05-12T13:39:29.847Z,4.32
2023-05-12T13:41:09.593Z,4.87
2023-05-12T13:42:49.378Z,4.32
2023-05-12T13:44:29.134Z,5.14
2023-05-12T13:46:08.894Z,4.32
2023-05-12T13:47:48.678Z,3.78
2023-05-12T13:49:28.451Z,4.32
2023-05-12T13:51:08.216Z,4.06
2023-05-12T13:52:47.990Z,4.05
2023-05-12T13:54:27.751Z,4.05
2023-05-12T13:56:07.532Z,4.05
2023-05-12T13:57:47.294Z,3.78
2023-05-12T13:59:27.062Z,4.6
2023-05-12T14:01:06.831Z,4.05
2023-05-12T14:02:46.622Z,3.78
2023-05-12T14:04:26.385Z,4.05
2023-05-12T14:06:06.154Z,4.32
2023-05-12T14:07:45.944Z,4.32
2023-05-12T14:09:25.683Z,3.51
2023-05-12T14:11:05.472Z,4.59
2023-05-12T14:12:45.255Z,4.6
2023-05-12T14:14:24.994Z,4.32
2023-05-12T14:16:04.759Z,3.51
2023-05-12T14:17:44.545Z,4.32
2023-05-12T14:19:24.337Z,3.78
2023-05-12T14:21:04.085Z,2.68
2023-05-12T14:22:43.890Z,4.32
2023-05-12T14:24:23.627Z,4.05
2023-05-12T14:26:03.416Z,4.59
2023-05-12T14:27:43.224Z,3.51
2023-05-12T14:29:23.068Z,3.51
2023-05-12T14:31:02.734Z,4.05
2023-05-12T14:32:42.489Z,4.05
2023-05-12T14:34:22.272Z,4.32
2023-05-12T14:36:02.032Z,3.78
2023-05-12T14:37:41.878Z,3.78
2023-05-12T14:39:21.566Z,3.78
2023-05-12T14:41:01.516Z,3.78
2023-05-12T14:42:41.166Z,4.05
2023-05-12T14:44:20.877Z,4.32
2023-05-12T14:46:00.744Z,4.32
2023-05-12T14:47:40.414Z,4.59
2023-05-12T14:49:20.281Z,3.51
2023-05-12T14:51:00.057Z,4.32
2023-05-12T14:52:39.750Z,4.05
2023-05-12T14:54:19.529Z,4.32
2023-05-12T14:55:59.309Z,3.78
2023-05-12T14:57:39.051Z,4.32
2023-05-12T14:59:18.988Z,3.78
2023-05-12T15:00:58.638Z,3.78
2023-05-12T15:02:38.346Z,4.32
2023-05-12T15:04:18.175Z,3.78
2023-05-12T15:05:57.984Z,4.32
2023-05-12T15:07:37.672Z,4.05
2023-05-12T15:09:17.436Z,4.59
2023-05-12T15:10:57.330Z,4.86
2023-05-12T15:12:37.207Z,3.78
2023-05-12T15:14:16.935Z,3.78
2023-05-12T15:15:56.780Z,3.24
2023-05-12T15:17:36.301Z,4.86
2023-05-12T15:19:16.118Z,4.32
2023-05-12T15:20:55.957Z,4.59
2023-05-12T15:22:35.811Z,4.59
2023-05-12T15:24:15.547Z,4.32
2023-05-12T15:25:55.325Z,4.05
2023-05-12T15:27:35.092Z,3.51
2023-05-12T15:29:14.918Z,4.86
2023-05-12T15:30:54.460Z,4.59
2023-05-12T15:32:34.356Z,4.86
2023-05-12T15:34:14.206Z,3.51
2023-05-12T15:35:53.959Z,4.05
2023-05-12T15:37:33.757Z,3.78
2023-05-12T15:39:13.477Z,4.83
2023-05-12T15:40:53.327Z,4.59
2023-05-12T15:42:33.040Z,4.59
2023-05-12T15:44:12.796Z,3.78
2023-05-12T15:45:52.384Z,4.32
2023-05-12T15:47:32.150Z,3.51
2023-05-12T15:49:12.154Z,4.59
2023-05-12T15:50:51.954Z,4.86
2023-05-12T15:52:31.654Z,4.59
2023-05-12T15:54:11.379Z,3.51
2023-05-12T15:55:51.159Z,3.78
2023-05-12T15:57:30.904Z,4.05
2023-05-12T15:59:10.541Z,3.51
2023-05-12T16:00:50.323Z,4.59
2023-05-12T16:02:30.094Z,4.32
2023-05-12T16:04:10.007Z,4.32
2023-05-12T16:05:49.869Z,4.32
2023-05-12T16:07:29.637Z,4.32
2023-05-12T16:09:09.347Z,4.32
2023-05-12T16:10:48.940Z,3.78
2023-05-12T16:12:28.908Z,4.59
2023-05-12T16:14:08.654Z,4.05
2023-05-12T16:15:48.338Z,3.51
2023-05-12T16:17:28.016Z,3.78
2023-05-12T16:19:07.820Z,4.86
2023-05-12T16:20:47.632Z,4.59
2023-05-12T16:22:27.413Z,4.05
2023-05-12T16:24:07.118Z,4.32
2023-05-12T16:25:46.957Z,3.78
2023-05-12T16:27:26.681Z,4.32
2023-05-12T16:29:06.433Z,4.59
2023-05-12T16:30:46.196Z,4.59
2023-05-12T16:32:25.957Z,4.32
2023-05-12T16:34:05.732Z,4.59
2023-05-12T16:35:45.610Z,3.78
2023-05-12T16:37:25.305Z,3.51
2023-05-12T16:39:05.037Z,4.05
2023-05-12T16:40:44.835Z,3.51
2023-05-12T16:42:24.658Z,4.86
2023-05-12T16:44:04.348Z,4.86
2023-05-12T16:45:44.303Z,4.05
2023-05-12T16:47:24.021Z,3.78
2023-05-12T16:49:03.850Z,4.59
2023-05-12T16:50:43.442Z,4.32
2023-05-12T16:52:23.243Z,4.32
2023-05-12T16:54:03.058Z,4.05
2023-05-12T16:55:42.770Z,4.32
2023-05-12T16:57:22.614Z,2.95
2023-05-12T16:59:02.288Z,3.51
2023-05-12T17:00:42.073Z,4.32
2023-05-12T17:02:21.847Z,3.51
2023-05-12T17:04:01.670Z,3.78
2023-05-12T17:05:41.455Z,4.05
2023-05-12T17:07:21.217Z,3.78
2023-05-12T17:09:00.927Z,4.32
2023-05-12T17:10:40.692Z,3.78
2023-05-12T17:12:20.467Z,3.51
2023-05-12T17:14:00.367Z,3.78
2023-05-12T17:15:40.079Z,4.32
2023-05-12T17:17:19.910Z,4.32
2023-05-12T17:18:59.526Z,4.05
2023-05-12T17:20:39.530Z,4.05
2023-05-12T17:22:19.151Z,4.32
2023-05-12T17:23:58.938Z,3.78
2023-05-12T17:25:38.747Z,4.86
2023-05-12T17:27:18.392Z,4.32
2023-05-12T17:28:58.260Z,3.78
2023-05-12T17:30:37.945Z,4.32
2023-05-12T17:32:17.789Z,4.86
2023-05-12T17:33:57.486Z,3.78
2023-05-12T17:35:37.230Z,4.86
2023-05-12T17:37:17.181Z,4.32
2023-05-12T17:38:56.778Z,5.13
2023-05-12T17:40:36.618Z,4.59
2023-05-12T17:42:16.361Z,3.78
2023-05-12T17:43:56.105Z,3.51
2023-05-12T17:45:36.045Z,4.05
2023-05-12T17:47:15.692Z,3.51
2023-05-12T17:48:55.430Z,5.13
2023-05-12T17:50:35.188Z,4.05
2023-05-12T17:52:15.170Z,4.05
2023-05-12T17:53:54.726Z,3.78
2023-05-12T17:55:34.711Z,4.05
2023-05-12T17:57:14.447Z,4.05
2023-05-12T17:58:54.120Z,3.78
2023-05-12T18:00:33.928Z,3.78
2023-05-12T18:02:13.719Z,3.78
2023-05-12T18:03:53.352Z,4.59
2023-05-12T18:05:33.264Z,3.78
2023-05-12T18:07:12.990Z,4.05
2023-05-12T18:08:52.764Z,4.32
2023-05-12T18:10:32.423Z,4.6
2023-05-12T18:12:12.346Z,4.87
2023-05-12T18:13:51.991Z,3.78
2023-05-12T18:15:31.768Z,2.96
2023-05-12T18:17:11.703Z,4.33
2023-05-12T18:18:51.370Z,4.6
2023-05-12T18:20:31.213Z,4.33
2023-05-12T18:22:10.961Z,4.06
2023-05-12T18:23:50.700Z,5.14
2023-05-12T18:25:30.461Z,5.41
2023-05-12T18:27:10.199Z,4.6
2023-05-12T18:28:50.072Z,4.32
2023-05-12T18:30:29.667Z,2.97
2023-05-12T18:32:09.562Z,1.88
2023-05-12T18:33:49.315Z,2.96
2023-05-12T18:35:29.120Z,0.26
2023-05-12T18:37:08.772Z,1.07
2023-05-12T18:38:48.659Z,0
2023-05-12T18:40:28.419Z,0
2023-05-12T18:42:08.069Z,0
2023-05-12T18:43:47.951Z,0
2023-05-12T18:45:27.699Z,0
2023-05-12T18:47:07.464Z,0
2023-05-12T18:48:47.119Z,0
2023-05-12T18:50:26.874Z,0
2023-05-12T18:52:06.781Z,0
2023-05-12T18:53:46.486Z,0
2023-05-12T18:55:26.185Z,0
2023-05-12T18:57:06.035Z,0
2023-05-12T18:58:45.715Z,0
2023-05-12T19:00:25.596Z,0
2023-05-12T19:02:05.260Z,0
2023-05-12T19:03:45.076Z,0
2023-05-12T19:05:24.888Z,0
2023-05-12T19:07:04.678Z,0
2023-05-12T19:08:44.317Z,0
2023-05-12T19:10:24.239Z,0
2023-05-12T19:12:03.858Z,0
2023-05-12T19:13:43.708Z,0
2023-05-12T19:15:23.461Z,0
2023-05-12T19:17:03.282Z,0
2023-05-12T19:18:43.062Z,0
2023-05-12T19:20:22.695Z,0
2023-05-12T19:22:02.637Z,0
2023-05-12T19:23:42.251Z,0
2023-05-12T19:25:22.081Z,0
2023-05-12T19:27:01.801Z,0
2023-05-12T19:28:41.628Z,0
2023-05-12T19:30:21.397Z,0
2023-05-12T19:32:01.172Z,0
2023-05-12T19:33:40.907Z,0
2023-05-12T19:35:20.690Z,0
2023-05-12T19:37:00.517Z,0
2023-05-12T19:38:40.154Z,0
2023-05-12T19:40:19.995Z,0
2023-05-12T19:41:59.756Z,0
2023-05-12T19:43:39.456Z,0
2023-05-12T19:45:19.253Z,0
2023-05-12T19:46:59.026Z,0
2023-05-12T19:48:38.766Z,0
2023-05-12T19:50:18.513Z,0
2023-05-12T19:51:58.437Z,0
2023-05-12T19:53:38.161Z,0
2023-05-12T19:55:17.856Z,0
2023-05-12T19:56:57.614Z,0
2023-05-12T19:58:37.368Z,0
2023-05-12T20:00:17.158Z,0
2023-05-12T20:01:56.901Z,0
2023-05-12T20:03:36.670Z,0
2023-05-12T20:05:16.553Z,0
2023-05-12T20:06:56.197Z,0
2023-05-12T20:08:36.117Z,0
2023-05-12T20:10:15.892Z,0
2023-05-12T20:11:55.624Z,0
2023-05-12T20:13:35.271Z,0
2023-05-12T20:15:15.072Z,0
2023-05-12T20:16:54.821Z,0
2023-05-12T20:18:34.572Z,0
2023-05-12T20:20:14.341Z,0
2023-05-12T20:21:54.166Z,0
2023-05-12T20:23:33.868Z,0
2023-05-12T20:25:13.663Z,0
2023-05-12T20:26:53.395Z,0
2023-05-12T20:28:33.230Z,0
2023-05-12T20:30:12.966Z,0
2023-05-12T20:31:52.750Z,0
2023-05-12T20:33:32.476Z,0
2023-05-12T20:35:12.236Z,0
2023-05-12T20:36:52.070Z,0
2023-05-12T20:38:31.863Z,0
2023-05-12T20:40:11.652Z,0
2023-05-12T20:41:51.312Z,0
2023-05-12T20:43:31.089Z,0
2023-05-12T20:45:10.857Z,0
2023-05-12T20:46:50.759Z,0
2023-05-12T20:48:30.401Z,0
2023-05-12T20:50:10.228Z,0
2023-05-12T20:51:49.999Z,0
2023-05-12T20:53:29.748Z,0
2023-05-12T20:55:09.467Z,0
2023-05-12T20:56:49.236Z,0
2023-05-12T20:58:29.009Z,0
2023-05-12T21:00:08.750Z,0
2023-05-12T21:01:48.534Z,0
2023-05-12T21:03:28.390Z,0
2023-05-12T21:05:08.150Z,0
2023-05-12T21:06:47.859Z,0
2023-05-12T21:08:27.645Z,0
2023-05-12T21:10:07.352Z,0
2023-05-12T21:11:47.124Z,0
2023-05-12T21:13:26.897Z,0
2023-05-12T21:15:06.659Z,0
2023-05-12T21:16:46.461Z,0
2023-05-12T21:18:26.196Z,0
2023-05-12T21:20:05.961Z,0
2023-05-12T21:21:45.753Z,0
2023-05-12T21:23:25.506Z,0
2023-05-12T21:25:05.403Z,0
2023-05-12T21:26:45.044Z,0
2023-05-12T21:28:24.818Z,0
2023-05-12T21:30:04.583Z,0
2023-05-12T21:31:44.330Z,0
2023-05-12T21:33:24.134Z,0
2023-05-12T21:35:03.913Z,0
2023-05-12T21:36:43.637Z,0
2023-05-12T21:38:23.399Z,0
2023-05-12T21:40:03.183Z,0
2023-05-12T21:41:42.932Z,0
2023-05-12T21:43:22.773Z,0
2023-05-12T21:45:02.517Z,0
2023-05-12T21:46:42.268Z,0
2023-05-12T21:48:22.030Z,0
2023-05-12T21:50:01.787Z,0
2023-05-12T21:51:41.585Z,0
2023-05-12T21:53:21.332Z,0
2023-05-12T21:55:01.081Z,0
2023-05-12T21:56:40.843Z,0
2023-05-12T21:58:20.654Z,0
2023-05-12T22:00:00.389Z,0
2023-05-12T22:01:40.182Z,0
2023-05-12T22:03:19.924Z,0
2023-05-12T22:04:59.687Z,0
2023-05-12T22:06:39.459Z,0
2023-05-12T22:08:19.250Z,0
2023-05-12T22:09:59.057Z,0
2023-05-12T22:11:38.746Z,0
2023-05-12T22:13:18.595Z,0
2023-05-12T22:14:58.312Z,0
2023-05-12T22:16:38.063Z,0
2023-05-12T22:18:17.923Z,0
2023-05-12T22:19:57.724Z,0
2023-05-12T22:21:37.512Z,0
2023-05-12T22:23:17.145Z,0
2023-05-12T22:24:56.910Z,0
2023-05-12T22:26:36.676Z,0
2023-05-12T22:28:16.435Z,0
2023-05-12T22:29:56.231Z,0
2023-05-12T22:31:35.995Z,0
2023-05-12T22:33:15.765Z,0
2023-05-12T22:34:55.526Z,0
2023-05-12T22:36:35.284Z,0
2023-05-12T22:38:15.032Z,0
2023-05-12T22:39:54.823Z,0
2023-05-12T22:41:34.573Z,0
2023-05-12T22:43:14.476Z,0
2023-05-12T22:44:54.121Z,0
2023-05-12T22:46:33.896Z,0
2023-05-12T22:48:13.656Z,0
2023-05-12T22:49:53.442Z,0
2023-05-12T22:51:33.176Z,0
2023-05-12T22:53:12.941Z,0
2023-05-12T22:54:52.887Z,0