createdAt,value
2023-04-27T00:00:44.095Z,17.77
2023-04-27T00:05:46.685Z,17.72
2023-04-27T00:10:49.852Z,17.69
2023-04-27T00:15:52.037Z,17.66
2023-04-27T00:21:01.568Z,17.61
2023-04-27T00:26:03.900Z,17.55
2023-04-27T00:31:13.336Z,17.51
2023-04-27T00:36:18.361Z,17.48
2023-04-27T00:41:24.479Z,17.45
2023-04-27T00:46:37.874Z,17.41
2023-04-27T00:51:40.994Z,17.38
2023-04-27T00:56:43.189Z,17.37
2023-04-27T01:01:46.889Z,17.32
2023-04-27T01:06:49.323Z,17.31
2023-04-27T01:11:51.518Z,17.28
2023-04-27T01:16:54.099Z,17.24
2023-04-27T01:21:56.303Z,17.19
2023-04-27T01:27:01.843Z,17.15
2023-04-27T01:32:29.389Z,17.12
2023-04-27T01:40:32.571Z,17.07
2023-04-27T01:45:34.704Z,17.07
2023-04-27T01:50:36.894Z,17.06
2023-04-27T01:55:45.037Z,17.05
2023-04-27T02:00:47.220Z,17.04
2023-04-27T02:05:49.459Z,17.00
2023-04-27T02:10:51.841Z,16.95
2023-04-27T02:15:56.074Z,16.87
2023-04-27T02:20:58.728Z,16.82
2023-04-27T02:26:01.101Z,16.75
2023-04-27T02:31:03.413Z,16.71
2023-04-27T02:36:05.922Z,16.68
2023-04-27T02:44:37.396Z,16.62
2023-04-27T02:49:40.246Z,16.59
2023-04-27T02:54:42.672Z,16.59
2023-04-27T02:59:45.128Z,16.54
2023-04-27T03:04:47.376Z,16.51
2023-04-27T03:09:49.560Z,16.47
2023-04-27T03:14:51.531Z,16.46
2023-04-27T03:19:53.616Z,16.47
2023-04-27T03:24:58.750Z,16.45
2023-04-27T03:30:00.678Z,16.40
2023-04-27T03:35:03.213Z,16.37
2023-04-27T03:40:08.924Z,16.34
2023-04-27T03:45:12.425Z,16.30
2023-04-27T03:50:18.048Z,16.29
2023-04-27T03:55:20.287Z,16.29
2023-04-27T04:08:35.051Z,16.21
2023-04-27T04:13:37.293Z,16.18
2023-04-27T04:18:39.689Z,16.16
2023-04-27T04:24:18.975Z,16.14
2023-04-27T04:30:01.929Z,16.10
2023-04-27T04:35:47.844Z,16.06
2023-04-27T04:40:50.636Z,16.05
2023-04-27T04:45:52.701Z,16.05
2023-04-27T04:50:54.460Z,15.98
2023-04-27T04:55:57.107Z,15.93
2023-04-27T05:00:59.041Z,15.93
2023-04-27T05:06:02.047Z,15.96
2023-04-27T05:11:04.144Z,15.96
2023-04-27T05:16:06.612Z,15.97
2023-04-27T05:21:20.770Z,15.97
2023-04-27T05:26:22.840Z,15.97
2023-04-27T05:31:28.560Z,15.97
2023-04-27T05:36:33.822Z,15.99
2023-04-27T05:41:36.497Z,16.03
2023-04-27T05:46:38.792Z,16.08
2023-04-27T05:51:41.438Z,16.16
2023-04-27T05:56:43.423Z,16.24
2023-04-27T06:01:45.724Z,16.30
2023-04-27T06:06:47.784Z,16.39
2023-04-27T06:11:49.620Z,16.50
2023-04-27T06:16:51.806Z,16.65
2023-04-27T06:21:55.022Z,16.80
2023-04-27T06:26:57.147Z,16.96
2023-04-27T06:31:59.281Z,17.12
2023-04-27T06:37:01.446Z,17.27
2023-04-27T06:42:06.510Z,17.44
2023-04-27T06:47:08.573Z,17.67
2023-04-27T06:52:10.798Z,17.91
2023-04-27T06:57:12.923Z,18.15
2023-04-27T07:02:24.982Z,18.42
2023-04-27T07:07:27.517Z,18.61
2023-04-27T07:12:33.533Z,18.84
2023-04-27T07:17:35.662Z,19.03
2023-04-27T07:22:37.932Z,19.19
2023-04-27T07:27:39.957Z,19.23
2023-04-27T07:32:42.281Z,19.26
2023-04-27T07:37:45.632Z,19.32
2023-04-27T07:42:48.217Z,19.47
2023-04-27T07:47:50.117Z,19.77
2023-04-27T07:52:57.163Z,20.07
2023-04-27T07:57:59.249Z,20.34
2023-04-27T08:03:01.466Z,20.49
2023-04-27T08:08:03.646Z,20.63
2023-04-27T08:13:06.310Z,20.77
2023-04-27T08:18:08.311Z,20.99
2023-04-27T08:23:10.618Z,21.25
2023-04-27T08:28:13.823Z,21.38
2023-04-27T08:33:16.265Z,21.44
2023-04-27T08:38:18.537Z,21.59
2023-04-27T08:43:20.516Z,21.80
2023-04-27T08:48:22.684Z,21.92
2023-04-27T08:53:24.612Z,22.06
2023-04-27T08:58:42.195Z,22.20
2023-04-27T09:03:49.233Z,22.33
2023-04-27T09:08:51.457Z,22.27
2023-04-27T09:13:53.655Z,22.31
2023-04-27T09:18:57.467Z,22.34
2023-04-27T09:24:10.576Z,22.49
2023-04-27T09:29:41.028Z,22.66
2023-04-27T09:34:43.577Z,22.66
2023-04-27T09:39:46.534Z,22.54
2023-04-27T09:44:54.480Z,22.51
2023-04-27T09:49:59.928Z,22.53
2023-04-27T09:55:03.607Z,22.48
2023-04-27T10:00:34.575Z,22.46
2023-04-27T10:06:06.715Z,22.36
2023-04-27T10:11:16.378Z,22.28
2023-04-27T10:16:18.645Z,22.46
2023-04-27T10:21:27.655Z,22.59
2023-04-27T10:26:29.719Z,22.58
2023-04-27T10:31:31.836Z,22.55
2023-04-27T10:36:43.303Z,22.60
2023-04-27T10:41:53.913Z,22.61
2023-04-27T10:47:01.508Z,22.76
2023-04-27T10:52:05.110Z,22.82
2023-04-27T10:57:11.499Z,22.87
2023-04-27T11:02:13.718Z,22.91
2023-04-27T11:07:24.122Z,22.95
2023-04-27T11:12:26.326Z,23.01
2023-04-27T11:17:32.304Z,23.25
2023-04-27T11:22:50.482Z,23.36
2023-04-27T11:27:57.938Z,23.34
2023-04-27T11:33:08.832Z,23.17
2023-04-27T11:38:24.681Z,23.19
2023-04-27T11:43:27.852Z,22.98
2023-04-27T11:48:29.951Z,22.91
2023-04-27T11:53:34.388Z,22.85
2023-04-27T11:58:38.644Z,22.89
2023-04-27T12:03:41.237Z,22.93
2023-04-27T12:08:43.388Z,22.93
2023-04-27T12:13:47.273Z,23.02
2023-04-27T12:18:50.625Z,23.12
2023-04-27T12:23:52.851Z,23.22
2023-04-27T12:28:58.270Z,23.12
2023-04-27T12:34:00.364Z,22.93
2023-04-27T12:39:13.831Z,22.87
2023-04-27T12:44:17.223Z,22.80
2023-04-27T12:49:19.329Z,22.69
2023-04-27T12:54:21.848Z,22.56
2023-04-27T12:59:24.440Z,22.57
2023-04-27T13:04:26.610Z,22.73
2023-04-27T13:09:29.144Z,22.74
2023-04-27T13:14:34.223Z,22.74
2023-04-27T13:19:38.655Z,22.72
2023-04-27T13:24:42.165Z,22.72
2023-04-27T13:29:44.362Z,22.79
2023-04-27T13:34:46.402Z,22.70
2023-04-27T13:39:48.390Z,22.69
2023-04-27T13:44:50.882Z,22.51
2023-04-27T13:49:52.844Z,22.58
2023-04-27T13:54:54.830Z,22.49
2023-04-27T13:59:58.837Z,22.22
2023-04-27T14:05:01.122Z,22.15
2023-04-27T14:10:04.289Z,22.22
2023-04-27T14:15:06.883Z,22.14
2023-04-27T14:20:09.689Z,22.04
2023-04-27T14:25:12.096Z,22.08
2023-04-27T14:30:14.416Z,22.09
2023-04-27T14:35:16.719Z,22.15
2023-04-27T14:40:19.149Z,22.19
2023-04-27T14:45:23.586Z,22.17
2023-04-27T14:50:29.171Z,21.92
2023-04-27T14:55:31.667Z,21.87
2023-04-27T15:00:33.599Z,21.85
2023-04-27T15:05:35.817Z,21.90
2023-04-27T15:10:38.159Z,21.89
2023-04-27T15:15:40.273Z,21.85
2023-04-27T15:20:51.499Z,21.81
2023-04-27T15:25:58.631Z,21.80
2023-04-27T15:31:00.805Z,21.85
2023-04-27T15:36:03.156Z,21.74
2023-04-27T15:41:05.163Z,21.57
2023-04-27T15:46:07.217Z,21.58
2023-04-27T15:51:10.434Z,21.61
2023-04-27T15:56:18.580Z,21.57
2023-04-27T16:01:23.328Z,21.51
2023-04-27T16:06:33.527Z,21.53
2023-04-27T16:11:38.705Z,21.42
2023-04-27T16:16:41.157Z,21.29
2023-04-27T16:21:43.371Z,21.21
2023-04-27T16:26:47.303Z,21.17
2023-04-27T16:31:53.333Z,21.11
2023-04-27T16:36:55.759Z,21.04
2023-04-27T16:41:58.858Z,20.95
2023-04-27T16:47:01.068Z,20.99
2023-04-27T16:52:05.355Z,20.96
2023-04-27T16:57:07.979Z,20.86
2023-04-27T17:02:23.213Z,20.79
2023-04-27T17:07:28.717Z,20.77
2023-04-27T17:12:31.248Z,20.90
2023-04-27T17:17:34.164Z,21.04
2023-04-27T17:22:36.892Z,21.04
2023-04-27T17:27:38.982Z,20.96
2023-04-27T17:32:41.405Z,20.91
2023-04-27T17:37:43.445Z,20.90
2023-04-27T17:42:52.961Z,20.84
2023-04-27T17:47:55.384Z,20.78
2023-04-27T17:52:57.900Z,20.64
2023-04-27T17:57:59.954Z,20.52
2023-04-27T18:03:04.913Z,20.38
2023-04-27T18:08:07.230Z,20.27
2023-04-27T18:13:09.336Z,20.15
2023-04-27T18:18:23.241Z,20.07
2023-04-27T18:23:27.047Z,19.91
2023-04-27T18:28:29.087Z,19.76
2023-04-27T18:33:31.391Z,19.64
2023-04-27T18:38:33.683Z,19.56
2023-04-27T18:43:39.042Z,19.48
2023-04-27T18:48:41.368Z,19.35
2023-04-27T18:53:43.276Z,19.37
2023-04-27T18:58:46.128Z,19.39
2023-04-27T19:03:48.396Z,19.35
2023-04-27T19:08:50.618Z,19.25
2023-04-27T19:13:53.954Z,19.19
2023-04-27T19:18:56.034Z,19.16
2023-04-27T19:24:00.497Z,19.15
2023-04-27T19:29:03.145Z,19.18
2023-04-27T19:34:05.287Z,19.26
2023-04-27T19:39:07.776Z,19.29
2023-04-27T19:44:10.092Z,19.26
2023-04-27T19:49:12.301Z,19.22
2023-04-27T19:54:14.920Z,19.11
2023-04-27T19:59:17.202Z,19.10
2023-04-27T20:04:19.423Z,19.11
2023-04-27T20:09:22.016Z,19.12
2023-04-27T20:14:25.002Z,19.12
2023-04-27T20:19:27.382Z,19.13
2023-04-27T20:24:29.582Z,19.10
2023-04-27T20:29:32.654Z,19.07
2023-04-27T20:34:35.393Z,19.02
2023-04-27T20:39:37.498Z,19.03
2023-04-27T20:44:39.566Z,19.05
2023-04-27T20:49:45.991Z,19.04
2023-04-27T20:54:47.986Z,19.03
2023-04-27T20:59:50.210Z,19.02
2023-04-27T21:04:53.131Z,18.99
2023-04-27T21:09:55.327Z,18.98
2023-04-27T21:14:57.577Z,18.98
2023-04-27T21:19:59.672Z,18.99
2023-04-27T21:25:01.947Z,18.98
2023-04-27T21:30:04.349Z,18.97
2023-04-27T21:35:08.018Z,19.04
2023-04-27T21:40:10.518Z,19.01
2023-04-27T21:45:12.570Z,18.98
2023-04-27T21:50:16.503Z,18.97
2023-04-27T21:55:19.001Z,18.95
2023-04-27T22:00:21.329Z,18.95
2023-04-27T22:05:27.032Z,18.94
2023-04-27T22:10:31.821Z,18.95
2023-04-27T22:15:34.217Z,18.93
2023-04-27T22:20:36.302Z,18.93
2023-04-27T22:25:38.618Z,18.92
2023-04-27T22:30:42.218Z,18.92
2023-04-27T22:35:44.416Z,18.92
2023-04-27T22:40:46.578Z,18.92
2023-04-27T22:45:48.542Z,18.89
2023-04-27T22:50:50.559Z,18.88
2023-04-27T22:55:52.840Z,18.88
2023-04-27T23:00:55.101Z,18.86
2023-04-27T23:05:57.764Z,18.85
2023-04-27T23:11:03.698Z,18.84
2023-04-27T23:16:07.028Z,18.82
2023-04-27T23:21:11.412Z,18.78
2023-04-27T23:26:16.568Z,18.77
2023-04-27T23:31:18.693Z,18.76
2023-04-27T23:36:21.170Z,18.76
2023-04-27T23:41:23.516Z,18.78
2023-04-27T23:46:28.330Z,18.77
2023-04-27T23:51:30.967Z,18.73
2023-04-27T23:56:32.897Z,18.69
