createdAt,value
2018-02-25T00:00:24.303Z,-1.64
2018-02-25T00:01:24.293Z,-1.66
2018-02-25T00:02:24.286Z,-1.66
2018-02-25T00:03:24.266Z,-1.72
2018-02-25T00:04:24.246Z,-1.77
2018-02-25T00:05:24.234Z,-1.67
2018-02-25T00:06:24.215Z,-1.81
2018-02-25T00:07:24.205Z,-1.77
2018-02-25T00:08:24.185Z,-1.77
2018-02-25T00:09:24.197Z,-1.80
2018-02-25T00:10:24.161Z,-1.85
2018-02-25T00:11:24.134Z,-1.87
2018-02-25T00:12:24.154Z,-1.92
2018-02-25T00:13:24.101Z,-2.00
2018-02-25T00:14:24.093Z,-2.08
2018-02-25T00:15:24.081Z,-2.03
2018-02-25T00:16:24.059Z,-2.00
2018-02-25T00:17:24.042Z,-2.06
2018-02-25T00:18:24.031Z,-2.06
2018-02-25T00:19:24.041Z,-2.14
2018-02-25T00:20:23.992Z,-2.20
2018-02-25T00:21:23.983Z,-2.20
2018-02-25T00:22:23.963Z,-2.10
2018-02-25T00:23:23.993Z,-2.24
2018-02-25T00:24:23.963Z,-2.21
2018-02-25T00:25:23.917Z,-2.20
2018-02-25T00:26:23.897Z,-2.38
2018-02-25T00:27:23.932Z,-2.32
2018-02-25T00:28:23.896Z,-2.26
2018-02-25T00:29:23.856Z,-2.24
2018-02-25T00:30:23.858Z,-2.24
2018-02-25T00:31:23.821Z,-2.28
2018-02-25T00:32:23.813Z,-2.38
2018-02-25T00:33:23.829Z,-2.35
2018-02-25T00:34:23.804Z,-2.40
2018-02-25T00:35:23.756Z,-2.28
2018-02-25T00:36:23.767Z,-2.45
2018-02-25T00:37:23.733Z,-2.43
2018-02-25T00:38:23.711Z,-2.43
2018-02-25T00:39:23.703Z,-2.45
2018-02-25T00:40:23.708Z,-2.45
2018-02-25T00:41:23.684Z,-2.45
2018-02-25T00:42:23.674Z,-2.43
2018-02-25T00:43:23.635Z,-2.45
2018-02-25T00:44:23.614Z,-2.51
2018-02-25T00:45:23.595Z,-2.43
2018-02-25T00:46:23.580Z,-2.47
2018-02-25T00:47:23.591Z,-2.45
2018-02-25T00:48:23.548Z,-2.56
2018-02-25T00:49:23.557Z,-2.58
2018-02-25T00:50:23.538Z,-2.63
2018-02-25T00:51:23.548Z,-2.61
2018-02-25T00:52:23.483Z,-2.48
2018-02-25T00:53:23.509Z,-2.58
2018-02-25T00:54:23.468Z,-2.63
2018-02-25T00:55:23.458Z,-2.60
2018-02-25T00:56:23.422Z,-2.51
2018-02-25T00:57:23.407Z,-2.64
2018-02-25T00:58:23.389Z,-2.60
2018-02-25T00:59:23.403Z,-2.66
2018-02-25T01:00:23.367Z,-2.64
2018-02-25T01:01:23.346Z,-2.69
2018-02-25T01:02:23.358Z,-2.66
2018-02-25T01:03:23.315Z,-2.74
2018-02-25T01:04:23.323Z,-2.61
2018-02-25T01:05:23.277Z,-2.71
2018-02-25T01:06:23.260Z,-2.63
2018-02-25T01:07:23.242Z,-2.76
2018-02-25T01:08:23.252Z,-2.60
2018-02-25T01:09:23.211Z,-2.75
2018-02-25T01:10:23.198Z,-2.82
2018-02-25T01:11:23.176Z,-2.87
2018-02-25T01:12:23.168Z,-2.78
2018-02-25T01:13:23.191Z,-2.87
2018-02-25T01:14:23.133Z,-2.71
2018-02-25T01:15:23.114Z,-2.78
2018-02-25T01:16:23.095Z,-2.72
2018-02-25T01:17:23.089Z,-2.81
2018-02-25T01:18:23.064Z,-2.90
2018-02-25T01:19:23.053Z,-2.76
2018-02-25T01:20:23.065Z,-2.75
2018-02-25T01:21:23.019Z,-2.79
2018-02-25T01:22:23.025Z,-2.82
2018-02-25T01:23:22.987Z,-2.81
2018-02-25T01:24:23.001Z,-2.89
2018-02-25T01:25:22.955Z,-2.93
2018-02-25T01:26:22.955Z,-2.96
2018-02-25T01:27:22.918Z,-3.00
2018-02-25T01:28:22.907Z,-2.97
2018-02-25T01:29:22.923Z,-3.02
2018-02-25T01:30:22.898Z,-2.99
2018-02-25T01:31:22.864Z,-2.94
2018-02-25T01:32:22.845Z,-2.97
2018-02-25T01:33:22.826Z,-2.97
2018-02-25T01:34:22.811Z,-3.00
2018-02-25T01:35:22.789Z,-2.96
2018-02-25T01:36:22.776Z,-2.97
2018-02-25T01:37:22.767Z,-2.94
2018-02-25T01:38:22.744Z,-3.13
2018-02-25T01:39:22.730Z,-2.99
2018-02-25T01:40:22.712Z,-3.10
2018-02-25T01:41:22.696Z,-3.00
2018-02-25T01:42:22.708Z,-3.14
2018-02-25T01:43:22.658Z,-3.07
2018-02-25T01:44:22.657Z,-3.05
2018-02-25T01:45:22.629Z,-3.07
2018-02-25T01:46:22.624Z,-3.07
2018-02-25T01:47:22.602Z,-3.07
2018-02-25T01:48:22.584Z,-3.11
2018-02-25T01:49:22.577Z,-3.13
2018-02-25T01:50:22.563Z,-3.11
2018-02-25T01:51:22.533Z,-3.25
2018-02-25T01:52:22.511Z,-3.11
2018-02-25T01:53:22.531Z,-3.20
2018-02-25T01:54:31.427Z,-3.11
2018-02-25T01:56:15.944Z,-3.08
2018-02-25T01:57:15.892Z,-3.22
2018-02-25T01:58:15.811Z,-3.20
2018-02-25T01:59:15.816Z,-3.07
2018-02-25T02:00:15.806Z,-3.25
2018-02-25T02:01:15.883Z,-3.18
2018-02-25T02:02:15.748Z,-3.17
2018-02-25T02:03:15.742Z,-3.18
2018-02-25T02:04:15.728Z,-3.22
2018-02-25T02:05:15.691Z,-3.13
2018-02-25T02:06:15.681Z,-3.22
2018-02-25T02:07:15.654Z,-3.22
2018-02-25T02:08:15.644Z,-3.20
2018-02-25T02:09:15.625Z,-3.22
2018-02-25T02:10:15.622Z,-3.36
2018-02-25T02:11:15.600Z,-3.38
2018-02-25T02:12:15.617Z,-3.41
2018-02-25T02:13:15.556Z,-3.23
2018-02-25T02:14:24.328Z,-3.36
2018-02-25T02:16:18.171Z,-3.38
2018-02-25T02:17:17.630Z,-3.35
2018-02-25T02:19:02.481Z,-3.46
2018-02-25T02:20:02.258Z,-3.46
2018-02-25T02:21:02.264Z,-3.36
2018-02-25T02:22:02.409Z,-3.38
2018-02-25T02:23:02.185Z,-3.41
2018-02-25T02:24:02.167Z,-3.41
2018-02-25T02:25:02.172Z,-3.38
2018-02-25T02:26:02.133Z,-3.39
2018-02-25T02:27:02.161Z,-3.49
2018-02-25T02:28:02.107Z,-3.47
2018-02-25T02:29:02.083Z,-3.53
2018-02-25T02:30:02.068Z,-3.51
2018-02-25T02:31:02.054Z,-3.51
2018-02-25T02:32:02.050Z,-3.60
2018-02-25T02:33:02.025Z,-3.53
2018-02-25T02:34:02.022Z,-3.53
2018-02-25T02:35:01.988Z,-3.61
2018-02-25T02:36:01.969Z,-3.60
2018-02-25T02:37:01.982Z,-3.61
2018-02-25T02:38:01.935Z,-3.68
2018-02-25T02:39:01.953Z,-3.64
2018-02-25T02:40:01.900Z,-3.62
2018-02-25T02:41:01.922Z,-3.71
2018-02-25T02:42:01.869Z,-3.72
2018-02-25T02:43:01.873Z,-3.72
2018-02-25T02:44:01.838Z,-3.78
2018-02-25T02:45:01.824Z,-3.71
2018-02-25T02:46:11.616Z,-3.67
2018-02-25T02:47:55.236Z,-3.83
2018-02-25T02:48:55.175Z,-3.72
2018-02-25T02:49:55.209Z,-3.76
2018-02-25T02:50:55.217Z,-3.72
2018-02-25T02:51:55.106Z,-3.81
2018-02-25T02:52:55.082Z,-3.76
2018-02-25T02:53:55.077Z,-3.76
2018-02-25T02:54:55.049Z,-3.70
2018-02-25T02:55:55.037Z,-3.67
2018-02-25T02:56:55.030Z,-3.75
2018-02-25T02:57:55.033Z,-3.81
2018-02-25T02:58:54.984Z,-3.80
2018-02-25T02:59:54.968Z,-3.81
2018-02-25T03:00:54.949Z,-3.81
2018-02-25T03:01:54.964Z,-3.84
2018-02-25T03:02:54.923Z,-3.83
2018-02-25T03:03:54.932Z,-3.89
2018-02-25T03:04:54.909Z,-3.78
2018-02-25T03:05:54.908Z,-3.86
2018-02-25T03:07:03.654Z,-3.84
2018-02-25T03:25:45.381Z,-4.02
2018-02-25T03:26:45.313Z,-4.11
2018-02-25T03:27:45.343Z,-4.02
2018-02-25T03:28:45.514Z,-3.99
2018-02-25T03:29:45.237Z,-4.08
2018-02-25T03:30:45.218Z,-4.05
2018-02-25T03:31:45.199Z,-4.07
2018-02-25T03:32:45.183Z,-4.05
2018-02-25T03:33:45.193Z,-4.18
2018-02-25T03:34:45.146Z,-4.02
2018-02-25T03:35:45.131Z,-4.04
2018-02-25T03:36:45.105Z,-4.07
2018-02-25T03:37:45.128Z,-4.04
2018-02-25T03:38:45.074Z,-4.01
2018-02-25T03:39:45.054Z,-4.04
2018-02-25T03:40:45.045Z,-4.05
2018-02-25T03:41:45.022Z,-4.23
2018-02-25T03:42:44.998Z,-4.12
2018-02-25T03:43:45.035Z,-4.15
2018-02-25T03:44:44.971Z,-4.22
2018-02-25T03:45:44.952Z,-4.18
2018-02-25T03:46:44.957Z,-4.22
2018-02-25T03:47:44.916Z,-4.20
2018-02-25T03:48:44.910Z,-4.20
2018-02-25T03:49:44.880Z,-4.22
2018-02-25T03:50:44.897Z,-4.30
2018-02-25T03:51:44.847Z,-4.25
2018-02-25T03:52:44.840Z,-4.25
2018-02-25T03:53:44.810Z,-4.19
2018-02-25T03:54:44.804Z,-4.20
2018-02-25T03:55:44.779Z,-4.20
2018-02-25T03:56:44.765Z,-4.28
2018-02-25T03:57:44.742Z,-4.32
2018-02-25T03:58:44.724Z,-4.22
2018-02-25T03:59:44.717Z,-4.28
2018-02-25T04:00:44.697Z,-4.25
2018-02-25T04:01:44.673Z,-4.40
2018-02-25T04:02:44.655Z,-4.37
2018-02-25T04:03:44.647Z,-4.28
2018-02-25T04:04:44.620Z,-4.25
2018-02-25T04:05:44.607Z,-4.37
2018-02-25T04:06:44.586Z,-4.33
2018-02-25T04:07:44.570Z,-4.28
2018-02-25T04:08:44.576Z,-4.30
2018-02-25T04:09:44.545Z,-4.25
2018-02-25T04:10:44.561Z,-4.40
2018-02-25T04:11:44.508Z,-4.28
2018-02-25T04:12:44.484Z,-4.40
2018-02-25T04:13:44.470Z,-4.38
2018-02-25T04:14:44.451Z,-4.43
2018-02-25T04:15:44.431Z,-4.36
2018-02-25T04:16:44.415Z,-4.38
2018-02-25T04:17:44.398Z,-4.33
2018-02-25T04:18:44.381Z,-4.37
2018-02-25T04:19:44.362Z,-4.28
2018-02-25T04:20:44.356Z,-4.43
2018-02-25T04:21:44.328Z,-4.30
2018-02-25T04:22:44.314Z,-4.30
2018-02-25T04:23:44.308Z,-4.48
2018-02-25T04:24:44.284Z,-4.36
2018-02-25T04:25:44.262Z,-4.38
2018-02-25T04:26:44.240Z,-4.40
2018-02-25T04:27:44.223Z,-4.44
2018-02-25T04:28:44.208Z,-4.54
2018-02-25T04:29:44.192Z,-4.44
2018-02-25T04:30:44.195Z,-4.44
2018-02-25T04:31:44.154Z,-4.47
2018-02-25T04:32:44.136Z,-4.59
2018-02-25T04:33:44.120Z,-4.50
2018-02-25T04:34:44.117Z,-4.48
2018-02-25T04:35:44.085Z,-4.62
2018-02-25T04:36:44.066Z,-4.46
2018-02-25T04:37:44.058Z,-4.44
2018-02-25T04:38:44.032Z,-4.47
2018-02-25T04:39:44.048Z,-4.43
2018-02-25T04:40:43.997Z,-4.57
2018-02-25T04:41:43.980Z,-4.58
2018-02-25T04:42:43.984Z,-4.59
2018-02-25T04:43:43.948Z,-4.57
2018-02-25T04:44:43.927Z,-4.59
2018-02-25T04:45:43.910Z,-4.65
2018-02-25T04:46:43.899Z,-4.62
2018-02-25T04:47:43.879Z,-4.64
2018-02-25T04:48:43.857Z,-4.71
2018-02-25T04:49:43.843Z,-4.62
2018-02-25T04:50:43.825Z,-4.66
2018-02-25T04:51:52.598Z,-4.65
2018-02-25T04:53:37.207Z,-4.69
2018-02-25T04:54:45.939Z,-4.66
2018-02-25T04:56:30.779Z,-4.68
2018-02-25T04:57:30.521Z,-4.64
2018-02-25T04:58:30.509Z,-4.66
2018-02-25T04:59:30.600Z,-4.73
2018-02-25T05:00:30.458Z,-4.71
2018-02-25T05:01:30.425Z,-4.86
2018-02-25T05:02:30.406Z,-4.76
2018-02-25T05:03:30.439Z,-4.73
2018-02-25T05:04:30.374Z,-4.68
2018-02-25T05:05:30.395Z,-4.76
2018-02-25T05:06:39.958Z,-4.75
2018-02-25T05:08:32.933Z,-4.77
2018-02-25T05:09:32.557Z,-4.80
2018-02-25T05:11:17.186Z,-4.98
2018-02-25T05:12:17.052Z,-4.95
2018-02-25T05:13:17.028Z,-4.95
2018-02-25T05:14:17.034Z,-4.97
2018-02-25T05:15:17.157Z,-4.97
2018-02-25T05:16:16.961Z,-4.98
2018-02-25T05:17:16.929Z,-4.98
2018-02-25T05:18:16.932Z,-4.91
2018-02-25T05:19:16.907Z,-4.98
2018-02-25T05:20:16.878Z,-4.93
2018-02-25T05:21:16.866Z,-4.93
2018-02-25T05:22:16.856Z,-4.89
2018-02-25T05:23:16.861Z,-4.98
2018-02-25T05:24:16.827Z,-5.01
2018-02-25T05:25:16.794Z,-4.97
2018-02-25T05:26:16.772Z,-5.00
2018-02-25T05:27:16.763Z,-5.12
2018-02-25T05:28:16.733Z,-5.01
2018-02-25T05:29:16.713Z,-5.05
2018-02-25T05:30:16.737Z,-5.08
2018-02-25T05:31:16.721Z,-4.95
2018-02-25T05:32:25.642Z,-5.05
2018-02-25T05:34:10.066Z,-5.12
2018-02-25T05:35:10.023Z,-5.14
2018-02-25T05:36:10.021Z,-5.07
2018-02-25T05:37:09.983Z,-4.98
2018-02-25T05:38:09.973Z,-4.95
2018-02-25T05:39:09.991Z,-4.97
2018-02-25T05:40:10.151Z,-5.03
2018-02-25T05:41:09.920Z,-5.08
2018-02-25T05:42:09.876Z,-5.07
2018-02-25T05:43:09.880Z,-5.22
2018-02-25T05:44:09.862Z,-5.08
2018-02-25T05:45:09.829Z,-5.11
2018-02-25T05:46:09.813Z,-5.17
2018-02-25T05:47:09.798Z,-5.20
2018-02-25T05:48:09.785Z,-5.20
2018-02-25T05:49:09.774Z,-5.20
2018-02-25T05:50:09.752Z,-5.25
2018-02-25T05:51:09.718Z,-5.20
2018-02-25T05:52:09.706Z,-5.16
2018-02-25T05:53:09.689Z,-5.22
2018-02-25T05:54:09.709Z,-5.27
2018-02-25T05:55:09.662Z,-5.26
2018-02-25T05:56:09.637Z,-5.26
2018-02-25T05:57:09.613Z,-5.25
2018-02-25T05:58:09.606Z,-5.20
2018-02-25T05:59:09.580Z,-5.25
2018-02-25T06:00:09.589Z,-5.23
2018-02-25T06:01:09.573Z,-5.25
2018-02-25T06:02:09.521Z,-5.25
2018-02-25T06:03:09.539Z,-5.22
2018-02-25T06:04:09.498Z,-5.22
2018-02-25T06:05:18.292Z,-5.20
2018-02-25T06:07:02.939Z,-5.33
2018-02-25T06:08:02.830Z,-5.30
2018-02-25T06:09:02.844Z,-5.37
2018-02-25T06:10:02.976Z,-5.35
2018-02-25T06:11:02.766Z,-5.26
2018-02-25T06:12:02.760Z,-5.37
2018-02-25T06:13:02.722Z,-5.35
2018-02-25T06:14:02.708Z,-5.30
2018-02-25T06:15:02.706Z,-5.38
2018-02-25T06:16:02.677Z,-5.33
2018-02-25T06:17:02.700Z,-5.25
2018-02-25T06:18:02.640Z,-5.35
2018-02-25T06:19:02.642Z,-5.30
2018-02-25T06:20:02.601Z,-5.33
2018-02-25T06:21:02.598Z,-5.41
2018-02-25T06:22:02.562Z,-5.34
2018-02-25T06:23:02.548Z,-5.33
2018-02-25T06:24:02.523Z,-5.37
2018-02-25T06:25:02.534Z,-5.41
2018-02-25T06:26:02.496Z,-5.35
2018-02-25T06:27:02.521Z,-5.35
2018-02-25T06:28:02.452Z,-5.35
2018-02-25T06:29:02.437Z,-5.33
2018-02-25T06:30:02.420Z,-5.37
2018-02-25T06:31:02.398Z,-5.37
2018-02-25T06:32:02.382Z,-5.34
2018-02-25T06:33:02.363Z,-5.34
2018-02-25T06:34:02.357Z,-5.41
2018-02-25T06:35:02.330Z,-5.37
2018-02-25T06:36:02.305Z,-5.40
2018-02-25T06:37:02.286Z,-5.35
2018-02-25T06:38:02.275Z,-5.31
2018-02-25T06:39:02.252Z,-5.27
2018-02-25T06:40:02.277Z,-5.26
2018-02-25T06:41:02.216Z,-5.27
2018-02-25T06:42:02.206Z,-5.30
2018-02-25T06:43:02.180Z,-5.38
2018-02-25T06:44:10.979Z,-5.35
2018-02-25T06:45:55.621Z,-5.33
2018-02-25T06:46:55.540Z,-5.30
2018-02-25T06:47:55.516Z,-5.27
2018-02-25T06:48:55.544Z,-5.33
2018-02-25T06:49:55.478Z,-5.35
2018-02-25T06:50:55.426Z,-5.27
2018-02-25T06:51:55.432Z,-5.27
2018-02-25T06:52:55.417Z,-5.17
2018-02-25T06:53:55.371Z,-5.19
2018-02-25T06:54:55.354Z,-5.17
2018-02-25T06:55:55.378Z,-5.23
2018-02-25T06:56:55.330Z,-5.27
2018-02-25T06:57:55.333Z,-5.17
2018-02-25T06:58:55.285Z,-5.27
2018-02-25T06:59:55.263Z,-5.19
2018-02-25T07:00:55.251Z,-5.20
2018-02-25T07:01:55.225Z,-5.22
2018-02-25T07:02:55.212Z,-5.23
2018-02-25T07:03:55.245Z,-5.19
2018-02-25T07:04:55.178Z,-5.20
2018-02-25T07:05:55.193Z,-5.19
2018-02-25T07:06:55.143Z,-5.22
2018-02-25T07:07:55.167Z,-5.07
2018-02-25T07:08:55.104Z,-5.05
2018-02-25T07:09:55.086Z,-5.20
2018-02-25T07:10:55.069Z,-5.25
2018-02-25T07:11:55.067Z,-5.16
2018-02-25T07:12:55.054Z,-5.17
2018-02-25T07:13:55.014Z,-5.16
2018-02-25T07:14:54.993Z,-4.98
2018-02-25T07:15:54.978Z,-5.07
2018-02-25T07:16:54.986Z,-5.11
2018-02-25T07:17:54.974Z,-5.08
2018-02-25T07:18:54.953Z,-5.03
2018-02-25T07:20:03.967Z,-5.00
2018-02-25T07:21:48.568Z,-5.07
2018-02-25T07:22:48.279Z,-5.12
2018-02-25T07:23:48.273Z,-4.94
2018-02-25T07:24:48.245Z,-5.04
2018-02-25T07:25:48.412Z,-4.98
2018-02-25T07:26:57.138Z,-4.95
2018-02-25T07:28:50.874Z,-5.00
2018-02-25T07:29:50.490Z,-5.05
2018-02-25T07:31:36.107Z,-5.12
2018-02-25T07:32:36.076Z,-5.03
2018-02-25T07:33:36.060Z,-4.95
2018-02-25T07:34:36.046Z,-4.89
2018-02-25T07:35:36.294Z,-4.94
2018-02-25T07:36:35.999Z,-4.98
2018-02-25T07:37:35.963Z,-4.85
2018-02-25T07:38:35.988Z,-4.73
2018-02-25T07:39:35.926Z,-4.76
2018-02-25T07:40:35.919Z,-4.76
2018-02-25T07:41:35.892Z,-4.82
2018-02-25T07:42:35.890Z,-4.89
2018-02-25T07:43:35.854Z,-4.94
2018-02-25T07:44:35.842Z,-4.86
2018-02-25T07:45:35.828Z,-4.86
2018-02-25T07:46:35.798Z,-4.89
2018-02-25T07:47:35.787Z,-5.01
2018-02-25T07:48:35.764Z,-4.93
2018-02-25T07:49:35.750Z,-4.80
2018-02-25T07:50:35.741Z,-4.47
2018-02-25T07:51:35.713Z,-4.58
2018-02-25T07:52:35.699Z,-4.77
2018-02-25T07:53:35.682Z,-4.61
2018-02-25T07:54:35.664Z,-4.57
2018-02-25T07:55:35.642Z,-4.48
2018-02-25T07:56:44.543Z,-4.68
2018-02-25T07:58:29.051Z,-4.71
2018-02-25T07:59:28.982Z,-4.69
2018-02-25T08:00:28.954Z,-4.73
2018-02-25T08:01:28.986Z,-4.65
2018-02-25T08:02:28.946Z,-4.75
2018-02-25T08:03:29.150Z,-4.77
2018-02-25T08:04:28.903Z,-4.66
2018-02-25T08:05:28.859Z,-4.77
2018-02-25T08:06:28.843Z,-4.54
2018-02-25T08:07:28.828Z,-4.55
2018-02-25T08:08:28.807Z,-4.59
2018-02-25T08:09:28.792Z,-4.40
2018-02-25T08:10:28.792Z,-4.54
2018-02-25T08:11:28.756Z,-4.44
2018-02-25T08:12:28.746Z,-4.48
2018-02-25T08:13:28.750Z,-4.46
2018-02-25T08:14:28.708Z,-4.40
2018-02-25T08:15:28.687Z,-4.33
2018-02-25T08:16:28.668Z,-4.51
2018-02-25T08:17:28.656Z,-4.61
2018-02-25T08:18:28.656Z,-4.58
2018-02-25T08:19:28.616Z,-4.30
2018-02-25T08:20:28.608Z,-4.30
2018-02-25T08:21:28.605Z,-4.25
2018-02-25T08:22:28.599Z,-4.32
2018-02-25T08:23:28.551Z,-4.33
2018-02-25T08:24:28.526Z,-4.15
2018-02-25T08:25:28.528Z,-4.30
2018-02-25T08:26:28.524Z,-4.30
2018-02-25T08:27:28.474Z,-4.32
2018-02-25T08:28:28.487Z,-4.19
2018-02-25T08:29:28.445Z,-4.32
2018-02-25T08:30:28.421Z,-4.11
2018-02-25T08:31:28.413Z,-4.20
2018-02-25T08:32:28.393Z,-4.28
2018-02-25T08:33:28.368Z,-4.09
2018-02-25T08:34:28.358Z,-4.33
2018-02-25T08:35:28.386Z,-4.25
2018-02-25T08:36:28.331Z,-4.01
2018-02-25T08:37:28.301Z,-4.20
2018-02-25T08:38:28.320Z,-4.04
2018-02-25T08:39:28.283Z,-4.32
2018-02-25T08:40:28.255Z,-4.20
2018-02-25T08:41:28.276Z,-4.28
2018-02-25T08:42:28.263Z,-4.04
2018-02-25T08:43:28.199Z,-4.23
2018-02-25T08:44:28.178Z,-4.04
2018-02-25T08:45:28.187Z,-3.83
2018-02-25T08:46:28.153Z,-3.99
2018-02-25T08:47:28.126Z,-3.93
2018-02-25T08:48:28.116Z,-4.18
2018-02-25T08:49:28.098Z,-4.01
2018-02-25T08:50:28.077Z,-4.08
2018-02-25T08:51:28.084Z,-3.81
2018-02-25T08:52:28.047Z,-3.87
2018-02-25T08:53:28.040Z,-3.81
2018-02-25T08:54:28.018Z,-3.96
2018-02-25T08:55:27.996Z,-3.87
2018-02-25T08:56:27.980Z,-3.83
2018-02-25T08:57:27.964Z,-3.83
2018-02-25T08:58:27.939Z,-3.67
2018-02-25T08:59:27.922Z,-3.76
2018-02-25T09:00:27.911Z,-3.87
2018-02-25T09:01:27.894Z,-3.67
2018-02-25T09:02:27.936Z,-3.54
2018-02-25T09:03:27.857Z,-3.62
2018-02-25T09:04:27.834Z,-3.50
2018-02-25T09:05:27.834Z,-3.91
2018-02-25T09:06:27.810Z,-3.81
2018-02-25T09:07:27.784Z,-3.44
2018-02-25T09:08:27.777Z,-3.54
2018-02-25T09:09:27.754Z,-3.62
2018-02-25T09:10:27.742Z,-3.14
2018-02-25T09:11:27.719Z,-3.08
2018-02-25T09:12:27.703Z,-3.23
2018-02-25T09:13:27.684Z,-3.35
2018-02-25T09:14:27.687Z,-3.46
2018-02-25T09:15:27.646Z,-3.54
2018-02-25T09:16:27.637Z,-3.51
2018-02-25T09:17:27.639Z,-3.61
2018-02-25T09:18:27.602Z,-3.89
2018-02-25T09:19:27.609Z,-3.49
2018-02-25T09:20:27.570Z,-3.43
2018-02-25T09:21:27.555Z,-3.10
2018-02-25T09:22:27.533Z,-3.25
2018-02-25T09:23:27.548Z,-3.26
2018-02-25T09:24:27.501Z,-3.54
2018-02-25T09:25:27.489Z,-3.26
2018-02-25T09:26:27.482Z,-3.36
2018-02-25T09:27:27.454Z,-3.22
2018-02-25T09:28:36.385Z,-3.36
2018-02-25T09:30:20.831Z,-3.14
2018-02-25T09:31:20.844Z,-3.14
2018-02-25T09:32:20.773Z,-3.22
2018-02-25T09:33:20.778Z,-3.28
2018-02-25T09:34:20.752Z,-3.31
2018-02-25T09:35:23.198Z,-3.35
2018-02-25T09:36:20.714Z,-3.44
2018-02-25T09:37:20.681Z,-3.53
2018-02-25T09:38:20.664Z,-3.38
2018-02-25T09:39:30.187Z,-3.11
2018-02-25T09:41:14.226Z,-3.41
2018-02-25T09:42:13.994Z,-3.20
2018-02-25T09:43:13.972Z,-3.13
2018-02-25T09:44:13.986Z,-3.10
2018-02-25T09:45:13.971Z,-2.99
2018-02-25T09:46:14.063Z,-2.81
2018-02-25T09:47:13.914Z,-3.08
2018-02-25T09:48:13.895Z,-3.07
2018-02-25T09:49:13.878Z,-3.14
2018-02-25T09:50:13.880Z,-3.11
2018-02-25T09:51:13.849Z,-3.11
2018-02-25T09:52:13.825Z,-3.25
2018-02-25T09:53:13.818Z,-2.90
2018-02-25T09:54:13.795Z,-2.78
2018-02-25T09:55:13.777Z,-3.04
2018-02-25T09:56:13.785Z,-2.75
2018-02-25T09:57:13.743Z,-2.54
2018-02-25T09:58:13.724Z,-2.79
2018-02-25T09:59:13.706Z,-2.81
2018-02-25T10:00:13.739Z,-2.87
2018-02-25T10:01:22.560Z,-2.54
2018-02-25T10:03:07.109Z,-2.66
2018-02-25T10:04:15.913Z,-2.43
2018-02-25T10:06:00.413Z,-2.61
2018-02-25T10:07:00.375Z,-2.82
2018-02-25T10:08:00.399Z,-2.82
2018-02-25T10:09:00.362Z,-2.63
2018-02-25T10:10:00.324Z,-2.75
2018-02-25T10:11:00.361Z,-2.64
2018-02-25T10:12:00.466Z,-2.51
2018-02-25T10:13:00.286Z,-2.38
2018-02-25T10:14:00.254Z,-2.66
2018-02-25T10:15:00.260Z,-2.38
2018-02-25T10:16:00.222Z,-2.26
2018-02-25T10:17:00.229Z,-2.03
2018-02-25T10:18:00.196Z,-2.14
2018-02-25T10:19:00.179Z,-1.88
2018-02-25T10:20:00.161Z,-2.45
2018-02-25T10:21:00.151Z,-2.33
2018-02-25T10:22:00.146Z,-2.17
2018-02-25T10:23:00.123Z,-2.38
2018-02-25T10:24:00.095Z,-2.26
2018-02-25T10:25:00.077Z,-2.61
2018-02-25T10:26:00.119Z,-2.66
2018-02-25T10:27:00.050Z,-2.26
2018-02-25T10:28:00.034Z,-2.38
2018-02-25T10:29:00.054Z,-2.21
2018-02-25T10:30:00.002Z,-2.11
2018-02-25T10:30:59.986Z,-1.78
2018-02-25T10:31:59.968Z,-2.38
2018-02-25T10:32:59.952Z,-2.50
2018-02-25T10:33:59.945Z,-2.16
2018-02-25T10:34:59.919Z,-2.32
2018-02-25T10:35:59.909Z,-2.24
2018-02-25T10:36:59.892Z,-1.98
2018-02-25T10:37:59.882Z,-1.75
2018-02-25T10:38:59.861Z,-1.77
2018-02-25T10:39:59.868Z,-1.64
2018-02-25T10:40:59.841Z,-1.92
2018-02-25T10:41:59.809Z,-2.14
2018-02-25T10:42:59.795Z,-2.20
2018-02-25T10:43:59.778Z,-2.17
2018-02-25T10:44:59.768Z,-2.05
2018-02-25T10:45:59.748Z,-1.90
2018-02-25T10:46:59.734Z,-1.82
2018-02-25T10:47:59.738Z,-1.60
2018-02-25T10:48:59.703Z,-1.45
2018-02-25T10:49:59.690Z,-1.81
2018-02-25T10:50:59.670Z,-1.98
2018-02-25T10:51:59.656Z,-1.96
2018-02-25T10:52:59.648Z,-1.80
2018-02-25T10:53:59.625Z,-2.10
2018-02-25T10:54:59.617Z,-1.74
2018-02-25T10:55:59.593Z,-1.75
2018-02-25T10:56:59.599Z,-1.63
2018-02-25T10:57:59.604Z,-1.99
2018-02-25T10:58:59.674Z,-1.78
2018-02-25T10:59:59.529Z,-1.64
2018-02-25T11:00:59.524Z,-1.45
2018-02-25T11:01:59.510Z,-1.60
2018-02-25T11:02:59.491Z,-1.48
2018-02-25T11:03:59.471Z,-1.54
2018-02-25T11:04:59.452Z,-1.67
2018-02-25T11:05:59.449Z,-1.70
2018-02-25T11:06:59.457Z,-1.67
2018-02-25T11:07:59.413Z,-1.98
2018-02-25T11:08:59.395Z,-1.87
2018-02-25T11:09:59.380Z,-1.82
2018-02-25T11:10:59.376Z,-1.85
2018-02-25T11:11:59.348Z,-1.81
2018-02-25T11:12:59.327Z,-2.02
2018-02-25T11:13:59.323Z,-1.56
2018-02-25T11:14:59.329Z,-1.59
2018-02-25T11:15:59.297Z,-1.74
2018-02-25T11:16:59.289Z,-1.81
2018-02-25T11:17:59.266Z,-1.87
2018-02-25T11:18:59.238Z,-1.48
2018-02-25T11:19:59.251Z,-1.45
2018-02-25T11:20:59.230Z,-1.59
2018-02-25T11:21:59.214Z,-1.41
2018-02-25T11:22:59.176Z,-1.60
2018-02-25T11:24:08.135Z,-1.36
2018-02-25T11:26:02.874Z,-1.60
2018-02-25T11:26:59.949Z,-1.72
2018-02-25T11:28:46.102Z,-1.25
2018-02-25T11:29:45.918Z,-1.31
2018-02-25T11:30:45.884Z,-1.17
2018-02-25T11:31:45.875Z,-1.45
2018-02-25T11:32:45.859Z,-1.60
2018-02-25T11:33:45.849Z,-1.60
2018-02-25T11:36:07.867Z,-1.63
2018-02-25T11:37:07.675Z,-1.57
2018-02-25T11:38:07.775Z,-1.64
2018-02-25T11:39:07.672Z,-1.39
2018-02-25T11:40:08.746Z,-1.42
2018-02-25T11:41:07.611Z,-1.39
2018-02-25T11:42:07.603Z,-1.67
2018-02-25T11:43:07.579Z,-1.17
2018-02-25T11:44:07.569Z,-1.41
2018-02-25T11:45:07.552Z,-1.41
2018-02-25T11:46:07.534Z,-1.13
2018-02-25T11:47:07.519Z,-1.05
2018-02-25T11:48:07.515Z,-1.05
2018-02-25T11:49:07.496Z,-0.63
2018-02-25T11:50:07.480Z,-0.97
2018-02-25T11:51:07.487Z,-0.91
2018-02-25T11:52:07.446Z,-0.86
2018-02-25T11:53:07.443Z,-1.09
2018-02-25T11:54:07.428Z,-0.80
2018-02-25T11:55:07.402Z,-1.06
2018-02-25T11:56:07.411Z,-0.86
2018-02-25T11:57:07.376Z,-1.17
2018-02-25T11:58:07.363Z,-1.45
2018-02-25T11:59:07.342Z,-1.30
2018-02-25T12:00:07.332Z,-1.13
2018-02-25T12:01:07.364Z,-1.23
2018-02-25T12:02:07.306Z,-1.20
2018-02-25T12:03:07.281Z,-1.13
2018-02-25T12:04:07.268Z,-1.27
2018-02-25T12:05:07.249Z,-1.15
2018-02-25T12:06:07.260Z,-1.13
2018-02-25T12:07:07.220Z,-1.20
2018-02-25T12:08:07.207Z,-0.99
2018-02-25T12:09:07.192Z,-1.46
2018-02-25T12:10:07.219Z,-1.23
2018-02-25T12:11:07.165Z,-1.13
2018-02-25T12:12:07.149Z,-1.60
2018-02-25T12:13:07.173Z,-1.27
2018-02-25T12:14:07.141Z,-1.15
2018-02-25T12:15:07.096Z,-0.83
2018-02-25T12:16:07.089Z,-0.62
2018-02-25T12:17:07.090Z,-0.84
2018-02-25T12:18:07.064Z,-1.17
2018-02-25T12:19:07.044Z,-0.95
2018-02-25T12:20:07.074Z,-1.06
2018-02-25T12:21:07.010Z,-0.94
2018-02-25T12:22:06.993Z,-0.77
2018-02-25T12:23:06.993Z,-1.02
2018-02-25T12:24:07.005Z,-0.78
2018-02-25T12:25:06.949Z,-0.86
2018-02-25T12:26:06.946Z,-0.59
2018-02-25T12:27:06.923Z,-1.02
2018-02-25T12:28:06.904Z,-1.43
2018-02-25T12:29:06.902Z,-0.87
2018-02-25T12:30:06.891Z,-0.69
2018-02-25T12:31:06.892Z,-0.75
2018-02-25T12:32:06.857Z,-0.65
2018-02-25T12:33:06.837Z,-0.77
2018-02-25T12:34:06.859Z,-1.02
2018-02-25T12:35:06.809Z,-0.73
2018-02-25T12:36:15.564Z,-0.54
2018-02-25T12:38:09.435Z,-0.66
2018-02-25T12:39:09.017Z,-0.30
2018-02-25T12:40:53.591Z,-0.54
2018-02-25T12:41:53.507Z,-0.62
2018-02-25T12:43:02.521Z,-0.51
2018-02-25T12:44:48.244Z,-0.52
2018-02-25T12:45:48.078Z,-0.73
2018-02-25T12:46:48.068Z,-0.57
2018-02-25T12:47:48.204Z,-0.31
2018-02-25T12:48:57.924Z,-0.51
2018-02-25T12:50:51.747Z,-0.63
2018-02-25T12:51:42.366Z,-0.69
2018-02-25T12:52:42.385Z,-0.68
2018-02-25T12:53:42.493Z,-0.72
2018-02-25T12:54:42.308Z,-0.63
2018-02-25T12:55:42.286Z,-0.51
2018-02-25T12:56:51.207Z,-0.45
2018-02-25T12:58:44.898Z,-0.29
2018-02-25T12:59:44.473Z,-0.45
2018-02-25T13:01:29.071Z,-0.09
2018-02-25T13:02:29.027Z,-0.34
2018-02-25T13:03:29.034Z,-0.41
2018-02-25T13:04:29.132Z,-0.55
2018-02-25T13:05:28.972Z,-0.59
2018-02-25T13:06:28.930Z,-0.31
2018-02-25T13:07:28.923Z,-0.47
2018-02-25T13:08:28.901Z,-0.59
2018-02-25T13:09:28.893Z,-0.27
2018-02-25T13:10:28.875Z,-0.05
2018-02-25T13:11:28.863Z,-0.18
2018-02-25T13:12:28.846Z,-0.45
2018-02-25T13:13:28.830Z,-0.26
2018-02-25T13:14:28.864Z,-0.45
2018-02-25T13:15:28.841Z,-0.29
2018-02-25T13:16:28.830Z,-0.29
2018-02-25T13:17:28.806Z,-0.34
2018-02-25T13:18:28.763Z,-0.11
2018-02-25T13:19:28.771Z,-0.19
2018-02-25T13:20:28.800Z,-0.27
2018-02-25T13:21:28.733Z,-0.29
2018-02-25T13:22:28.711Z,-0.18
2018-02-25T13:23:28.695Z,-0.22
2018-02-25T13:24:28.747Z,-0.16
2018-02-25T13:25:28.662Z,-0.05
2018-02-25T13:26:28.659Z,0.02
2018-02-25T13:27:28.672Z,-0.22
2018-02-25T13:28:28.622Z,-0.34
2018-02-25T13:29:28.697Z,0.03
2018-02-25T13:30:28.653Z,-0.22
2018-02-25T13:31:28.608Z,-0.01
2018-02-25T13:32:28.602Z,-0.08
2018-02-25T13:33:28.550Z,-0.13
2018-02-25T13:34:28.594Z,-0.08
2018-02-25T13:35:28.532Z,0.09