createdAt,value
2019-02-24T00:02:17.286Z,57.75
2019-02-24T00:04:47.083Z,57.23
2019-02-24T00:07:17.003Z,59.58
2019-02-24T00:09:47.018Z,55.70
2019-02-24T00:12:17.335Z,55.73
2019-02-24T00:14:46.914Z,59.18
2019-02-24T00:17:16.889Z,60.33
2019-02-24T00:19:46.859Z,58.38
2019-02-24T00:22:16.902Z,61.70
2019-02-24T00:24:46.827Z,60.60
2019-02-24T00:27:16.780Z,61.65
2019-02-24T00:29:46.744Z,66.17
2019-02-24T00:32:16.682Z,61.65
2019-02-24T00:34:46.256Z,59.05
2019-02-24T00:37:15.950Z,59.93
2019-02-24T00:39:46.463Z,58.20
2019-02-24T00:42:16.109Z,56.28
2019-02-24T00:44:45.645Z,57.13
2019-02-24T00:47:15.246Z,56.25
2019-02-24T00:49:45.474Z,57.78
2019-02-24T00:52:15.378Z,54.95
2019-02-24T00:54:44.910Z,54.73
2019-02-24T00:57:14.473Z,55.88
2019-02-24T00:59:44.614Z,54.67
2019-02-24T01:02:14.170Z,53.40
2019-02-24T01:04:43.743Z,55.85
2019-02-24T01:07:13.298Z,55.60
2019-02-24T01:09:42.881Z,54.13
2019-02-24T01:12:13.610Z,52.70
2019-02-24T01:14:43.419Z,53.75
2019-02-24T01:17:12.959Z,55.03
2019-02-24T01:19:42.540Z,54.88
2019-02-24T01:22:13.063Z,52.08
2019-02-24T01:24:42.667Z,51.92
2019-02-24T01:27:12.222Z,52.75
2019-02-24T01:29:41.760Z,53.15
2019-02-24T01:32:11.473Z,51.20
2019-02-24T01:34:41.411Z,49.60
2019-02-24T01:37:11.299Z,52.55
2019-02-24T01:39:41.215Z,50.78
2019-02-24T01:42:11.536Z,49.88
2019-02-24T01:44:41.359Z,51.02
2019-02-24T01:47:11.058Z,51.18
2019-02-24T01:49:41.225Z,53.65
2019-02-24T01:52:11.101Z,51.15
2019-02-24T01:54:41.019Z,52.00
2019-02-24T01:57:11.278Z,50.25
2019-02-24T01:59:41.245Z,51.05
2019-02-24T02:02:10.834Z,49.30
2019-02-24T02:04:40.883Z,49.30
2019-02-24T02:07:10.747Z,49.42
2019-02-24T02:09:40.399Z,48.95
2019-02-24T02:12:09.978Z,49.13
2019-02-24T02:14:39.950Z,50.25
2019-02-24T02:17:09.578Z,46.50
2019-02-24T02:19:39.152Z,48.35
2019-02-24T02:22:08.674Z,46.18
2019-02-24T02:24:38.204Z,47.27
2019-02-24T02:27:07.872Z,46.70
2019-02-24T02:29:37.408Z,49.73
2019-02-24T02:32:06.935Z,49.05
2019-02-24T02:34:36.488Z,49.03
2019-02-24T02:37:06.023Z,48.92
2019-02-24T02:39:35.985Z,49.83
2019-02-24T02:42:05.755Z,46.73
2019-02-24T02:44:35.678Z,47.60
2019-02-24T02:47:05.559Z,49.03
2019-02-24T02:49:35.503Z,50.17
2019-02-24T02:52:05.768Z,47.83
2019-02-24T02:54:35.929Z,47.40
2019-02-24T02:57:06.238Z,46.33
2019-02-24T02:59:36.066Z,47.40
2019-02-24T03:02:05.656Z,46.65
2019-02-24T03:04:35.923Z,48.85
2019-02-24T03:07:08.607Z,49.35
2019-02-24T03:09:38.215Z,46.15
2019-02-24T03:12:07.860Z,47.48
2019-02-24T03:14:37.463Z,47.75
2019-02-24T03:17:07.478Z,44.53
2019-02-24T03:19:37.618Z,46.10
2019-02-24T03:22:07.222Z,43.28
2019-02-24T03:24:36.759Z,44.83
2019-02-24T03:27:06.464Z,43.58
2019-02-24T03:29:35.991Z,44.03
2019-02-24T03:32:05.522Z,44.05
2019-02-24T03:34:35.519Z,44.42
2019-02-24T03:37:05.401Z,44.10
2019-02-24T03:39:35.326Z,44.25
2019-02-24T03:42:05.256Z,42.53
2019-02-24T03:44:35.153Z,41.02
2019-02-24T03:47:05.062Z,43.25
2019-02-24T03:49:35.388Z,45.60
2019-02-24T03:52:04.993Z,44.45
2019-02-24T03:54:35.269Z,42.93
2019-02-24T03:57:04.996Z,42.15
2019-02-24T03:59:34.942Z,41.30
2019-02-24T04:02:05.021Z,41.75
2019-02-24T04:04:35.244Z,44.53
2019-02-24T04:07:04.955Z,41.73
2019-02-24T04:09:34.809Z,39.83
2019-02-24T04:12:04.920Z,40.63
2019-02-24T04:14:34.747Z,40.92
2019-02-24T04:17:04.660Z,41.73
2019-02-24T04:19:34.822Z,40.65
2019-02-24T04:22:04.626Z,43.00
2019-02-24T04:24:34.717Z,43.00
2019-02-24T04:27:04.554Z,43.58
2019-02-24T04:29:34.559Z,42.98
2019-02-24T04:32:06.087Z,42.48
2019-02-24T04:34:36.537Z,46.53
2019-02-24T04:37:06.063Z,44.95
2019-02-24T04:39:35.595Z,42.53
2019-02-24T04:42:05.363Z,42.03
2019-02-24T04:44:34.958Z,42.55
2019-02-24T04:47:04.490Z,40.43
2019-02-24T04:49:34.209Z,43.90
2019-02-24T04:52:04.353Z,44.80
2019-02-24T04:54:34.253Z,41.45
2019-02-24T04:57:04.169Z,41.95
2019-02-24T04:59:35.283Z,43.52
2019-02-24T05:02:04.934Z,41.53
2019-02-24T05:04:34.483Z,40.38
2019-02-24T05:07:05.402Z,42.13
2019-02-24T05:09:34.926Z,41.18
2019-02-24T05:12:04.479Z,42.73
2019-02-24T05:14:34.267Z,40.78
2019-02-24T05:17:04.176Z,39.73
2019-02-24T05:19:34.414Z,40.52
2019-02-24T05:22:04.379Z,41.15
2019-02-24T05:24:34.216Z,43.13
2019-02-24T05:27:04.051Z,40.80
2019-02-24T05:29:34.052Z,40.10
2019-02-24T05:32:03.975Z,40.08
2019-02-24T05:34:33.907Z,40.92
2019-02-24T05:37:03.848Z,40.10
2019-02-24T05:39:34.026Z,38.20
2019-02-24T05:42:03.837Z,40.23
2019-02-24T05:44:33.859Z,40.08
2019-02-24T05:47:03.679Z,40.67
2019-02-24T05:49:33.707Z,41.53
2019-02-24T05:52:03.646Z,40.03
2019-02-24T05:54:33.548Z,40.73
2019-02-24T05:57:03.571Z,39.40
2019-02-24T05:59:33.656Z,38.85
2019-02-24T06:02:03.435Z,38.67
2019-02-24T06:04:33.585Z,39.18
2019-02-24T06:07:03.490Z,39.85
2019-02-24T06:09:33.322Z,42.30
2019-02-24T06:12:03.598Z,38.48
2019-02-24T06:14:33.467Z,41.83
2019-02-24T06:17:03.178Z,41.20
2019-02-24T06:19:33.327Z,43.42
2019-02-24T06:22:03.132Z,46.60
2019-02-24T06:24:33.035Z,43.23
2019-02-24T06:27:03.372Z,42.43
2019-02-24T06:29:33.047Z,41.80
2019-02-24T06:32:02.625Z,41.85
2019-02-24T06:34:32.250Z,43.48
2019-02-24T06:37:01.778Z,42.15
2019-02-24T06:39:31.311Z,40.73
2019-02-24T06:42:00.863Z,40.65
2019-02-24T06:44:49.873Z,41.77
2019-02-24T06:47:20.371Z,44.10
2019-02-24T06:49:49.922Z,43.55
2019-02-24T06:52:21.155Z,40.67
2019-02-24T06:54:50.722Z,41.48
2019-02-24T06:57:21.302Z,42.78
2019-02-24T06:59:50.898Z,42.27
2019-02-24T07:02:20.455Z,42.40
2019-02-24T07:04:51.519Z,43.55
2019-02-24T07:07:21.084Z,44.08
2019-02-24T07:09:51.168Z,44.03
2019-02-24T07:12:21.109Z,42.55
2019-02-24T07:14:50.706Z,42.93
2019-02-24T07:17:20.259Z,45.92
2019-02-24T07:19:49.792Z,48.38
2019-02-24T07:22:20.343Z,48.08
2019-02-24T07:24:50.179Z,47.93
2019-02-24T07:27:19.829Z,44.73
2019-02-24T07:29:49.381Z,44.67
2019-02-24T07:32:18.990Z,45.48
2019-02-24T07:34:48.518Z,45.83
2019-02-24T07:37:18.063Z,47.38
2019-02-24T07:39:47.825Z,45.95
2019-02-24T07:42:17.845Z,46.25
2019-02-24T07:44:47.759Z,45.45
2019-02-24T07:47:17.706Z,45.08
2019-02-24T07:49:47.934Z,46.53
2019-02-24T07:52:18.059Z,46.80
2019-02-24T07:54:48.379Z,48.38
2019-02-24T07:57:17.922Z,46.68
2019-02-24T07:59:48.169Z,45.85
2019-02-24T08:02:18.143Z,44.50
2019-02-24T08:04:48.064Z,46.02
2019-02-24T08:07:17.963Z,47.50
2019-02-24T08:09:47.870Z,47.75
2019-02-24T08:12:18.656Z,47.10
2019-02-24T08:14:48.185Z,44.95
2019-02-24T08:17:17.738Z,45.33
2019-02-24T08:19:47.828Z,44.00
2019-02-24T08:22:17.772Z,44.88
2019-02-24T08:24:47.870Z,44.88
2019-02-24T08:27:17.850Z,42.90
2019-02-24T08:29:47.850Z,42.35
2019-02-24T08:32:17.403Z,41.58
2019-02-24T08:34:47.610Z,41.02
2019-02-24T08:37:17.271Z,42.08
2019-02-24T08:39:47.334Z,42.65
2019-02-24T08:42:17.712Z,42.13
2019-02-24T08:44:47.439Z,43.90
2019-02-24T08:47:17.300Z,42.45
2019-02-24T08:49:47.332Z,45.65
2019-02-24T08:52:17.386Z,47.45
2019-02-24T08:54:47.063Z,47.10
2019-02-24T08:59:53.051Z,47.27
2019-02-24T09:02:26.550Z,46.95
2019-02-24T09:04:56.087Z,46.83
2019-02-24T09:07:25.634Z,48.85
2019-02-24T09:09:55.171Z,47.27
2019-02-24T09:12:25.122Z,49.67
2019-02-24T09:14:54.682Z,50.03
2019-02-24T09:17:24.223Z,51.60
2019-02-24T09:19:53.766Z,50.48
2019-02-24T09:22:24.050Z,50.85
2019-02-24T09:24:53.573Z,50.58
2019-02-24T09:27:23.255Z,51.55
2019-02-24T09:29:52.816Z,51.18
2019-02-24T09:32:23.003Z,52.45
2019-02-24T09:34:52.914Z,53.68
2019-02-24T09:37:22.936Z,52.78
2019-02-24T09:39:52.546Z,53.38
2019-02-24T09:42:22.636Z,52.85
2019-02-24T09:44:52.272Z,53.05
2019-02-24T09:47:21.881Z,52.10
2019-02-24T09:49:52.337Z,52.20
2019-02-24T09:52:21.897Z,54.53
2019-02-24T09:54:51.433Z,53.00
2019-02-24T09:57:20.966Z,52.88
2019-02-24T09:59:50.526Z,52.05
2019-02-24T10:02:20.662Z,53.87
2019-02-24T10:04:50.421Z,52.27
2019-02-24T10:07:20.119Z,54.40
2019-02-24T10:09:49.670Z,53.55
2019-02-24T10:12:19.472Z,54.48
2019-02-24T10:14:49.653Z,53.60
2019-02-24T10:17:19.194Z,54.33
2019-02-24T10:19:48.730Z,53.10
2019-02-24T10:22:18.294Z,56.15
2019-02-24T10:24:48.107Z,57.00
2019-02-24T10:27:17.770Z,54.75
2019-02-24T10:29:47.695Z,56.75
2019-02-24T10:32:17.655Z,56.77
2019-02-24T10:34:47.656Z,56.30
2019-02-24T10:37:17.590Z,55.50
2019-02-24T10:39:47.687Z,54.53
2019-02-24T10:42:17.219Z,54.77
2019-02-24T10:44:48.225Z,54.88
2019-02-24T10:47:18.079Z,54.83
2019-02-24T10:49:47.709Z,54.60
2019-02-24T10:52:17.706Z,54.48
2019-02-24T10:54:47.588Z,54.27
2019-02-24T10:57:17.680Z,56.13
2019-02-24T10:59:47.702Z,54.03
2019-02-24T11:02:18.199Z,56.20
2019-02-24T11:04:49.007Z,55.52
2019-02-24T11:07:18.657Z,56.33
2019-02-24T11:09:48.512Z,55.40
2019-02-24T11:12:18.118Z,56.05
2019-02-24T11:14:47.738Z,57.55
2019-02-24T11:17:17.468Z,57.40
2019-02-24T11:19:47.398Z,55.05
2019-02-24T11:22:17.142Z,57.00
2019-02-24T11:24:47.112Z,55.90
2019-02-24T11:27:17.339Z,58.80
2019-02-24T11:29:47.007Z,56.80
2019-02-24T11:32:16.909Z,58.78
2019-02-24T11:34:47.178Z,55.95
2019-02-24T11:37:16.970Z,57.85
2019-02-24T11:39:46.714Z,56.85
2019-02-24T11:42:16.723Z,57.25
2019-02-24T11:44:46.991Z,59.08
2019-02-24T11:47:16.751Z,59.13
2019-02-24T11:49:46.634Z,60.15
2019-02-24T11:52:16.579Z,59.95
2019-02-24T11:54:46.118Z,59.18
2019-02-24T11:57:15.754Z,57.23
2019-02-24T11:59:45.978Z,60.12
2019-02-24T12:02:15.572Z,59.35
2019-02-24T12:04:45.947Z,59.98
2019-02-24T12:07:15.562Z,57.67
2019-02-24T12:09:45.166Z,59.63
2019-02-24T12:12:14.733Z,57.90
2019-02-24T12:14:44.432Z,60.58
2019-02-24T12:17:14.044Z,61.83
2019-02-24T12:19:43.865Z,60.38
2019-02-24T12:22:13.402Z,61.20
2019-02-24T12:24:42.940Z,63.63
2019-02-24T12:27:12.584Z,61.55
2019-02-24T12:29:42.119Z,64.67
2019-02-24T12:32:11.810Z,60.23
2019-02-24T12:34:41.603Z,64.62
2019-02-24T12:37:11.312Z,64.90
2019-02-24T12:39:41.247Z,63.08
2019-02-24T12:42:11.258Z,62.93
2019-02-24T12:44:41.366Z,62.40
2019-02-24T12:47:10.999Z,62.75
2019-02-24T12:49:41.250Z,63.42
2019-02-24T12:52:11.134Z,63.40
2019-02-24T12:54:41.027Z,60.43
2019-02-24T12:57:13.182Z,58.73
2019-02-24T12:59:42.723Z,61.25
2019-02-24T13:02:12.879Z,62.35
2019-02-24T13:04:42.812Z,61.50
2019-02-24T13:07:12.502Z,57.27
2019-02-24T13:09:42.046Z,62.03
2019-02-24T13:12:13.595Z,61.85
2019-02-24T13:14:43.223Z,57.70
2019-02-24T13:17:13.671Z,55.45
2019-02-24T13:19:43.244Z,56.55
2019-02-24T13:22:13.064Z,56.68
2019-02-24T13:24:43.445Z,58.13
2019-02-24T13:27:13.076Z,58.42
2019-02-24T13:29:43.505Z,59.00
2019-02-24T13:32:15.069Z,58.90
2019-02-24T13:34:44.484Z,57.78
2019-02-24T13:37:14.030Z,55.55
2019-02-24T13:39:43.636Z,55.78
2019-02-24T13:42:13.432Z,52.60
2019-02-24T13:44:43.186Z,51.25
2019-02-24T13:47:12.851Z,52.78
2019-02-24T13:49:43.070Z,55.52
2019-02-24T13:52:13.101Z,52.85
2019-02-24T13:54:42.786Z,52.75
2019-02-24T13:57:12.498Z,52.50
2019-02-24T13:59:42.030Z,51.83
2019-02-24T14:02:12.568Z,53.23
2019-02-24T14:04:42.212Z,54.05
2019-02-24T14:07:11.818Z,53.17
2019-02-24T14:09:41.346Z,53.13
2019-02-24T14:12:10.911Z,52.88
2019-02-24T14:14:48.732Z,49.58
2019-02-24T14:17:11.671Z,53.45
2019-02-24T14:19:41.222Z,52.40
2019-02-24T14:22:10.895Z,53.80
2019-02-24T14:24:40.588Z,52.95
2019-02-24T14:27:10.222Z,55.10
2019-02-24T14:29:39.983Z,55.08
2019-02-24T14:32:09.946Z,53.10
2019-02-24T14:34:40.166Z,55.08
2019-02-24T14:37:10.229Z,54.55
2019-02-24T14:39:39.953Z,54.53
2019-02-24T14:42:10.182Z,52.00
2019-02-24T14:44:39.899Z,54.53
2019-02-24T14:47:09.800Z,53.75
2019-02-24T14:49:39.831Z,52.08
2019-02-24T14:52:09.958Z,56.80
2019-02-24T14:54:39.603Z,55.45
2019-02-24T14:57:09.757Z,56.20
2019-02-24T14:59:39.523Z,58.58
2019-02-24T15:02:10.528Z,59.80
2019-02-24T15:04:40.219Z,61.48
2019-02-24T15:07:09.879Z,62.08
2019-02-24T15:09:39.435Z,62.15
2019-02-24T15:12:09.539Z,64.27
2019-02-24T15:14:39.379Z,65.97
2019-02-24T15:17:09.305Z,68.47
2019-02-24T15:19:39.519Z,67.67
2019-02-24T15:22:09.266Z,69.97
2019-02-24T15:24:39.433Z,68.42
2019-02-24T15:27:09.305Z,66.60
2019-02-24T15:29:39.199Z,69.92
2019-02-24T15:32:09.126Z,67.60
2019-02-24T15:34:39.231Z,67.62
2019-02-24T15:37:08.944Z,65.90
2019-02-24T15:39:39.069Z,67.72
2019-02-24T15:42:09.017Z,71.15
2019-02-24T15:44:38.909Z,72.90
2019-02-24T15:47:09.372Z,67.67
2019-02-24T15:49:39.172Z,65.17
2019-02-24T15:52:10.110Z,66.02
2019-02-24T15:54:40.112Z,70.50
2019-02-24T15:57:09.777Z,69.87
2019-02-24T15:59:39.415Z,67.53
2019-02-24T16:02:09.321Z,68.37
2019-02-24T16:04:39.439Z,68.45
2019-02-24T16:07:09.810Z,68.57
2019-02-24T16:09:39.747Z,70.78
2019-02-24T16:12:09.902Z,67.90
2019-02-24T16:14:39.454Z,68.30
2019-02-24T16:17:09.240Z,69.65
2019-02-24T16:19:39.214Z,69.80
2019-02-24T16:22:08.750Z,70.90
2019-02-24T16:24:38.543Z,71.02
2019-02-24T16:27:08.211Z,72.55
2019-02-24T16:29:37.819Z,77.87
2019-02-24T16:32:07.515Z,74.05
2019-02-24T16:34:37.055Z,69.77
2019-02-24T16:37:06.595Z,71.60
2019-02-24T16:39:36.779Z,70.00
2019-02-24T16:42:06.336Z,70.70
2019-02-24T16:44:35.942Z,72.42
2019-02-24T16:47:06.081Z,70.65
2019-02-24T16:49:35.614Z,71.80
2019-02-24T16:52:11.563Z,73.10
2019-02-24T16:54:41.629Z,72.55
2019-02-24T16:57:11.248Z,72.75
2019-02-24T16:59:40.787Z,73.72
2019-02-24T17:02:10.352Z,79.20
2019-02-24T17:04:40.063Z,82.25
2019-02-24T17:07:10.601Z,80.87
2019-02-24T17:09:40.163Z,79.75
2019-02-24T17:12:09.775Z,79.75
2019-02-24T17:14:39.511Z,75.60
2019-02-24T17:17:09.597Z,78.78
2019-02-24T17:19:40.970Z,79.17
2019-02-24T17:22:10.767Z,79.35
2019-02-24T17:24:41.567Z,80.62
2019-02-24T17:27:13.047Z,80.67
2019-02-24T17:29:43.648Z,82.37
2019-02-24T17:32:13.254Z,85.47
2019-02-24T17:34:43.381Z,83.35
2019-02-24T17:37:19.795Z,82.27
2019-02-24T17:39:44.483Z,79.07
2019-02-24T17:42:15.106Z,77.35
2019-02-24T17:44:44.792Z,78.15
2019-02-24T17:47:14.393Z,77.70
2019-02-24T17:49:44.191Z,75.72
2019-02-24T17:52:14.106Z,78.85
2019-02-24T17:54:44.075Z,74.80
2019-02-24T17:57:14.017Z,75.92
2019-02-24T17:59:44.336Z,75.60
2019-02-24T18:02:13.966Z,73.78
2019-02-24T18:04:44.794Z,74.90
2019-02-24T18:07:14.819Z,78.87
2019-02-24T18:09:45.082Z,78.47
2019-02-24T18:12:14.631Z,75.17
2019-02-24T18:14:45.068Z,78.42
2019-02-24T18:17:14.662Z,75.78
2019-02-24T18:19:44.207Z,78.72
2019-02-24T18:22:13.755Z,77.62
2019-02-24T18:24:43.989Z,77.50
2019-02-24T18:27:14.220Z,75.95
2019-02-24T18:29:43.759Z,77.25
2019-02-24T18:32:13.683Z,76.02
2019-02-24T18:34:43.822Z,75.72
2019-02-24T18:37:13.710Z,79.60
2019-02-24T18:39:43.560Z,78.15
2019-02-24T18:42:15.490Z,78.22
2019-02-24T18:44:45.102Z,100.82
2019-02-24T18:47:14.739Z,95.47
2019-02-24T18:49:44.357Z,111.70
2019-02-24T18:52:14.137Z,111.42
2019-02-24T18:54:44.410Z,113.42
2019-02-24T18:57:15.891Z,123.05
2019-02-24T18:59:45.559Z,119.53
2019-02-24T19:02:15.215Z,114.00
2019-02-24T19:04:44.850Z,113.28
2019-02-24T19:07:14.390Z,107.43
2019-02-24T19:09:44.214Z,104.43
2019-02-24T19:12:14.108Z,95.92
2019-02-24T19:14:44.034Z,98.65
2019-02-24T19:17:14.145Z,95.38
2019-02-24T19:19:43.905Z,93.20
2019-02-24T19:22:13.990Z,98.33
2019-02-24T19:24:43.953Z,91.40
2019-02-24T19:27:14.210Z,89.92
2019-02-24T19:29:44.019Z,106.92
2019-02-24T19:32:13.870Z,110.08
2019-02-24T19:34:43.967Z,112.45
2019-02-24T19:37:13.906Z,103.32
2019-02-24T19:39:44.117Z,102.92
2019-02-24T19:42:14.306Z,98.12
2019-02-24T19:44:44.300Z,92.53
2019-02-24T19:47:14.815Z,91.95
2019-02-24T19:49:44.361Z,93.87
2019-02-24T19:52:13.967Z,92.17
2019-02-24T19:54:43.894Z,96.42
2019-02-24T19:57:13.731Z,97.20
2019-02-24T19:59:43.793Z,93.12
2019-02-24T20:02:13.759Z,96.90
2019-02-24T20:04:43.951Z,98.70
2019-02-24T20:07:14.504Z,94.97
2019-02-24T20:09:44.067Z,99.85
2019-02-24T20:12:13.672Z,105.47
2019-02-24T20:14:43.499Z,98.45
2019-02-24T20:17:13.136Z,106.67
2019-02-24T20:19:44.560Z,97.65
2019-02-24T20:22:14.303Z,103.20
2019-02-24T20:24:44.551Z,103.27
2019-02-24T20:27:14.335Z,96.40
2019-02-24T20:29:44.245Z,101.55
2019-02-24T20:32:14.539Z,97.22
2019-02-24T20:34:44.358Z,95.65
2019-02-24T20:37:14.450Z,99.52
2019-02-24T20:39:44.441Z,101.62
2019-02-24T20:42:14.672Z,99.20
2019-02-24T20:44:44.393Z,100.47
2019-02-24T20:47:14.374Z,103.92
2019-02-24T20:49:44.089Z,98.22
2019-02-24T20:52:14.175Z,94.40
2019-02-24T20:54:44.944Z,95.53
2019-02-24T20:57:14.560Z,98.17
2019-02-24T20:59:44.164Z,93.27
2019-02-24T21:02:14.211Z,91.35
2019-02-24T21:04:44.033Z,93.55
2019-02-24T21:07:13.570Z,98.00
2019-02-24T21:09:43.261Z,98.22
2019-02-24T21:12:13.466Z,94.45
2019-02-24T21:14:43.066Z,91.65
2019-02-24T21:17:12.623Z,91.08
2019-02-24T21:19:42.163Z,90.87
2019-02-24T21:22:11.901Z,91.20
2019-02-24T21:24:41.660Z,92.45
2019-02-24T21:27:11.270Z,94.92
2019-02-24T21:29:40.877Z,96.53
2019-02-24T21:32:11.091Z,101.20
2019-02-24T21:34:40.634Z,93.87
2019-02-24T21:37:10.308Z,94.35
2019-02-24T21:39:39.871Z,94.70
2019-02-24T21:42:09.478Z,93.55
2019-02-24T21:44:39.319Z,96.10
2019-02-24T21:47:09.159Z,96.95
2019-02-24T21:49:39.039Z,91.95
2019-02-24T21:52:09.077Z,98.40
2019-02-24T21:54:39.030Z,92.65
2019-02-24T21:57:08.896Z,93.40
2019-02-24T21:59:38.819Z,91.87
2019-02-24T22:02:08.763Z,92.70
2019-02-24T22:04:39.812Z,91.70
2019-02-24T22:07:09.339Z,88.58
2019-02-24T22:09:38.899Z,96.90
2019-02-24T22:12:09.219Z,92.75
2019-02-24T22:14:38.963Z,90.62
2019-02-24T22:17:09.072Z,90.53
2019-02-24T22:19:38.723Z,98.83
2019-02-24T22:22:08.722Z,91.50
2019-02-24T22:24:42.371Z,89.85
2019-02-24T22:27:11.915Z,95.80
2019-02-24T22:29:41.884Z,96.05
2019-02-24T22:32:11.523Z,98.33
2019-02-24T22:34:41.119Z,95.12
2019-02-24T22:37:11.331Z,94.77
2019-02-24T22:39:41.130Z,93.67
2019-02-24T22:42:11.667Z,86.78
2019-02-24T22:44:41.401Z,91.40
2019-02-24T22:47:11.036Z,86.55
2019-02-24T22:49:42.666Z,83.45
2019-02-24T22:52:14.083Z,86.20
2019-02-24T22:54:43.650Z,84.03
2019-02-24T22:57:13.682Z,80.80
2019-02-24T22:59:43.304Z,82.85
2019-02-24T23:02:13.602Z,83.82
2019-02-24T23:04:43.235Z,80.87
2019-02-24T23:07:13.170Z,86.00
2019-02-24T23:09:43.582Z,93.55
2019-02-24T23:12:13.282Z,91.60
2019-02-24T23:14:44.328Z,87.08
2019-02-24T23:17:16.479Z,82.67
2019-02-24T23:19:45.290Z,80.97
2019-02-24T23:22:14.886Z,81.17
2019-02-24T23:24:44.455Z,79.58
2019-02-24T23:27:14.132Z,81.60
2019-02-24T23:29:44.140Z,81.00
2019-02-24T23:32:13.771Z,79.47
2019-02-24T23:34:43.786Z,82.08
2019-02-24T23:37:13.994Z,81.00
2019-02-24T23:39:43.716Z,84.15
2019-02-24T23:42:13.893Z,89.62
2019-02-24T23:44:44.311Z,86.55
2019-02-24T23:47:14.378Z,83.70
2019-02-24T23:49:44.311Z,81.90
2019-02-24T23:52:14.304Z,78.10
2019-02-24T23:54:44.483Z,76.42
2019-02-24T23:57:14.375Z,80.70
2019-02-24T23:59:44.114Z,74.77
