createdAt,value
2017-07-31T00:00:53.455Z,7.80
2017-07-31T00:03:21.200Z,7.60
2017-07-31T00:05:48.755Z,8.02
2017-07-31T00:08:16.275Z,8.05
2017-07-31T00:10:44.009Z,7.40
2017-07-31T00:13:11.470Z,6.90
2017-07-31T00:15:39.058Z,7.65
2017-07-31T00:18:06.665Z,8.10
2017-07-31T00:20:34.181Z,7.53
2017-07-31T00:23:01.715Z,7.87
2017-07-31T00:25:29.314Z,7.75
2017-07-31T00:27:56.863Z,7.57
2017-07-31T00:30:24.434Z,7.75
2017-07-31T00:32:52.028Z,7.75
2017-07-31T00:35:19.590Z,7.47
2017-07-31T00:37:47.146Z,7.25
2017-07-31T00:40:14.753Z,6.70
2017-07-31T00:42:42.315Z,7.80
2017-07-31T00:45:09.870Z,6.90
2017-07-31T00:47:37.469Z,7.90
2017-07-31T00:50:05.020Z,7.32
2017-07-31T00:52:32.503Z,8.43
2017-07-31T00:55:00.107Z,7.97
2017-07-31T00:57:27.636Z,7.65
2017-07-31T00:59:55.186Z,7.03
2017-07-31T01:02:22.823Z,8.00
2017-07-31T01:04:50.320Z,7.53
2017-07-31T01:07:17.878Z,7.43
2017-07-31T01:09:45.437Z,7.55
2017-07-31T01:12:13.005Z,8.15
2017-07-31T01:14:40.542Z,6.80
2017-07-31T01:17:08.135Z,7.70
2017-07-31T01:19:35.633Z,8.75
2017-07-31T01:22:03.201Z,8.00
2017-07-31T01:24:30.801Z,8.25
2017-07-31T01:26:58.349Z,7.55
2017-07-31T01:29:25.887Z,7.50
2017-07-31T01:31:53.474Z,7.35
2017-07-31T01:34:21.024Z,7.97
2017-07-31T01:36:48.582Z,7.28
2017-07-31T01:39:16.138Z,8.02
2017-07-31T01:41:43.630Z,6.68
2017-07-31T01:44:11.151Z,6.50
2017-07-31T01:46:38.695Z,6.80
2017-07-31T01:49:06.244Z,6.45
2017-07-31T01:51:33.746Z,6.90
2017-07-31T01:54:01.374Z,6.78
2017-07-31T01:56:28.882Z,7.20
2017-07-31T01:58:57.209Z,7.35
2017-07-31T02:01:24.809Z,7.75
2017-07-31T02:03:52.414Z,7.57
2017-07-31T02:06:19.969Z,6.72
2017-07-31T02:08:49.556Z,6.85
2017-07-31T02:11:17.101Z,6.55
2017-07-31T02:13:44.652Z,7.18
2017-07-31T02:16:12.336Z,6.90
2017-07-31T02:18:39.882Z,6.37
2017-07-31T02:21:07.413Z,7.07
2017-07-31T02:23:35.510Z,7.12
2017-07-31T02:26:03.066Z,6.72
2017-07-31T02:28:30.601Z,7.70
2017-07-31T02:30:58.177Z,7.87
2017-07-31T02:33:25.740Z,8.18
2017-07-31T02:35:53.270Z,8.48
2017-07-31T02:38:20.852Z,7.28
2017-07-31T02:40:48.425Z,7.72
2017-07-31T02:43:15.942Z,8.23
2017-07-31T02:45:43.576Z,7.12
2017-07-31T02:48:11.058Z,6.78
2017-07-31T02:50:38.626Z,8.15
2017-07-31T02:53:06.191Z,7.90
2017-07-31T02:55:33.751Z,9.18
2017-07-31T02:58:01.303Z,8.18
2017-07-31T03:00:29.042Z,8.23
2017-07-31T03:02:56.581Z,9.20
2017-07-31T03:05:24.113Z,9.10
2017-07-31T03:07:51.673Z,8.93
2017-07-31T03:10:19.232Z,9.18
2017-07-31T03:12:46.736Z,7.68
2017-07-31T03:15:14.329Z,9.48
2017-07-31T03:17:41.878Z,8.82
2017-07-31T03:20:09.422Z,8.60
2017-07-31T03:22:37.001Z,9.93
2017-07-31T03:25:04.577Z,8.35
2017-07-31T03:27:32.130Z,8.40
2017-07-31T03:29:59.875Z,9.57
2017-07-31T03:32:27.428Z,9.85
2017-07-31T03:34:55.701Z,9.00
2017-07-31T03:37:23.276Z,8.73
2017-07-31T03:39:51.671Z,8.43
2017-07-31T03:42:19.216Z,8.68
2017-07-31T03:44:46.799Z,7.93
2017-07-31T03:47:14.364Z,8.85
2017-07-31T03:49:41.913Z,8.60
2017-07-31T03:52:09.656Z,7.80
2017-07-31T03:54:37.179Z,7.32
2017-07-31T03:57:04.704Z,6.90
2017-07-31T03:59:32.274Z,6.05
2017-07-31T04:01:59.783Z,6.30
2017-07-31T04:04:27.323Z,6.10
2017-07-31T04:06:54.889Z,5.00
2017-07-31T04:09:23.191Z,5.00
2017-07-31T04:11:50.734Z,4.97
2017-07-31T04:14:19.222Z,5.65
2017-07-31T04:16:46.742Z,5.68
2017-07-31T04:19:14.253Z,4.78
2017-07-31T04:21:41.809Z,4.85
2017-07-31T04:24:09.381Z,4.82
2017-07-31T04:26:36.905Z,4.25
2017-07-31T04:29:06.459Z,4.70
2017-07-31T04:31:34.187Z,4.85
2017-07-31T04:34:01.694Z,4.62
2017-07-31T04:36:29.458Z,4.72
2017-07-31T04:38:57.001Z,3.72
2017-07-31T04:41:24.543Z,4.72
2017-07-31T04:43:52.288Z,3.78
2017-07-31T04:46:19.793Z,3.90
2017-07-31T04:48:47.361Z,4.10
2017-07-31T04:51:15.437Z,4.20
2017-07-31T04:53:42.955Z,4.05
2017-07-31T04:56:10.502Z,3.95
2017-07-31T04:58:42.349Z,4.20
2017-07-31T05:01:09.889Z,3.83
2017-07-31T05:03:37.419Z,4.45
2017-07-31T05:06:04.986Z,4.50
2017-07-31T05:08:32.530Z,5.00
2017-07-31T05:11:00.066Z,5.00
2017-07-31T05:13:27.588Z,4.62
2017-07-31T05:15:55.182Z,5.00
2017-07-31T05:18:22.776Z,5.00
2017-07-31T05:20:50.522Z,5.57
2017-07-31T05:23:18.042Z,5.10
2017-07-31T05:25:46.338Z,4.10
2017-07-31T05:28:14.090Z,5.50
2017-07-31T05:30:41.604Z,6.78
2017-07-31T05:33:09.164Z,4.97
2017-07-31T05:35:36.894Z,4.82
2017-07-31T05:38:05.202Z,5.37
2017-07-31T05:40:32.669Z,6.07
2017-07-31T05:43:00.897Z,4.85
2017-07-31T05:45:28.457Z,5.30
2017-07-31T05:47:56.026Z,4.82
2017-07-31T05:50:24.539Z,5.30
2017-07-31T05:52:52.064Z,5.65
2017-07-31T05:55:19.606Z,5.05
2017-07-31T05:57:48.119Z,5.20
2017-07-31T06:00:15.656Z,5.00
2017-07-31T06:02:43.220Z,4.53
2017-07-31T06:05:11.008Z,5.50
2017-07-31T06:07:38.553Z,4.40
2017-07-31T06:10:06.070Z,3.50
2017-07-31T06:12:33.610Z,3.73
2017-07-31T06:15:01.126Z,2.33
2017-07-31T06:17:28.638Z,2.87
2017-07-31T06:19:56.263Z,2.63
2017-07-31T06:22:23.800Z,2.33
2017-07-31T06:24:52.101Z,2.20
2017-07-31T06:27:19.662Z,2.63
2017-07-31T06:29:47.146Z,1.77
2017-07-31T06:32:14.734Z,2.47
2017-07-31T06:34:42.302Z,1.80
2017-07-31T06:37:10.285Z,2.23
2017-07-31T06:39:37.862Z,1.87
2017-07-31T06:42:05.359Z,1.90
2017-07-31T06:44:32.886Z,1.63
2017-07-31T06:47:00.388Z,1.40
2017-07-31T06:49:27.925Z,1.70
2017-07-31T06:51:55.525Z,1.83
2017-07-31T06:54:23.091Z,1.70
2017-07-31T06:56:50.749Z,1.30
2017-07-31T06:59:18.306Z,1.20
2017-07-31T07:01:45.864Z,1.60
2017-07-31T07:04:13.517Z,1.57
2017-07-31T07:06:41.102Z,1.47
2017-07-31T07:09:09.395Z,1.30
2017-07-31T07:11:36.977Z,1.47
2017-07-31T07:14:04.501Z,1.10
2017-07-31T07:16:31.994Z,1.27
2017-07-31T07:18:59.530Z,1.10
2017-07-31T07:21:27.073Z,1.10
2017-07-31T07:23:54.566Z,1.20
2017-07-31T07:26:22.109Z,1.00
2017-07-31T07:28:49.673Z,1.07
2017-07-31T07:31:17.184Z,0.90
2017-07-31T07:33:44.837Z,0.80
2017-07-31T07:36:12.981Z,0.90
2017-07-31T07:38:40.688Z,1.00
2017-07-31T07:41:08.317Z,1.40
2017-07-31T07:43:35.835Z,0.90
2017-07-31T07:46:03.352Z,1.27
2017-07-31T07:48:31.089Z,1.10
2017-07-31T07:50:58.625Z,1.10
2017-07-31T07:53:26.189Z,1.30
2017-07-31T07:55:54.012Z,1.10
2017-07-31T07:58:21.537Z,1.30
2017-07-31T08:00:49.108Z,1.30
2017-07-31T08:03:16.695Z,1.20
2017-07-31T08:05:44.318Z,1.30
2017-07-31T08:08:12.087Z,1.30
2017-07-31T08:10:39.886Z,1.30
2017-07-31T08:13:07.473Z,1.40
2017-07-31T08:15:35.150Z,1.47
2017-07-31T08:18:03.025Z,1.27
2017-07-31T08:20:31.515Z,1.40
2017-07-31T08:22:59.105Z,1.10
2017-07-31T08:25:26.664Z,1.20
2017-07-31T08:27:54.235Z,1.27
2017-07-31T08:30:22.208Z,1.30
2017-07-31T08:32:49.841Z,1.33
2017-07-31T08:35:17.402Z,1.70
2017-07-31T08:37:44.934Z,1.80
2017-07-31T08:40:12.593Z,1.80
2017-07-31T08:42:40.146Z,1.50
2017-07-31T08:45:08.185Z,1.70
2017-07-31T08:47:35.832Z,2.13
2017-07-31T08:50:03.371Z,1.77
2017-07-31T08:52:30.926Z,1.80
2017-07-31T08:54:58.515Z,2.07
2017-07-31T08:57:26.334Z,2.10
2017-07-31T08:59:53.894Z,2.00
2017-07-31T09:02:21.476Z,2.17
2017-07-31T09:04:49.080Z,2.13
2017-07-31T09:07:16.643Z,2.00
2017-07-31T09:09:44.405Z,1.90
2017-07-31T09:12:11.945Z,1.50
2017-07-31T09:14:39.463Z,2.47
2017-07-31T09:17:07.367Z,1.60
2017-07-31T09:19:34.955Z,1.70
2017-07-31T09:22:02.462Z,1.30
2017-07-31T09:24:30.060Z,1.60
2017-07-31T09:26:57.645Z,1.47
2017-07-31T09:29:25.181Z,1.50
2017-07-31T09:31:52.749Z,1.10
2017-07-31T09:34:20.256Z,1.60
2017-07-31T09:36:47.752Z,1.23
2017-07-31T09:39:15.509Z,1.50
2017-07-31T09:41:43.056Z,1.30
2017-07-31T09:44:10.602Z,1.17
2017-07-31T09:46:38.172Z,1.40
2017-07-31T09:49:05.753Z,1.60
2017-07-31T09:51:33.359Z,1.47
2017-07-31T09:54:02.044Z,1.50
2017-07-31T09:56:29.610Z,1.50
2017-07-31T09:58:57.198Z,1.50
2017-07-31T10:01:24.792Z,1.50
2017-07-31T10:03:52.335Z,1.67
2017-07-31T10:06:19.877Z,1.50
2017-07-31T10:08:47.757Z,2.00
2017-07-31T10:11:15.355Z,1.67
2017-07-31T10:13:42.909Z,2.20
2017-07-31T10:16:11.253Z,2.30
2017-07-31T10:18:38.819Z,2.10
2017-07-31T10:21:06.375Z,1.90
2017-07-31T10:23:33.902Z,1.77
2017-07-31T10:26:01.508Z,1.70
2017-07-31T10:28:29.051Z,2.03
2017-07-31T10:30:56.786Z,1.80
2017-07-31T10:33:24.347Z,1.80
2017-07-31T10:35:51.923Z,1.90
2017-07-31T10:38:19.506Z,1.70
2017-07-31T10:40:47.035Z,1.83
2017-07-31T10:43:14.607Z,1.90
2017-07-31T10:45:42.345Z,1.87
2017-07-31T10:48:09.871Z,1.50
2017-07-31T10:50:37.415Z,1.77
2017-07-31T10:53:04.998Z,2.00
2017-07-31T10:55:32.585Z,1.80
2017-07-31T10:58:00.123Z,1.70
2017-07-31T11:00:27.721Z,2.10
2017-07-31T11:02:55.293Z,2.13
2017-07-31T11:05:22.786Z,2.00
2017-07-31T11:07:50.444Z,1.70
2017-07-31T11:10:18.007Z,1.93
2017-07-31T11:12:46.461Z,2.20
2017-07-31T11:15:14.013Z,1.70
2017-07-31T11:17:41.527Z,1.60
2017-07-31T11:20:09.153Z,2.20
2017-07-31T11:22:36.763Z,1.97
2017-07-31T11:25:04.318Z,2.27
2017-07-31T11:27:31.864Z,1.93
2017-07-31T11:29:59.441Z,1.87
2017-07-31T11:32:26.989Z,1.70
2017-07-31T11:34:54.540Z,2.00
2017-07-31T11:37:22.081Z,2.47
2017-07-31T11:39:49.618Z,2.00
2017-07-31T11:42:17.172Z,2.07
2017-07-31T11:44:45.231Z,2.10
2017-07-31T11:47:12.807Z,2.30
2017-07-31T11:49:40.356Z,3.40
2017-07-31T11:52:08.212Z,2.20
2017-07-31T11:54:35.761Z,2.67
2017-07-31T11:57:03.343Z,2.63
2017-07-31T11:59:31.093Z,2.67
2017-07-31T12:01:58.664Z,2.70
2017-07-31T12:04:26.257Z,3.00
2017-07-31T12:06:55.930Z,3.37
2017-07-31T12:09:23.499Z,2.80
2017-07-31T12:11:51.061Z,3.20
2017-07-31T12:14:18.810Z,2.67
2017-07-31T12:16:46.358Z,3.17
2017-07-31T12:19:14.018Z,3.13
2017-07-31T12:21:41.726Z,3.67
2017-07-31T12:24:09.344Z,2.67
2017-07-31T12:26:36.897Z,2.60
2017-07-31T12:29:04.645Z,2.80
2017-07-31T12:31:32.172Z,2.63
2017-07-31T12:33:59.781Z,3.00
2017-07-31T12:36:27.504Z,2.87
2017-07-31T12:38:55.117Z,2.87
2017-07-31T12:41:22.629Z,3.00
2017-07-31T12:43:51.182Z,3.03
2017-07-31T12:46:18.758Z,2.87
2017-07-31T12:48:46.212Z,2.70
2017-07-31T12:51:13.795Z,2.80
2017-07-31T12:53:41.349Z,2.77
2017-07-31T12:56:08.887Z,2.80
2017-07-31T12:58:36.435Z,2.87
2017-07-31T13:01:03.972Z,2.93
2017-07-31T13:03:31.512Z,2.40
2017-07-31T13:05:59.286Z,2.63
2017-07-31T13:08:28.058Z,3.10
2017-07-31T13:10:56.394Z,2.93
2017-07-31T13:13:23.995Z,2.30
2017-07-31T13:15:51.520Z,2.47
2017-07-31T13:18:19.047Z,2.90
2017-07-31T13:20:46.734Z,2.73
2017-07-31T13:23:14.462Z,2.53
2017-07-31T13:25:41.979Z,3.20
2017-07-31T13:28:09.609Z,3.00
2017-07-31T13:30:37.178Z,3.00
2017-07-31T13:33:04.693Z,3.10
2017-07-31T13:35:32.310Z,3.03
2017-07-31T13:37:59.861Z,3.00
2017-07-31T13:40:27.383Z,2.50
2017-07-31T13:42:54.999Z,2.50
2017-07-31T13:45:22.592Z,2.20
2017-07-31T13:47:50.145Z,3.10
2017-07-31T13:50:18.490Z,2.77
2017-07-31T13:52:46.043Z,3.47
2017-07-31T13:55:13.614Z,2.83
2017-07-31T13:57:41.211Z,3.23
2017-07-31T14:00:09.570Z,2.90
2017-07-31T14:02:37.938Z,3.30
2017-07-31T14:05:05.572Z,3.40
2017-07-31T14:07:33.128Z,3.47
2017-07-31T14:10:00.705Z,2.83
2017-07-31T14:12:28.275Z,3.30
2017-07-31T14:14:55.826Z,2.97
2017-07-31T14:17:23.372Z,2.87
2017-07-31T14:19:50.986Z,3.20
2017-07-31T14:22:18.518Z,2.90
2017-07-31T14:24:46.087Z,2.80
2017-07-31T14:27:13.795Z,2.97
2017-07-31T14:29:41.444Z,3.13
2017-07-31T14:32:09.031Z,2.90
2017-07-31T14:34:36.676Z,2.70
2017-07-31T14:37:04.243Z,4.27
2017-07-31T14:39:31.830Z,2.97
2017-07-31T14:41:59.418Z,2.57
2017-07-31T14:44:26.945Z,2.70
2017-07-31T14:46:54.579Z,2.83
2017-07-31T14:49:22.226Z,2.47
2017-07-31T14:51:49.790Z,2.93
2017-07-31T14:54:17.949Z,4.33
2017-07-31T14:56:46.417Z,3.53
2017-07-31T14:59:13.984Z,3.00
2017-07-31T15:01:41.557Z,2.97
2017-07-31T15:04:09.156Z,2.70
2017-07-31T15:06:36.721Z,3.30
2017-07-31T15:09:04.331Z,3.40
2017-07-31T15:11:31.944Z,2.90
2017-07-31T15:13:59.527Z,3.37
2017-07-31T15:16:27.147Z,2.70
2017-07-31T15:18:54.739Z,2.73
2017-07-31T15:21:22.300Z,2.50
2017-07-31T15:23:49.857Z,3.37
2017-07-31T15:26:17.439Z,2.60
2017-07-31T15:28:45.029Z,2.93
2017-07-31T15:31:13.385Z,2.87
2017-07-31T15:33:43.098Z,3.00
2017-07-31T15:36:11.421Z,3.27
2017-07-31T15:38:39.020Z,3.37
2017-07-31T15:41:06.644Z,2.83
2017-07-31T15:43:34.194Z,2.97
2017-07-31T15:46:01.695Z,3.40
2017-07-31T15:48:29.248Z,3.50
2017-07-31T15:50:56.850Z,3.87
2017-07-31T15:53:24.374Z,3.30
2017-07-31T15:55:51.912Z,3.13
2017-07-31T15:58:19.465Z,3.20
2017-07-31T16:00:46.997Z,3.83
2017-07-31T16:03:14.732Z,3.40
2017-07-31T16:05:42.410Z,3.20
2017-07-31T16:08:09.971Z,3.33
2017-07-31T16:10:37.618Z,3.07
2017-07-31T16:13:05.134Z,3.37
2017-07-31T16:15:32.709Z,3.33
2017-07-31T16:18:00.265Z,3.60
2017-07-31T16:20:27.834Z,3.17
2017-07-31T16:22:55.468Z,3.20
2017-07-31T16:25:23.090Z,3.67
2017-07-31T16:27:51.474Z,3.30
2017-07-31T16:30:19.818Z,3.50
2017-07-31T16:32:48.393Z,3.57
2017-07-31T16:35:15.975Z,3.23
2017-07-31T16:37:43.556Z,3.30
2017-07-31T16:40:23.025Z,3.77
2017-07-31T16:43:02.273Z,3.70
2017-07-31T16:45:39.729Z,3.70
2017-07-31T16:48:19.135Z,3.47
2017-07-31T16:50:46.678Z,3.13
2017-07-31T16:53:14.351Z,3.43
2017-07-31T16:55:41.937Z,3.73
2017-07-31T16:58:09.550Z,3.60
2017-07-31T17:00:37.091Z,3.70
2017-07-31T17:03:04.679Z,4.17
2017-07-31T17:05:32.256Z,4.10
2017-07-31T17:07:59.808Z,4.00
2017-07-31T17:10:27.369Z,4.00
2017-07-31T17:12:55.182Z,3.90
2017-07-31T17:15:22.767Z,3.53
2017-07-31T17:17:50.349Z,3.90
2017-07-31T17:20:18.294Z,4.30
2017-07-31T17:22:46.021Z,3.73
2017-07-31T17:25:13.565Z,3.90
2017-07-31T17:27:41.795Z,4.57
2017-07-31T17:30:09.362Z,4.00
2017-07-31T17:32:36.962Z,4.43
2017-07-31T17:35:05.298Z,4.90
2017-07-31T17:37:32.858Z,4.90
2017-07-31T17:40:00.369Z,4.30
2017-07-31T17:42:28.114Z,4.50
2017-07-31T17:44:55.695Z,5.07
2017-07-31T17:47:23.266Z,9.57
2017-07-31T17:49:51.063Z,4.72
2017-07-31T17:52:18.630Z,4.60
2017-07-31T17:54:46.163Z,5.53
2017-07-31T17:57:13.817Z,4.20
2017-07-31T17:59:41.402Z,3.97
2017-07-31T18:02:08.978Z,3.07
2017-07-31T18:04:36.601Z,3.27
2017-07-31T18:07:04.160Z,3.50
2017-07-31T18:09:31.711Z,3.60
2017-07-31T18:11:59.358Z,3.90
2017-07-31T18:14:26.979Z,4.07
2017-07-31T18:16:55.388Z,4.13
2017-07-31T18:19:22.947Z,5.13
2017-07-31T18:21:51.469Z,4.40
2017-07-31T18:24:19.052Z,4.40
2017-07-31T18:26:46.710Z,5.37
2017-07-31T18:29:14.749Z,5.57
2017-07-31T18:31:42.464Z,5.20
2017-07-31T18:34:10.039Z,9.80
2017-07-31T18:36:37.664Z,13.35
2017-07-31T18:39:05.270Z,34.25
2017-07-31T18:41:33.588Z,8.35
2017-07-31T18:44:01.209Z,5.70
2017-07-31T18:46:29.576Z,9.75
2017-07-31T18:48:57.291Z,36.08
2017-07-31T18:51:24.896Z,28.12
2017-07-31T18:53:52.460Z,13.77
2017-07-31T18:56:20.811Z,5.00
2017-07-31T18:58:48.381Z,6.55
2017-07-31T19:01:15.963Z,16.37
2017-07-31T19:03:43.562Z,12.43
2017-07-31T19:06:11.930Z,13.27
2017-07-31T19:08:39.519Z,13.50
2017-07-31T19:11:07.185Z,7.20
2017-07-31T19:13:34.778Z,7.10
2017-07-31T19:16:02.376Z,14.35
2017-07-31T19:18:29.971Z,6.03
2017-07-31T19:20:57.538Z,7.00
2017-07-31T19:23:25.118Z,6.60
2017-07-31T19:25:52.862Z,6.85
2017-07-31T19:28:20.505Z,5.80
2017-07-31T19:30:48.141Z,6.32
2017-07-31T19:33:16.489Z,5.53
2017-07-31T19:35:44.190Z,6.30
2017-07-31T19:38:11.758Z,5.72
2017-07-31T19:40:40.417Z,5.43
2017-07-31T19:43:10.120Z,30.80
2017-07-31T19:45:37.763Z,87.47
2017-07-31T19:48:05.427Z,43.80
2017-07-31T19:50:33.023Z,52.55
2017-07-31T19:53:01.363Z,33.03
2017-07-31T19:55:30.090Z,27.05
2017-07-31T19:57:57.659Z,7.77
2017-07-31T20:00:25.274Z,5.75
2017-07-31T20:02:53.665Z,6.00
2017-07-31T20:05:21.288Z,5.95
2017-07-31T20:07:48.803Z,6.28
2017-07-31T20:10:16.672Z,9.95
2017-07-31T20:12:44.969Z,9.75
2017-07-31T20:15:12.522Z,7.47
2017-07-31T20:17:40.142Z,8.88
2017-07-31T20:20:07.768Z,7.50
2017-07-31T20:22:36.424Z,7.30
2017-07-31T20:25:04.119Z,10.48
2017-07-31T20:27:31.698Z,9.00
2017-07-31T20:29:59.316Z,5.72
2017-07-31T20:32:26.933Z,5.90
2017-07-31T20:34:54.491Z,5.95
2017-07-31T20:37:22.047Z,6.00
2017-07-31T20:39:50.373Z,5.20
2017-07-31T20:42:17.941Z,6.53
2017-07-31T20:44:45.500Z,6.47
2017-07-31T20:47:13.069Z,8.25
2017-07-31T20:49:40.679Z,6.37
2017-07-31T20:52:08.218Z,5.72
2017-07-31T20:54:35.843Z,5.95
2017-07-31T20:57:03.421Z,6.35
2017-07-31T20:59:31.014Z,6.28
2017-07-31T21:01:58.610Z,9.20
2017-07-31T21:04:26.186Z,8.20
2017-07-31T21:06:53.782Z,9.13
2017-07-31T21:09:21.296Z,8.95
2017-07-31T21:11:48.901Z,6.53
2017-07-31T21:14:16.575Z,7.95
2017-07-31T21:16:44.254Z,6.85
2017-07-31T21:19:11.853Z,7.50
2017-07-31T21:21:39.445Z,7.40
2017-07-31T21:24:07.109Z,6.60
2017-07-31T21:26:34.677Z,6.55
2017-07-31T21:29:02.249Z,7.03
2017-07-31T21:31:31.335Z,6.68
2017-07-31T21:33:58.866Z,6.65
2017-07-31T21:36:26.420Z,6.37
2017-07-31T21:38:53.990Z,7.45
2017-07-31T21:41:22.333Z,5.75
2017-07-31T21:43:49.847Z,6.07
2017-07-31T21:46:17.584Z,5.82
2017-07-31T21:48:45.146Z,5.55
2017-07-31T21:51:12.747Z,6.15
2017-07-31T21:53:40.336Z,5.87
2017-07-31T21:56:07.852Z,5.97
2017-07-31T21:58:35.394Z,6.62
2017-07-31T22:01:03.005Z,5.45
2017-07-31T22:03:31.344Z,5.53
2017-07-31T22:05:59.070Z,6.07
2017-07-31T22:08:26.672Z,7.55
2017-07-31T22:10:54.212Z,6.78
2017-07-31T22:13:22.554Z,8.60
2017-07-31T22:15:50.126Z,8.07
2017-07-31T22:18:23.222Z,16.20
2017-07-31T22:20:56.558Z,14.55
2017-07-31T22:23:24.058Z,9.40
2017-07-31T22:25:51.609Z,8.20
2017-07-31T22:28:19.162Z,7.90
2017-07-31T22:30:47.501Z,8.80
2017-07-31T22:33:15.012Z,8.32
2017-07-31T22:35:42.618Z,8.20
2017-07-31T22:38:10.164Z,8.88
2017-07-31T22:40:37.724Z,9.32
2017-07-31T22:43:05.505Z,10.02
2017-07-31T22:45:33.045Z,9.30
2017-07-31T22:48:00.557Z,9.68
2017-07-31T22:50:28.182Z,8.98
2017-07-31T22:52:55.721Z,8.82
2017-07-31T22:55:23.218Z,9.18
2017-07-31T22:57:50.839Z,9.13
2017-07-31T23:00:18.443Z,9.13
2017-07-31T23:02:45.988Z,10.05
2017-07-31T23:05:13.537Z,10.10
2017-07-31T23:07:41.044Z,9.18
2017-07-31T23:10:08.644Z,10.23
2017-07-31T23:12:36.276Z,10.10
2017-07-31T23:15:03.809Z,9.40
2017-07-31T23:17:31.347Z,9.93
2017-07-31T23:19:58.976Z,8.75
2017-07-31T23:22:26.540Z,10.00
2017-07-31T23:24:54.295Z,8.88
2017-07-31T23:27:22.968Z,9.65
2017-07-31T23:29:50.567Z,8.98
2017-07-31T23:32:18.133Z,7.90
2017-07-31T23:34:45.741Z,9.50
2017-07-31T23:37:13.312Z,8.57
2017-07-31T23:39:40.874Z,9.40
2017-07-31T23:42:08.470Z,7.93
2017-07-31T23:44:36.042Z,8.52
2017-07-31T23:47:03.589Z,8.88
2017-07-31T23:49:31.745Z,9.00
2017-07-31T23:51:59.292Z,8.65
2017-07-31T23:54:26.812Z,9.38
2017-07-31T23:56:54.433Z,9.13
2017-07-31T23:59:21.981Z,9.25
