createdAt,value
2022-09-27T00:00:43.038Z,1.13
2022-09-27T00:03:10.679Z,1.13
2022-09-27T00:05:37.447Z,1.30
2022-09-27T00:08:04.254Z,1.17
2022-09-27T00:10:31.316Z,1.55
2022-09-27T00:12:58.284Z,1.58
2022-09-27T00:15:24.732Z,1.50
2022-09-27T00:17:52.292Z,0.90
2022-09-27T00:20:20.504Z,1.10
2022-09-27T00:22:48.118Z,1.00
2022-09-27T00:25:15.245Z,0.90
2022-09-27T00:27:41.694Z,0.98
2022-09-27T00:30:09.252Z,1.42
2022-09-27T00:32:35.865Z,1.50
2022-09-27T00:35:02.419Z,1.60
2022-09-27T00:37:29.147Z,1.60
2022-09-27T00:39:55.609Z,1.60
2022-09-27T00:42:22.069Z,1.90
2022-09-27T00:45:10.292Z,2.03
2022-09-27T00:48:05.625Z,2.00
2022-09-27T00:50:41.375Z,1.98
2022-09-27T00:53:22.805Z,2.30
2022-09-27T00:55:56.083Z,2.53
2022-09-27T00:58:29.200Z,2.13
2022-09-27T01:00:58.389Z,2.80
2022-09-27T01:03:30.908Z,2.80
2022-09-27T01:05:58.379Z,2.55
2022-09-27T01:08:24.835Z,2.20
2022-09-27T01:11:01.063Z,2.60
2022-09-27T01:13:36.174Z,2.20
2022-09-27T01:16:29.645Z,2.10
2022-09-27T01:19:16.770Z,2.00
2022-09-27T01:21:52.572Z,2.70
2022-09-27T01:25:03.852Z,1.80
2022-09-27T01:27:39.555Z,1.50
2022-09-27T01:30:23.914Z,2.10
2022-09-27T01:33:18.683Z,2.05
2022-09-27T01:36:12.576Z,1.98
2022-09-27T01:39:01.865Z,2.38
2022-09-27T01:41:37.066Z,1.83
2022-09-27T01:44:18.795Z,1.92
2022-09-27T01:46:48.779Z,1.55
2022-09-27T01:49:21.397Z,1.50
2022-09-27T01:51:58.311Z,1.40
2022-09-27T01:54:31.478Z,1.63
2022-09-27T01:56:59.191Z,1.77
2022-09-27T01:59:32.629Z,1.92
2022-09-27T02:02:04.101Z,1.67
2022-09-27T02:04:32.604Z,1.48
2022-09-27T02:07:02.959Z,1.60
2022-09-27T02:09:54.095Z,1.75
2022-09-27T02:12:27.823Z,1.45
2022-09-27T02:15:15.338Z,1.42
2022-09-27T02:17:51.556Z,1.63
2022-09-27T02:20:22.935Z,1.75
2022-09-27T02:23:11.695Z,1.40
2022-09-27T02:26:00.455Z,1.42
2022-09-27T02:28:38.218Z,1.33
2022-09-27T02:31:04.874Z,1.65
2022-09-27T02:33:36.412Z,1.50
2022-09-27T02:36:03.168Z,1.33
2022-09-27T02:38:29.683Z,1.83
2022-09-27T02:40:56.162Z,1.65
2022-09-27T02:43:29.549Z,1.50
2022-09-27T02:46:25.859Z,1.70
2022-09-27T02:49:19.802Z,1.73
2022-09-27T02:51:58.363Z,1.70
2022-09-27T02:54:44.198Z,1.63
2022-09-27T02:57:52.617Z,1.73
2022-09-27T03:00:26.203Z,1.50
2022-09-27T03:05:49.114Z,1.70
2022-09-27T03:08:15.571Z,1.20
2022-09-27T03:10:42.078Z,1.30
2022-09-27T03:13:08.643Z,1.27
2022-09-27T03:15:35.262Z,1.35
2022-09-27T03:18:02.139Z,1.20
2022-09-27T03:20:29.425Z,1.67
2022-09-27T03:22:56.389Z,1.63
2022-09-27T03:25:23.002Z,1.30
2022-09-27T03:27:49.559Z,1.80
2022-09-27T03:30:16.068Z,1.70
2022-09-27T03:32:44.082Z,1.30
2022-09-27T03:35:11.646Z,1.95
2022-09-27T03:37:38.622Z,1.63
2022-09-27T03:40:05.856Z,1.50
2022-09-27T03:42:32.358Z,1.70
2022-09-27T03:44:58.799Z,1.98
2022-09-27T03:47:25.247Z,2.00
2022-09-27T03:49:51.706Z,2.15
2022-09-27T03:52:18.579Z,2.10
2022-09-27T03:54:45.476Z,2.28
2022-09-27T03:57:11.938Z,2.10
2022-09-27T03:59:38.455Z,2.50
2022-09-27T04:02:04.910Z,2.20
2022-09-27T04:04:31.440Z,2.83
2022-09-27T04:06:59.078Z,2.30
2022-09-27T04:09:25.607Z,2.50
2022-09-27T04:11:52.062Z,2.53
2022-09-27T04:14:18.515Z,2.10
2022-09-27T04:16:45.012Z,3.00
2022-09-27T04:19:12.689Z,2.38
2022-09-27T04:21:39.561Z,2.83
2022-09-27T04:24:06.866Z,2.60
2022-09-27T04:26:33.454Z,2.65
2022-09-27T04:28:59.944Z,2.60
2022-09-27T04:31:26.467Z,2.17
2022-09-27T04:33:54.594Z,2.35
2022-09-27T04:36:29.372Z,2.80
2022-09-27T04:38:57.372Z,2.30
2022-09-27T04:41:24.593Z,2.67
2022-09-27T04:43:59.218Z,2.72
2022-09-27T04:46:26.737Z,2.45
2022-09-27T04:48:53.225Z,2.72
2022-09-27T04:51:20.033Z,2.50
2022-09-27T04:53:47.188Z,2.45
2022-09-27T04:56:14.130Z,2.40
2022-09-27T04:58:40.607Z,2.50
2022-09-27T05:01:07.342Z,2.85
2022-09-27T05:03:33.854Z,2.53
2022-09-27T05:06:00.663Z,2.30
2022-09-27T05:08:27.373Z,2.42
2022-09-27T05:10:54.726Z,2.42
2022-09-27T05:13:21.797Z,2.78
2022-09-27T05:15:48.367Z,2.63
2022-09-27T05:18:14.831Z,2.85
2022-09-27T05:20:41.781Z,2.92
2022-09-27T05:23:08.238Z,2.90
2022-09-27T05:25:35.123Z,3.13
2022-09-27T05:28:01.676Z,3.00
2022-09-27T05:30:28.194Z,3.05
2022-09-27T05:32:54.731Z,3.50
2022-09-27T05:35:21.331Z,3.65
2022-09-27T05:37:58.574Z,3.75
2022-09-27T05:40:42.120Z,4.57
2022-09-27T05:43:08.931Z,4.40
2022-09-27T05:45:35.419Z,4.35
2022-09-27T05:48:01.972Z,4.72
2022-09-27T05:50:28.421Z,5.28
2022-09-27T05:52:55.130Z,5.10
2022-09-27T05:55:21.855Z,5.00
2022-09-27T05:57:57.309Z,4.97
2022-09-27T06:00:25.764Z,5.10
2022-09-27T06:03:00.414Z,5.38
2022-09-27T06:05:28.511Z,5.07
2022-09-27T06:08:00.345Z,4.95
2022-09-27T06:10:26.900Z,4.85
2022-09-27T06:12:53.378Z,5.35
2022-09-27T06:15:19.831Z,5.10
2022-09-27T06:17:46.815Z,5.30
2022-09-27T06:20:13.378Z,5.82
2022-09-27T06:22:41.074Z,5.82
2022-09-27T06:25:08.023Z,5.22
2022-09-27T06:27:34.960Z,5.60
2022-09-27T06:30:01.409Z,5.40
2022-09-27T06:32:27.866Z,5.95
2022-09-27T06:34:54.374Z,5.40
2022-09-27T06:37:20.850Z,4.95
2022-09-27T06:39:49.086Z,5.65
2022-09-27T06:42:17.902Z,5.60
2022-09-27T06:44:48.168Z,5.53
2022-09-27T06:47:17.367Z,4.30
2022-09-27T06:49:43.831Z,4.80
2022-09-27T06:52:10.694Z,4.47
2022-09-27T06:54:37.212Z,4.63
2022-09-27T06:57:03.653Z,4.53
2022-09-27T06:59:48.859Z,3.90
2022-09-27T07:02:15.912Z,4.18
2022-09-27T07:04:42.694Z,4.03
2022-09-27T07:07:10.058Z,4.25
2022-09-27T07:09:39.076Z,4.28
2022-09-27T07:12:06.163Z,4.40
2022-09-27T07:14:34.631Z,4.38
2022-09-27T07:17:01.095Z,4.18
2022-09-27T07:19:27.569Z,3.78
2022-09-27T07:21:54.036Z,3.58
2022-09-27T07:24:20.519Z,3.72
2022-09-27T07:26:47.999Z,3.30
2022-09-27T07:29:14.627Z,3.78
2022-09-27T07:31:42.590Z,3.90
2022-09-27T07:34:09.111Z,3.60
2022-09-27T07:36:35.563Z,3.30
2022-09-27T07:39:02.145Z,3.10
2022-09-27T07:41:28.624Z,2.83
2022-09-27T07:43:55.139Z,3.38
2022-09-27T07:46:21.619Z,3.40
2022-09-27T07:48:51.497Z,3.30
2022-09-27T07:51:18.958Z,3.00
2022-09-27T07:53:45.439Z,3.00
2022-09-27T07:56:11.934Z,2.90
2022-09-27T07:58:38.417Z,2.30
2022-09-27T08:01:04.896Z,2.75
2022-09-27T08:03:31.673Z,2.70
2022-09-27T08:06:02.840Z,2.30
2022-09-27T08:08:29.300Z,2.40
2022-09-27T08:10:55.763Z,2.42
2022-09-27T08:13:22.313Z,2.15
2022-09-27T08:15:48.797Z,2.10
2022-09-27T08:18:15.411Z,2.40
2022-09-27T08:20:41.955Z,2.30
2022-09-27T08:23:08.488Z,2.20
2022-09-27T08:25:35.081Z,2.83
2022-09-27T08:28:04.508Z,2.28
2022-09-27T08:30:32.362Z,2.22
2022-09-27T08:33:00.450Z,2.42
2022-09-27T08:35:28.867Z,2.50
2022-09-27T08:37:56.923Z,2.05
2022-09-27T08:40:27.631Z,2.10
2022-09-27T08:43:07.058Z,2.50
2022-09-27T08:46:08.297Z,1.92
2022-09-27T08:48:35.948Z,2.17
2022-09-27T08:51:02.668Z,2.45
2022-09-27T08:53:49.313Z,2.45
2022-09-27T08:56:21.040Z,2.10
2022-09-27T08:58:51.876Z,2.40
2022-09-27T09:01:18.670Z,2.25
2022-09-27T09:03:50.812Z,2.25
2022-09-27T09:06:22.623Z,2.28
2022-09-27T09:09:18.426Z,2.20
2022-09-27T09:12:21.442Z,2.17
2022-09-27T09:15:03.796Z,1.98
2022-09-27T09:17:36.447Z,2.05
2022-09-27T09:20:22.166Z,1.95
2022-09-27T09:23:15.987Z,2.10
2022-09-27T09:26:15.308Z,2.05
2022-09-27T09:28:55.272Z,2.53
2022-09-27T09:31:28.919Z,2.58
2022-09-27T09:36:44.574Z,2.17
2022-09-27T09:39:24.147Z,2.05
2022-09-27T09:42:10.003Z,1.90
2022-09-27T09:45:24.094Z,2.03
2022-09-27T09:48:28.390Z,2.65
2022-09-27T09:50:57.063Z,2.10
2022-09-27T09:53:32.750Z,2.10
2022-09-27T09:56:05.591Z,2.00
2022-09-27T09:58:41.463Z,1.55
2022-09-27T10:01:19.088Z,2.00
2022-09-27T10:03:46.142Z,1.58
2022-09-27T10:06:13.284Z,1.60
2022-09-27T10:08:39.831Z,1.83
2022-09-27T10:11:06.937Z,2.20
2022-09-27T10:13:34.328Z,1.80
2022-09-27T10:16:04.349Z,1.75
2022-09-27T10:18:31.889Z,2.00
2022-09-27T10:21:04.264Z,2.20
2022-09-27T10:23:31.294Z,1.60
2022-09-27T10:26:00.527Z,1.80
2022-09-27T10:28:34.215Z,1.50
2022-09-27T10:33:30.419Z,1.65
2022-09-27T10:35:57.240Z,1.65
2022-09-27T10:38:30.055Z,1.50
2022-09-27T10:40:58.990Z,1.70
2022-09-27T10:43:29.592Z,1.85
2022-09-27T10:46:06.313Z,1.60
2022-09-27T10:48:32.844Z,1.80
2022-09-27T10:51:01.684Z,1.85
2022-09-27T10:53:29.167Z,2.20
2022-09-27T10:55:55.920Z,1.85
2022-09-27T10:58:28.728Z,1.52
2022-09-27T11:01:08.601Z,1.53
2022-09-27T11:03:47.054Z,1.70
2022-09-27T11:06:22.527Z,1.50
2022-09-27T11:08:52.565Z,1.60
2022-09-27T11:11:24.594Z,1.60
2022-09-27T11:14:03.003Z,1.70
2022-09-27T11:16:41.860Z,1.50
2022-09-27T11:19:40.893Z,1.50
2022-09-27T11:22:41.307Z,1.65
2022-09-27T11:25:15.554Z,1.83
2022-09-27T11:27:55.263Z,1.65
2022-09-27T11:30:23.001Z,1.40
2022-09-27T11:33:08.079Z,1.33
2022-09-27T11:35:57.111Z,1.15
2022-09-27T11:38:52.187Z,1.38
2022-09-27T11:41:57.875Z,1.20
2022-09-27T11:45:19.527Z,1.25
2022-09-27T11:48:03.763Z,1.15
2022-09-27T11:50:58.017Z,1.40
2022-09-27T11:56:15.536Z,1.30
2022-09-27T11:58:57.090Z,1.33
2022-09-27T12:01:47.294Z,0.95
2022-09-27T12:04:19.507Z,1.20
2022-09-27T12:07:07.984Z,1.17
2022-09-27T12:09:48.084Z,1.10
2022-09-27T12:12:23.987Z,1.13
2022-09-27T12:14:52.868Z,1.10
2022-09-27T12:17:47.018Z,1.10
2022-09-27T12:23:05.149Z,1.05
2022-09-27T12:25:37.601Z,1.17
2022-09-27T12:28:28.495Z,0.90
2022-09-27T12:31:24.474Z,1.00
2022-09-27T12:34:02.403Z,1.08
2022-09-27T12:36:38.442Z,0.70
2022-09-27T12:39:17.729Z,1.10
2022-09-27T12:42:01.065Z,1.08
2022-09-27T12:44:36.986Z,0.90
2022-09-27T12:47:34.243Z,0.90
2022-09-27T12:50:07.593Z,1.08
2022-09-27T12:52:43.603Z,0.90
2022-09-27T12:55:23.971Z,1.45
2022-09-27T12:58:29.586Z,1.00
2022-09-27T13:01:10.000Z,1.10
2022-09-27T13:03:45.379Z,1.13
2022-09-27T13:06:41.507Z,1.00
2022-09-27T13:09:15.977Z,1.25
2022-09-27T13:11:56.454Z,1.00
2022-09-27T13:14:25.709Z,1.20
2022-09-27T13:16:52.485Z,1.08
2022-09-27T13:19:34.217Z,1.02
2022-09-27T13:22:00.751Z,0.88
2022-09-27T13:24:42.135Z,0.82
2022-09-27T13:27:36.595Z,1.30
2022-09-27T13:30:12.149Z,1.17
2022-09-27T13:32:39.545Z,0.95
2022-09-27T13:35:25.279Z,1.02
2022-09-27T13:38:01.126Z,1.35
2022-09-27T13:40:34.475Z,0.93
2022-09-27T13:43:10.062Z,1.10
2022-09-27T13:45:43.767Z,1.10
2022-09-27T13:48:16.360Z,1.00
2022-09-27T13:50:49.669Z,1.10
2022-09-27T13:53:35.928Z,1.00
2022-09-27T13:56:02.476Z,1.10
2022-09-27T13:58:51.693Z,1.10
2022-09-27T14:01:28.458Z,1.00
2022-09-27T14:03:59.574Z,1.20
2022-09-27T14:06:32.448Z,1.00
2022-09-27T14:09:04.285Z,1.05
2022-09-27T14:11:35.118Z,1.00
2022-09-27T14:14:02.848Z,1.25
2022-09-27T14:16:33.246Z,1.00
2022-09-27T14:19:00.149Z,1.38
2022-09-27T14:21:33.326Z,1.40
2022-09-27T14:24:24.554Z,1.23
2022-09-27T14:27:04.984Z,0.88
2022-09-27T14:29:34.451Z,1.17
2022-09-27T14:32:05.770Z,1.40
2022-09-27T14:34:33.072Z,1.30
2022-09-27T14:37:18.198Z,1.20
2022-09-27T14:39:53.667Z,0.90
2022-09-27T14:42:21.719Z,1.20
2022-09-27T14:44:50.061Z,1.00
2022-09-27T14:47:22.502Z,1.33
2022-09-27T14:49:51.245Z,0.90
2022-09-27T14:52:29.106Z,1.40
2022-09-27T14:55:17.328Z,1.00
2022-09-27T14:57:51.294Z,1.08
2022-09-27T15:00:21.126Z,1.27
2022-09-27T15:02:50.718Z,1.00
2022-09-27T15:05:19.052Z,1.50
2022-09-27T15:07:46.773Z,1.33
2022-09-27T15:10:18.755Z,1.15
2022-09-27T15:12:50.135Z,1.10
2022-09-27T15:15:19.840Z,1.02
2022-09-27T15:17:46.455Z,0.77
2022-09-27T15:20:34.893Z,0.73
2022-09-27T15:23:03.599Z,1.30
2022-09-27T15:25:35.020Z,1.10
2022-09-27T15:28:07.135Z,1.20
2022-09-27T15:30:41.936Z,1.05
2022-09-27T15:33:19.631Z,1.08
2022-09-27T15:36:18.119Z,0.98
2022-09-27T15:38:48.436Z,1.40
2022-09-27T15:41:16.666Z,0.88
2022-09-27T15:43:46.075Z,1.20
2022-09-27T15:46:21.942Z,1.23
2022-09-27T15:49:26.021Z,1.00
2022-09-27T15:51:54.846Z,1.20
2022-09-27T15:54:23.107Z,1.13
2022-09-27T15:56:55.081Z,1.10
2022-09-27T15:59:33.904Z,0.80
2022-09-27T16:02:07.702Z,0.90
2022-09-27T16:04:34.386Z,1.02
2022-09-27T16:07:02.120Z,1.00
2022-09-27T16:09:28.722Z,0.88
2022-09-27T16:11:55.181Z,0.90
2022-09-27T16:14:21.678Z,1.13
2022-09-27T16:16:52.937Z,1.13
2022-09-27T16:19:19.820Z,1.00
2022-09-27T16:21:48.445Z,0.82
2022-09-27T16:24:15.282Z,0.95
2022-09-27T16:26:41.723Z,0.88
2022-09-27T16:29:13.337Z,1.05
2022-09-27T16:31:40.426Z,1.17
2022-09-27T16:34:09.123Z,0.90
2022-09-27T16:36:38.838Z,0.95
2022-09-27T16:39:12.712Z,1.15
2022-09-27T16:41:43.475Z,0.73
2022-09-27T16:44:13.235Z,0.50
2022-09-27T16:46:41.473Z,0.70
2022-09-27T16:49:31.191Z,0.80
2022-09-27T16:52:01.428Z,0.85
2022-09-27T16:54:29.260Z,0.68
2022-09-27T16:56:59.274Z,0.57
2022-09-27T16:59:25.956Z,0.80
2022-09-27T17:01:57.107Z,0.60
2022-09-27T17:04:25.212Z,0.90
2022-09-27T17:06:51.961Z,1.00
2022-09-27T17:09:18.429Z,0.82
2022-09-27T17:11:44.882Z,0.60
2022-09-27T17:14:14.400Z,0.70
2022-09-27T17:16:40.919Z,0.55
2022-09-27T17:19:08.811Z,0.80
2022-09-27T17:21:38.232Z,0.70
2022-09-27T17:24:05.264Z,0.57
2022-09-27T17:26:31.903Z,1.00
2022-09-27T17:29:00.792Z,0.90
2022-09-27T17:31:28.509Z,0.70
2022-09-27T17:33:57.784Z,0.80
2022-09-27T17:36:27.121Z,0.90
2022-09-27T17:38:53.625Z,0.70
2022-09-27T17:41:24.392Z,0.77
2022-09-27T17:43:59.169Z,0.60
2022-09-27T17:46:27.819Z,0.75
2022-09-27T17:49:12.962Z,0.90
2022-09-27T17:51:40.244Z,0.68
2022-09-27T17:54:07.907Z,0.60
2022-09-27T17:56:38.237Z,0.65
2022-09-27T17:59:05.759Z,0.70
2022-09-27T18:01:32.683Z,0.60
2022-09-27T18:04:01.315Z,0.70
2022-09-27T18:06:28.441Z,0.63
2022-09-27T18:08:55.720Z,0.80
2022-09-27T18:11:33.548Z,0.65
2022-09-27T18:14:00.425Z,0.60
2022-09-27T18:16:32.386Z,0.70
2022-09-27T18:19:00.096Z,0.60
2022-09-27T18:21:27.052Z,0.90
2022-09-27T18:23:56.568Z,0.63
2022-09-27T18:26:23.837Z,0.70
2022-09-27T18:28:55.553Z,0.93
2022-09-27T18:31:23.706Z,0.90
2022-09-27T18:33:50.606Z,1.02
2022-09-27T18:36:17.238Z,1.42
2022-09-27T18:38:44.086Z,1.10
2022-09-27T18:41:16.302Z,2.00
2022-09-27T18:43:44.523Z,1.60
2022-09-27T18:46:35.211Z,1.83
2022-09-27T18:49:04.266Z,2.10
2022-09-27T18:51:31.005Z,1.70
2022-09-27T18:54:02.637Z,1.70
2022-09-27T18:56:29.901Z,1.90
2022-09-27T18:58:56.790Z,2.55
2022-09-27T19:01:25.264Z,2.20
2022-09-27T19:03:52.720Z,2.03
2022-09-27T19:06:21.571Z,2.10
2022-09-27T19:08:53.578Z,2.25
2022-09-27T19:11:20.095Z,1.88
2022-09-27T19:13:51.558Z,2.05
2022-09-27T19:16:18.348Z,1.60
2022-09-27T19:18:44.861Z,1.60
2022-09-27T19:21:16.417Z,1.50
2022-09-27T19:23:43.231Z,1.50
2022-09-27T19:26:13.838Z,1.50
2022-09-27T19:28:41.926Z,1.80
2022-09-27T19:31:13.456Z,3.97
2022-09-27T19:33:40.214Z,2.90
2022-09-27T19:36:09.169Z,1.90
2022-09-27T19:38:39.237Z,1.77
2022-09-27T19:41:07.224Z,1.80
2022-09-27T19:43:33.917Z,2.13
2022-09-27T19:46:12.235Z,1.60
2022-09-27T19:48:39.044Z,1.80
2022-09-27T19:51:06.245Z,1.70
2022-09-27T19:53:34.292Z,3.20
2022-09-27T19:56:02.337Z,2.40
2022-09-27T19:58:30.199Z,3.50
2022-09-27T20:01:04.115Z,3.35
2022-09-27T20:03:30.642Z,2.25
2022-09-27T20:05:58.287Z,2.08
2022-09-27T20:08:25.829Z,1.40
2022-09-27T20:11:06.905Z,1.27
2022-09-27T20:13:34.717Z,1.10
2022-09-27T20:16:21.720Z,1.40
2022-09-27T20:18:50.296Z,1.30
2022-09-27T20:21:17.627Z,1.30
2022-09-27T20:23:44.102Z,1.40
2022-09-27T20:26:15.570Z,1.50
2022-09-27T20:28:43.900Z,1.38
2022-09-27T20:31:11.811Z,1.20
2022-09-27T20:33:41.153Z,1.52
2022-09-27T20:36:18.275Z,1.27
2022-09-27T20:38:46.851Z,1.55
2022-09-27T20:41:16.330Z,1.67
2022-09-27T20:43:42.792Z,1.50
2022-09-27T20:46:14.586Z,1.23
2022-09-27T20:48:41.189Z,1.10
2022-09-27T20:51:08.162Z,1.20
2022-09-27T20:53:34.774Z,1.20
2022-09-27T20:56:04.480Z,1.35
2022-09-27T20:58:31.947Z,1.38
2022-09-27T21:01:06.181Z,1.50
2022-09-27T21:03:32.928Z,1.60
2022-09-27T21:05:59.575Z,1.70
2022-09-27T21:08:29.040Z,1.70
2022-09-27T21:10:55.492Z,1.50
2022-09-27T21:13:21.936Z,1.70
2022-09-27T21:15:48.565Z,1.65
2022-09-27T21:18:15.090Z,1.77
2022-09-27T21:20:41.544Z,1.63
2022-09-27T21:23:08.027Z,2.13
2022-09-27T21:25:34.499Z,2.10
2022-09-27T21:28:04.136Z,1.80
2022-09-27T21:30:31.307Z,1.80
2022-09-27T21:32:57.842Z,3.25
2022-09-27T21:35:24.342Z,2.92
2022-09-27T21:37:50.805Z,2.55
2022-09-27T21:40:17.346Z,2.40
2022-09-27T21:42:43.900Z,2.55
2022-09-27T21:45:10.895Z,1.98
2022-09-27T21:47:37.425Z,2.08
2022-09-27T21:50:04.032Z,2.05
2022-09-27T21:52:30.544Z,1.70
2022-09-27T21:54:57.042Z,1.63
2022-09-27T21:57:23.491Z,1.85
2022-09-27T21:59:49.952Z,2.17
2022-09-27T22:02:19.209Z,1.90
2022-09-27T22:04:45.928Z,1.38
2022-09-27T22:07:12.379Z,1.48
2022-09-27T22:09:38.877Z,1.80
2022-09-27T22:12:06.187Z,1.50
2022-09-27T22:14:34.193Z,1.30
2022-09-27T22:17:00.747Z,1.08
2022-09-27T22:19:27.217Z,1.10
2022-09-27T22:21:53.669Z,0.90
2022-09-27T22:24:20.200Z,0.80
2022-09-27T22:26:49.638Z,0.77
2022-09-27T22:29:16.440Z,1.30
2022-09-27T22:31:43.194Z,1.05
2022-09-27T22:34:16.997Z,1.33
2022-09-27T22:36:43.563Z,1.30
2022-09-27T22:39:10.238Z,1.35
2022-09-27T22:41:36.767Z,1.70
2022-09-27T22:44:03.261Z,1.60
2022-09-27T22:46:29.769Z,1.40
2022-09-27T22:48:56.266Z,1.40
2022-09-27T22:51:22.718Z,1.70
2022-09-27T22:53:49.503Z,1.25
2022-09-27T22:56:20.321Z,1.77
2022-09-27T22:58:47.992Z,0.82
2022-09-27T23:01:21.284Z,0.95
2022-09-27T23:03:49.390Z,2.10
2022-09-27T23:06:17.095Z,1.50
2022-09-27T23:08:43.725Z,1.65
2022-09-27T23:11:12.398Z,0.98
2022-09-27T23:13:41.276Z,1.20
2022-09-27T23:16:10.378Z,1.42
2022-09-27T23:18:38.064Z,0.80
2022-09-27T23:21:08.209Z,0.93
2022-09-27T23:23:41.568Z,1.30
2022-09-27T23:26:10.219Z,1.45
2022-09-27T23:28:36.668Z,1.55
2022-09-27T23:31:08.255Z,1.30
2022-09-27T23:33:36.256Z,2.33
2022-09-27T23:36:03.226Z,2.90
2022-09-27T23:38:31.279Z,1.70
2022-09-27T23:40:58.529Z,4.05
2022-09-27T23:43:25.138Z,5.05
2022-09-27T23:45:55.937Z,1.50
2022-09-27T23:48:22.805Z,2.67
2022-09-27T23:50:49.514Z,1.55
2022-09-27T23:53:15.986Z,1.20
2022-09-27T23:55:42.494Z,1.35
2022-09-27T23:58:09.040Z,1.23
