createdAt,value
2018-09-09T00:00:06.603Z,44.50
2018-09-09T00:02:36.699Z,44.40
2018-09-09T00:05:05.281Z,44.50
2018-09-09T00:07:33.652Z,44.80
2018-09-09T00:10:01.784Z,44.80
2018-09-09T00:12:29.894Z,44.70
2018-09-09T00:14:58.023Z,44.70
2018-09-09T00:17:26.863Z,44.80
2018-09-09T00:19:55.511Z,45.00
2018-09-09T00:22:23.717Z,44.90
2018-09-09T00:24:51.802Z,44.80
2018-09-09T00:27:19.938Z,44.70
2018-09-09T00:29:48.048Z,44.70
2018-09-09T00:32:16.457Z,45.00
2018-09-09T00:34:44.541Z,45.20
2018-09-09T00:37:13.021Z,45.20
2018-09-09T00:39:41.847Z,45.10
2018-09-09T00:42:09.953Z,44.90
2018-09-09T00:44:38.053Z,44.80
2018-09-09T00:47:06.221Z,44.80
2018-09-09T00:49:51.861Z,45.00
2018-09-09T00:52:37.407Z,44.90
2018-09-09T00:55:05.626Z,45.00
2018-09-09T00:57:33.727Z,45.40
2018-09-09T01:00:01.849Z,45.20
2018-09-09T01:02:30.044Z,45.10
2018-09-09T01:04:58.137Z,45.20
2018-09-09T01:07:26.784Z,45.40
2018-09-09T01:09:57.494Z,45.30
2018-09-09T01:12:32.713Z,45.20
2018-09-09T01:15:00.812Z,45.10
2018-09-09T01:17:29.011Z,45.30
2018-09-09T01:19:57.121Z,45.20
2018-09-09T01:22:25.197Z,45.30
2018-09-09T01:24:53.530Z,45.40
2018-09-09T01:27:21.675Z,45.30
2018-09-09T01:29:49.763Z,45.40
2018-09-09T01:32:17.850Z,45.20
2018-09-09T01:34:46.651Z,45.40
2018-09-09T01:37:14.730Z,45.40
2018-09-09T01:39:42.898Z,45.50
2018-09-09T01:42:11.004Z,45.50
2018-09-09T01:44:40.779Z,45.50
2018-09-09T01:47:10.152Z,45.40
2018-09-09T01:49:38.277Z,45.50
2018-09-09T01:52:06.716Z,45.50
2018-09-09T01:54:36.829Z,45.40
2018-09-09T01:57:05.041Z,45.30
2018-09-09T01:59:33.247Z,45.50
2018-09-09T02:02:01.626Z,45.50
2018-09-09T02:04:29.697Z,45.50
2018-09-09T02:06:57.786Z,45.60
2018-09-09T02:09:25.896Z,45.50
2018-09-09T02:11:53.969Z,45.50
2018-09-09T02:14:23.538Z,45.50
2018-09-09T02:16:51.635Z,45.60
2018-09-09T02:19:19.736Z,45.50
2018-09-09T02:21:47.813Z,45.50
2018-09-09T02:24:15.902Z,45.40
2018-09-09T02:26:43.992Z,45.50
2018-09-09T02:29:12.084Z,45.50
2018-09-09T02:31:42.925Z,45.50
2018-09-09T02:34:11.046Z,45.50
2018-09-09T02:36:39.116Z,45.80
2018-09-09T02:39:08.300Z,45.80
2018-09-09T02:41:36.910Z,45.70
2018-09-09T02:44:05.008Z,45.60
2018-09-09T02:46:33.086Z,45.60
2018-09-09T02:49:01.190Z,45.50
2018-09-09T02:51:29.269Z,45.60
2018-09-09T02:53:57.360Z,45.60
2018-09-09T02:56:25.439Z,45.60
2018-09-09T02:58:53.508Z,45.60
2018-09-09T03:01:21.571Z,45.50
2018-09-09T03:03:49.689Z,45.70
2018-09-09T03:06:17.770Z,46.30
2018-09-09T03:08:45.879Z,45.80
2018-09-09T03:11:14.952Z,45.90
2018-09-09T03:13:44.276Z,46.20
2018-09-09T03:16:12.362Z,46.00
2018-09-09T03:18:41.136Z,46.00
2018-09-09T03:21:09.223Z,46.00
2018-09-09T03:23:37.300Z,45.80
2018-09-09T03:26:05.420Z,45.50
2018-09-09T03:28:33.858Z,45.80
2018-09-09T03:31:01.867Z,45.60
2018-09-09T03:33:29.963Z,45.70
2018-09-09T03:35:58.043Z,45.60
2018-09-09T03:38:27.688Z,45.90
2018-09-09T03:40:55.806Z,45.80
2018-09-09T03:43:23.895Z,45.80
2018-09-09T03:45:51.975Z,45.80
2018-09-09T03:48:20.085Z,46.00
2018-09-09T03:50:48.162Z,45.80
2018-09-09T03:53:16.260Z,45.90
2018-09-09T03:55:44.653Z,46.00
2018-09-09T03:58:12.753Z,46.00
2018-09-09T04:00:40.836Z,46.00
2018-09-09T04:03:08.932Z,46.00
2018-09-09T04:05:37.016Z,46.00
2018-09-09T04:08:05.224Z,46.40
2018-09-09T04:10:33.322Z,45.90
2018-09-09T04:13:01.398Z,45.80
2018-09-09T04:15:29.487Z,45.70
2018-09-09T04:17:57.583Z,45.80
2018-09-09T04:20:25.654Z,46.10
2018-09-09T04:22:53.732Z,46.00
2018-09-09T04:25:21.845Z,45.60
2018-09-09T04:27:49.912Z,46.00
2018-09-09T04:30:18.236Z,45.80
2018-09-09T04:32:46.343Z,45.80
2018-09-09T04:35:14.429Z,45.90
2018-09-09T04:37:42.529Z,45.90
2018-09-09T04:40:10.647Z,45.90
2018-09-09T04:42:38.783Z,45.90
2018-09-09T04:45:06.831Z,45.90
2018-09-09T04:47:34.964Z,45.90
2018-09-09T04:50:03.411Z,45.80
2018-09-09T04:52:31.496Z,45.80
2018-09-09T04:54:59.603Z,45.80
2018-09-09T04:57:27.801Z,45.90
2018-09-09T04:59:55.896Z,45.80
2018-09-09T05:02:24.015Z,45.90
2018-09-09T05:04:52.143Z,45.90
2018-09-09T05:07:21.094Z,45.80
2018-09-09T05:09:49.475Z,45.90
2018-09-09T05:12:17.584Z,46.10
2018-09-09T05:14:45.775Z,46.00
2018-09-09T05:17:13.905Z,45.90
2018-09-09T05:19:42.277Z,45.90
2018-09-09T05:22:10.365Z,46.00
2018-09-09T05:24:38.489Z,45.90
2018-09-09T05:27:06.588Z,45.60
2018-09-09T05:29:34.691Z,45.90
2018-09-09T05:32:02.812Z,46.00
2018-09-09T05:34:30.926Z,46.00
2018-09-09T05:36:59.500Z,46.30
2018-09-09T05:39:27.647Z,46.30
2018-09-09T05:41:55.716Z,46.30
2018-09-09T05:44:23.783Z,46.30
2018-09-09T05:46:51.915Z,46.00
2018-09-09T05:49:20.039Z,46.10
2018-09-09T05:51:48.077Z,46.10
2018-09-09T05:54:17.178Z,46.00
2018-09-09T05:56:45.255Z,46.00
2018-09-09T05:59:13.333Z,45.90
2018-09-09T06:01:41.420Z,46.00
2018-09-09T06:04:09.531Z,46.00
2018-09-09T06:06:37.862Z,45.80
2018-09-09T06:09:07.829Z,45.90
2018-09-09T06:11:35.899Z,45.90
2018-09-09T06:14:03.970Z,46.00
2018-09-09T06:16:32.062Z,46.00
2018-09-09T06:19:00.133Z,45.80
2018-09-09T06:21:28.222Z,45.70
2018-09-09T06:23:56.346Z,46.40
2018-09-09T06:26:24.417Z,47.10
2018-09-09T06:28:52.558Z,47.50
2018-09-09T06:31:20.652Z,47.80
2018-09-09T06:33:48.745Z,47.70
2018-09-09T06:36:16.791Z,47.80
2018-09-09T06:38:44.889Z,47.70
2018-09-09T06:41:12.965Z,47.60
2018-09-09T06:43:41.041Z,47.20
2018-09-09T06:46:09.142Z,47.60
2018-09-09T06:48:37.213Z,47.60
2018-09-09T06:51:05.306Z,47.60
2018-09-09T06:53:33.386Z,47.50
2018-09-09T06:56:01.440Z,47.40
2018-09-09T06:58:29.507Z,47.30
2018-09-09T07:00:57.628Z,47.40
2018-09-09T07:03:25.697Z,47.40
2018-09-09T07:05:53.768Z,47.10
2018-09-09T07:08:21.867Z,47.30
2018-09-09T07:10:50.099Z,47.20
2018-09-09T07:13:18.149Z,47.10
2018-09-09T07:15:46.231Z,47.10
2018-09-09T07:18:14.303Z,47.10
2018-09-09T07:20:42.363Z,47.00
2018-09-09T07:23:10.443Z,47.00
2018-09-09T07:25:38.499Z,47.00
2018-09-09T07:28:06.598Z,47.40
2018-09-09T07:30:34.721Z,47.60
2018-09-09T07:33:02.808Z,47.50
2018-09-09T07:35:30.868Z,47.40
2018-09-09T07:37:58.943Z,47.20
2018-09-09T07:40:27.027Z,47.30
2018-09-09T07:42:55.150Z,47.20
2018-09-09T07:45:23.229Z,47.20
2018-09-09T07:47:51.304Z,47.10
2018-09-09T07:50:19.369Z,47.00
2018-09-09T07:52:47.451Z,46.70
2018-09-09T07:55:15.655Z,46.60
2018-09-09T07:57:43.736Z,46.50
2018-09-09T08:00:11.814Z,46.60
2018-09-09T08:02:39.883Z,46.70
2018-09-09T08:05:07.956Z,46.70
2018-09-09T08:07:36.048Z,46.80
2018-09-09T08:10:04.133Z,46.90
2018-09-09T08:12:32.462Z,46.80
2018-09-09T08:15:00.541Z,46.80
2018-09-09T08:17:28.621Z,46.70
2018-09-09T08:19:56.693Z,46.90
2018-09-09T08:22:24.760Z,46.80
2018-09-09T08:24:52.830Z,46.60
2018-09-09T08:27:20.916Z,46.50
2018-09-09T08:29:49.019Z,46.30
2018-09-09T08:32:17.115Z,46.50
2018-09-09T08:34:45.266Z,46.20
2018-09-09T08:37:13.333Z,46.30
2018-09-09T08:39:41.414Z,46.10
2018-09-09T08:42:09.490Z,46.30
2018-09-09T08:44:37.553Z,46.20
2018-09-09T08:47:05.727Z,46.10
2018-09-09T08:49:33.797Z,46.10
2018-09-09T08:52:01.931Z,46.10
2018-09-09T08:54:29.953Z,46.00
2018-09-09T08:56:58.030Z,45.90
2018-09-09T08:59:26.211Z,45.80
2018-09-09T09:01:54.277Z,45.70
2018-09-09T09:04:22.332Z,45.50
2018-09-09T09:06:50.425Z,45.30
2018-09-09T09:09:18.488Z,45.00
2018-09-09T09:11:46.577Z,45.00
2018-09-09T09:14:14.678Z,44.70
2018-09-09T09:16:42.749Z,44.40
2018-09-09T09:19:11.057Z,44.10
2018-09-09T09:21:39.164Z,43.90
2018-09-09T09:24:07.276Z,43.60
2018-09-09T09:26:35.336Z,43.40
2018-09-09T09:29:03.440Z,43.50
2018-09-09T09:31:31.507Z,43.20
2018-09-09T09:33:59.828Z,43.10
2018-09-09T09:36:27.923Z,43.00
2018-09-09T09:38:55.999Z,41.40
2018-09-09T09:41:24.069Z,41.30
2018-09-09T09:43:52.163Z,42.10
2018-09-09T09:46:20.245Z,42.00
2018-09-09T09:48:48.346Z,41.00
2018-09-09T09:51:16.496Z,40.20
2018-09-09T09:53:44.581Z,40.80
2018-09-09T09:56:12.650Z,39.00
2018-09-09T09:58:40.751Z,39.50
2018-09-09T10:01:08.831Z,38.70
2018-09-09T10:03:36.957Z,38.60
2018-09-09T10:06:05.028Z,39.30
2018-09-09T10:08:33.111Z,39.70
2018-09-09T10:11:01.192Z,39.70
2018-09-09T10:13:29.278Z,38.30
2018-09-09T10:15:57.361Z,39.30
2018-09-09T10:18:25.428Z,38.20
2018-09-09T10:20:53.505Z,38.50
2018-09-09T10:23:22.372Z,38.60
2018-09-09T10:25:50.445Z,38.80
2018-09-09T10:28:18.532Z,37.30
2018-09-09T10:30:46.875Z,37.30
2018-09-09T10:33:15.208Z,36.50
2018-09-09T10:35:43.305Z,36.90
2018-09-09T10:38:11.382Z,36.70
2018-09-09T10:40:39.448Z,37.10
2018-09-09T10:43:07.546Z,37.00
2018-09-09T10:45:35.615Z,37.10
2018-09-09T10:48:04.508Z,37.50
2018-09-09T10:50:32.594Z,35.60
2018-09-09T10:53:00.792Z,35.80
2018-09-09T10:55:28.857Z,35.90
2018-09-09T10:57:56.944Z,36.30
2018-09-09T11:00:25.016Z,36.60
2018-09-09T11:02:53.153Z,36.60
2018-09-09T11:05:21.255Z,36.90
2018-09-09T11:07:49.430Z,36.50
2018-09-09T11:10:17.621Z,36.50
2018-09-09T11:12:45.706Z,36.50
2018-09-09T11:15:14.993Z,35.80
2018-09-09T11:17:44.062Z,35.00
2018-09-09T11:20:12.157Z,35.20
2018-09-09T11:22:40.230Z,35.30
2018-09-09T11:25:09.954Z,35.60
2018-09-09T11:27:38.037Z,34.80
2018-09-09T11:30:06.383Z,34.80
2018-09-09T11:32:36.796Z,34.80
2018-09-09T11:35:04.886Z,34.90
2018-09-09T11:37:33.503Z,35.70
2018-09-09T11:40:01.844Z,35.50
2018-09-09T11:42:29.901Z,34.60
2018-09-09T11:44:58.670Z,34.30
2018-09-09T11:47:26.741Z,34.50
2018-09-09T11:49:54.841Z,34.40
2018-09-09T11:52:22.914Z,34.60
2018-09-09T11:54:51.001Z,34.50
2018-09-09T11:57:19.075Z,34.80
2018-09-09T11:59:47.175Z,34.80
2018-09-09T12:02:15.244Z,34.60
2018-09-09T12:04:43.319Z,34.60
2018-09-09T12:07:11.402Z,34.80
2018-09-09T12:09:41.884Z,34.60
2018-09-09T12:12:09.948Z,34.40
2018-09-09T12:14:38.080Z,34.60
2018-09-09T12:17:06.166Z,34.70
2018-09-09T12:19:34.230Z,34.70
2018-09-09T12:22:04.640Z,34.90
2018-09-09T12:24:32.702Z,32.50
2018-09-09T12:27:00.763Z,32.80
2018-09-09T12:29:28.834Z,32.50
2018-09-09T12:31:56.893Z,32.20
2018-09-09T12:34:24.984Z,32.80
2018-09-09T12:36:53.073Z,32.70
2018-09-09T12:39:21.185Z,32.70
2018-09-09T12:41:49.278Z,32.60
2018-09-09T12:44:34.637Z,33.30
2018-09-09T12:47:22.661Z,31.40
2018-09-09T12:49:50.946Z,31.90
2018-09-09T12:52:19.043Z,31.60
2018-09-09T12:54:47.467Z,31.50
2018-09-09T12:57:15.539Z,31.60
2018-09-09T12:59:43.633Z,32.30
2018-09-09T13:02:11.732Z,32.00
2018-09-09T13:04:39.860Z,31.60
2018-09-09T13:07:08.065Z,30.80
2018-09-09T13:09:36.091Z,31.30
2018-09-09T13:12:04.447Z,32.50
2018-09-09T13:14:33.289Z,32.10
2018-09-09T13:17:01.387Z,32.20
2018-09-09T13:19:29.467Z,32.50
2018-09-09T13:21:57.543Z,32.20
2018-09-09T13:24:25.759Z,32.10
2018-09-09T13:26:53.837Z,32.30
2018-09-09T13:29:21.939Z,32.50
2018-09-09T13:31:50.044Z,32.60
2018-09-09T13:34:18.106Z,32.40
2018-09-09T13:36:46.416Z,32.40
2018-09-09T13:39:14.499Z,32.40
2018-09-09T13:41:42.574Z,32.40
2018-09-09T13:44:10.652Z,32.50
2018-09-09T13:46:38.741Z,32.50
2018-09-09T13:49:06.820Z,32.60
2018-09-09T13:51:34.887Z,32.30
2018-09-09T13:54:02.990Z,32.10
2018-09-09T13:56:31.081Z,31.40
2018-09-09T13:58:59.184Z,32.30
2018-09-09T14:01:27.231Z,31.80
2018-09-09T14:03:55.318Z,32.30
2018-09-09T14:06:23.843Z,32.70
2018-09-09T14:08:51.911Z,32.60
2018-09-09T14:11:20.006Z,32.20
2018-09-09T14:13:48.067Z,32.50
2018-09-09T14:16:16.405Z,32.50
2018-09-09T14:18:44.502Z,32.70
2018-09-09T14:21:12.577Z,32.30
2018-09-09T14:23:40.901Z,32.80
2018-09-09T14:26:08.974Z,32.90
2018-09-09T14:28:37.066Z,33.10
2018-09-09T14:31:05.164Z,32.80
2018-09-09T14:33:33.460Z,33.00
2018-09-09T14:36:01.581Z,32.80
2018-09-09T14:38:29.648Z,32.90
2018-09-09T14:40:57.734Z,33.40
2018-09-09T14:43:25.820Z,32.30
2018-09-09T14:45:53.920Z,32.90
2018-09-09T14:48:22.009Z,33.00
2018-09-09T14:50:50.074Z,33.00
2018-09-09T14:53:18.225Z,33.00
2018-09-09T14:55:46.219Z,33.00
2018-09-09T14:58:15.869Z,33.30
2018-09-09T15:00:43.961Z,33.40
2018-09-09T15:03:12.054Z,33.30
2018-09-09T15:05:40.144Z,33.60
2018-09-09T15:08:08.219Z,33.60
2018-09-09T15:10:36.285Z,33.20
2018-09-09T15:13:05.774Z,33.00
2018-09-09T15:15:33.844Z,33.20
2018-09-09T15:18:02.073Z,32.90
2018-09-09T15:20:32.886Z,33.20
2018-09-09T15:23:01.003Z,33.10
2018-09-09T15:25:29.102Z,33.10
2018-09-09T15:27:57.200Z,33.20
2018-09-09T15:30:25.267Z,33.30
2018-09-09T15:32:53.341Z,33.20
2018-09-09T15:35:21.691Z,33.00
2018-09-09T15:37:49.784Z,33.20
2018-09-09T15:40:17.852Z,33.40
2018-09-09T15:42:45.917Z,33.10
2018-09-09T15:45:14.005Z,33.10
2018-09-09T15:47:42.077Z,33.40
2018-09-09T15:50:10.180Z,33.60
2018-09-09T15:52:38.256Z,33.60
2018-09-09T15:55:06.334Z,33.60
2018-09-09T15:57:34.416Z,33.20
2018-09-09T16:00:02.478Z,33.30
2018-09-09T16:02:32.336Z,33.80
2018-09-09T16:05:00.419Z,33.50
2018-09-09T16:07:28.469Z,33.30
2018-09-09T16:09:56.601Z,33.40
2018-09-09T16:12:24.679Z,34.40
2018-09-09T16:14:53.771Z,33.80
2018-09-09T16:17:21.883Z,33.90
2018-09-09T16:19:49.905Z,33.70
2018-09-09T16:22:17.995Z,33.70
2018-09-09T16:24:46.109Z,33.50
2018-09-09T16:27:14.177Z,33.40
2018-09-09T16:29:42.236Z,33.40
2018-09-09T16:32:10.300Z,33.40
2018-09-09T16:34:38.379Z,33.80
2018-09-09T16:37:06.458Z,33.80
2018-09-09T16:39:34.578Z,34.00
2018-09-09T16:42:02.678Z,34.20
2018-09-09T16:44:30.749Z,34.20
2018-09-09T16:46:58.965Z,34.40
2018-09-09T16:49:27.044Z,34.60
2018-09-09T16:51:55.407Z,34.70
2018-09-09T16:54:23.508Z,34.70
2018-09-09T16:56:51.635Z,34.60
2018-09-09T16:59:19.706Z,34.70
2018-09-09T17:01:47.795Z,34.60
2018-09-09T17:04:15.912Z,34.80
2018-09-09T17:06:44.024Z,34.80
2018-09-09T17:09:12.242Z,34.70
2018-09-09T17:11:40.698Z,34.50
2018-09-09T17:14:08.815Z,34.60
2018-09-09T17:16:36.917Z,34.80
2018-09-09T17:19:05.006Z,34.90
2018-09-09T17:21:33.114Z,35.10
2018-09-09T17:24:01.215Z,35.70
2018-09-09T17:26:29.285Z,36.20
2018-09-09T17:28:57.384Z,36.40
2018-09-09T17:31:25.618Z,36.70
2018-09-09T17:33:54.375Z,36.90
2018-09-09T17:36:22.456Z,37.00
2018-09-09T17:38:50.538Z,37.20
2018-09-09T17:41:18.631Z,37.30
2018-09-09T17:43:46.744Z,37.60
2018-09-09T17:46:14.835Z,37.70
2018-09-09T17:48:42.916Z,37.60
2018-09-09T17:51:11.012Z,37.60
2018-09-09T17:53:39.126Z,37.60
2018-09-09T17:56:07.206Z,37.60
2018-09-09T17:58:35.284Z,37.60
2018-09-09T18:01:03.407Z,37.80
2018-09-09T18:03:31.546Z,37.80
2018-09-09T18:05:59.874Z,37.90
2018-09-09T18:08:28.040Z,38.00
2018-09-09T18:10:56.204Z,38.10
2018-09-09T18:13:24.274Z,38.20
2018-09-09T18:15:52.386Z,38.20
2018-09-09T18:18:20.517Z,38.20
2018-09-09T18:20:48.594Z,38.30
2018-09-09T18:23:16.682Z,38.40
2018-09-09T18:25:45.453Z,38.30
2018-09-09T18:28:13.564Z,38.40
2018-09-09T18:30:41.636Z,38.40
2018-09-09T18:33:09.723Z,38.40
2018-09-09T18:35:38.116Z,38.50
2018-09-09T18:38:06.191Z,38.70
2018-09-09T18:40:34.310Z,38.80
2018-09-09T18:43:02.407Z,38.90
2018-09-09T18:45:30.497Z,38.90
2018-09-09T18:47:58.602Z,39.00
2018-09-09T18:50:26.714Z,39.00
2018-09-09T18:52:54.822Z,39.10
2018-09-09T18:55:22.883Z,39.00
2018-09-09T18:57:51.209Z,39.00
2018-09-09T19:00:21.596Z,39.00
2018-09-09T19:02:49.730Z,39.10
2018-09-09T19:05:17.892Z,39.10
2018-09-09T19:07:45.976Z,39.00
2018-09-09T19:10:15.380Z,39.00
2018-09-09T19:16:07.580Z,39.20
2018-09-09T19:18:36.386Z,39.20
2018-09-09T19:21:04.464Z,39.20
2018-09-09T19:23:32.572Z,39.40
2018-09-09T19:26:00.671Z,39.50
2018-09-09T19:28:28.745Z,39.40
2018-09-09T19:30:57.077Z,39.50
2018-09-09T19:33:25.197Z,39.60
2018-09-09T19:35:53.645Z,39.50
2018-09-09T19:38:21.799Z,39.40
2018-09-09T19:40:50.160Z,39.50
2018-09-09T19:43:18.221Z,39.70
2018-09-09T19:45:46.309Z,39.70
2018-09-09T19:48:14.387Z,40.10
2018-09-09T19:50:42.489Z,40.10
2018-09-09T19:53:10.609Z,40.10
2018-09-09T19:55:38.687Z,40.20
2018-09-09T19:58:06.787Z,40.20
2018-09-09T20:00:34.882Z,40.30
2018-09-09T20:03:02.965Z,40.20
2018-09-09T20:05:31.167Z,40.20
2018-09-09T20:07:59.278Z,40.70
2018-09-09T20:10:27.384Z,40.10
2018-09-09T20:12:55.474Z,40.10
2018-09-09T20:15:23.565Z,40.10
2018-09-09T20:17:51.683Z,40.20
2018-09-09T20:20:19.754Z,40.20
2018-09-09T20:22:47.904Z,40.30
2018-09-09T20:25:15.940Z,40.40
2018-09-09T20:27:43.997Z,40.40
2018-09-09T20:30:12.105Z,40.30
2018-09-09T20:32:40.235Z,40.40
2018-09-09T20:35:08.278Z,40.50
2018-09-09T20:37:36.356Z,40.40
2018-09-09T20:40:04.431Z,40.20
2018-09-09T20:42:32.513Z,40.30
2018-09-09T20:45:00.594Z,40.30
2018-09-09T20:47:28.816Z,40.20
2018-09-09T20:49:57.000Z,40.30
2018-09-09T20:52:25.093Z,40.60
2018-09-09T20:54:53.149Z,40.50
2018-09-09T20:57:21.217Z,40.30
2018-09-09T20:59:49.297Z,40.30
2018-09-09T21:02:17.445Z,40.60
2018-09-09T21:04:45.541Z,40.60
2018-09-09T21:07:13.628Z,40.60
2018-09-09T21:09:41.862Z,40.70
2018-09-09T21:12:09.852Z,40.90
2018-09-09T21:14:40.208Z,40.90
2018-09-09T21:17:08.830Z,40.80
2018-09-09T21:19:37.905Z,40.80
2018-09-09T21:22:06.123Z,40.80
2018-09-09T21:24:34.192Z,40.70
2018-09-09T21:27:02.293Z,41.20
2018-09-09T21:29:30.425Z,41.30
2018-09-09T21:31:58.487Z,41.60
2018-09-09T21:34:26.607Z,41.40
2018-09-09T21:36:54.690Z,41.20
2018-09-09T21:39:22.770Z,41.10
2018-09-09T21:41:50.864Z,41.20
2018-09-09T21:44:18.927Z,41.20
2018-09-09T21:46:47.021Z,41.10
2018-09-09T21:49:15.123Z,41.00
2018-09-09T21:51:43.210Z,41.00
2018-09-09T21:54:11.332Z,41.00
2018-09-09T21:56:39.375Z,40.90
2018-09-09T21:59:07.485Z,41.00
2018-09-09T22:01:53.329Z,41.00
2018-09-09T22:04:21.447Z,40.90
2018-09-09T22:06:49.536Z,40.90
2018-09-09T22:09:17.599Z,40.90
2018-09-09T22:11:45.703Z,41.00
2018-09-09T22:14:14.042Z,41.00
2018-09-09T22:16:42.132Z,41.00
2018-09-09T22:19:10.262Z,41.00
2018-09-09T22:21:38.428Z,40.80
2018-09-09T22:24:06.579Z,40.80
2018-09-09T22:26:34.658Z,40.90
2018-09-09T22:29:02.723Z,40.90
2018-09-09T22:31:30.794Z,40.90
2018-09-09T22:33:59.712Z,40.80
2018-09-09T22:36:27.784Z,40.90
2018-09-09T22:38:55.877Z,41.10
2018-09-09T22:41:23.978Z,41.00
2018-09-09T22:43:52.067Z,40.90
2018-09-09T22:46:20.176Z,40.80
2018-09-09T22:48:48.281Z,41.00
2018-09-09T22:51:16.431Z,40.90
2018-09-09T22:53:44.501Z,41.10
2018-09-09T22:56:12.589Z,40.90
2018-09-09T22:58:40.662Z,40.90
2018-09-09T23:01:08.723Z,40.80
2018-09-09T23:03:36.811Z,40.80
2018-09-09T23:06:04.875Z,40.80
2018-09-09T23:08:32.968Z,40.90
2018-09-09T23:11:01.076Z,40.90
2018-09-09T23:13:29.145Z,40.80
2018-09-09T23:15:57.236Z,41.00
2018-09-09T23:18:25.308Z,41.10
2018-09-09T23:20:53.371Z,41.10
2018-09-09T23:23:21.508Z,41.10
2018-09-09T23:25:49.581Z,40.90
2018-09-09T23:28:17.701Z,40.90
2018-09-09T23:30:45.800Z,40.90
2018-09-09T23:33:13.892Z,40.90
2018-09-09T23:35:41.963Z,40.80
2018-09-09T23:38:10.063Z,40.70
2018-09-09T23:40:38.129Z,40.80
2018-09-09T23:43:06.258Z,40.90
2018-09-09T23:45:34.476Z,40.80
2018-09-09T23:48:02.576Z,40.90
2018-09-09T23:50:30.739Z,40.80
2018-09-09T23:52:58.837Z,41.00
2018-09-09T23:55:26.904Z,40.90
2018-09-09T23:57:54.957Z,40.90
