createdAt,value
2018-01-19T00:00:31.419Z,0.00
2018-01-19T00:01:31.377Z,0.00
2018-01-19T00:02:31.336Z,0.00
2018-01-19T00:03:31.294Z,0.00
2018-01-19T00:04:31.254Z,0.00
2018-01-19T00:05:31.215Z,0.00
2018-01-19T00:06:31.170Z,0.00
2018-01-19T00:07:31.131Z,0.00
2018-01-19T00:08:31.091Z,0.00
2018-01-19T00:09:31.051Z,0.00
2018-01-19T00:10:31.007Z,0.00
2018-01-19T00:11:30.968Z,0.00
2018-01-19T00:12:30.925Z,0.00
2018-01-19T00:13:30.887Z,0.00
2018-01-19T00:14:30.845Z,0.00
2018-01-19T00:15:30.804Z,0.00
2018-01-19T00:16:30.764Z,0.00
2018-01-19T00:17:30.730Z,0.00
2018-01-19T00:18:30.682Z,0.00
2018-01-19T00:19:30.647Z,0.00
2018-01-19T00:20:30.599Z,0.00
2018-01-19T00:21:30.558Z,0.00
2018-01-19T00:22:30.520Z,0.00
2018-01-19T00:23:30.476Z,0.00
2018-01-19T00:24:30.440Z,0.00
2018-01-19T00:25:30.393Z,0.00
2018-01-19T00:26:30.354Z,0.00
2018-01-19T00:27:30.313Z,0.00
2018-01-19T00:28:30.271Z,0.00
2018-01-19T00:29:30.232Z,0.00
2018-01-19T00:30:30.192Z,0.00
2018-01-19T00:31:30.150Z,0.00
2018-01-19T00:32:30.108Z,0.00
2018-01-19T00:33:30.068Z,0.00
2018-01-19T00:34:30.028Z,0.00
2018-01-19T00:35:29.995Z,0.00
2018-01-19T00:36:29.944Z,0.00
2018-01-19T00:37:29.907Z,0.00
2018-01-19T00:38:29.866Z,0.00
2018-01-19T00:39:29.824Z,0.00
2018-01-19T00:40:29.782Z,0.00
2018-01-19T00:41:29.742Z,0.00
2018-01-19T00:42:29.700Z,0.00
2018-01-19T00:43:29.659Z,0.00
2018-01-19T00:44:29.619Z,0.00
2018-01-19T00:45:29.578Z,0.00
2018-01-19T00:46:29.539Z,0.00
2018-01-19T00:47:29.498Z,0.00
2018-01-19T00:48:29.461Z,0.00
2018-01-19T00:49:29.414Z,0.00
2018-01-19T00:50:29.374Z,0.00
2018-01-19T00:51:29.335Z,0.00
2018-01-19T00:52:29.290Z,0.00
2018-01-19T00:53:29.254Z,0.00
2018-01-19T00:54:29.211Z,0.00
2018-01-19T00:55:29.172Z,0.00
2018-01-19T00:56:29.128Z,0.00
2018-01-19T00:57:29.087Z,0.00
2018-01-19T00:58:29.046Z,0.00
2018-01-19T00:59:29.005Z,0.00
2018-01-19T01:00:28.962Z,0.00
2018-01-19T01:01:28.925Z,0.00
2018-01-19T01:02:28.882Z,0.00
2018-01-19T01:03:28.843Z,0.00
2018-01-19T01:04:28.803Z,0.00
2018-01-19T01:05:28.761Z,0.00
2018-01-19T01:06:28.718Z,0.00
2018-01-19T01:07:28.678Z,0.00
2018-01-19T01:08:28.662Z,0.00
2018-01-19T01:09:28.597Z,0.00
2018-01-19T01:10:28.554Z,0.00
2018-01-19T01:11:28.517Z,0.00
2018-01-19T01:12:28.470Z,0.00
2018-01-19T01:13:28.436Z,0.00
2018-01-19T01:14:28.391Z,0.00
2018-01-19T01:15:28.351Z,0.00
2018-01-19T01:16:28.309Z,0.00
2018-01-19T01:17:28.269Z,0.00
2018-01-19T01:18:28.227Z,0.00
2018-01-19T01:19:28.188Z,0.00
2018-01-19T01:20:28.150Z,0.00
2018-01-19T01:21:28.108Z,0.00
2018-01-19T01:22:28.063Z,0.00
2018-01-19T01:23:28.037Z,0.00
2018-01-19T01:24:27.978Z,0.00
2018-01-19T01:25:27.942Z,0.00
2018-01-19T01:26:27.900Z,0.00
2018-01-19T01:27:27.859Z,0.00
2018-01-19T01:28:27.818Z,0.00
2018-01-19T01:29:27.778Z,0.00
2018-01-19T01:30:27.736Z,0.00
2018-01-19T01:31:27.696Z,0.00
2018-01-19T01:32:27.652Z,0.00
2018-01-19T01:33:27.637Z,0.00
2018-01-19T01:34:27.571Z,0.00
2018-01-19T01:35:27.529Z,0.00
2018-01-19T01:36:27.490Z,0.00
2018-01-19T01:37:27.449Z,0.00
2018-01-19T01:38:27.408Z,0.00
2018-01-19T01:39:27.367Z,0.00
2018-01-19T01:40:27.326Z,0.00
2018-01-19T01:41:27.284Z,0.00
2018-01-19T01:42:27.243Z,0.00
2018-01-19T01:43:27.207Z,0.00
2018-01-19T01:44:27.163Z,0.00
2018-01-19T01:45:27.121Z,0.00
2018-01-19T01:46:27.081Z,0.00
2018-01-19T01:47:27.041Z,0.00
2018-01-19T01:48:27.002Z,0.00
2018-01-19T01:49:26.957Z,0.00
2018-01-19T01:50:26.918Z,0.00
2018-01-19T01:51:26.880Z,0.00
2018-01-19T01:52:26.835Z,0.00
2018-01-19T01:53:26.794Z,0.00
2018-01-19T01:54:26.758Z,0.00
2018-01-19T01:55:26.715Z,0.00
2018-01-19T01:56:26.671Z,0.00
2018-01-19T01:57:26.635Z,0.00
2018-01-19T01:58:26.593Z,0.00
2018-01-19T01:59:26.553Z,0.00
2018-01-19T02:00:26.509Z,0.00
2018-01-19T02:01:26.469Z,0.00
2018-01-19T02:02:26.428Z,0.00
2018-01-19T02:03:26.388Z,0.00
2018-01-19T02:04:26.348Z,0.00
2018-01-19T02:05:26.306Z,0.00
2018-01-19T02:06:26.270Z,0.00
2018-01-19T02:07:26.225Z,0.00
2018-01-19T02:08:26.188Z,0.00
2018-01-19T02:09:26.145Z,0.00
2018-01-19T02:10:26.103Z,0.00
2018-01-19T02:11:26.063Z,0.00
2018-01-19T02:12:26.026Z,0.00
2018-01-19T02:13:25.982Z,0.00
2018-01-19T02:14:25.938Z,0.00
2018-01-19T02:15:25.902Z,0.00
2018-01-19T02:16:25.863Z,0.00
2018-01-19T02:17:25.821Z,0.00
2018-01-19T02:18:25.781Z,0.00
2018-01-19T02:19:25.738Z,0.00
2018-01-19T02:20:25.696Z,0.00
2018-01-19T02:21:25.665Z,0.00
2018-01-19T02:22:25.619Z,0.00
2018-01-19T02:23:25.576Z,0.00
2018-01-19T02:24:25.532Z,0.00
2018-01-19T02:25:25.495Z,0.00
2018-01-19T02:26:25.481Z,0.00
2018-01-19T02:27:25.414Z,0.00
2018-01-19T02:28:25.374Z,0.00
2018-01-19T02:29:25.331Z,0.00
2018-01-19T02:30:25.290Z,0.00
2018-01-19T02:31:25.250Z,0.00
2018-01-19T02:32:25.212Z,0.00
2018-01-19T02:33:25.168Z,0.00
2018-01-19T02:34:25.128Z,0.00
2018-01-19T02:35:25.090Z,0.00
2018-01-19T02:36:25.046Z,0.00
2018-01-19T02:37:25.008Z,0.00
2018-01-19T02:38:24.968Z,0.00
2018-01-19T02:39:24.925Z,0.00
2018-01-19T02:40:24.885Z,0.00
2018-01-19T02:41:24.842Z,0.00
2018-01-19T02:42:24.806Z,0.00
2018-01-19T02:43:24.765Z,0.00
2018-01-19T02:44:24.724Z,0.00
2018-01-19T02:45:24.681Z,0.00
2018-01-19T02:46:24.643Z,0.00
2018-01-19T02:47:24.602Z,0.00
2018-01-19T02:48:24.562Z,0.00
2018-01-19T02:49:24.524Z,0.00
2018-01-19T02:50:24.481Z,0.00
2018-01-19T02:51:24.458Z,0.00
2018-01-19T02:52:24.414Z,0.00
2018-01-19T02:53:24.368Z,0.00
2018-01-19T02:54:24.319Z,0.00
2018-01-19T02:55:24.279Z,0.00
2018-01-19T02:56:24.239Z,0.00
2018-01-19T02:57:24.199Z,0.00
2018-01-19T02:58:24.159Z,0.00
2018-01-19T02:59:24.117Z,0.00
2018-01-19T03:00:24.076Z,0.00
2018-01-19T03:01:24.034Z,0.00
2018-01-19T03:02:23.995Z,0.00
2018-01-19T03:03:23.958Z,0.00
2018-01-19T03:04:23.915Z,0.00
2018-01-19T03:05:23.877Z,0.00
2018-01-19T03:06:23.849Z,0.00
2018-01-19T03:07:23.792Z,0.00
2018-01-19T03:08:23.751Z,0.00
2018-01-19T03:09:23.710Z,0.00
2018-01-19T03:10:23.673Z,0.00
2018-01-19T03:11:23.630Z,0.00
2018-01-19T03:12:23.593Z,0.00
2018-01-19T03:13:23.551Z,0.00
2018-01-19T03:14:23.511Z,0.00
2018-01-19T03:15:23.469Z,0.00
2018-01-19T03:16:23.426Z,0.00
2018-01-19T03:17:23.388Z,0.00
2018-01-19T03:18:23.348Z,0.00
2018-01-19T03:19:23.309Z,0.00
2018-01-19T03:20:23.266Z,0.00
2018-01-19T03:21:23.225Z,0.00
2018-01-19T03:22:23.186Z,0.00
2018-01-19T03:23:23.144Z,0.00
2018-01-19T03:24:23.105Z,0.00
2018-01-19T03:25:23.066Z,0.00
2018-01-19T03:26:23.025Z,0.00
2018-01-19T03:27:22.982Z,0.00
2018-01-19T03:28:22.944Z,0.00
2018-01-19T03:29:22.904Z,0.00
2018-01-19T03:30:22.863Z,0.00
2018-01-19T03:31:22.834Z,0.00
2018-01-19T03:32:22.779Z,0.00
2018-01-19T03:33:22.737Z,0.00
2018-01-19T03:34:22.697Z,0.00
2018-01-19T03:35:22.657Z,0.00
2018-01-19T03:36:22.615Z,0.00
2018-01-19T03:37:22.573Z,0.00
2018-01-19T03:38:22.548Z,0.00
2018-01-19T03:39:22.492Z,0.00
2018-01-19T03:40:22.448Z,0.00
2018-01-19T03:41:22.410Z,0.00
2018-01-19T03:42:22.376Z,0.00
2018-01-19T03:43:22.331Z,0.00
2018-01-19T03:44:22.286Z,0.00
2018-01-19T03:45:22.244Z,0.00
2018-01-19T03:46:22.210Z,0.00
2018-01-19T03:47:22.168Z,0.00
2018-01-19T03:48:22.121Z,0.00
2018-01-19T03:49:22.081Z,0.00
2018-01-19T03:50:22.042Z,0.00
2018-01-19T03:51:22.003Z,0.00
2018-01-19T03:52:21.960Z,0.00
2018-01-19T03:53:21.945Z,0.00
2018-01-19T03:54:21.879Z,0.00
2018-01-19T03:55:21.842Z,0.00
2018-01-19T03:56:21.797Z,0.00
2018-01-19T03:57:21.757Z,0.00
2018-01-19T03:58:21.715Z,0.00
2018-01-19T03:59:21.676Z,0.00
2018-01-19T04:00:21.635Z,0.00
2018-01-19T04:01:21.620Z,0.00
2018-01-19T04:02:21.558Z,0.00
2018-01-19T04:03:21.534Z,0.00
2018-01-19T04:04:21.472Z,0.00
2018-01-19T04:05:21.430Z,0.00
2018-01-19T04:06:21.391Z,0.00
2018-01-19T04:07:21.368Z,0.00
2018-01-19T04:08:21.309Z,0.00
2018-01-19T04:09:21.272Z,0.00
2018-01-19T04:10:21.228Z,0.00
2018-01-19T04:11:21.191Z,0.00
2018-01-19T04:12:21.146Z,0.00
2018-01-19T04:13:21.104Z,0.00
2018-01-19T04:14:21.067Z,0.00
2018-01-19T04:15:21.023Z,0.00
2018-01-19T04:16:20.986Z,0.00
2018-01-19T04:17:20.947Z,0.00
2018-01-19T04:18:20.904Z,0.00
2018-01-19T04:19:20.864Z,0.00
2018-01-19T04:20:20.820Z,0.00
2018-01-19T04:21:20.779Z,0.00
2018-01-19T04:22:20.740Z,0.00
2018-01-19T04:23:20.702Z,0.00
2018-01-19T04:24:20.657Z,0.00
2018-01-19T04:25:20.620Z,0.00
2018-01-19T04:26:20.582Z,0.00
2018-01-19T04:27:20.537Z,0.00
2018-01-19T04:28:20.498Z,0.00
2018-01-19T04:29:20.456Z,0.00
2018-01-19T04:30:20.416Z,0.00
2018-01-19T04:31:20.377Z,0.00
2018-01-19T04:32:20.332Z,0.00
2018-01-19T04:33:20.296Z,0.00
2018-01-19T04:34:20.253Z,0.00
2018-01-19T04:35:20.215Z,0.00
2018-01-19T04:36:20.173Z,0.00
2018-01-19T04:37:20.133Z,0.00
2018-01-19T04:38:20.092Z,0.00
2018-01-19T04:39:20.055Z,0.00
2018-01-19T04:40:20.012Z,0.00
2018-01-19T04:41:19.971Z,0.00
2018-01-19T04:42:19.932Z,0.00
2018-01-19T04:43:19.889Z,0.00
2018-01-19T04:44:19.849Z,0.00
2018-01-19T04:45:19.808Z,0.00
2018-01-19T04:46:19.770Z,0.00
2018-01-19T04:47:19.729Z,0.00
2018-01-19T04:48:19.689Z,0.00
2018-01-19T04:49:19.646Z,0.00
2018-01-19T04:50:19.606Z,0.00
2018-01-19T04:51:19.566Z,0.00
2018-01-19T04:52:19.523Z,0.00
2018-01-19T04:53:19.485Z,0.00
2018-01-19T04:54:19.445Z,0.00
2018-01-19T04:55:19.403Z,0.00
2018-01-19T04:56:19.438Z,0.00
2018-01-19T04:57:19.320Z,0.00
2018-01-19T04:58:19.282Z,0.00
2018-01-19T04:59:19.239Z,0.00
2018-01-19T05:00:19.200Z,0.00
2018-01-19T05:01:19.161Z,0.00
2018-01-19T05:02:19.122Z,0.00
2018-01-19T05:03:19.079Z,0.00
2018-01-19T05:04:19.040Z,0.00
2018-01-19T05:05:19.002Z,0.00
2018-01-19T05:06:18.959Z,0.00
2018-01-19T05:07:18.915Z,0.00
2018-01-19T05:08:18.877Z,0.00
2018-01-19T05:09:18.834Z,0.00
2018-01-19T05:10:18.795Z,0.00
2018-01-19T05:11:18.764Z,0.00
2018-01-19T05:12:18.711Z,0.00
2018-01-19T05:13:18.673Z,0.00
2018-01-19T05:14:18.632Z,0.00
2018-01-19T05:15:18.592Z,0.00
2018-01-19T05:16:18.551Z,0.00
2018-01-19T05:17:18.511Z,0.00
2018-01-19T05:18:18.470Z,0.00
2018-01-19T05:19:18.433Z,0.00
2018-01-19T05:20:18.388Z,0.00
2018-01-19T05:21:18.347Z,0.00
2018-01-19T05:22:18.305Z,0.00
2018-01-19T05:23:18.266Z,0.00
2018-01-19T05:24:18.225Z,0.00
2018-01-19T05:25:18.185Z,0.00
2018-01-19T05:26:18.144Z,0.00
2018-01-19T05:27:18.104Z,0.00
2018-01-19T05:28:18.063Z,0.00
2018-01-19T05:29:18.024Z,0.00
2018-01-19T05:30:17.980Z,0.00
2018-01-19T05:31:17.940Z,0.00
2018-01-19T05:32:17.899Z,0.00
2018-01-19T05:33:17.860Z,0.00
2018-01-19T05:34:17.820Z,0.00
2018-01-19T05:35:17.777Z,0.00
2018-01-19T05:36:17.740Z,0.00
2018-01-19T05:37:17.699Z,0.00
2018-01-19T05:38:17.655Z,0.00
2018-01-19T05:39:17.614Z,0.00
2018-01-19T05:40:17.573Z,0.00
2018-01-19T05:41:17.534Z,0.00
2018-01-19T05:42:17.494Z,0.00
2018-01-19T05:43:17.456Z,0.00
2018-01-19T05:44:17.410Z,0.00
2018-01-19T05:45:17.368Z,0.00
2018-01-19T05:46:17.330Z,0.00
2018-01-19T05:47:17.288Z,0.00
2018-01-19T05:48:17.249Z,0.00
2018-01-19T05:49:17.212Z,0.00
2018-01-19T05:50:17.167Z,0.00
2018-01-19T05:51:17.127Z,0.00
2018-01-19T05:52:17.085Z,0.00
2018-01-19T05:53:17.045Z,0.00
2018-01-19T05:54:17.020Z,0.00
2018-01-19T05:55:16.964Z,0.00
2018-01-19T05:56:16.925Z,0.00
2018-01-19T05:57:16.883Z,0.00
2018-01-19T05:58:16.844Z,0.00
2018-01-19T05:59:16.798Z,0.00
2018-01-19T06:00:16.762Z,0.00
2018-01-19T06:01:16.721Z,0.00
2018-01-19T06:02:16.678Z,0.00
2018-01-19T06:03:16.639Z,0.00
2018-01-19T06:04:16.598Z,0.00
2018-01-19T06:05:16.557Z,0.00
2018-01-19T06:06:16.531Z,0.00
2018-01-19T06:07:16.476Z,0.00
2018-01-19T06:08:16.438Z,0.00
2018-01-19T06:09:16.392Z,0.00
2018-01-19T06:10:16.355Z,0.00
2018-01-19T06:11:16.317Z,0.00
2018-01-19T06:12:16.275Z,0.00
2018-01-19T06:13:16.229Z,0.00
2018-01-19T06:14:16.187Z,0.00
2018-01-19T06:15:16.150Z,0.00
2018-01-19T06:16:16.111Z,0.00
2018-01-19T06:17:16.068Z,0.00
2018-01-19T06:18:16.030Z,0.00
2018-01-19T06:19:15.986Z,0.00
2018-01-19T06:20:15.948Z,0.00
2018-01-19T06:21:15.907Z,0.00
2018-01-19T06:22:15.915Z,0.00
2018-01-19T06:23:15.827Z,0.00
2018-01-19T06:24:15.782Z,0.00
2018-01-19T06:25:15.743Z,0.00
2018-01-19T06:26:15.703Z,0.00
2018-01-19T06:27:15.660Z,0.00
2018-01-19T06:28:15.620Z,0.00
2018-01-19T06:29:15.578Z,0.00
2018-01-19T06:30:15.542Z,0.00
2018-01-19T06:31:15.497Z,0.00
2018-01-19T06:32:15.457Z,0.00
2018-01-19T06:33:15.419Z,0.00
2018-01-19T06:34:15.378Z,0.00
2018-01-19T06:35:15.336Z,0.00
2018-01-19T06:36:15.292Z,0.00
2018-01-19T06:37:15.254Z,0.00
2018-01-19T06:38:15.213Z,0.00
2018-01-19T06:39:15.173Z,0.00
2018-01-19T06:40:15.133Z,0.00
2018-01-19T06:41:15.094Z,0.00
2018-01-19T06:42:15.052Z,0.00
2018-01-19T06:43:15.010Z,0.00
2018-01-19T06:44:14.971Z,0.00
2018-01-19T06:45:14.928Z,0.00
2018-01-19T06:46:14.889Z,0.00
2018-01-19T06:47:14.847Z,0.00
2018-01-19T06:48:14.805Z,0.00
2018-01-19T06:49:14.765Z,0.00
2018-01-19T06:50:14.726Z,0.00
2018-01-19T06:51:14.687Z,0.00
2018-01-19T06:52:14.673Z,0.00
2018-01-19T06:53:14.602Z,0.00
2018-01-19T06:54:14.565Z,0.00
2018-01-19T06:55:14.721Z,0.00
2018-01-19T06:56:14.480Z,0.00
2018-01-19T06:57:14.443Z,0.00
2018-01-19T06:58:14.402Z,0.00
2018-01-19T06:59:14.360Z,0.00
2018-01-19T07:00:14.316Z,0.00
2018-01-19T07:01:14.277Z,0.00
2018-01-19T07:02:14.238Z,0.00
2018-01-19T07:03:14.197Z,0.00
2018-01-19T07:04:14.155Z,0.00
2018-01-19T07:05:14.116Z,0.00
2018-01-19T07:06:14.075Z,4.00
2018-01-19T07:07:14.034Z,0.00
2018-01-19T07:08:13.997Z,0.00
2018-01-19T07:09:13.958Z,4.00
2018-01-19T07:10:13.913Z,4.00
2018-01-19T07:11:13.870Z,4.00
2018-01-19T07:12:13.830Z,4.00
2018-01-19T07:13:13.793Z,4.00
2018-01-19T07:14:13.750Z,8.00
2018-01-19T07:15:13.724Z,8.00
2018-01-19T07:16:13.670Z,8.00
2018-01-19T07:17:13.624Z,8.00
2018-01-19T07:18:13.586Z,8.00
2018-01-19T07:19:13.546Z,8.00
2018-01-19T07:20:13.540Z,8.00
2018-01-19T07:21:13.464Z,8.00
2018-01-19T07:22:13.423Z,4.00
2018-01-19T07:23:13.381Z,4.00
2018-01-19T07:24:13.342Z,8.00
2018-01-19T07:25:13.301Z,8.00
2018-01-19T07:26:13.261Z,12.00
2018-01-19T07:27:13.218Z,12.00
2018-01-19T07:28:13.178Z,12.00
2018-01-19T07:29:13.142Z,12.00
2018-01-19T07:30:13.118Z,12.00
2018-01-19T07:31:13.058Z,12.00
2018-01-19T07:32:13.015Z,12.00
2018-01-19T07:33:12.973Z,20.00
2018-01-19T07:34:12.935Z,32.00
2018-01-19T07:35:12.896Z,36.00
2018-01-19T07:36:12.852Z,48.00
2018-01-19T07:37:12.813Z,48.00
2018-01-19T07:38:12.772Z,52.00
2018-01-19T07:39:12.732Z,48.00
2018-01-19T07:40:12.688Z,48.00
2018-01-19T07:41:12.650Z,36.00
2018-01-19T07:42:12.608Z,28.00
2018-01-19T07:43:12.570Z,36.00
2018-01-19T07:44:12.526Z,48.00
2018-01-19T07:45:12.485Z,56.00
2018-01-19T07:46:12.448Z,60.00
2018-01-19T07:47:12.407Z,72.00
2018-01-19T07:48:12.370Z,80.00
2018-01-19T07:49:12.321Z,92.00
2018-01-19T07:50:12.281Z,112.00
2018-01-19T07:51:12.241Z,132.00
2018-01-19T07:52:12.201Z,152.00
2018-01-19T07:53:12.162Z,164.00
2018-01-19T07:54:12.120Z,176.00
2018-01-19T07:55:12.080Z,172.00
2018-01-19T07:56:12.039Z,184.00
2018-01-19T07:57:12.000Z,200.00
2018-01-19T07:58:11.960Z,200.00
2018-01-19T07:59:11.918Z,200.00
2018-01-19T08:00:11.888Z,204.00
2018-01-19T08:01:11.835Z,212.00
2018-01-19T08:02:11.795Z,244.00
2018-01-19T08:03:11.753Z,276.00
2018-01-19T08:04:11.713Z,300.00
2018-01-19T08:05:11.673Z,316.00
2018-01-19T08:06:11.661Z,336.00
2018-01-19T08:07:11.588Z,356.00
2018-01-19T08:08:11.549Z,364.00
2018-01-19T08:09:11.510Z,368.00
2018-01-19T08:10:11.468Z,364.00
2018-01-19T08:11:11.429Z,372.00
2018-01-19T08:12:11.388Z,460.00
2018-01-19T08:13:11.349Z,564.00
2018-01-19T08:14:11.306Z,632.00
2018-01-19T08:15:11.266Z,700.00
2018-01-19T08:16:11.225Z,720.00
2018-01-19T08:17:11.186Z,780.00
2018-01-19T08:18:11.143Z,800.00
2018-01-19T08:19:11.105Z,856.00
2018-01-19T08:20:11.066Z,920.00
2018-01-19T08:21:11.021Z,996.00
2018-01-19T08:22:10.988Z,1264.00
2018-01-19T08:23:10.942Z,2036.00
2018-01-19T08:24:10.900Z,2304.00
2018-01-19T08:25:10.861Z,1552.00
2018-01-19T08:26:10.825Z,3396.00
2018-01-19T08:27:10.785Z,3356.00
2018-01-19T08:28:10.755Z,1264.00
2018-01-19T08:29:10.701Z,1392.00
2018-01-19T08:30:10.664Z,1204.00
2018-01-19T08:31:10.627Z,3020.00
2018-01-19T08:32:10.588Z,3236.00
2018-01-19T08:33:10.548Z,1924.00
2018-01-19T08:34:10.509Z,4232.00
2018-01-19T08:35:10.470Z,4456.00
2018-01-19T08:36:10.432Z,4720.00
2018-01-19T08:37:10.392Z,4944.00
2018-01-19T08:38:10.355Z,4972.00
2018-01-19T08:39:10.319Z,5100.00
2018-01-19T08:40:10.281Z,4996.00
2018-01-19T08:41:10.247Z,5068.00
2018-01-19T08:42:10.212Z,5260.00
2018-01-19T08:43:10.174Z,5484.00
2018-01-19T08:44:10.139Z,5504.00
2018-01-19T08:45:10.103Z,5044.00
2018-01-19T08:46:10.069Z,4544.00
2018-01-19T08:47:10.048Z,5248.00
2018-01-19T08:48:10.004Z,5496.00
2018-01-19T08:49:09.969Z,5464.00
2018-01-19T08:50:09.932Z,5576.00
2018-01-19T08:51:09.905Z,5584.00
2018-01-19T08:52:09.869Z,5712.00
2018-01-19T08:53:09.836Z,5992.00
2018-01-19T08:54:09.802Z,6032.00
2018-01-19T08:55:09.771Z,6672.00
2018-01-19T08:56:09.739Z,6396.00
2018-01-19T08:57:09.706Z,6300.00
2018-01-19T08:58:09.676Z,6704.00
2018-01-19T08:59:09.644Z,6608.00
2018-01-19T09:00:09.609Z,6520.00
2018-01-19T09:01:09.580Z,6964.00
2018-01-19T09:02:09.550Z,7076.00
2018-01-19T09:03:09.515Z,7288.00
2018-01-19T09:04:09.489Z,7172.00
2018-01-19T09:05:09.457Z,7116.00
2018-01-19T09:06:09.426Z,6940.00
2018-01-19T09:07:09.397Z,6716.00
2018-01-19T09:08:09.363Z,6588.00
2018-01-19T09:09:09.333Z,7260.00
2018-01-19T09:10:09.304Z,7532.00
2018-01-19T09:11:09.271Z,7992.00
2018-01-19T09:12:09.242Z,7824.00
2018-01-19T09:13:09.216Z,7684.00
2018-01-19T09:14:09.184Z,7488.00
2018-01-19T09:15:09.155Z,7536.00
2018-01-19T09:16:09.125Z,7800.00
2018-01-19T09:17:09.097Z,7444.00
2018-01-19T09:18:09.070Z,6696.00
2018-01-19T09:19:09.040Z,5996.00
2018-01-19T09:20:09.011Z,5672.00
2018-01-19T09:21:08.988Z,5772.00
2018-01-19T09:22:08.955Z,4628.00
2018-01-19T09:23:08.926Z,5680.00
2018-01-19T09:24:08.896Z,5584.00
2018-01-19T09:25:08.871Z,6048.00
2018-01-19T09:26:08.840Z,6428.00
2018-01-19T09:27:08.812Z,6444.00
2018-01-19T09:28:08.778Z,6740.00
2018-01-19T09:29:08.751Z,6652.00
2018-01-19T09:30:08.725Z,6812.00
2018-01-19T09:31:08.699Z,6648.00
2018-01-19T09:32:08.669Z,6644.00
2018-01-19T09:33:08.646Z,6696.00
2018-01-19T09:34:08.612Z,6588.00
2018-01-19T09:35:08.585Z,6736.00
2018-01-19T09:36:08.555Z,6812.00
2018-01-19T09:37:08.525Z,6888.00
2018-01-19T09:38:08.498Z,7020.00
2018-01-19T09:39:08.472Z,6920.00
2018-01-19T09:40:08.447Z,5172.00
2018-01-19T09:41:08.415Z,6268.00
2018-01-19T09:42:08.386Z,6080.00
2018-01-19T09:43:08.360Z,6168.00
2018-01-19T09:44:08.330Z,6284.00
2018-01-19T09:45:08.302Z,6440.00
2018-01-19T09:46:08.276Z,6660.00
2018-01-19T09:47:08.245Z,6812.00
2018-01-19T09:48:08.216Z,6700.00
2018-01-19T09:49:08.204Z,6656.00
2018-01-19T09:50:08.200Z,6764.00
2018-01-19T09:51:08.172Z,6744.00
2018-01-19T09:52:08.101Z,7128.00
2018-01-19T09:53:08.076Z,7284.00
2018-01-19T09:54:08.045Z,8128.00
2018-01-19T09:55:08.019Z,8772.00
2018-01-19T09:56:07.988Z,12928.00
2018-01-19T09:57:07.960Z,15744.00
2018-01-19T09:58:07.934Z,16064.00
2018-01-19T09:59:07.906Z,15584.00
2018-01-19T10:00:07.877Z,14912.00
2018-01-19T10:01:07.849Z,16128.00
2018-01-19T10:02:07.820Z,13248.00
2018-01-19T10:03:07.792Z,5876.00
2018-01-19T10:04:07.765Z,9496.00
2018-01-19T10:05:07.735Z,15808.00
2018-01-19T10:06:07.708Z,16416.00
2018-01-19T10:07:07.680Z,16864.00
2018-01-19T10:08:07.655Z,15872.00
2018-01-19T10:09:07.627Z,15616.00
2018-01-19T10:10:07.597Z,15488.00
2018-01-19T10:11:07.569Z,15616.00
2018-01-19T10:12:07.543Z,17344.00
2018-01-19T10:13:07.515Z,15584.00
2018-01-19T10:14:07.489Z,6276.00
2018-01-19T10:15:07.463Z,17408.00
2018-01-19T10:16:07.435Z,15072.00
2018-01-19T10:17:07.412Z,4920.00
2018-01-19T10:18:07.382Z,13696.00
2018-01-19T10:19:07.355Z,14816.00
2018-01-19T10:20:07.328Z,16128.00
2018-01-19T10:21:07.298Z,19584.00
2018-01-19T10:22:07.273Z,17792.00
2018-01-19T10:23:07.245Z,14912.00
2018-01-19T10:24:07.218Z,19680.00
2018-01-19T10:25:07.199Z,9540.00
2018-01-19T10:26:07.170Z,16192.00
2018-01-19T10:27:07.140Z,20544.00
2018-01-19T10:28:07.112Z,20416.00
2018-01-19T10:29:07.088Z,19392.00
2018-01-19T10:30:07.063Z,21472.00
2018-01-19T10:31:07.045Z,21856.00
2018-01-19T10:32:07.013Z,20768.00
2018-01-19T10:33:06.991Z,22464.00
2018-01-19T10:34:06.968Z,21760.00
2018-01-19T10:35:06.947Z,21952.00
2018-01-19T10:36:06.920Z,20672.00
2018-01-19T10:37:06.899Z,22368.00
2018-01-19T10:38:06.875Z,23456.00
2018-01-19T10:39:06.853Z,21600.00
2018-01-19T10:40:06.827Z,20896.00
2018-01-19T10:41:06.803Z,23264.00
2018-01-19T10:42:06.780Z,20384.00
2018-01-19T10:43:06.757Z,22752.00
2018-01-19T10:44:06.739Z,24096.00
2018-01-19T10:45:06.713Z,25632.00
2018-01-19T10:46:06.692Z,6660.00
2018-01-19T10:47:06.666Z,10728.00
2018-01-19T10:48:06.643Z,25984.00
2018-01-19T10:49:06.618Z,13000.00
2018-01-19T10:50:06.596Z,15200.00
2018-01-19T10:51:06.572Z,14976.00
2018-01-19T10:52:06.547Z,14656.00
2018-01-19T10:53:06.526Z,14336.00
2018-01-19T10:54:06.501Z,14048.00
2018-01-19T10:55:06.476Z,14080.00
2018-01-19T10:56:06.452Z,14912.00
2018-01-19T10:57:06.427Z,7676.00
2018-01-19T10:58:06.403Z,17664.00
2018-01-19T10:59:06.385Z,5088.00
2018-01-19T11:00:06.353Z,3312.00
2018-01-19T11:01:06.329Z,3036.00
2018-01-19T11:02:06.302Z,2380.00
2018-01-19T11:03:06.276Z,2432.00
2018-01-19T11:04:06.247Z,1824.00
2018-01-19T11:05:06.218Z,1956.00
2018-01-19T11:06:06.205Z,2152.00
2018-01-19T11:07:06.159Z,2056.00
2018-01-19T11:08:06.125Z,1948.00
2018-01-19T11:09:06.119Z,2080.00
2018-01-19T11:10:06.066Z,2108.00
2018-01-19T11:11:06.037Z,2872.00
2018-01-19T11:12:06.008Z,1680.00
2018-01-19T11:13:05.968Z,1460.00
2018-01-19T11:14:05.935Z,1240.00
2018-01-19T11:15:05.899Z,1420.00
2018-01-19T11:16:05.878Z,2072.00
2018-01-19T11:17:05.834Z,2228.00
2018-01-19T11:18:05.810Z,2096.00
2018-01-19T11:19:05.766Z,2080.00
2018-01-19T11:20:05.730Z,1880.00
2018-01-19T11:21:05.697Z,2060.00
2018-01-19T11:22:05.661Z,2352.00
2018-01-19T11:23:05.627Z,2540.00
2018-01-19T11:24:05.591Z,2612.00
2018-01-19T11:25:05.565Z,2224.00
2018-01-19T11:26:05.536Z,2212.00
2018-01-19T11:27:05.489Z,2268.00
2018-01-19T11:28:05.447Z,2660.00
2018-01-19T11:29:05.408Z,2808.00
2018-01-19T11:30:05.374Z,2988.00
2018-01-19T11:31:05.336Z,3040.00
2018-01-19T11:32:05.299Z,2776.00
2018-01-19T11:33:05.265Z,2812.00
2018-01-19T11:34:05.225Z,3072.00
2018-01-19T11:35:05.190Z,4480.00
2018-01-19T11:36:05.153Z,7192.00
2018-01-19T11:37:05.127Z,15392.00
2018-01-19T11:38:05.081Z,5588.00
2018-01-19T11:39:05.044Z,5436.00
2018-01-19T11:40:05.018Z,8392.00
2018-01-19T11:41:04.984Z,7152.00
2018-01-19T11:42:04.953Z,4752.00
2018-01-19T11:43:04.918Z,5040.00
2018-01-19T11:44:04.871Z,3900.00
2018-01-19T11:45:04.845Z,32512.00
2018-01-19T11:46:04.795Z,3968.00
2018-01-19T11:47:04.771Z,6476.00
2018-01-19T11:48:04.728Z,9292.00
2018-01-19T11:49:04.712Z,6052.00
2018-01-19T11:50:04.668Z,4696.00
2018-01-19T11:51:04.619Z,5052.00
2018-01-19T11:52:04.588Z,5260.00
2018-01-19T11:53:04.553Z,6220.00
2018-01-19T11:54:04.518Z,13904.00
2018-01-19T11:55:04.482Z,6116.00
2018-01-19T11:56:04.460Z,6440.00
2018-01-19T11:57:04.416Z,11532.00
2018-01-19T11:58:04.384Z,11616.00
2018-01-19T11:59:04.354Z,39680.00
2018-01-19T12:00:04.310Z,35136.00
2018-01-19T12:01:04.289Z,31808.00
2018-01-19T12:02:04.245Z,6508.00
2018-01-19T12:03:04.225Z,40000.00
2018-01-19T12:04:04.179Z,38720.00
2018-01-19T12:05:04.152Z,38336.00
2018-01-19T12:06:04.119Z,5336.00
2018-01-19T12:07:04.094Z,6052.00
2018-01-19T12:08:04.057Z,36672.00
2018-01-19T12:09:04.036Z,6068.00
2018-01-19T12:10:03.994Z,21056.00
2018-01-19T12:11:03.966Z,36928.00
2018-01-19T12:12:03.936Z,39776.00
2018-01-19T12:13:03.903Z,44224.00
2018-01-19T12:14:03.873Z,40032.00
2018-01-19T12:15:03.840Z,42592.00
2018-01-19T12:16:03.812Z,43584.00
2018-01-19T12:17:03.785Z,43744.00
2018-01-19T12:18:03.756Z,39296.00
2018-01-19T12:19:03.728Z,44736.00
2018-01-19T12:20:03.700Z,41536.00
2018-01-19T12:21:03.692Z,18400.00
2018-01-19T12:22:03.644Z,3836.00
2018-01-19T12:23:03.644Z,7004.00
2018-01-19T12:24:03.593Z,6844.00
2018-01-19T12:25:03.557Z,4152.00
2018-01-19T12:26:03.543Z,5852.00
2018-01-19T12:27:03.525Z,3828.00
2018-01-19T12:28:03.479Z,4212.00
2018-01-19T12:29:03.433Z,36352.00
2018-01-19T12:30:03.411Z,7552.00
2018-01-19T12:31:03.384Z,3420.00
2018-01-19T12:32:03.343Z,23008.00
2018-01-19T12:33:03.319Z,40992.00
2018-01-19T12:34:03.284Z,5128.00
2018-01-19T12:35:03.256Z,4852.00
2018-01-19T12:36:03.215Z,6324.00
2018-01-19T12:37:03.173Z,4600.00
2018-01-19T12:38:03.139Z,3788.00
2018-01-19T12:39:03.104Z,4980.00
2018-01-19T12:40:03.074Z,3560.00
2018-01-19T12:41:03.047Z,2824.00
2018-01-19T12:42:03.004Z,2660.00
2018-01-19T12:43:02.968Z,2212.00
2018-01-19T12:44:02.932Z,1912.00
2018-01-19T12:45:02.916Z,1800.00
2018-01-19T12:46:02.864Z,1804.00