createdAt,value
2022-09-28T00:02:11.875Z,97759.91
2022-09-28T00:04:38.564Z,97751.44
2022-09-28T00:07:32.600Z,97753.22
2022-09-28T00:10:11.297Z,97731.66
2022-09-28T00:12:37.893Z,97728.88
2022-09-28T00:15:05.075Z,97737.13
2022-09-28T00:21:05.410Z,97740.47
2022-09-28T00:23:32.454Z,97730.28
2022-09-28T00:26:03.339Z,97734.56
2022-09-28T00:28:29.913Z,97730.81
2022-09-28T00:31:40.151Z,97745.53
2022-09-28T00:34:06.738Z,97738.53
2022-09-28T00:36:33.907Z,97731.00
2022-09-28T00:39:04.706Z,97715.97
2022-09-28T00:41:45.239Z,97732.94
2022-09-28T00:44:41.909Z,97741.31
2022-09-28T00:47:24.351Z,97721.00
2022-09-28T00:49:57.444Z,97710.75
2022-09-28T00:52:28.842Z,97708.97
2022-09-28T00:54:57.110Z,97720.88
2022-09-28T01:00:49.029Z,97719.09
2022-09-28T01:03:16.243Z,97712.63
2022-09-28T01:05:44.719Z,97719.41
2022-09-28T01:08:12.764Z,97726.84
2022-09-28T01:10:40.527Z,97711.47
2022-09-28T01:13:07.189Z,97721.28
2022-09-28T01:15:42.559Z,97714.03
2022-09-28T01:18:17.041Z,97719.34
2022-09-28T01:21:05.360Z,97715.75
2022-09-28T01:23:53.492Z,97720.69
2022-09-28T01:26:34.650Z,97712.31
2022-09-28T01:29:08.845Z,97722.50
2022-09-28T01:31:36.838Z,97718.59
2022-09-28T01:34:08.411Z,97710.69
2022-09-28T01:36:41.160Z,97716.66
2022-09-28T01:39:10.876Z,97714.81
2022-09-28T01:41:42.212Z,97713.13
2022-09-28T01:44:14.697Z,97715.22
2022-09-28T01:46:43.157Z,97713.13
2022-09-28T01:49:14.806Z,97714.09
2022-09-28T01:51:47.944Z,97715.41
2022-09-28T01:54:21.986Z,97708.03
2022-09-28T01:56:54.456Z,97708.19
2022-09-28T01:59:25.084Z,97709.59
2022-09-28T02:01:55.932Z,97713.25
2022-09-28T02:04:27.712Z,97705.47
2022-09-28T02:07:00.927Z,97702.44
2022-09-28T02:09:33.773Z,97707.28
2022-09-28T02:12:08.373Z,97697.91
2022-09-28T02:14:39.385Z,97708.13
2022-09-28T02:17:06.395Z,97709.75
2022-09-28T02:19:33.833Z,97706.56
2022-09-28T02:22:08.663Z,97704.88
2022-09-28T02:24:38.645Z,97713.03
2022-09-28T02:27:15.762Z,97703.06
2022-09-28T02:29:42.375Z,97709.44
2022-09-28T02:32:08.993Z,97708.19
2022-09-28T02:34:35.995Z,97710.44
2022-09-28T02:37:03.247Z,97712.25
2022-09-28T02:39:29.796Z,97712.84
2022-09-28T02:42:04.449Z,97717.13
2022-09-28T02:44:47.386Z,97717.13
2022-09-28T02:47:26.262Z,97713.53
2022-09-28T02:50:03.640Z,97696.97
2022-09-28T02:52:47.736Z,97713.00
2022-09-28T02:55:24.203Z,97715.75
2022-09-28T02:58:08.404Z,97712.16
2022-09-28T03:00:44.689Z,97711.59
2022-09-28T03:03:18.160Z,97711.47
2022-09-28T03:05:53.197Z,97714.97
2022-09-28T03:08:24.642Z,97717.69
2022-09-28T03:10:58.533Z,97707.34
2022-09-28T03:13:26.776Z,97707.25
2022-09-28T03:16:07.532Z,97704.66
2022-09-28T03:18:34.170Z,97713.00
2022-09-28T03:21:01.737Z,97717.38
2022-09-28T03:23:28.636Z,97713.00
2022-09-28T03:25:55.497Z,97707.25
2022-09-28T03:28:22.075Z,97709.50
2022-09-28T03:30:48.764Z,97713.16
2022-09-28T03:33:16.870Z,97711.00
2022-09-28T03:35:46.727Z,97718.56
2022-09-28T03:38:13.328Z,97719.84
2022-09-28T03:40:39.900Z,97723.41
2022-09-28T03:43:06.785Z,97731.91
2022-09-28T03:45:33.316Z,97719.31
2022-09-28T03:48:00.131Z,97727.88
2022-09-28T03:50:28.080Z,97721.56
2022-09-28T03:52:54.617Z,97725.09
2022-09-28T03:55:21.679Z,97727.50
2022-09-28T03:57:53.677Z,97716.06
2022-09-28T04:00:20.362Z,97723.13
2022-09-28T04:02:46.903Z,97720.09
2022-09-28T04:05:13.620Z,97723.13
2022-09-28T04:07:41.700Z,97723.84
2022-09-28T04:10:09.202Z,97727.09
2022-09-28T04:12:35.740Z,97717.38
2022-09-28T04:15:02.425Z,97721.22
2022-09-28T04:17:28.944Z,97714.19
2022-09-28T04:19:55.851Z,97719.38
2022-09-28T04:22:22.546Z,97720.84
2022-09-28T04:24:50.500Z,97729.00
2022-09-28T04:27:17.084Z,97726.09
2022-09-28T04:29:43.960Z,97728.41
2022-09-28T04:32:10.930Z,97725.84
2022-09-28T04:34:41.872Z,97725.44
2022-09-28T04:37:10.531Z,97728.41
2022-09-28T04:39:37.056Z,97718.16
2022-09-28T04:42:05.420Z,97721.44
2022-09-28T04:44:31.990Z,97721.13
2022-09-28T04:47:02.877Z,97729.59
2022-09-28T04:49:31.467Z,97725.22
2022-09-28T04:51:58.067Z,97727.41
2022-09-28T04:54:25.170Z,97712.19
2022-09-28T04:56:52.105Z,97721.88
2022-09-28T04:59:20.366Z,97726.81
2022-09-28T05:01:46.930Z,97734.28
2022-09-28T05:04:13.469Z,97721.50
2022-09-28T05:06:40.018Z,97726.84
2022-09-28T05:09:06.841Z,97728.03
2022-09-28T05:11:33.596Z,97714.19
2022-09-28T05:14:00.384Z,97719.06
2022-09-28T05:16:28.909Z,97722.31
2022-09-28T05:18:56.006Z,97722.66
2022-09-28T05:21:22.970Z,97730.88
2022-09-28T05:23:49.826Z,97730.34
2022-09-28T05:26:16.362Z,97731.91
2022-09-28T05:28:43.126Z,97731.91
2022-09-28T05:31:10.315Z,97727.38
2022-09-28T05:33:38.537Z,97727.38
2022-09-28T05:36:08.387Z,97731.81
2022-09-28T05:38:35.030Z,97723.56
2022-09-28T05:41:06.268Z,97731.69
2022-09-28T05:43:35.140Z,97724.16
2022-09-28T05:46:02.265Z,97730.97
2022-09-28T05:48:29.115Z,97724.00
2022-09-28T05:50:57.459Z,97720.31
2022-09-28T05:53:24.623Z,97732.22
2022-09-28T05:55:51.803Z,97729.22
2022-09-28T05:58:21.187Z,97730.06
2022-09-28T06:00:56.536Z,97737.38
2022-09-28T06:03:23.761Z,97745.19
2022-09-28T06:05:50.397Z,97741.22
2022-09-28T06:08:19.320Z,97728.75
2022-09-28T06:10:46.878Z,97748.16
2022-09-28T06:13:14.026Z,97741.00
2022-09-28T06:15:42.867Z,97722.41
2022-09-28T06:18:11.463Z,97730.09
2022-09-28T06:20:42.258Z,97749.34
2022-09-28T06:23:13.571Z,97722.41
2022-09-28T06:25:41.865Z,97743.88
2022-09-28T06:28:10.724Z,97754.78
2022-09-28T06:30:38.105Z,97753.69
2022-09-28T06:33:06.231Z,97757.25
2022-09-28T06:35:33.060Z,97764.06
2022-09-28T06:38:00.466Z,97769.34
2022-09-28T06:40:30.137Z,97772.19
2022-09-28T06:43:00.580Z,97777.38
2022-09-28T06:45:29.785Z,97774.56
2022-09-28T06:47:58.211Z,97769.94
2022-09-28T06:50:25.854Z,97778.63
2022-09-28T06:52:54.547Z,97774.16
2022-09-28T06:55:21.879Z,97774.88
2022-09-28T06:57:59.003Z,97784.53
2022-09-28T07:00:27.477Z,97775.56
2022-09-28T07:02:55.753Z,97777.91
2022-09-28T07:05:32.130Z,97780.09
2022-09-28T07:07:58.793Z,97788.13
2022-09-28T07:10:27.644Z,97799.34
2022-09-28T07:12:55.096Z,97803.78
2022-09-28T07:15:24.806Z,97809.63
2022-09-28T07:18:01.863Z,97808.25
2022-09-28T07:20:31.726Z,97795.50
2022-09-28T07:23:15.633Z,97807.09
2022-09-28T07:25:44.629Z,97807.06
2022-09-28T07:28:11.813Z,97807.41
2022-09-28T07:30:40.126Z,97814.69
2022-09-28T07:33:09.384Z,97818.34
2022-09-28T07:35:35.904Z,97818.38
2022-09-28T07:38:06.432Z,97824.03
2022-09-28T07:40:35.347Z,97825.19
2022-09-28T07:43:05.370Z,97821.63
2022-09-28T07:45:34.503Z,97828.13
2022-09-28T07:48:05.660Z,97833.34
2022-09-28T07:50:35.943Z,97833.56
2022-09-28T10:20:31.970Z,97928.66
2022-09-28T10:23:00.688Z,97924.38
2022-09-28T10:25:28.058Z,97926.03
2022-09-28T10:27:55.273Z,97914.47
2022-09-28T10:30:23.988Z,97915.94
2022-09-28T10:32:52.086Z,97921.81
2022-09-28T10:35:24.690Z,97932.78
2022-09-28T10:38:01.620Z,97933.91
2022-09-28T10:40:37.709Z,97918.63
2022-09-28T10:43:08.193Z,97922.91
2022-09-28T10:45:36.912Z,97928.03
2022-09-28T10:48:16.419Z,97933.81
2022-09-28T10:50:43.394Z,97922.34
2022-09-28T10:53:18.898Z,97928.81
2022-09-28T10:55:57.139Z,97929.00
2022-09-28T10:58:29.753Z,97932.22
2022-09-28T11:01:02.419Z,97920.72
2022-09-28T11:03:30.474Z,97922.03
2022-09-28T11:05:59.515Z,97912.38
2022-09-28T11:08:39.210Z,97921.16
2022-09-28T11:11:09.389Z,97923.03
2022-09-28T11:13:45.529Z,97920.03
2022-09-28T11:16:22.664Z,97928.78
2022-09-28T11:18:49.856Z,97930.28
2022-09-28T11:21:21.732Z,97929.88
2022-09-28T11:24:03.393Z,97927.59
2022-09-28T11:26:39.747Z,97924.28
2022-09-28T11:29:08.522Z,97933.06
2022-09-28T11:31:36.782Z,97931.97
2022-09-28T11:34:12.441Z,97938.06
2022-09-28T11:37:03.107Z,97934.75
2022-09-28T11:39:41.174Z,97931.94
2022-09-28T11:42:31.638Z,97937.00
2022-09-28T11:45:10.665Z,97936.50
2022-09-28T11:47:53.185Z,97939.50
2022-09-28T11:50:31.027Z,97920.56
2022-09-28T11:53:04.718Z,97928.38
2022-09-28T11:55:39.085Z,97925.31
2022-09-28T11:58:12.420Z,97921.38
2022-09-28T12:00:46.327Z,97912.81
2022-09-28T12:03:16.870Z,97916.03
2022-09-28T12:05:49.340Z,97923.91
2022-09-28T12:08:22.590Z,97932.47
2022-09-28T12:10:54.758Z,97928.47
2022-09-28T12:13:26.180Z,97932.75
2022-09-28T12:18:49.695Z,97930.78
2022-09-28T12:21:37.395Z,97918.38
2022-09-28T12:24:12.612Z,97933.25
2022-09-28T12:26:48.601Z,97924.91
2022-09-28T12:29:23.937Z,97917.47
2022-09-28T12:32:02.856Z,97924.22
2022-09-28T12:34:29.594Z,97914.09
2022-09-28T12:37:08.183Z,97917.00
2022-09-28T12:39:57.634Z,97907.25
2022-09-28T12:42:50.356Z,97922.91
2022-09-28T12:45:47.731Z,97920.31
2022-09-28T12:49:36.650Z,97923.88
2022-09-28T12:51:50.500Z,97918.34
2022-09-28T12:54:33.446Z,97925.94
2022-09-28T12:57:13.032Z,97917.13
2022-09-28T12:59:49.887Z,97935.56
2022-09-28T13:02:37.774Z,97924.00
2022-09-28T13:05:21.848Z,97916.81
2022-09-28T13:07:56.103Z,97924.41
2022-09-28T13:10:30.055Z,97923.63
2022-09-28T13:13:11.971Z,97927.16
2022-09-28T13:15:46.499Z,97913.94
2022-09-28T13:18:21.110Z,97913.56
2022-09-28T13:21:18.695Z,97914.06
2022-09-28T13:23:47.223Z,97911.25
2022-09-28T13:26:22.084Z,97906.44
2022-09-28T13:28:50.565Z,97902.44
2022-09-28T13:31:26.766Z,97892.78
2022-09-28T13:33:58.198Z,97894.44
2022-09-28T13:36:42.519Z,97890.28
2022-09-28T13:39:37.496Z,97890.41
2022-09-28T13:42:08.051Z,97883.03
2022-09-28T13:45:10.706Z,97894.50
2022-09-28T13:48:23.063Z,97881.41
2022-09-28T13:51:31.271Z,97900.16
2022-09-28T13:54:19.753Z,97895.66
2022-09-28T13:57:12.814Z,97881.16
2022-09-28T13:59:54.597Z,97883.97
2022-09-28T14:02:43.132Z,97887.34
2022-09-28T14:05:52.494Z,97888.22
2022-09-28T14:08:28.526Z,97870.63
2022-09-28T14:10:56.369Z,97889.44
2022-09-28T14:14:02.409Z,97903.53
2022-09-28T14:16:35.434Z,97880.41
2022-09-28T14:19:07.625Z,97898.91
2022-09-28T14:22:17.430Z,97892.59
2022-09-28T14:25:08.595Z,97897.44
2022-09-28T14:28:16.583Z,97882.88
2022-09-28T14:30:49.263Z,97887.28
2022-09-28T14:33:34.952Z,97903.59
2022-09-28T14:39:20.297Z,97895.16
2022-09-28T14:41:47.240Z,97900.19
2022-09-28T14:44:15.171Z,97916.03
2022-09-28T14:46:42.746Z,97909.16
2022-09-28T14:49:44.815Z,97907.19
2022-09-28T14:52:13.476Z,97903.66
2022-09-28T14:54:54.143Z,97920.56
2022-09-28T14:57:24.124Z,97930.91
2022-09-28T15:00:13.752Z,97938.56
2022-09-28T15:02:52.331Z,97927.59
2022-09-28T15:05:23.803Z,97921.16
2022-09-28T15:07:52.538Z,97939.66
2022-09-28T15:10:27.967Z,97949.38
2022-09-28T15:13:27.991Z,97947.81
2022-09-28T15:15:59.793Z,97961.56
2022-09-28T15:18:56.403Z,97963.75
2022-09-28T15:21:33.216Z,97949.16
2022-09-28T15:24:00.515Z,97975.69
2022-09-28T15:26:31.657Z,97982.75
2022-09-28T15:28:59.354Z,97991.81
2022-09-28T15:31:28.199Z,97993.53
2022-09-28T15:33:55.071Z,97985.13
2022-09-28T15:36:25.135Z,97992.13
2022-09-28T15:38:56.973Z,97991.59
2022-09-28T15:41:24.716Z,97992.09
2022-09-28T15:44:39.836Z,97991.25
2022-09-28T15:47:11.820Z,97992.44
2022-09-28T15:49:43.181Z,97993.50
2022-09-28T15:52:24.103Z,97999.81
2022-09-28T15:54:51.227Z,98004.94
2022-09-28T15:57:33.843Z,98011.81
2022-09-28T16:00:02.249Z,98017.97
2022-09-28T16:02:31.763Z,98020.69
2022-09-28T16:05:01.107Z,98024.09
2022-09-28T16:07:36.152Z,98022.41
2022-09-28T16:10:25.911Z,98028.72
2022-09-28T16:12:58.347Z,98028.03
2022-09-28T16:15:29.062Z,98033.41
2022-09-28T16:17:57.746Z,98033.16
2022-09-28T16:20:28.359Z,98037.63
2022-09-28T16:22:56.129Z,98035.25
2022-09-28T16:25:25.785Z,98039.28
2022-09-28T16:27:55.636Z,98039.53
2022-09-28T16:30:24.360Z,98034.78
2022-09-28T16:32:56.373Z,98042.50
2022-09-28T16:35:31.314Z,98045.81
2022-09-28T16:38:04.681Z,98048.53
2022-09-28T16:40:32.628Z,98046.38
2022-09-28T16:43:02.109Z,98044.16
2022-09-28T16:45:29.539Z,98040.59
2022-09-28T16:47:58.290Z,98046.81
2022-09-28T16:50:25.679Z,98050.06
2022-09-28T16:53:00.066Z,98049.47
2022-09-28T16:55:40.162Z,98056.09
2022-09-28T16:58:07.448Z,98047.19
2022-09-28T17:00:33.992Z,98050.94
2022-09-28T17:03:14.907Z,98054.53
2022-09-28T17:05:43.118Z,98062.50
2022-09-28T17:08:13.889Z,98062.97
2022-09-28T17:11:02.563Z,98061.94
2022-09-28T17:13:33.138Z,98069.91
2022-09-28T17:16:01.128Z,98066.47
2022-09-28T17:18:29.723Z,98076.41
2022-09-28T17:20:57.543Z,98065.63
2022-09-28T17:23:26.436Z,98069.91
2022-09-28T17:25:53.056Z,98070.59
2022-09-28T17:28:23.269Z,98073.19
2022-09-28T17:30:51.728Z,98075.91
2022-09-28T17:33:21.468Z,98062.78
2022-09-28T17:35:52.809Z,98040.59
2022-09-28T17:38:19.693Z,98063.03
2022-09-28T17:40:48.071Z,98038.81
2022-09-28T17:43:14.772Z,98058.84
2022-09-28T17:45:41.526Z,98058.69
2022-09-28T17:48:13.016Z,98060.56
2022-09-28T17:50:43.205Z,98064.56
2022-09-28T17:53:14.025Z,98064.59
2022-09-28T17:55:41.274Z,98063.19
2022-09-28T17:58:19.001Z,98056.78
2022-09-28T18:00:47.012Z,98063.41
2022-09-28T18:03:15.705Z,98062.88
2022-09-28T18:05:43.912Z,98071.50
2022-09-28T18:08:16.974Z,98066.84
2022-09-28T18:10:43.544Z,98071.19
2022-09-28T18:13:10.099Z,98076.22
2022-09-28T18:15:37.083Z,98075.03
2022-09-28T18:18:04.242Z,98079.47
2022-09-28T18:20:31.009Z,98082.59
2022-09-28T18:22:57.732Z,98081.03
2022-09-28T18:25:25.668Z,98091.88
2022-09-28T18:27:52.304Z,98085.47
2022-09-28T18:30:19.237Z,98088.19
2022-09-28T18:32:51.345Z,98098.88
2022-09-28T18:35:32.063Z,98090.34
2022-09-28T18:37:58.748Z,98089.34
2022-09-28T18:40:31.806Z,98091.78
2022-09-28T18:43:11.971Z,98074.38
2022-09-28T18:45:47.190Z,98083.66
2022-09-28T18:48:19.029Z,98086.94
2022-09-28T18:50:47.610Z,98081.66
2022-09-28T18:53:14.234Z,98080.53
2022-09-28T18:55:43.432Z,98098.31
2022-09-28T18:58:10.898Z,98100.38
2022-09-28T19:00:38.456Z,98102.81
2022-09-28T19:03:05.353Z,98108.97
2022-09-28T19:05:34.645Z,98112.69
2022-09-28T19:08:04.435Z,98113.41
2022-09-28T19:10:32.264Z,98111.88
2022-09-28T19:13:00.217Z,98110.00
2022-09-28T19:15:36.932Z,98116.16
2022-09-28T19:18:05.247Z,98120.91
2022-09-28T19:20:32.731Z,98113.47
2022-09-28T19:22:59.606Z,98115.63
2022-09-28T19:25:28.003Z,98107.31
2022-09-28T19:27:54.681Z,98119.53
2022-09-28T19:30:42.050Z,98103.31
2022-09-28T19:33:08.857Z,98107.19
2022-09-28T19:35:35.782Z,98125.81
2022-09-28T19:38:02.686Z,98119.22
2022-09-28T19:40:29.472Z,98131.84
2022-09-28T19:42:56.823Z,98131.97
2022-09-28T19:45:23.492Z,98135.56
2022-09-28T19:48:17.852Z,98138.13
2022-09-28T19:50:44.706Z,98131.97
2022-09-28T19:53:11.573Z,98141.13
2022-09-28T19:55:38.357Z,98139.88
2022-09-28T19:58:07.830Z,98139.72
2022-09-28T20:00:34.384Z,98125.69
2022-09-28T20:03:00.985Z,98140.88
2022-09-28T20:05:29.000Z,98146.03
2022-09-28T20:07:58.654Z,98149.59
2022-09-28T20:10:25.174Z,98144.16
2022-09-28T20:12:52.024Z,98157.03
2022-09-28T20:15:18.946Z,98153.00
2022-09-28T20:17:45.800Z,98160.31
2022-09-28T20:20:12.397Z,98146.84
2022-09-28T20:22:40.339Z,98155.44
2022-09-28T20:25:07.378Z,98147.56
2022-09-28T20:27:33.981Z,98151.13
2022-09-28T20:30:00.550Z,98153.41
2022-09-28T20:32:27.387Z,98158.56
2022-09-28T20:34:53.987Z,98156.13
2022-09-28T20:37:20.525Z,98159.53
2022-09-28T20:39:51.262Z,98145.66
2022-09-28T20:42:18.052Z,98157.69
2022-09-28T20:44:44.908Z,98159.53
2022-09-28T20:47:11.712Z,98156.53
2022-09-28T20:49:38.210Z,98156.97
2022-09-28T20:52:04.962Z,98159.78
2022-09-28T20:54:31.550Z,98156.03
2022-09-28T20:57:02.549Z,98159.63
2022-09-28T20:59:29.104Z,98166.16
2022-09-28T21:01:55.690Z,98154.28
2022-09-28T21:04:22.234Z,98160.19
2022-09-28T21:06:56.177Z,98162.78
2022-09-28T21:09:22.737Z,98165.84
2022-09-28T21:11:49.703Z,98161.19
2022-09-28T21:14:19.719Z,98163.91
2022-09-28T21:16:46.521Z,98171.31
2022-09-28T21:19:13.029Z,98159.44
2022-09-28T21:21:39.868Z,98153.97
2022-09-28T21:24:07.139Z,98161.56
2022-09-28T21:26:34.030Z,98165.16
2022-09-28T21:29:02.161Z,98160.28
2022-09-28T21:31:32.425Z,98170.84
2022-09-28T21:33:59.353Z,98172.88
2022-09-28T21:36:27.941Z,98169.81
2022-09-28T21:38:55.018Z,98168.13
2022-09-28T21:41:23.106Z,98169.44
2022-09-28T21:43:51.767Z,98174.75
2022-09-28T21:46:18.710Z,98166.53
2022-09-28T21:48:51.348Z,98175.72
2022-09-28T21:51:18.269Z,98179.72
2022-09-28T21:53:44.991Z,98172.97
2022-09-28T21:56:13.038Z,98174.88
2022-09-28T21:58:39.923Z,98178.41
2022-09-28T22:01:08.910Z,98178.72
2022-09-28T22:03:36.429Z,98172.28
2022-09-28T22:06:05.067Z,98178.22
2022-09-28T22:08:32.043Z,98184.66
2022-09-28T22:10:59.203Z,98181.44
2022-09-28T22:13:25.723Z,98181.72
2022-09-28T22:15:52.994Z,98176.81
2022-09-28T22:18:19.793Z,98178.06
2022-09-28T22:20:46.304Z,98186.22
2022-09-28T22:23:14.228Z,98181.31
2022-09-28T22:25:40.781Z,98181.31
2022-09-28T22:28:07.352Z,98180.16
2022-09-28T22:30:34.161Z,98169.34
2022-09-28T22:33:00.916Z,98183.44
2022-09-28T22:35:27.652Z,98193.56
2022-09-28T22:37:54.168Z,98186.97
2022-09-28T22:40:22.434Z,98178.56
2022-09-28T22:42:49.163Z,98185.31
2022-09-28T22:45:15.691Z,98192.34
2022-09-28T22:47:43.626Z,98191.53
2022-09-28T22:50:10.273Z,98185.63
2022-09-28T22:52:37.032Z,98187.72
2022-09-28T22:55:04.124Z,98189.22
2022-09-28T22:57:32.369Z,98186.88
2022-09-28T22:59:59.065Z,98192.56
2022-09-28T23:02:25.702Z,98184.25
2022-09-28T23:04:52.243Z,98187.56
2022-09-28T23:07:18.746Z,98179.78
2022-09-28T23:09:46.321Z,98191.88
2022-09-28T23:12:13.109Z,98190.47
2022-09-28T23:14:40.995Z,98176.91
2022-09-28T23:17:07.938Z,98183.56
2022-09-28T23:19:34.461Z,98176.47
2022-09-28T23:22:00.985Z,98182.09
2022-09-28T23:24:27.503Z,98176.50
2022-09-28T23:26:54.064Z,98171.09
2022-09-28T23:29:20.758Z,98183.47
2022-09-28T23:31:48.943Z,98186.69
2022-09-28T23:34:15.477Z,98173.09
2022-09-28T23:36:43.117Z,98178.38
2022-09-28T23:39:10.415Z,98182.28
2022-09-28T23:41:37.390Z,98169.25
2022-09-28T23:44:05.484Z,98184.44
2022-09-28T23:46:32.015Z,98181.84
2022-09-28T23:49:00.153Z,98178.72
2022-09-28T23:51:26.757Z,98182.31
2022-09-28T23:53:53.345Z,98181.72
2022-09-28T23:56:19.876Z,98185.56
2022-09-28T23:58:46.444Z,98190.16
