createdAt,value
2018-02-17T00:01:27.914Z,2.08
2018-02-17T00:03:57.127Z,2.09
2018-02-17T00:06:26.339Z,2.03
2018-02-17T00:08:55.614Z,2.00
2018-02-17T00:11:24.822Z,1.96
2018-02-17T00:13:54.047Z,1.98
2018-02-17T00:16:23.267Z,1.95
2018-02-17T00:18:52.483Z,1.90
2018-02-17T00:21:21.706Z,1.89
2018-02-17T00:23:50.934Z,1.87
2018-02-17T00:26:20.174Z,1.91
2018-02-17T00:28:50.218Z,1.91
2018-02-17T00:31:19.572Z,1.92
2018-02-17T00:33:50.288Z,1.93
2018-02-17T00:36:19.527Z,1.88
2018-02-17T00:38:49.532Z,1.89
2018-02-17T00:41:18.759Z,1.87
2018-02-17T00:43:48.758Z,1.86
2018-02-17T00:46:18.825Z,1.92
2018-02-17T00:48:48.770Z,1.93
2018-02-17T00:51:18.195Z,1.95
2018-02-17T00:53:48.191Z,1.93
2018-02-17T00:56:17.407Z,1.89
2018-02-17T00:58:46.583Z,1.90
2018-02-17T01:01:15.827Z,1.92
2018-02-17T01:03:45.107Z,1.94
2018-02-17T01:06:15.827Z,1.96
2018-02-17T01:08:45.826Z,1.96
2018-02-17T01:11:15.068Z,1.96
2018-02-17T01:13:46.037Z,1.97
2018-02-17T01:16:15.269Z,1.96
2018-02-17T01:18:44.494Z,1.96
2018-02-17T01:21:14.502Z,1.94
2018-02-17T01:23:43.916Z,1.91
2018-02-17T01:26:13.592Z,1.92
2018-02-17T01:28:42.845Z,1.89
2018-02-17T01:31:12.813Z,1.86
2018-02-17T01:33:42.054Z,1.85
2018-02-17T01:36:12.028Z,1.82
2018-02-17T01:38:41.318Z,1.84
2018-02-17T01:41:10.561Z,1.84
2018-02-17T01:43:40.547Z,1.86
2018-02-17T01:46:09.827Z,1.87
2018-02-17T01:48:39.103Z,1.86
2018-02-17T01:51:08.324Z,1.86
2018-02-17T01:53:37.551Z,1.87
2018-02-17T01:56:06.840Z,1.87
2018-02-17T01:58:37.620Z,1.93
2018-02-17T02:01:06.819Z,1.92
2018-02-17T02:03:37.132Z,1.93
2018-02-17T02:06:07.130Z,1.92
2018-02-17T02:08:37.185Z,1.88
2018-02-17T02:11:06.444Z,1.84
2018-02-17T02:13:35.687Z,1.83
2018-02-17T02:16:04.906Z,1.77
2018-02-17T02:18:34.314Z,1.75
2018-02-17T02:21:03.607Z,1.74
2018-02-17T02:23:32.814Z,1.74
2018-02-17T02:26:02.916Z,1.75
2018-02-17T02:28:32.871Z,1.75
2018-02-17T02:31:02.926Z,1.73
2018-02-17T02:33:32.102Z,1.69
2018-02-17T02:36:01.324Z,1.69
2018-02-17T02:38:30.527Z,1.67
2018-02-17T02:40:59.779Z,1.69
2018-02-17T02:43:29.795Z,1.66
2018-02-17T02:45:59.157Z,1.64
2018-02-17T02:48:28.359Z,1.61
2018-02-17T02:50:57.685Z,1.64
2018-02-17T02:53:26.884Z,1.67
2018-02-17T02:55:56.108Z,1.62
2018-02-17T02:58:25.324Z,1.62
2018-02-17T03:00:54.561Z,1.57
2018-02-17T03:03:23.811Z,1.58
2018-02-17T03:05:53.806Z,1.56
2018-02-17T03:08:23.825Z,1.54
2018-02-17T03:10:53.067Z,1.57
2018-02-17T03:13:22.363Z,1.60
2018-02-17T03:15:51.616Z,1.61
2018-02-17T03:18:20.838Z,1.63
2018-02-17T03:20:50.828Z,1.63
2018-02-17T03:23:20.060Z,1.64
2018-02-17T03:25:50.018Z,1.64
2018-02-17T03:28:19.341Z,1.64
2018-02-17T03:30:48.557Z,1.62
2018-02-17T03:33:17.946Z,1.63
2018-02-17T03:35:47.975Z,1.61
2018-02-17T03:38:17.340Z,1.58
2018-02-17T03:40:46.538Z,1.54
2018-02-17T03:43:15.823Z,1.57
2018-02-17T03:45:45.039Z,1.57
2018-02-17T03:48:14.262Z,1.61
2018-02-17T03:50:44.226Z,1.61
2018-02-17T03:53:13.434Z,1.61
2018-02-17T03:55:42.736Z,1.62
2018-02-17T03:58:12.107Z,1.62
2018-02-17T04:00:41.322Z,1.65
2018-02-17T04:03:10.527Z,1.68
2018-02-17T04:05:39.754Z,1.68
2018-02-17T04:08:08.979Z,1.71
2018-02-17T04:10:38.374Z,1.73
2018-02-17T04:13:08.596Z,1.72
2018-02-17T04:15:38.604Z,1.73
2018-02-17T04:18:08.671Z,1.74
2018-02-17T04:20:37.934Z,1.75
2018-02-17T04:23:07.916Z,1.73
2018-02-17T04:25:37.231Z,1.73
2018-02-17T04:28:06.544Z,1.68
2018-02-17T04:30:36.523Z,1.61
2018-02-17T04:33:05.751Z,1.62
2018-02-17T04:35:35.134Z,1.62
2018-02-17T04:38:04.420Z,1.62
2018-02-17T04:54:14.267Z,1.43
2018-02-17T04:59:56.476Z,1.36
2018-02-17T05:02:32.642Z,1.33
2018-02-17T05:08:24.716Z,1.35
2018-02-17T05:10:54.699Z,1.35
2018-02-17T05:13:23.992Z,1.35
2018-02-17T05:15:58.614Z,1.35
2018-02-17T05:18:33.625Z,1.35
2018-02-17T05:21:14.671Z,1.33
2018-02-17T05:23:45.183Z,1.33
2018-02-17T05:26:14.734Z,1.31
2018-02-17T05:28:46.378Z,1.31
2018-02-17T05:31:15.971Z,1.30
2018-02-17T05:33:55.105Z,1.28
2018-02-17T05:36:24.995Z,1.29
2018-02-17T05:38:54.976Z,1.27
2018-02-17T05:54:47.525Z,1.21
2018-02-17T05:57:16.759Z,1.29
2018-02-17T05:59:45.988Z,1.31
2018-02-17T06:02:15.211Z,1.31
2018-02-17T06:04:44.450Z,1.37
2018-02-17T06:07:13.696Z,1.35
2018-02-17T06:09:43.061Z,1.36
2018-02-17T06:12:12.409Z,1.38
2018-02-17T06:14:41.614Z,1.41
2018-02-17T06:17:11.602Z,1.40
2018-02-17T06:19:40.985Z,1.40
2018-02-17T06:22:10.207Z,1.40
2018-02-17T06:24:39.424Z,1.34
2018-02-17T06:27:08.858Z,1.33
2018-02-17T06:29:38.076Z,1.35
2018-02-17T06:32:07.301Z,1.35
2018-02-17T06:34:36.548Z,1.27
2018-02-17T06:37:05.786Z,1.10
2018-02-17T06:39:34.999Z,1.07
2018-02-17T06:42:04.527Z,1.05
2018-02-17T06:44:34.494Z,1.10
2018-02-17T06:47:03.742Z,1.16
2018-02-17T06:49:33.724Z,1.19
2018-02-17T06:52:02.940Z,1.17
2018-02-17T06:54:32.128Z,1.21
2018-02-17T06:57:01.330Z,1.18
2018-02-17T06:59:30.538Z,1.21
2018-02-17T07:02:01.412Z,1.23
2018-02-17T07:04:30.834Z,1.28
2018-02-17T07:07:00.277Z,1.31
2018-02-17T07:09:29.699Z,1.35
2018-02-17T07:11:58.902Z,1.38
2018-02-17T07:14:28.320Z,1.42
2018-02-17T07:16:57.544Z,1.42
2018-02-17T07:19:26.899Z,1.51
2018-02-17T07:21:56.285Z,1.63
2018-02-17T07:24:25.698Z,1.68
2018-02-17T07:26:54.911Z,1.77
2018-02-17T07:29:24.127Z,1.82
2018-02-17T07:31:53.361Z,1.91
2018-02-17T07:34:22.602Z,1.94
2018-02-17T07:36:51.852Z,1.95
2018-02-17T07:39:21.460Z,1.99
2018-02-17T07:41:51.458Z,2.04
2018-02-17T07:44:20.671Z,2.10
2018-02-17T07:46:49.896Z,2.13
2018-02-17T07:49:19.891Z,2.10
2018-02-17T07:51:49.191Z,2.06
2018-02-17T07:54:18.554Z,2.09
2018-02-17T07:56:47.766Z,2.17
2018-02-17T07:59:16.979Z,2.22
2018-02-17T08:01:46.228Z,2.16
2018-02-17T08:04:16.172Z,2.04
2018-02-17T08:06:45.387Z,2.02
2018-02-17T08:09:14.623Z,1.97
2018-02-17T08:11:43.932Z,2.00
2018-02-17T08:14:13.931Z,2.04
2018-02-17T08:16:44.037Z,2.11
2018-02-17T08:19:13.234Z,2.12
2018-02-17T08:21:42.492Z,2.11
2018-02-17T08:24:11.747Z,2.19
2018-02-17T08:26:41.795Z,2.33
2018-02-17T08:29:11.023Z,2.33
2018-02-17T08:31:40.245Z,2.41
2018-02-17T08:34:09.462Z,2.46
2018-02-17T08:36:39.430Z,2.50
2018-02-17T08:39:08.746Z,2.56
2018-02-17T08:41:38.112Z,2.61
2018-02-17T08:44:07.333Z,2.70
2018-02-17T08:46:36.539Z,2.78
2018-02-17T08:49:05.763Z,2.86
2018-02-17T08:51:35.736Z,2.87
2018-02-17T08:54:05.047Z,2.98
2018-02-17T08:56:34.451Z,3.07
2018-02-17T08:59:03.702Z,3.08
2018-02-17T09:01:32.931Z,3.06
2018-02-17T09:04:02.156Z,3.08
2018-02-17T09:06:31.363Z,3.10
2018-02-17T09:09:00.686Z,3.07
2018-02-17T09:11:29.916Z,3.08
2018-02-17T09:13:59.126Z,3.10
2018-02-17T09:16:28.371Z,3.16
2018-02-17T09:18:57.680Z,3.18
2018-02-17T09:21:26.887Z,3.16
2018-02-17T09:23:56.372Z,3.21
2018-02-17T09:26:25.600Z,3.18
2018-02-17T09:28:54.837Z,3.16
2018-02-17T09:31:24.139Z,3.17
2018-02-17T09:33:53.408Z,3.12
2018-02-17T09:36:23.421Z,2.98
2018-02-17T09:38:52.618Z,2.98
2018-02-17T09:41:21.875Z,2.99
2018-02-17T09:43:51.871Z,2.97
2018-02-17T09:46:21.859Z,3.05
2018-02-17T09:48:51.115Z,3.12
2018-02-17T09:51:21.090Z,3.18
2018-02-17T09:53:50.550Z,3.23
2018-02-17T09:56:19.864Z,3.29
2018-02-17T09:58:49.087Z,3.33
2018-02-17T10:01:18.335Z,3.40
2018-02-17T10:03:48.660Z,3.42
2018-02-17T10:06:19.764Z,3.49
2018-02-17T10:08:49.018Z,3.52
2018-02-17T10:11:19.793Z,3.60
2018-02-17T10:13:48.979Z,3.56
2018-02-17T10:16:18.344Z,3.46
2018-02-17T10:18:48.527Z,3.40
2018-02-17T10:21:18.620Z,3.35
2018-02-17T10:23:47.883Z,3.30
2018-02-17T10:26:17.143Z,3.32
2018-02-17T10:28:46.360Z,3.37
2018-02-17T10:31:16.458Z,3.40
2018-02-17T10:33:46.625Z,3.37
2018-02-17T10:36:15.885Z,3.38
2018-02-17T10:38:45.857Z,3.48
2018-02-17T10:41:15.199Z,3.60
2018-02-17T10:43:44.956Z,3.70
2018-02-17T10:46:14.153Z,3.77
2018-02-17T10:48:43.352Z,3.84
2018-02-17T10:51:12.583Z,3.89
2018-02-17T10:53:41.811Z,3.90
2018-02-17T10:56:11.047Z,3.94
2018-02-17T10:58:40.313Z,4.04
2018-02-17T11:01:09.572Z,4.11
2018-02-17T11:03:38.819Z,4.10
2018-02-17T11:06:08.784Z,4.04
2018-02-17T11:08:38.079Z,4.06
2018-02-17T11:11:07.350Z,4.02
2018-02-17T11:13:36.548Z,4.00
2018-02-17T11:16:05.775Z,4.02
2018-02-17T11:18:35.031Z,4.01
2018-02-17T11:21:04.240Z,4.03
2018-02-17T11:23:33.454Z,4.05
2018-02-17T11:26:02.703Z,4.05
2018-02-17T11:28:31.966Z,4.16
2018-02-17T11:31:01.225Z,4.21
2018-02-17T11:33:30.551Z,4.27
2018-02-17T11:35:59.766Z,4.33
2018-02-17T11:38:30.509Z,4.33
2018-02-17T11:40:59.902Z,4.29
2018-02-17T11:43:29.130Z,4.34
2018-02-17T11:45:59.137Z,4.42
2018-02-17T11:48:29.159Z,4.40
2018-02-17T11:50:59.156Z,4.42
2018-02-17T11:53:28.538Z,4.47
2018-02-17T11:55:57.784Z,4.53
2018-02-17T11:58:27.771Z,4.60
2018-02-17T12:00:57.179Z,4.63
2018-02-17T12:03:27.165Z,4.72
2018-02-17T12:05:56.493Z,4.78
2018-02-17T12:08:26.466Z,4.81
2018-02-17T12:10:55.713Z,4.88
2018-02-17T12:13:25.117Z,4.89
2018-02-17T12:15:54.324Z,4.99
2018-02-17T12:18:24.554Z,5.01
2018-02-17T12:20:53.789Z,5.03
2018-02-17T12:23:23.335Z,5.05
2018-02-17T12:25:53.338Z,5.04
2018-02-17T12:28:22.629Z,5.07
2018-02-17T12:30:51.870Z,5.16
2018-02-17T12:33:21.148Z,5.15
2018-02-17T12:35:50.349Z,5.15
2018-02-17T12:38:19.569Z,5.15
2018-02-17T12:40:49.529Z,5.16
2018-02-17T12:43:18.789Z,5.22
2018-02-17T12:45:48.755Z,5.31
2018-02-17T12:48:17.986Z,5.34
2018-02-17T12:50:47.943Z,5.36
2018-02-17T12:53:17.240Z,5.35
2018-02-17T12:55:46.430Z,5.41
2018-02-17T12:58:15.679Z,5.47
2018-02-17T13:00:44.889Z,5.52
2018-02-17T13:03:14.868Z,5.51
2018-02-17T13:05:44.081Z,5.53
2018-02-17T13:08:13.303Z,5.54
2018-02-17T13:10:43.314Z,5.58
2018-02-17T13:13:13.327Z,5.67
2018-02-17T13:15:42.547Z,5.70
2018-02-17T13:18:12.743Z,5.70
2018-02-17T13:20:42.923Z,5.65
2018-02-17T13:23:12.175Z,5.66
2018-02-17T13:25:41.480Z,5.68
2018-02-17T13:28:17.276Z,5.66
2018-02-17T13:30:46.628Z,5.62
2018-02-17T13:33:15.858Z,5.58
2018-02-17T13:35:45.230Z,5.54
2018-02-17T13:38:14.478Z,5.53
2018-02-17T13:40:43.689Z,5.52
2018-02-17T13:43:12.911Z,5.50
2018-02-17T13:45:42.895Z,5.53
2018-02-17T13:48:12.115Z,5.54
2018-02-17T13:50:42.117Z,5.55
2018-02-17T13:53:11.421Z,5.56
2018-02-17T13:55:40.788Z,5.54
2018-02-17T13:58:10.212Z,5.52
2018-02-17T14:00:40.119Z,5.50
2018-02-17T14:03:09.344Z,5.52
2018-02-17T14:05:38.570Z,5.53
2018-02-17T14:08:07.792Z,5.55
2018-02-17T14:10:37.061Z,5.59
2018-02-17T14:13:07.134Z,5.56
2018-02-17T14:15:36.603Z,5.58
2018-02-17T14:18:06.775Z,5.62
2018-02-17T14:20:36.124Z,5.74
2018-02-17T14:23:05.365Z,5.80
2018-02-17T14:25:34.581Z,5.81
2018-02-17T14:28:04.543Z,5.86
2018-02-17T14:30:33.800Z,5.88
2018-02-17T14:33:03.005Z,5.86
2018-02-17T14:35:32.258Z,5.90
2018-02-17T14:38:01.460Z,5.94
2018-02-17T14:40:30.779Z,5.99
2018-02-17T14:42:59.980Z,6.10
2018-02-17T14:45:29.197Z,6.09
2018-02-17T14:47:59.204Z,6.03
2018-02-17T14:50:28.469Z,5.92
2018-02-17T14:52:57.868Z,5.84
2018-02-17T14:55:27.126Z,5.80
2018-02-17T14:57:56.352Z,5.79
2018-02-17T15:00:25.617Z,5.79
2018-02-17T15:02:56.308Z,5.76
2018-02-17T15:05:25.531Z,5.74
2018-02-17T15:07:54.951Z,5.74
2018-02-17T15:10:24.161Z,5.78
2018-02-17T15:12:53.397Z,5.85
2018-02-17T15:15:22.616Z,5.88
2018-02-17T15:17:52.990Z,5.96
2018-02-17T15:20:22.209Z,6.01
2018-02-17T15:22:51.527Z,5.99
2018-02-17T15:25:20.744Z,5.94
2018-02-17T15:27:49.951Z,5.84
2018-02-17T15:30:19.929Z,5.80
2018-02-17T15:32:50.734Z,5.74
2018-02-17T15:35:19.994Z,5.69
2018-02-17T15:37:49.153Z,5.67
2018-02-17T15:40:18.376Z,5.68
2018-02-17T15:42:47.598Z,5.69
2018-02-17T15:45:17.603Z,5.65
2018-02-17T15:47:47.656Z,5.57
2018-02-17T15:50:16.887Z,5.52
2018-02-17T15:52:46.148Z,5.50
2018-02-17T15:55:15.385Z,5.53
2018-02-17T15:57:44.579Z,5.55
2018-02-17T16:00:13.822Z,5.52
2018-02-17T16:02:43.991Z,5.50
2018-02-17T16:05:13.226Z,5.51
2018-02-17T16:07:43.222Z,5.50
2018-02-17T16:10:12.443Z,5.49
2018-02-17T16:12:42.591Z,5.47
2018-02-17T16:15:11.795Z,5.44
2018-02-17T16:17:41.023Z,5.44
2018-02-17T16:20:10.258Z,5.35
2018-02-17T16:22:40.263Z,5.30
2018-02-17T16:25:10.240Z,5.24
2018-02-17T16:27:39.527Z,5.22
2018-02-17T16:30:09.510Z,5.21
2018-02-17T16:32:39.519Z,5.20
2018-02-17T16:35:09.484Z,5.21
2018-02-17T16:37:38.744Z,5.19
2018-02-17T16:40:07.956Z,5.19
2018-02-17T16:42:37.199Z,5.15
2018-02-17T16:45:06.498Z,5.10
2018-02-17T16:47:35.712Z,5.02
2018-02-17T16:50:05.760Z,5.01
2018-02-17T16:52:35.259Z,5.00
2018-02-17T16:55:04.476Z,5.00
2018-02-17T16:57:33.749Z,4.95
2018-02-17T17:00:03.759Z,4.94
2018-02-17T17:02:33.784Z,4.93
2018-02-17T17:05:03.750Z,4.91
2018-02-17T17:07:33.002Z,4.90
2018-02-17T17:10:03.018Z,4.86
2018-02-17T17:12:32.231Z,4.85
2018-02-17T17:15:01.506Z,4.81
2018-02-17T17:17:30.888Z,4.73
2018-02-17T17:20:00.103Z,4.67
2018-02-17T17:22:30.095Z,4.65
2018-02-17T17:24:59.490Z,4.56
2018-02-17T17:27:28.749Z,4.51
2018-02-17T17:29:58.180Z,4.43
2018-02-17T17:32:27.450Z,4.38
2018-02-17T17:34:57.452Z,4.30
2018-02-17T17:37:26.660Z,4.25
2018-02-17T17:39:55.905Z,4.21
2018-02-17T17:42:25.099Z,4.16
2018-02-17T17:44:54.383Z,4.14
2018-02-17T17:47:23.599Z,4.10
2018-02-17T17:49:52.831Z,4.07
2018-02-17T17:52:22.060Z,4.05
2018-02-17T17:54:51.325Z,3.97
2018-02-17T17:57:20.484Z,3.93
2018-02-17T17:59:49.722Z,3.84
2018-02-17T18:02:18.959Z,3.81
2018-02-17T18:04:48.169Z,3.73
2018-02-17T18:07:17.707Z,3.66
2018-02-17T18:09:47.696Z,3.55
2018-02-17T18:12:16.975Z,3.47
2018-02-17T18:14:46.197Z,3.32
2018-02-17T18:17:15.424Z,3.23
2018-02-17T18:19:44.682Z,3.19
2018-02-17T18:22:13.905Z,3.17
2018-02-17T18:24:43.131Z,3.19
2018-02-17T18:27:12.405Z,3.15
2018-02-17T18:29:42.444Z,3.19
2018-02-17T18:32:11.668Z,3.14
2018-02-17T18:34:40.886Z,3.14
2018-02-17T18:37:10.096Z,3.13
2018-02-17T18:39:39.313Z,3.14
2018-02-17T18:42:08.518Z,3.15
2018-02-17T18:44:38.515Z,3.16
2018-02-17T18:47:07.701Z,3.15
2018-02-17T18:49:36.920Z,3.13
2018-02-17T18:52:06.191Z,3.08
2018-02-17T18:54:35.427Z,3.02
2018-02-17T18:57:05.175Z,2.97
2018-02-17T18:59:34.401Z,2.91
2018-02-17T19:02:03.641Z,2.88
2018-02-17T19:04:33.591Z,2.84
2018-02-17T19:07:02.920Z,2.81
2018-02-17T19:09:33.785Z,2.77
2018-02-17T19:12:03.780Z,2.77
2018-02-17T19:14:33.011Z,2.71
2018-02-17T19:17:02.266Z,2.72
2018-02-17T19:19:31.504Z,2.69
2018-02-17T19:22:00.764Z,2.65
2018-02-17T19:24:29.996Z,2.65
2018-02-17T19:26:59.993Z,2.64
2018-02-17T19:29:29.251Z,2.64
2018-02-17T19:31:58.477Z,2.60
2018-02-17T19:34:27.703Z,2.65
2018-02-17T19:36:57.688Z,2.61
2018-02-17T19:39:26.931Z,2.61
2018-02-17T19:41:56.157Z,2.63
2018-02-17T19:44:25.389Z,2.64
2018-02-17T19:46:55.405Z,2.68
2018-02-17T19:49:24.649Z,2.72
2018-02-17T19:51:53.912Z,2.75
2018-02-17T19:54:23.136Z,2.76
2018-02-17T19:56:52.391Z,2.77
2018-02-17T19:59:22.976Z,2.77
2018-02-17T20:01:52.208Z,2.78
2018-02-17T20:04:21.443Z,2.79
2018-02-17T20:06:51.444Z,2.77
2018-02-17T20:09:20.686Z,2.75
2018-02-17T20:11:50.064Z,2.72
2018-02-17T20:14:19.344Z,2.70
2018-02-17T20:16:48.713Z,2.66
2018-02-17T20:19:17.979Z,2.57
2018-02-17T20:21:47.264Z,2.45
2018-02-17T20:24:17.251Z,2.36
2018-02-17T20:26:46.508Z,2.27
2018-02-17T20:29:15.711Z,2.15
2018-02-17T20:31:44.974Z,2.07
2018-02-17T20:34:14.201Z,1.98
2018-02-17T20:36:43.435Z,1.90
2018-02-17T20:39:12.645Z,1.81
2018-02-17T20:41:42.522Z,1.73
2018-02-17T20:44:11.740Z,1.66
2018-02-17T20:46:40.981Z,1.58
2018-02-17T20:49:10.957Z,1.50
2018-02-17T20:51:40.196Z,1.44
2018-02-17T20:54:09.607Z,1.39
2018-02-17T20:56:39.758Z,1.40
2018-02-17T20:59:09.900Z,1.34
2018-02-17T21:01:39.169Z,1.32
2018-02-17T21:04:08.463Z,1.24
2018-02-17T21:06:37.665Z,1.26
2018-02-17T21:09:06.883Z,1.28
2018-02-17T21:11:36.120Z,1.36
2018-02-17T21:14:06.184Z,1.31
2018-02-17T21:16:35.373Z,1.33
2018-02-17T21:19:04.643Z,1.35
2018-02-17T21:21:33.879Z,1.30
2018-02-17T21:24:03.118Z,1.33
2018-02-17T21:26:33.133Z,1.33
2018-02-17T21:29:03.867Z,1.34
2018-02-17T21:31:33.844Z,1.37
2018-02-17T21:34:03.080Z,1.37
2018-02-17T21:36:32.297Z,1.34
2018-02-17T21:39:02.335Z,1.29
2018-02-17T21:41:31.704Z,1.24
2018-02-17T21:44:01.766Z,1.22
2018-02-17T21:46:30.973Z,1.21
2018-02-17T21:49:00.193Z,1.17
2018-02-17T21:51:29.475Z,1.18
2018-02-17T21:53:58.651Z,1.20
2018-02-17T21:56:27.875Z,1.21
2018-02-17T21:58:57.151Z,1.17
2018-02-17T22:01:26.488Z,1.18
2018-02-17T22:03:55.697Z,1.16
2018-02-17T22:06:24.925Z,1.15
2018-02-17T22:08:54.133Z,1.12
2018-02-17T22:11:23.367Z,1.10
2018-02-17T22:13:52.599Z,1.07
2018-02-17T22:16:22.607Z,1.05
2018-02-17T22:18:51.868Z,1.01
2018-02-17T22:21:21.080Z,0.98
2018-02-17T22:23:51.967Z,0.91
2018-02-17T22:26:21.435Z,0.84
2018-02-17T22:28:50.656Z,0.79
2018-02-17T22:31:19.910Z,0.76
2018-02-17T22:33:49.133Z,0.76
2018-02-17T22:36:19.178Z,0.72
2018-02-17T22:38:48.433Z,0.70
2018-02-17T22:41:19.176Z,0.63
2018-02-17T22:43:49.178Z,0.64
2018-02-17T22:46:18.430Z,0.64
2018-02-17T22:48:47.655Z,0.64
2018-02-17T22:51:16.874Z,0.62
2018-02-17T22:53:46.145Z,0.61
2018-02-17T22:56:15.655Z,0.61
2018-02-17T22:58:44.919Z,0.57
2018-02-17T23:01:14.254Z,0.59
2018-02-17T23:03:43.598Z,0.58
2018-02-17T23:06:13.755Z,0.57
2018-02-17T23:08:44.057Z,0.56
2018-02-17T23:11:14.254Z,0.56
2018-02-17T23:13:43.524Z,0.54
2018-02-17T23:16:12.863Z,0.54
2018-02-17T23:18:42.957Z,0.53
2018-02-17T23:21:12.230Z,0.51
2018-02-17T23:23:41.451Z,0.49
2018-02-17T23:26:10.691Z,0.43
2018-02-17T23:28:40.711Z,0.45
2018-02-17T23:31:09.966Z,0.49
2018-02-17T23:33:39.188Z,0.50
2018-02-17T23:36:09.295Z,0.51
2018-02-17T23:38:38.523Z,0.51
2018-02-17T23:41:07.787Z,0.50
2018-02-17T23:43:37.020Z,0.51
2018-02-17T23:46:06.290Z,0.49
2018-02-17T23:48:35.495Z,0.51
2018-02-17T23:51:05.484Z,0.52
2018-02-17T23:53:34.701Z,0.53
2018-02-17T23:56:04.709Z,0.51
2018-02-17T23:58:35.422Z,0.49
