createdAt,value
2017-12-30T00:00:17.750Z,39.36
2017-12-30T00:01:18.222Z,39.41
2017-12-30T00:02:18.684Z,39.47
2017-12-30T00:03:19.153Z,39.52
2017-12-30T00:04:19.605Z,39.51
2017-12-30T00:05:20.087Z,39.53
2017-12-30T00:06:20.553Z,39.50
2017-12-30T00:07:21.020Z,39.49
2017-12-30T00:10:22.421Z,39.52
2017-12-30T00:11:22.892Z,39.53
2017-12-30T00:12:23.354Z,39.56
2017-12-30T00:13:23.824Z,39.54
2017-12-30T00:14:24.289Z,39.56
2017-12-30T00:15:24.744Z,39.55
2017-12-30T00:16:25.222Z,39.57
2017-12-30T00:17:25.691Z,39.58
2017-12-30T00:18:26.157Z,39.58
2017-12-30T00:19:26.624Z,39.58
2017-12-30T00:20:27.091Z,39.56
2017-12-30T00:21:27.559Z,39.57
2017-12-30T00:22:28.012Z,39.57
2017-12-30T00:23:28.493Z,39.60
2017-12-30T00:24:28.959Z,39.62
2017-12-30T00:25:29.427Z,39.69
2017-12-30T00:26:29.880Z,39.68
2017-12-30T00:27:30.360Z,39.71
2017-12-30T00:28:30.877Z,39.66
2017-12-30T00:29:31.295Z,39.62
2017-12-30T00:30:31.760Z,39.60
2017-12-30T00:31:32.228Z,39.58
2017-12-30T00:32:32.737Z,39.55
2017-12-30T00:33:33.151Z,39.51
2017-12-30T00:34:33.630Z,39.53
2017-12-30T00:35:34.100Z,39.54
2017-12-30T00:36:34.563Z,39.55
2017-12-30T00:37:35.017Z,39.60
2017-12-30T00:38:35.496Z,39.62
2017-12-30T00:39:35.963Z,39.64
2017-12-30T00:40:36.429Z,39.67
2017-12-30T00:41:36.900Z,39.64
2017-12-30T00:42:37.364Z,39.63
2017-12-30T00:43:37.831Z,39.64
2017-12-30T00:44:38.284Z,39.65
2017-12-30T00:46:39.231Z,39.65
2017-12-30T00:47:39.697Z,39.61
2017-12-30T00:48:40.164Z,39.63
2017-12-30T00:49:40.631Z,39.65
2017-12-30T00:51:41.562Z,39.68
2017-12-30T00:52:42.032Z,39.68
2017-12-30T00:53:42.498Z,39.69
2017-12-30T00:54:42.966Z,39.75
2017-12-30T00:55:43.418Z,39.77
2017-12-30T00:56:43.899Z,39.77
2017-12-30T00:57:44.366Z,39.76
2017-12-30T00:58:44.834Z,39.78
2017-12-30T00:59:45.298Z,39.80
2017-12-30T01:01:46.232Z,39.87
2017-12-30T01:02:46.687Z,39.88
2017-12-30T01:03:47.167Z,39.89
2017-12-30T01:04:47.633Z,39.94
2017-12-30T01:05:48.100Z,39.96
2017-12-30T01:06:48.554Z,40.00
2017-12-30T01:07:49.034Z,40.04
2017-12-30T01:09:01.238Z,40.09
2017-12-30T01:09:49.966Z,40.12
2017-12-30T01:10:50.433Z,40.17
2017-12-30T01:11:50.898Z,40.17
2017-12-30T01:12:51.367Z,40.21
2017-12-30T01:13:51.821Z,40.23
2017-12-30T01:14:52.301Z,40.24
2017-12-30T01:15:52.767Z,40.22
2017-12-30T01:16:53.233Z,40.22
2017-12-30T01:17:53.699Z,40.25
2017-12-30T01:18:54.170Z,40.25
2017-12-30T01:19:54.632Z,40.27
2017-12-30T01:20:55.101Z,40.27
2017-12-30T01:21:55.566Z,40.29
2017-12-30T01:22:56.033Z,40.27
2017-12-30T01:23:56.500Z,40.26
2017-12-30T01:24:56.953Z,40.28
2017-12-30T01:25:57.432Z,40.32
2017-12-30T01:26:57.901Z,40.32
2017-12-30T01:27:58.371Z,40.36
2017-12-30T01:28:58.832Z,40.36
2017-12-30T01:29:59.298Z,40.33
2017-12-30T01:30:59.765Z,40.30
2017-12-30T01:32:00.220Z,40.29
2017-12-30T01:33:00.699Z,40.32
2017-12-30T01:34:13.307Z,40.32
2017-12-30T01:35:01.632Z,40.29
2017-12-30T01:36:02.137Z,40.27
2017-12-30T01:38:03.032Z,40.26
2017-12-30T01:40:03.964Z,40.30
2017-12-30T01:41:04.431Z,40.27
2017-12-30T01:43:05.351Z,40.31
2017-12-30T01:44:05.828Z,40.32
2017-12-30T01:45:06.297Z,40.37
2017-12-30T01:46:06.764Z,40.35
2017-12-30T01:47:07.230Z,40.40
2017-12-30T01:49:08.166Z,40.45
2017-12-30T01:50:08.632Z,40.39
2017-12-30T01:51:09.098Z,40.39
2017-12-30T01:53:10.029Z,40.40
2017-12-30T01:54:10.482Z,40.38
2017-12-30T01:55:10.963Z,40.34
2017-12-30T01:57:11.895Z,40.29
2017-12-30T01:58:12.362Z,40.25
2017-12-30T02:00:13.295Z,40.32
2017-12-30T02:01:13.747Z,40.36
2017-12-30T02:02:14.228Z,40.35
2017-12-30T02:03:14.696Z,40.37
2017-12-30T02:04:15.160Z,40.37
2017-12-30T02:05:15.677Z,40.33
2017-12-30T02:06:16.095Z,40.32
2017-12-30T02:07:16.560Z,40.27
2017-12-30T02:08:17.014Z,40.29
2017-12-30T02:09:17.492Z,40.29
2017-12-30T02:10:17.960Z,40.31
2017-12-30T02:11:18.426Z,40.32
2017-12-30T02:12:18.879Z,40.27
2017-12-30T02:13:19.357Z,40.27
2017-12-30T02:14:19.824Z,40.27
2017-12-30T02:15:20.292Z,40.28
2017-12-30T02:16:20.759Z,40.30
2017-12-30T02:17:21.224Z,40.28
2017-12-30T02:18:21.692Z,40.27
2017-12-30T02:19:22.144Z,40.24
2017-12-30T02:21:23.090Z,40.17
2017-12-30T02:22:23.558Z,40.17
2017-12-30T02:23:24.023Z,40.16
2017-12-30T02:24:24.492Z,40.14
2017-12-30T02:26:25.424Z,40.10
2017-12-30T02:28:26.354Z,40.02
2017-12-30T02:30:27.274Z,40.03
2017-12-30T02:31:27.755Z,39.99
2017-12-30T02:32:28.220Z,39.95
2017-12-30T02:33:28.685Z,39.93
2017-12-30T02:34:29.152Z,39.94
2017-12-30T02:35:29.620Z,39.96
2017-12-30T02:36:30.087Z,39.97
2017-12-30T02:37:30.538Z,39.97
2017-12-30T02:38:31.017Z,39.90
2017-12-30T02:39:31.484Z,39.90
2017-12-30T02:40:31.950Z,39.87
2017-12-30T02:41:32.402Z,39.85
2017-12-30T02:42:32.881Z,39.83
2017-12-30T02:43:33.354Z,39.81
2017-12-30T02:44:33.817Z,39.76
2017-12-30T02:45:34.285Z,39.76
2017-12-30T02:46:34.749Z,39.74
2017-12-30T02:47:35.214Z,39.75
2017-12-30T02:48:35.666Z,39.76
2017-12-30T02:49:36.137Z,39.78
2017-12-30T02:50:36.616Z,39.79
2017-12-30T02:51:37.082Z,39.79
2017-12-30T02:52:37.532Z,39.80
2017-12-30T02:53:38.013Z,39.77
2017-12-30T02:54:38.478Z,39.75
2017-12-30T02:55:38.946Z,39.73
2017-12-30T02:56:39.410Z,39.71
2017-12-30T02:58:40.342Z,39.75
2017-12-30T02:59:40.810Z,39.73
2017-12-30T03:00:41.275Z,39.70
2017-12-30T03:01:41.741Z,39.72
2017-12-30T03:02:42.208Z,39.70
2017-12-30T03:03:42.660Z,39.67
2017-12-30T03:04:43.142Z,39.67
2017-12-30T03:05:55.394Z,39.68
2017-12-30T03:06:44.074Z,39.70
2017-12-30T03:07:44.539Z,39.68
2017-12-30T03:08:45.003Z,39.66
2017-12-30T03:09:45.470Z,39.61
2017-12-30T03:10:45.922Z,39.62
2017-12-30T03:11:46.403Z,39.58
2017-12-30T03:12:46.868Z,39.58
2017-12-30T03:13:47.335Z,39.56
2017-12-30T03:14:47.803Z,39.56
2017-12-30T03:15:48.260Z,39.55
2017-12-30T03:17:49.200Z,39.56
2017-12-30T03:18:49.665Z,39.56
2017-12-30T03:19:50.133Z,39.56
2017-12-30T03:20:50.584Z,39.56
2017-12-30T03:21:51.065Z,39.57
2017-12-30T03:22:51.530Z,39.58
2017-12-30T03:23:51.998Z,39.59
2017-12-30T03:24:52.462Z,39.57
2017-12-30T03:25:52.928Z,39.57
2017-12-30T03:26:53.394Z,39.54
2017-12-30T03:27:53.848Z,39.55
2017-12-30T03:28:54.327Z,39.54
2017-12-30T03:30:55.260Z,39.52
2017-12-30T03:31:55.724Z,39.51
2017-12-30T03:32:56.198Z,39.49
2017-12-30T03:33:56.656Z,39.48
2017-12-30T03:34:57.123Z,39.47
2017-12-30T03:35:57.641Z,39.48
2017-12-30T03:36:58.048Z,39.47
2017-12-30T03:37:58.507Z,39.48
2017-12-30T03:38:58.987Z,39.50
2017-12-30T03:40:59.904Z,39.52
2017-12-30T03:43:00.853Z,39.53
2017-12-30T03:44:01.322Z,39.57
2017-12-30T03:45:01.788Z,39.55
2017-12-30T03:46:02.248Z,39.57
2017-12-30T03:47:02.700Z,39.60
2017-12-30T03:48:03.180Z,39.62
2017-12-30T03:49:03.646Z,39.65
2017-12-30T03:51:04.565Z,39.75
2017-12-30T03:52:05.030Z,39.76
2017-12-30T03:53:05.496Z,39.74
2017-12-30T03:54:05.977Z,39.74
2017-12-30T03:56:06.960Z,39.70
2017-12-30T03:57:07.373Z,39.71
2017-12-30T03:58:07.839Z,39.73
2017-12-30T03:59:08.292Z,39.70
2017-12-30T04:00:08.773Z,39.69
2017-12-30T04:01:09.235Z,39.68
2017-12-30T04:02:09.690Z,39.67
2017-12-30T04:03:10.171Z,39.68
2017-12-30T04:04:10.636Z,39.68
2017-12-30T04:05:11.102Z,39.70
2017-12-30T04:06:11.553Z,39.75
2017-12-30T04:07:12.036Z,39.79
2017-12-30T04:08:12.497Z,39.82
2017-12-30T04:09:12.966Z,39.84
2017-12-30T04:10:13.430Z,39.92
2017-12-30T04:11:13.899Z,39.95
2017-12-30T04:12:14.353Z,39.99
2017-12-30T04:13:14.815Z,40.00
2017-12-30T04:14:15.295Z,40.01
2017-12-30T04:15:15.762Z,40.04
2017-12-30T04:16:28.405Z,39.98
2017-12-30T04:17:16.691Z,39.98
2017-12-30T04:18:17.145Z,39.95
2017-12-30T04:19:17.623Z,39.94
2017-12-30T04:20:18.093Z,39.93
2017-12-30T04:21:18.549Z,39.88
2017-12-30T04:22:19.025Z,39.84
2017-12-30T04:23:19.488Z,39.86
2017-12-30T04:25:20.405Z,39.85
2017-12-30T04:26:20.884Z,39.82
2017-12-30T04:27:21.352Z,39.77
2017-12-30T04:28:21.804Z,39.73
2017-12-30T04:29:22.282Z,39.73
2017-12-30T04:30:22.748Z,39.73
2017-12-30T04:31:23.214Z,39.71
2017-12-30T04:32:23.679Z,39.69
2017-12-30T04:33:24.146Z,39.69
2017-12-30T04:34:24.612Z,39.62
2017-12-30T04:35:25.078Z,39.59
2017-12-30T04:36:25.531Z,39.57
2017-12-30T04:37:26.009Z,39.56
2017-12-30T04:38:26.475Z,39.56
2017-12-30T04:39:26.941Z,39.50
2017-12-30T04:40:27.394Z,39.46
2017-12-30T04:41:27.923Z,39.43
2017-12-30T04:43:28.806Z,39.50
2017-12-30T04:44:29.272Z,39.50
2017-12-30T04:45:29.736Z,39.44
2017-12-30T04:46:30.203Z,39.43
2017-12-30T04:47:30.669Z,39.44
2017-12-30T04:48:31.137Z,39.45
2017-12-30T04:49:31.587Z,39.46
2017-12-30T04:50:32.053Z,39.46
2017-12-30T04:51:32.521Z,39.49
2017-12-30T04:52:32.985Z,39.47
2017-12-30T04:53:33.452Z,39.47
2017-12-30T04:54:33.919Z,39.47
2017-12-30T04:55:34.383Z,39.51
2017-12-30T04:56:34.899Z,39.45
2017-12-30T04:58:35.780Z,39.47
2017-12-30T04:59:36.247Z,39.52
2017-12-30T05:00:36.715Z,39.60
2017-12-30T05:01:37.177Z,39.66
2017-12-30T05:02:37.644Z,39.73
2017-12-30T05:04:38.582Z,39.82
2017-12-30T05:05:39.044Z,39.85
2017-12-30T05:06:39.507Z,39.82
2017-12-30T05:07:39.989Z,39.79
2017-12-30T05:08:40.454Z,39.75
2017-12-30T05:10:41.384Z,39.74
2017-12-30T05:11:41.902Z,39.74
2017-12-30T05:12:42.316Z,39.71
2017-12-30T05:13:42.781Z,39.70
2017-12-30T05:14:43.234Z,39.71
2017-12-30T05:15:43.712Z,39.70
2017-12-30T05:17:44.646Z,39.73
2017-12-30T05:18:45.111Z,39.73
2017-12-30T05:19:45.577Z,39.74
2017-12-30T05:20:46.044Z,39.74
2017-12-30T05:21:46.494Z,39.71
2017-12-30T05:22:46.960Z,39.66
2017-12-30T05:23:47.427Z,39.67
2017-12-30T05:24:47.893Z,39.71
2017-12-30T05:25:48.357Z,39.75
2017-12-30T05:26:48.826Z,39.79
2017-12-30T05:27:49.289Z,39.78
2017-12-30T05:28:49.757Z,39.77
2017-12-30T05:29:50.221Z,39.78
2017-12-30T05:30:50.686Z,39.82
2017-12-30T05:31:51.153Z,39.81
2017-12-30T05:32:51.670Z,39.75
2017-12-30T05:33:52.084Z,39.75
2017-12-30T05:34:52.577Z,39.74
2017-12-30T05:35:53.015Z,39.72
2017-12-30T05:36:53.495Z,39.74
2017-12-30T05:37:53.962Z,39.71
2017-12-30T05:39:54.894Z,39.67
2017-12-30T05:41:55.811Z,39.70
2017-12-30T05:42:56.289Z,39.71
2017-12-30T05:43:56.758Z,39.74
2017-12-30T05:44:57.221Z,39.77
2017-12-30T05:45:57.687Z,39.83
2017-12-30T05:46:58.139Z,39.85
2017-12-30T05:47:58.618Z,39.86
2017-12-30T05:49:59.549Z,39.81
2017-12-30T05:51:00.019Z,39.81
2017-12-30T05:52:00.481Z,39.82
2017-12-30T05:53:00.948Z,39.86
2017-12-30T05:54:01.409Z,39.94
2017-12-30T05:55:01.879Z,39.98
2017-12-30T05:57:02.810Z,40.01
2017-12-30T05:58:03.261Z,40.04
2017-12-30T05:59:03.748Z,40.04
2017-12-30T06:00:04.193Z,40.01
2017-12-30T06:01:04.673Z,40.03
2017-12-30T06:02:05.137Z,40.03
2017-12-30T06:03:05.602Z,40.03
2017-12-30T06:04:06.070Z,40.01
2017-12-30T06:06:06.999Z,39.97
2017-12-30T06:07:07.453Z,39.90
2017-12-30T06:08:07.934Z,39.85
2017-12-30T06:09:08.399Z,39.79
2017-12-30T06:10:08.862Z,39.77
2017-12-30T06:11:09.331Z,39.66
2017-12-30T06:12:09.794Z,39.58
2017-12-30T06:14:10.724Z,39.55
2017-12-30T06:15:11.191Z,39.53
2017-12-30T06:16:11.658Z,39.51
2017-12-30T06:17:12.125Z,39.48
2017-12-30T06:18:12.591Z,39.45
2017-12-30T06:19:13.058Z,39.46
2017-12-30T06:20:13.507Z,39.42
2017-12-30T06:21:14.023Z,39.36
2017-12-30T06:22:14.452Z,39.34
2017-12-30T06:24:15.384Z,39.33
2017-12-30T06:25:15.849Z,39.31
2017-12-30T06:26:16.315Z,39.33
2017-12-30T06:27:16.780Z,39.30
2017-12-30T06:28:17.235Z,39.28
2017-12-30T06:30:18.180Z,39.28
2017-12-30T06:31:18.643Z,39.28
2017-12-30T06:32:19.110Z,39.26
2017-12-30T06:33:19.579Z,39.27
2017-12-30T06:34:20.039Z,39.25
2017-12-30T06:35:20.507Z,39.23
2017-12-30T06:36:20.971Z,39.19
2017-12-30T06:37:21.437Z,39.21
2017-12-30T06:38:21.903Z,39.18
2017-12-30T06:39:22.367Z,39.19
2017-12-30T06:40:22.820Z,39.17
2017-12-30T06:41:23.300Z,39.22
2017-12-30T06:42:23.764Z,39.19
2017-12-30T06:43:24.235Z,39.18
2017-12-30T06:44:24.696Z,39.14
2017-12-30T06:45:25.170Z,39.17
2017-12-30T06:46:25.627Z,39.19
2017-12-30T06:47:26.096Z,39.21
2017-12-30T06:48:26.544Z,39.22
2017-12-30T06:49:27.024Z,39.25
2017-12-30T06:50:27.488Z,39.27
2017-12-30T06:51:27.954Z,39.24
2017-12-30T06:52:28.408Z,39.28
2017-12-30T06:53:28.886Z,39.33
2017-12-30T06:54:29.355Z,39.38
2017-12-30T06:55:29.803Z,39.46
2017-12-30T06:56:30.270Z,39.49
2017-12-30T06:57:30.736Z,39.54
2017-12-30T06:58:31.199Z,39.55
2017-12-30T06:59:31.665Z,39.55
2017-12-30T07:00:32.132Z,39.53
2017-12-30T07:01:32.597Z,39.56
2017-12-30T07:02:33.062Z,39.61
2017-12-30T07:03:33.581Z,39.63
2017-12-30T07:04:33.994Z,39.66
2017-12-30T07:05:34.462Z,39.75
2017-12-30T07:06:34.923Z,39.73
2017-12-30T07:07:35.403Z,39.71
2017-12-30T07:08:35.870Z,39.71
2017-12-30T07:09:36.324Z,39.68
2017-12-30T07:11:37.266Z,39.68
2017-12-30T07:12:37.719Z,39.64
2017-12-30T07:13:38.190Z,39.67
2017-12-30T07:14:38.651Z,39.60
2017-12-30T07:15:39.129Z,39.56
2017-12-30T07:16:39.582Z,39.54
2017-12-30T07:17:40.064Z,39.52
2017-12-30T07:18:40.525Z,39.51
2017-12-30T07:19:40.992Z,39.51
2017-12-30T07:20:41.458Z,39.56
2017-12-30T07:21:41.926Z,39.55
2017-12-30T07:22:42.389Z,39.51
2017-12-30T07:23:42.856Z,39.49
2017-12-30T07:25:43.773Z,39.50
2017-12-30T07:28:45.184Z,39.42
2017-12-30T07:29:45.651Z,39.44
2017-12-30T07:30:46.116Z,39.41
2017-12-30T07:31:46.582Z,39.41
2017-12-30T07:32:47.035Z,39.38
2017-12-30T07:33:47.554Z,39.38
2017-12-30T07:34:47.977Z,39.38
2017-12-30T07:35:48.445Z,39.37
2017-12-30T07:36:48.912Z,39.36
2017-12-30T07:37:49.361Z,39.35
2017-12-30T07:38:49.839Z,39.39
2017-12-30T07:39:50.292Z,39.44
2017-12-30T07:40:50.772Z,39.44
2017-12-30T07:41:51.240Z,39.46
2017-12-30T07:42:51.703Z,39.45
2017-12-30T07:43:52.157Z,39.51
2017-12-30T07:44:52.636Z,39.47
2017-12-30T07:45:53.102Z,39.50
2017-12-30T07:46:53.574Z,39.53
2017-12-30T07:47:54.020Z,39.54
2017-12-30T07:48:54.499Z,39.56
2017-12-30T07:49:54.964Z,39.55
2017-12-30T07:50:55.417Z,39.57
2017-12-30T07:51:55.897Z,39.55
2017-12-30T07:52:56.364Z,39.61
2017-12-30T07:54:57.283Z,39.64
2017-12-30T07:55:57.762Z,39.65
2017-12-30T07:56:58.225Z,39.70
2017-12-30T07:57:58.683Z,39.73
2017-12-30T07:58:59.156Z,39.71
2017-12-30T07:59:59.623Z,39.69
2017-12-30T08:01:00.094Z,39.69
2017-12-30T08:02:00.542Z,39.71
2017-12-30T08:03:01.021Z,39.70
2017-12-30T08:05:01.952Z,39.73
2017-12-30T08:06:02.421Z,39.76
2017-12-30T08:07:02.883Z,39.80
2017-12-30T08:08:03.336Z,39.84
2017-12-30T08:09:03.803Z,39.83
2017-12-30T08:10:04.282Z,39.86
2017-12-30T08:11:04.748Z,39.87
2017-12-30T08:12:05.214Z,39.89
2017-12-30T08:13:05.682Z,39.91
2017-12-30T08:15:06.615Z,39.91
2017-12-30T08:16:07.078Z,39.93
2017-12-30T08:17:07.532Z,39.94
2017-12-30T08:18:08.010Z,39.95
2017-12-30T08:19:08.474Z,39.95
2017-12-30T08:20:08.941Z,39.95
2017-12-30T08:21:09.409Z,39.96
2017-12-30T08:22:09.864Z,39.97
2017-12-30T08:23:10.338Z,40.01
2017-12-30T08:24:10.805Z,40.01
2017-12-30T08:26:11.740Z,40.04
2017-12-30T08:27:12.204Z,40.08
2017-12-30T08:28:12.675Z,40.08
2017-12-30T08:29:13.122Z,40.10
2017-12-30T08:30:13.602Z,40.10
2017-12-30T08:32:14.521Z,40.11
2017-12-30T08:33:14.999Z,40.11
2017-12-30T08:34:15.468Z,40.15
2017-12-30T08:35:15.931Z,40.16
2017-12-30T08:36:16.400Z,40.18
2017-12-30T08:37:16.850Z,40.20
2017-12-30T08:38:17.331Z,40.19
2017-12-30T08:39:17.801Z,40.16
2017-12-30T08:40:18.264Z,40.20
2017-12-30T08:42:19.242Z,40.21
2017-12-30T08:43:19.662Z,40.21
2017-12-30T08:44:20.114Z,40.20
2017-12-30T08:45:20.594Z,40.21
2017-12-30T08:46:21.060Z,40.22
2017-12-30T08:47:21.512Z,40.23
2017-12-30T08:49:22.447Z,40.22
2017-12-30T08:50:22.924Z,40.22
2017-12-30T08:51:23.391Z,40.24
2017-12-30T08:52:23.855Z,40.24
2017-12-30T08:53:24.324Z,40.23
2017-12-30T08:54:24.790Z,40.21
2017-12-30T08:55:25.256Z,40.22
2017-12-30T08:56:25.722Z,40.21
2017-12-30T08:58:26.646Z,40.22
2017-12-30T08:59:27.123Z,40.24
2017-12-30T09:01:28.055Z,40.24
2017-12-30T09:02:28.523Z,40.26
2017-12-30T09:03:28.987Z,40.25
2017-12-30T09:04:29.458Z,40.23
2017-12-30T09:05:29.907Z,40.23
2017-12-30T09:07:30.852Z,40.23
2017-12-30T09:08:31.306Z,40.22
2017-12-30T09:09:31.786Z,40.21
2017-12-30T09:10:32.240Z,40.23
2017-12-30T09:11:32.721Z,40.24
2017-12-30T09:12:33.186Z,40.28
2017-12-30T09:13:33.654Z,40.25
2017-12-30T09:14:34.108Z,40.26
2017-12-30T09:15:34.586Z,40.27
2017-12-30T09:16:35.055Z,40.27
2017-12-30T09:17:35.520Z,40.26
2017-12-30T09:18:35.987Z,40.25
2017-12-30T09:19:36.452Z,40.26
2017-12-30T09:20:36.920Z,40.30
2017-12-30T09:21:37.372Z,40.33
2017-12-30T09:22:37.857Z,40.32
2017-12-30T09:23:38.308Z,40.31
2017-12-30T09:26:39.722Z,40.38
2017-12-30T09:28:40.653Z,40.41
2017-12-30T09:29:41.121Z,40.42
2017-12-30T09:30:41.575Z,40.46
2017-12-30T09:31:42.053Z,40.46
2017-12-30T09:32:42.524Z,40.50
2017-12-30T09:33:42.988Z,40.51
2017-12-30T09:34:43.456Z,40.50
2017-12-30T09:35:43.923Z,40.51
2017-12-30T09:36:44.377Z,40.53
2017-12-30T09:37:44.857Z,40.54
2017-12-30T09:38:45.324Z,40.56
2017-12-30T09:40:46.257Z,40.60
2017-12-30T09:41:46.722Z,40.59
2017-12-30T09:42:47.192Z,40.59
2017-12-30T09:43:47.657Z,40.61
2017-12-30T09:44:48.129Z,40.61
2017-12-30T09:45:48.590Z,40.60
2017-12-30T09:46:49.058Z,40.64
2017-12-30T09:47:49.525Z,40.64
2017-12-30T09:48:49.993Z,40.66
2017-12-30T09:49:50.461Z,40.72
2017-12-30T09:50:50.916Z,40.80
2017-12-30T09:51:51.392Z,40.86
2017-12-30T09:52:51.862Z,40.95
2017-12-30T09:53:52.328Z,41.04
2017-12-30T09:54:52.798Z,41.11
2017-12-30T09:55:53.261Z,41.10
2017-12-30T09:56:53.732Z,41.07
2017-12-30T09:57:54.183Z,41.09
2017-12-30T09:58:54.666Z,41.09
2017-12-30T09:59:55.131Z,41.18
2017-12-30T10:00:55.600Z,41.17
2017-12-30T10:01:56.067Z,41.20
2017-12-30T10:03:08.713Z,41.22
2017-12-30T10:03:57.000Z,41.23
2017-12-30T10:04:57.456Z,41.25
2017-12-30T10:07:58.871Z,41.34
2017-12-30T10:08:59.328Z,41.36
2017-12-30T10:09:59.805Z,41.40
2017-12-30T10:11:00.276Z,41.37
2017-12-30T10:13:01.198Z,41.38
2017-12-30T10:14:01.676Z,41.42
2017-12-30T10:15:02.144Z,41.44
2017-12-30T10:16:02.610Z,41.46
2017-12-30T10:17:03.077Z,41.49
2017-12-30T10:18:03.544Z,41.54
2017-12-30T10:20:04.480Z,41.59
2017-12-30T10:21:04.946Z,41.62
2017-12-30T10:22:05.400Z,41.67
2017-12-30T10:24:06.347Z,41.72
2017-12-30T10:25:06.815Z,41.79
2017-12-30T10:26:07.270Z,41.82
2017-12-30T10:27:07.752Z,41.87
2017-12-30T10:28:19.752Z,41.90
2017-12-30T10:29:08.672Z,41.97
2017-12-30T10:30:09.156Z,41.99
2017-12-30T10:32:10.087Z,42.05
2017-12-30T10:33:10.594Z,42.07
2017-12-30T10:34:11.023Z,42.14
2017-12-30T10:35:11.492Z,42.15
2017-12-30T10:36:11.959Z,42.20
2017-12-30T10:37:12.427Z,42.21
2017-12-30T10:39:13.365Z,42.25
2017-12-30T10:41:14.296Z,42.32
2017-12-30T10:42:14.751Z,42.33
2017-12-30T10:44:15.699Z,42.36
2017-12-30T10:45:16.168Z,42.38
2017-12-30T10:46:16.623Z,42.44
2017-12-30T10:47:17.104Z,42.45
2017-12-30T10:48:29.761Z,42.44
2017-12-30T10:49:18.040Z,42.46
2017-12-30T10:50:18.507Z,42.48
2017-12-30T10:51:18.974Z,42.49
2017-12-30T10:53:19.895Z,42.51
2017-12-30T10:54:20.375Z,42.50
2017-12-30T10:55:20.848Z,42.51
2017-12-30T10:56:21.310Z,42.52
2017-12-30T10:57:21.780Z,42.54
2017-12-30T10:58:22.247Z,42.55
2017-12-30T10:59:22.701Z,42.59
2017-12-30T11:00:23.182Z,42.64
2017-12-30T11:01:23.650Z,42.68
2017-12-30T11:02:24.119Z,42.70
2017-12-30T11:04:25.054Z,42.74
2017-12-30T11:05:25.522Z,42.75
2017-12-30T11:06:25.991Z,42.75
2017-12-30T11:07:26.458Z,42.77
2017-12-30T11:08:26.911Z,42.77
2017-12-30T11:09:27.392Z,42.77
2017-12-30T11:10:27.860Z,42.76
2017-12-30T11:11:28.331Z,42.79
2017-12-30T11:12:28.782Z,42.80
2017-12-30T11:13:29.265Z,42.83
2017-12-30T11:14:29.734Z,42.87
2017-12-30T11:15:30.201Z,42.91
2017-12-30T11:16:30.668Z,42.90
2017-12-30T11:17:31.136Z,42.90
2017-12-30T11:19:32.060Z,42.93
2017-12-30T11:20:32.541Z,42.96
2017-12-30T11:21:33.007Z,43.04
2017-12-30T11:22:33.477Z,43.06
2017-12-30T11:23:33.946Z,43.07
2017-12-30T11:24:34.412Z,43.11
2017-12-30T11:26:35.387Z,43.13
2017-12-30T11:27:35.817Z,43.11
2017-12-30T11:28:36.272Z,43.10
2017-12-30T11:29:36.752Z,43.12
2017-12-30T11:32:38.145Z,43.03
2017-12-30T11:33:50.805Z,43.04
2017-12-30T11:34:39.093Z,43.03
2017-12-30T11:35:39.563Z,43.05
2017-12-30T11:36:40.029Z,43.01
2017-12-30T11:37:40.498Z,43.04
2017-12-30T11:38:52.811Z,43.06
2017-12-30T11:39:41.420Z,43.13
2017-12-30T11:40:41.902Z,43.15
2017-12-30T11:41:42.356Z,43.22
2017-12-30T11:42:42.841Z,43.24
2017-12-30T11:43:43.308Z,43.25
2017-12-30T11:44:43.761Z,43.28
2017-12-30T11:45:44.245Z,43.28
2017-12-30T11:46:44.716Z,43.26
2017-12-30T11:47:45.183Z,43.27
2017-12-30T11:48:45.635Z,43.29
2017-12-30T11:49:46.118Z,43.29
2017-12-30T11:51:47.054Z,43.27
2017-12-30T11:52:47.522Z,43.28
2017-12-30T11:53:48.002Z,43.25
2017-12-30T11:54:48.460Z,43.26
2017-12-30T11:55:48.913Z,43.24
2017-12-30T11:57:49.863Z,43.17
2017-12-30T11:58:50.332Z,43.15
2017-12-30T11:59:50.802Z,43.16
2017-12-30T12:00:51.255Z,43.22
2017-12-30T12:04:04.821Z,43.19
2017-12-30T12:04:53.142Z,43.15
2017-12-30T12:05:53.611Z,43.11
2017-12-30T12:07:54.538Z,43.13
2017-12-30T12:08:55.016Z,43.10
2017-12-30T12:09:55.488Z,43.10
2017-12-30T12:11:56.425Z,43.10
2017-12-30T12:13:57.361Z,43.18
2017-12-30T12:14:57.816Z,43.19
2017-12-30T12:15:58.297Z,43.22
2017-12-30T12:16:58.792Z,43.22
2017-12-30T12:17:59.222Z,43.20
2017-12-30T12:18:59.705Z,43.16
2017-12-30T12:20:00.173Z,43.14
2017-12-30T12:21:00.630Z,43.17
2017-12-30T12:22:01.111Z,43.16
2017-12-30T12:23:01.580Z,43.15
2017-12-30T12:24:02.048Z,43.13
2017-12-30T12:25:02.519Z,43.12
2017-12-30T12:26:02.989Z,43.12
2017-12-30T12:27:03.454Z,43.14
2017-12-30T12:28:03.909Z,43.13
2017-12-30T12:29:04.392Z,43.12
2017-12-30T12:30:04.847Z,43.12
2017-12-30T12:31:05.329Z,43.09
2017-12-30T12:32:05.801Z,43.08
2017-12-30T12:34:06.735Z,43.04
2017-12-30T12:35:07.204Z,43.04
2017-12-30T12:36:07.675Z,43.03
2017-12-30T12:37:08.130Z,43.02
2017-12-30T12:39:09.081Z,43.03
2017-12-30T12:40:09.550Z,43.01
2017-12-30T12:41:10.007Z,42.98
2017-12-30T12:42:10.486Z,43.01
2017-12-30T12:43:10.957Z,43.05
2017-12-30T12:44:11.414Z,43.06
2017-12-30T12:45:11.896Z,43.07
2017-12-30T12:46:12.365Z,43.06
2017-12-30T12:47:12.841Z,43.06
2017-12-30T12:48:13.302Z,43.03
2017-12-30T12:49:13.827Z,43.04
2017-12-30T12:50:14.228Z,43.04
2017-12-30T12:51:14.711Z,43.05
2017-12-30T12:52:15.181Z,43.07
2017-12-30T12:53:15.647Z,43.07
2017-12-30T12:55:16.586Z,43.13
2017-12-30T12:56:17.043Z,43.13
2017-12-30T12:57:17.525Z,43.14
2017-12-30T12:58:17.994Z,43.14
2017-12-30T12:59:18.450Z,43.14
2017-12-30T13:01:19.401Z,43.16
2017-12-30T13:03:20.342Z,43.18
2017-12-30T13:04:20.813Z,43.18
2017-12-30T13:05:21.278Z,43.17
2017-12-30T13:06:21.735Z,43.15
2017-12-30T13:07:22.204Z,43.14
2017-12-30T13:08:22.676Z,43.14
2017-12-30T13:09:23.144Z,43.10
2017-12-30T13:10:23.615Z,43.11
2017-12-30T13:11:24.085Z,43.15
2017-12-30T13:12:24.566Z,43.13
2017-12-30T13:14:25.505Z,43.14
2017-12-30T13:15:25.973Z,43.14
2017-12-30T13:17:26.913Z,43.16
2017-12-30T13:18:27.384Z,43.15
2017-12-30T13:19:27.895Z,43.20
2017-12-30T13:20:28.309Z,43.22
2017-12-30T13:21:28.792Z,43.23
2017-12-30T13:22:29.262Z,43.26
2017-12-30T13:23:29.731Z,43.23
2017-12-30T13:24:30.189Z,43.25
2017-12-30T13:25:30.672Z,43.24
2017-12-30T13:26:33.295Z,43.25
2017-12-30T13:27:31.611Z,43.28
2017-12-30T13:28:32.081Z,43.28
2017-12-30T13:29:32.551Z,43.29
2017-12-30T13:30:33.019Z,43.29
2017-12-30T13:31:33.476Z,43.30
2017-12-30T13:32:33.959Z,43.32
2017-12-30T13:33:34.427Z,43.33
2017-12-30T13:34:34.897Z,43.34
2017-12-30T13:36:35.840Z,43.32
2017-12-30T13:37:36.307Z,43.34
2017-12-30T13:38:36.786Z,43.35
2017-12-30T13:39:37.247Z,43.35
2017-12-30T13:40:37.721Z,43.33
2017-12-30T13:42:38.642Z,43.34
2017-12-30T13:43:39.127Z,43.34
2017-12-30T13:44:50.930Z,43.34
2017-12-30T13:45:40.067Z,43.32
2017-12-30T13:46:40.536Z,43.29
2017-12-30T13:47:41.007Z,43.34
2017-12-30T13:48:41.476Z,43.32
2017-12-30T13:49:41.930Z,43.33
2017-12-30T13:50:42.416Z,43.36
2017-12-30T13:51:42.885Z,43.34
2017-12-30T13:52:43.355Z,43.34
2017-12-30T13:53:43.810Z,43.33
2017-12-30T13:55:44.764Z,43.35
2017-12-30T13:57:45.704Z,43.39
2017-12-30T13:58:46.175Z,43.39
2017-12-30T14:00:47.100Z,43.37
2017-12-30T14:01:47.583Z,43.37
2017-12-30T14:02:48.052Z,43.36
2017-12-30T14:03:48.524Z,43.36
2017-12-30T14:04:48.993Z,43.36
2017-12-30T14:05:49.461Z,43.32
2017-12-30T14:06:49.934Z,43.30
2017-12-30T14:07:50.402Z,43.30
2017-12-30T14:09:51.328Z,43.34
2017-12-30T14:10:51.810Z,43.36
2017-12-30T14:11:52.283Z,43.37
2017-12-30T14:12:52.752Z,43.39
2017-12-30T14:13:53.216Z,43.38
2017-12-30T14:14:53.690Z,43.37
2017-12-30T14:15:54.162Z,43.33
2017-12-30T14:16:54.632Z,43.40
2017-12-30T14:17:55.102Z,43.40
2017-12-30T14:18:55.571Z,43.39
2017-12-30T14:20:56.514Z,43.39
2017-12-30T14:21:56.982Z,43.40
2017-12-30T14:22:57.488Z,43.41
2017-12-30T14:23:57.922Z,43.42
2017-12-30T14:24:58.390Z,43.45
2017-12-30T14:27:59.802Z,43.46
2017-12-30T14:31:01.231Z,43.48
2017-12-30T14:32:01.684Z,43.48
2017-12-30T14:33:02.139Z,43.49
2017-12-30T14:34:02.620Z,43.47