createdAt,value
2023-03-31T00:01:00.828Z,100.00
2023-03-31T00:03:47.994Z,100.00
2023-03-31T00:06:39.216Z,100.00
2023-03-31T00:09:26.345Z,100.00
2023-03-31T00:12:13.709Z,100.00
2023-03-31T00:15:00.362Z,100.00
2023-03-31T00:17:47.425Z,100.00
2023-03-31T00:20:38.185Z,100.00
2023-03-31T00:23:29.161Z,100.00
2023-03-31T00:26:15.951Z,100.00
2023-03-31T00:29:02.791Z,100.00
2023-03-31T00:31:49.474Z,100.00
2023-03-31T00:34:36.343Z,100.00
2023-03-31T00:37:23.120Z,100.00
2023-03-31T00:40:12.666Z,100.00
2023-03-31T00:42:59.452Z,100.00
2023-03-31T00:45:46.581Z,100.00
2023-03-31T00:48:34.322Z,100.00
2023-03-31T00:51:24.172Z,100.00
2023-03-31T00:54:11.746Z,100.00
2023-03-31T00:57:03.452Z,100.00
2023-03-31T00:59:54.641Z,100.00
2023-03-31T01:02:41.656Z,100.00
2023-03-31T01:05:33.886Z,100.00
2023-03-31T01:08:24.540Z,100.00
2023-03-31T01:11:14.271Z,100.00
2023-03-31T01:14:04.294Z,100.00
2023-03-31T01:16:53.764Z,100.00
2023-03-31T01:19:54.648Z,100.00
2023-03-31T01:23:11.410Z,100.00
2023-03-31T01:26:43.121Z,100.00
2023-03-31T01:30:13.530Z,100.00
2023-03-31T01:33:36.289Z,100.00
2023-03-31T01:36:49.144Z,100.00
2023-03-31T01:40:21.099Z,100.00
2023-03-31T01:43:13.706Z,100.00
2023-03-31T01:46:04.251Z,100.00
2023-03-31T01:48:57.658Z,100.00
2023-03-31T01:51:53.901Z,100.00
2023-03-31T01:54:50.659Z,100.00
2023-03-31T01:57:42.728Z,100.00
2023-03-31T02:00:33.917Z,100.00
2023-03-31T02:03:26.835Z,100.00
2023-03-31T02:06:18.939Z,100.00
2023-03-31T02:09:10.929Z,100.00
2023-03-31T02:12:00.390Z,100.00
2023-03-31T02:14:51.738Z,100.00
2023-03-31T02:17:40.613Z,100.00
2023-03-31T02:20:30.173Z,100.00
2023-03-31T02:23:21.122Z,100.00
2023-03-31T02:26:11.627Z,100.00
2023-03-31T02:28:58.576Z,100.00
2023-03-31T02:31:53.090Z,100.00
2023-03-31T02:34:39.835Z,100.00
2023-03-31T02:37:27.459Z,100.00
2023-03-31T02:40:18.890Z,100.00
2023-03-31T02:43:05.913Z,100.00
2023-03-31T02:45:52.874Z,100.00
2023-03-31T02:48:45.027Z,100.00
2023-03-31T02:51:51.428Z,100.00
2023-03-31T02:55:07.471Z,100.00
2023-03-31T02:58:26.897Z,100.00
2023-03-31T03:01:28.624Z,100.00
2023-03-31T03:04:34.268Z,100.00
2023-03-31T03:07:33.057Z,100.00
2023-03-31T03:10:29.050Z,100.00
2023-03-31T03:13:22.258Z,100.00
2023-03-31T03:16:19.324Z,100.00
2023-03-31T03:19:08.543Z,100.00
2023-03-31T03:21:56.710Z,100.00
2023-03-31T03:24:43.470Z,100.00
2023-03-31T03:27:30.296Z,100.00
2023-03-31T03:30:17.273Z,100.00
2023-03-31T03:33:06.385Z,100.00
2023-03-31T03:35:52.889Z,100.00
2023-03-31T03:38:40.779Z,100.00
2023-03-31T03:41:27.431Z,100.00
2023-03-31T03:44:14.131Z,100.00
2023-03-31T03:47:00.987Z,100.00
2023-03-31T03:49:49.197Z,100.00
2023-03-31T03:52:35.739Z,100.00
2023-03-31T03:55:24.025Z,100.00
2023-03-31T03:58:11.523Z,100.00
2023-03-31T04:00:58.704Z,100.00
2023-03-31T04:03:45.406Z,100.00
2023-03-31T04:06:31.866Z,100.00
2023-03-31T04:09:18.601Z,100.00
2023-03-31T04:12:07.042Z,100.00
2023-03-31T04:14:53.694Z,100.00
2023-03-31T04:17:40.582Z,100.00
2023-03-31T04:20:31.604Z,100.00
2023-03-31T04:23:18.681Z,100.00
2023-03-31T04:26:08.805Z,100.00
2023-03-31T04:28:59.084Z,100.00
2023-03-31T04:31:46.085Z,100.00
2023-03-31T04:34:36.131Z,100.00
2023-03-31T04:37:23.081Z,100.00
2023-03-31T04:40:11.170Z,100.00
2023-03-31T04:42:57.715Z,100.00
2023-03-31T04:45:46.369Z,100.00
2023-03-31T04:48:32.803Z,100.00
2023-03-31T04:51:20.399Z,100.00
2023-03-31T04:54:06.828Z,100.00
2023-03-31T04:56:53.567Z,100.00
2023-03-31T04:59:40.380Z,100.00
2023-03-31T05:02:28.565Z,100.00
2023-03-31T05:05:15.575Z,100.00
2023-03-31T05:08:01.986Z,100.00
2023-03-31T05:10:48.868Z,100.00
2023-03-31T05:13:35.557Z,100.00
2023-03-31T05:16:22.334Z,100.00
2023-03-31T05:19:10.800Z,100.00
2023-03-31T05:21:57.604Z,100.00
2023-03-31T05:24:44.335Z,100.00
2023-03-31T05:27:31.302Z,100.00
2023-03-31T05:30:19.009Z,100.00
2023-03-31T05:33:05.836Z,100.00
2023-03-31T05:35:54.041Z,100.00
2023-03-31T05:38:41.183Z,100.00
2023-03-31T05:41:28.070Z,100.00
2023-03-31T05:44:15.170Z,100.00
2023-03-31T05:47:01.980Z,100.00
2023-03-31T05:49:48.742Z,100.00
2023-03-31T05:52:37.116Z,100.00
2023-03-31T05:55:24.032Z,100.00
2023-03-31T05:58:10.851Z,100.00
2023-03-31T06:01:07.298Z,100.00
2023-03-31T06:03:54.356Z,100.00
2023-03-31T06:06:43.001Z,100.00
2023-03-31T06:09:31.163Z,100.00
2023-03-31T06:12:17.738Z,100.00
2023-03-31T06:15:04.945Z,100.00
2023-03-31T06:17:51.748Z,100.00
2023-03-31T06:20:38.368Z,100.00
2023-03-31T06:23:26.026Z,100.00
2023-03-31T06:26:15.744Z,100.00
2023-03-31T06:29:02.423Z,100.00
2023-03-31T06:31:49.228Z,100.00
2023-03-31T06:34:36.016Z,100.00
2023-03-31T06:37:22.829Z,100.00
2023-03-31T06:40:11.103Z,100.00
2023-03-31T06:42:59.047Z,100.00
2023-03-31T06:45:45.726Z,100.00
2023-03-31T06:48:32.617Z,100.00
2023-03-31T06:51:19.430Z,100.00
2023-03-31T06:54:06.376Z,100.00
2023-03-31T06:56:53.014Z,100.00
2023-03-31T06:59:41.200Z,100.00
2023-03-31T07:02:28.311Z,100.00
2023-03-31T07:05:14.960Z,100.00
2023-03-31T07:08:02.995Z,100.00
2023-03-31T07:10:50.325Z,98.73
2023-03-31T07:13:36.823Z,96.64
2023-03-31T07:16:24.995Z,95.43
2023-03-31T07:19:17.386Z,94.98
2023-03-31T07:22:08.571Z,92.72
2023-03-31T07:24:55.433Z,92.76
2023-03-31T07:27:45.178Z,91.52
2023-03-31T07:30:31.768Z,91.21
2023-03-31T07:33:20.027Z,94.36
2023-03-31T07:36:11.774Z,94.23
2023-03-31T07:38:59.838Z,91.69
2023-03-31T07:41:46.460Z,94.32
2023-03-31T07:44:34.379Z,93.56
2023-03-31T07:47:20.976Z,92.91
2023-03-31T07:50:10.440Z,92.69
2023-03-31T07:52:57.304Z,90.90
2023-03-31T07:55:43.910Z,91.10
2023-03-31T07:58:30.822Z,89.94
2023-03-31T08:01:19.067Z,91.08
2023-03-31T08:04:05.857Z,87.32
2023-03-31T08:06:54.177Z,87.87
2023-03-31T08:09:45.209Z,85.10
2023-03-31T08:12:31.722Z,84.01
2023-03-31T08:15:19.822Z,83.87
2023-03-31T08:18:07.007Z,84.66
2023-03-31T08:20:53.784Z,84.74
2023-03-31T08:23:41.882Z,87.05
2023-03-31T08:26:28.731Z,85.46
2023-03-31T08:29:16.306Z,90.29
2023-03-31T08:32:03.003Z,86.64
2023-03-31T08:34:51.097Z,89.30
2023-03-31T08:37:38.051Z,88.84
2023-03-31T08:40:31.724Z,86.34
2023-03-31T08:43:29.887Z,87.61
2023-03-31T08:46:20.602Z,87.09
2023-03-31T08:49:09.458Z,87.54
2023-03-31T08:52:01.338Z,88.84
2023-03-31T08:54:53.493Z,88.24
2023-03-31T08:57:54.178Z,85.64
2023-03-31T09:00:48.792Z,90.91
2023-03-31T09:03:49.544Z,90.12
2023-03-31T09:06:39.404Z,87.37
2023-03-31T09:09:37.223Z,86.65
2023-03-31T09:12:32.356Z,86.10
2023-03-31T09:15:27.399Z,85.18
2023-03-31T09:18:19.735Z,82.21
2023-03-31T09:21:13.283Z,84.54
2023-03-31T09:24:06.802Z,82.64
2023-03-31T09:26:56.839Z,81.72
2023-03-31T09:29:47.818Z,78.08
2023-03-31T09:32:39.514Z,77.66
2023-03-31T09:35:27.444Z,76.13
2023-03-31T09:38:15.885Z,77.01
2023-03-31T09:41:05.502Z,76.05
2023-03-31T09:43:52.361Z,80.57
2023-03-31T09:46:40.199Z,78.91
2023-03-31T09:49:33.206Z,81.06
2023-03-31T09:52:28.475Z,77.85
2023-03-31T09:55:36.073Z,76.38
2023-03-31T09:58:26.210Z,79.10
2023-03-31T10:01:14.057Z,75.03
2023-03-31T10:04:00.650Z,75.34
2023-03-31T10:06:49.150Z,75.59
2023-03-31T10:09:39.907Z,75.16
2023-03-31T10:12:29.331Z,77.92
2023-03-31T10:15:21.368Z,75.83
2023-03-31T10:18:14.318Z,75.38
2023-03-31T10:21:01.636Z,73.41
2023-03-31T10:23:51.220Z,73.00
2023-03-31T10:26:37.872Z,72.86
2023-03-31T10:29:31.128Z,76.04
2023-03-31T10:32:23.421Z,76.92
2023-03-31T10:35:23.107Z,78.77
2023-03-31T10:38:15.101Z,79.10
2023-03-31T10:41:03.847Z,80.93
2023-03-31T10:43:53.561Z,87.45
2023-03-31T10:46:47.829Z,92.73
2023-03-31T10:49:42.362Z,93.32
2023-03-31T10:52:29.017Z,96.34
2023-03-31T10:55:25.088Z,98.55
2023-03-31T10:58:29.280Z,100.00
2023-03-31T11:01:28.612Z,91.15
2023-03-31T11:04:45.798Z,92.93
2023-03-31T11:08:01.038Z,85.48
2023-03-31T11:11:05.836Z,86.37
2023-03-31T11:14:01.170Z,83.81
2023-03-31T11:16:53.977Z,85.46
2023-03-31T11:19:48.635Z,87.37
2023-03-31T11:22:45.046Z,89.56
2023-03-31T11:25:40.073Z,90.99
2023-03-31T11:28:35.730Z,93.65
2023-03-31T11:31:34.297Z,93.20
2023-03-31T11:34:57.262Z,99.32
2023-03-31T11:37:55.914Z,100.00
2023-03-31T11:40:54.911Z,100.00
2023-03-31T11:43:45.733Z,100.00
2023-03-31T11:46:42.693Z,100.00
2023-03-31T11:49:32.162Z,99.59
2023-03-31T11:52:22.004Z,100.00
2023-03-31T11:55:18.068Z,98.06
2023-03-31T11:58:09.532Z,98.21
2023-03-31T12:01:03.282Z,96.03
2023-03-31T12:04:03.710Z,95.13
2023-03-31T12:06:53.436Z,94.51
2023-03-31T12:09:51.505Z,92.29
2023-03-31T12:12:43.136Z,96.45
2023-03-31T12:15:34.984Z,94.35
2023-03-31T12:18:25.545Z,95.69
2023-03-31T12:21:15.142Z,95.72
2023-03-31T12:24:01.704Z,94.76
2023-03-31T12:27:00.686Z,94.42
2023-03-31T12:29:52.055Z,82.59
2023-03-31T12:32:42.187Z,77.38
2023-03-31T12:35:36.983Z,82.10
2023-03-31T12:38:40.222Z,82.67
2023-03-31T12:41:34.229Z,77.51
2023-03-31T12:44:37.575Z,76.61
2023-03-31T12:47:46.629Z,76.80
2023-03-31T12:50:44.167Z,77.14
2023-03-31T12:53:44.353Z,79.31
2023-03-31T12:57:14.184Z,75.57
2023-03-31T13:00:23.347Z,74.16
2023-03-31T13:03:43.083Z,76.66
2023-03-31T13:06:59.911Z,76.03
2023-03-31T13:09:55.102Z,75.61
2023-03-31T13:12:41.951Z,77.08
2023-03-31T13:15:30.149Z,77.02
2023-03-31T13:18:21.355Z,84.28
2023-03-31T13:21:09.355Z,85.41
2023-03-31T13:24:01.479Z,88.85
2023-03-31T13:26:50.868Z,88.63
2023-03-31T13:29:42.908Z,93.83
2023-03-31T13:32:30.409Z,99.09
2023-03-31T13:35:22.576Z,100.00
2023-03-31T13:38:18.482Z,100.00
2023-03-31T13:41:15.153Z,100.00
2023-03-31T13:44:17.667Z,100.00
2023-03-31T13:47:25.263Z,100.00
2023-03-31T13:50:36.495Z,100.00
2023-03-31T13:53:39.620Z,100.00
2023-03-31T13:56:45.258Z,100.00
2023-03-31T14:00:01.730Z,100.00
2023-03-31T14:03:07.650Z,100.00
2023-03-31T14:05:59.565Z,100.00
2023-03-31T14:08:51.979Z,100.00
2023-03-31T14:11:39.138Z,100.00
2023-03-31T14:14:28.118Z,100.00
2023-03-31T14:17:17.110Z,100.00
2023-03-31T14:20:22.884Z,100.00
2023-03-31T14:23:25.650Z,100.00
2023-03-31T14:26:18.265Z,100.00
2023-03-31T14:29:13.767Z,100.00
2023-03-31T14:32:05.874Z,100.00
2023-03-31T14:35:05.054Z,100.00
2023-03-31T14:37:52.217Z,100.00
2023-03-31T14:40:47.930Z,100.00
2023-03-31T14:43:38.556Z,100.00
2023-03-31T14:46:25.420Z,100.00
2023-03-31T14:49:22.679Z,100.00
2023-03-31T14:52:17.797Z,100.00
2023-03-31T14:55:04.686Z,100.00
2023-03-31T14:57:53.512Z,100.00
2023-03-31T15:00:41.546Z,100.00
2023-03-31T15:03:28.577Z,100.00
2023-03-31T15:06:16.754Z,100.00
2023-03-31T15:09:05.637Z,100.00
2023-03-31T15:11:57.835Z,100.00
2023-03-31T15:14:48.377Z,100.00
2023-03-31T15:17:42.889Z,100.00
2023-03-31T15:20:36.035Z,100.00
2023-03-31T15:23:28.485Z,100.00
2023-03-31T15:26:22.582Z,100.00
2023-03-31T15:29:18.951Z,100.00
2023-03-31T15:32:09.339Z,100.00
2023-03-31T15:35:02.413Z,100.00
2023-03-31T15:37:57.522Z,100.00
2023-03-31T15:40:45.132Z,100.00
2023-03-31T15:43:43.418Z,100.00
2023-03-31T15:46:51.355Z,100.00
2023-03-31T15:49:38.183Z,100.00
2023-03-31T15:52:33.221Z,100.00
2023-03-31T15:55:27.397Z,100.00
2023-03-31T15:58:17.604Z,100.00
2023-03-31T16:01:07.532Z,100.00
2023-03-31T16:03:55.603Z,100.00
2023-03-31T16:06:46.905Z,100.00
2023-03-31T16:09:43.340Z,100.00
2023-03-31T16:12:33.554Z,100.00
2023-03-31T16:15:30.638Z,100.00
2023-03-31T16:18:29.580Z,100.00
2023-03-31T16:21:25.990Z,100.00
2023-03-31T16:24:12.936Z,100.00
2023-03-31T16:27:02.850Z,100.00
2023-03-31T16:29:53.371Z,100.00
2023-03-31T16:33:00.956Z,100.00
2023-03-31T16:35:55.949Z,100.00
2023-03-31T16:38:44.291Z,100.00
2023-03-31T16:41:31.230Z,100.00
2023-03-31T16:44:17.900Z,100.00
2023-03-31T16:47:09.503Z,100.00
2023-03-31T16:50:00.252Z,100.00
2023-03-31T16:52:48.454Z,100.00
2023-03-31T16:55:35.162Z,100.00
2023-03-31T16:58:24.120Z,100.00
2023-03-31T17:01:14.664Z,100.00
2023-03-31T17:04:03.053Z,100.00
2023-03-31T17:06:49.576Z,100.00
2023-03-31T17:09:37.720Z,100.00
2023-03-31T17:12:24.567Z,100.00
2023-03-31T17:15:12.317Z,100.00
2023-03-31T17:17:59.779Z,100.00
2023-03-31T17:20:47.123Z,100.00
2023-03-31T17:23:34.837Z,100.00
2023-03-31T17:26:23.744Z,100.00
2023-03-31T17:29:10.843Z,100.00
2023-03-31T17:31:57.568Z,100.00
2023-03-31T17:34:44.650Z,100.00
2023-03-31T17:37:31.751Z,100.00
2023-03-31T17:40:18.819Z,100.00
2023-03-31T17:43:07.850Z,100.00
2023-03-31T17:46:02.287Z,100.00
2023-03-31T17:48:48.918Z,100.00
2023-03-31T17:51:36.464Z,100.00
2023-03-31T17:54:23.130Z,100.00
2023-03-31T17:57:09.949Z,100.00
2023-03-31T17:59:58.019Z,100.00
2023-03-31T18:02:45.116Z,100.00
2023-03-31T18:05:33.512Z,100.00
2023-03-31T18:08:20.266Z,100.00
2023-03-31T18:11:08.627Z,100.00
2023-03-31T18:13:55.572Z,100.00
2023-03-31T18:16:43.770Z,100.00
2023-03-31T18:19:30.756Z,100.00
2023-03-31T18:22:17.680Z,100.00
2023-03-31T18:25:04.583Z,100.00
2023-03-31T18:27:52.014Z,100.00
2023-03-31T18:30:40.191Z,100.00
2023-03-31T18:33:28.298Z,100.00
2023-03-31T18:36:18.847Z,100.00
2023-03-31T18:39:05.579Z,100.00
2023-03-31T18:41:53.515Z,100.00
2023-03-31T18:44:39.973Z,100.00
2023-03-31T18:47:26.806Z,100.00
2023-03-31T18:50:15.338Z,100.00
2023-03-31T18:53:03.961Z,100.00
2023-03-31T18:55:54.083Z,100.00
2023-03-31T18:58:44.901Z,100.00
2023-03-31T19:01:43.214Z,100.00
2023-03-31T19:04:30.238Z,100.00
2023-03-31T19:07:18.468Z,100.00
2023-03-31T19:10:13.437Z,100.00
2023-03-31T19:13:00.853Z,100.00
2023-03-31T19:15:47.616Z,100.00
2023-03-31T19:18:34.181Z,100.00
2023-03-31T19:21:21.561Z,100.00
2023-03-31T19:24:11.908Z,100.00
2023-03-31T19:26:58.881Z,100.00
2023-03-31T19:29:47.007Z,100.00
2023-03-31T19:32:35.639Z,100.00
2023-03-31T19:35:28.046Z,100.00
2023-03-31T19:38:17.963Z,100.00
2023-03-31T19:41:11.492Z,100.00
2023-03-31T19:43:58.380Z,100.00
2023-03-31T19:46:45.889Z,100.00
2023-03-31T19:49:32.278Z,100.00
2023-03-31T19:52:19.333Z,100.00
2023-03-31T19:55:07.261Z,100.00
2023-03-31T19:57:55.402Z,100.00
2023-03-31T20:00:42.286Z,100.00
2023-03-31T20:03:29.676Z,100.00
2023-03-31T20:06:16.328Z,100.00
2023-03-31T20:09:06.655Z,100.00
2023-03-31T20:11:54.993Z,100.00
2023-03-31T20:14:45.286Z,100.00
2023-03-31T20:17:34.058Z,100.00
2023-03-31T20:20:21.890Z,100.00
2023-03-31T20:23:10.737Z,100.00
2023-03-31T20:25:58.236Z,100.00
2023-03-31T20:28:46.212Z,100.00
2023-03-31T20:31:38.019Z,100.00
2023-03-31T20:34:27.806Z,100.00
2023-03-31T20:37:15.416Z,100.00
2023-03-31T20:40:04.377Z,100.00
2023-03-31T20:42:54.629Z,100.00
2023-03-31T20:45:42.705Z,100.00
2023-03-31T20:48:32.346Z,100.00
2023-03-31T20:51:22.060Z,100.00
2023-03-31T20:54:09.804Z,100.00
2023-03-31T20:56:57.189Z,100.00
2023-03-31T20:59:44.080Z,100.00
2023-03-31T21:02:31.463Z,100.00
2023-03-31T21:05:19.940Z,100.00
2023-03-31T21:08:07.246Z,100.00
2023-03-31T21:10:53.696Z,100.00
2023-03-31T21:13:41.051Z,100.00
2023-03-31T21:16:28.123Z,100.00
2023-03-31T21:19:14.789Z,100.00
2023-03-31T21:22:02.985Z,100.00
2023-03-31T21:24:49.861Z,100.00
2023-03-31T21:27:36.707Z,100.00
2023-03-31T21:30:23.532Z,100.00
2023-03-31T21:33:10.286Z,100.00
2023-03-31T21:35:58.628Z,100.00
2023-03-31T21:38:47.028Z,100.00
2023-03-31T21:41:33.479Z,100.00
2023-03-31T21:44:20.384Z,100.00
2023-03-31T21:47:07.925Z,100.00
2023-03-31T21:49:54.408Z,100.00
2023-03-31T21:52:41.213Z,100.00
2023-03-31T21:55:29.642Z,100.00
2023-03-31T21:58:16.755Z,100.00
2023-03-31T22:01:06.478Z,100.00
2023-03-31T22:03:53.040Z,100.00
2023-03-31T22:06:39.976Z,100.00
2023-03-31T22:09:26.569Z,100.00
2023-03-31T22:12:14.887Z,100.00
2023-03-31T22:15:01.761Z,100.00
2023-03-31T22:17:48.595Z,100.00
2023-03-31T22:20:35.218Z,100.00
2023-03-31T22:23:23.137Z,100.00
2023-03-31T22:26:09.923Z,100.00
2023-03-31T22:29:03.989Z,100.00
2023-03-31T22:31:51.115Z,100.00
2023-03-31T22:34:38.309Z,100.00
2023-03-31T22:37:24.743Z,100.00
2023-03-31T22:40:11.666Z,100.00
2023-03-31T22:42:59.822Z,100.00
2023-03-31T22:45:48.287Z,100.00
2023-03-31T22:48:35.144Z,100.00
2023-03-31T22:51:21.721Z,100.00
2023-03-31T22:54:08.847Z,100.00
2023-03-31T22:56:55.710Z,100.00
2023-03-31T22:59:42.501Z,100.00
2023-03-31T23:02:30.280Z,100.00
2023-03-31T23:05:17.207Z,100.00
2023-03-31T23:08:04.042Z,100.00
2023-03-31T23:10:57.947Z,100.00
2023-03-31T23:13:45.007Z,100.00
2023-03-31T23:16:32.646Z,100.00
2023-03-31T23:19:20.859Z,100.00
2023-03-31T23:22:07.740Z,100.00
2023-03-31T23:24:54.413Z,100.00
2023-03-31T23:27:41.159Z,100.00
2023-03-31T23:30:28.703Z,100.00
2023-03-31T23:33:15.626Z,100.00
2023-03-31T23:36:05.898Z,100.00
2023-03-31T23:38:54.396Z,100.00
2023-03-31T23:41:41.262Z,100.00
2023-03-31T23:44:28.203Z,100.00
2023-03-31T23:47:15.062Z,100.00
2023-03-31T23:50:01.865Z,100.00
2023-03-31T23:52:50.050Z,100.00
2023-03-31T23:55:36.924Z,100.00
2023-03-31T23:58:23.926Z,100.00
