createdAt,value
2023-01-12T00:00:42.058Z,0.00
2023-01-12T00:01:41.993Z,0.00
2023-01-12T00:02:42.219Z,0.00
2023-01-12T00:03:42.032Z,0.00
2023-01-12T00:04:42.039Z,0.00
2023-01-12T00:05:42.039Z,0.00
2023-01-12T00:06:42.055Z,0.00
2023-01-12T00:07:42.074Z,0.00
2023-01-12T00:08:42.097Z,0.00
2023-01-12T00:09:42.135Z,0.00
2023-01-12T00:10:42.145Z,0.00
2023-01-12T00:11:42.200Z,0.00
2023-01-12T00:12:42.158Z,0.00
2023-01-12T00:13:42.153Z,0.00
2023-01-12T00:14:42.210Z,0.00
2023-01-12T00:15:42.172Z,0.00
2023-01-12T00:16:42.170Z,0.00
2023-01-12T00:17:42.151Z,0.00
2023-01-12T00:18:42.165Z,0.00
2023-01-12T00:19:42.174Z,0.00
2023-01-12T00:20:42.173Z,0.00
2023-01-12T00:21:42.194Z,0.00
2023-01-12T00:22:42.169Z,0.00
2023-01-12T00:23:42.181Z,0.00
2023-01-12T00:24:42.193Z,0.00
2023-01-12T00:25:42.189Z,0.00
2023-01-12T00:26:42.201Z,0.00
2023-01-12T00:27:42.212Z,0.00
2023-01-12T00:28:42.234Z,0.00
2023-01-12T00:29:42.248Z,0.00
2023-01-12T00:30:42.274Z,0.00
2023-01-12T00:31:42.307Z,0.00
2023-01-12T00:32:42.327Z,0.00
2023-01-12T00:33:42.333Z,0.00
2023-01-12T00:34:42.422Z,0.00
2023-01-12T00:35:42.328Z,0.00
2023-01-12T00:36:42.365Z,0.00
2023-01-12T00:37:42.372Z,0.00
2023-01-12T00:38:42.377Z,0.00
2023-01-12T00:39:53.076Z,0.00
2023-01-12T00:40:42.406Z,0.00
2023-01-12T00:41:42.441Z,0.00
2023-01-12T00:42:42.486Z,0.00
2023-01-12T00:43:42.491Z,0.00
2023-01-12T00:44:42.528Z,0.00
2023-01-12T00:45:42.540Z,0.00
2023-01-12T00:46:42.543Z,0.00
2023-01-12T00:47:42.535Z,0.00
2023-01-12T00:48:42.550Z,0.00
2023-01-12T00:49:42.581Z,0.00
2023-01-12T00:50:42.634Z,0.00
2023-01-12T00:51:42.628Z,0.00
2023-01-12T00:52:42.649Z,0.00
2023-01-12T00:53:42.643Z,0.00
2023-01-12T00:54:42.670Z,0.00
2023-01-12T00:55:42.691Z,0.00
2023-01-12T00:56:42.688Z,0.00
2023-01-12T00:57:42.700Z,0.00
2023-01-12T00:58:42.739Z,0.00
2023-01-12T00:59:42.707Z,0.00
2023-01-12T01:00:42.712Z,0.00
2023-01-12T01:01:42.838Z,0.00
2023-01-12T01:02:42.777Z,0.00
2023-01-12T01:03:42.740Z,0.00
2023-01-12T01:04:42.732Z,0.00
2023-01-12T01:05:42.758Z,0.00
2023-01-12T01:06:42.795Z,0.00
2023-01-12T01:07:42.755Z,0.00
2023-01-12T01:08:42.756Z,0.00
2023-01-12T01:09:42.775Z,0.00
2023-01-12T01:10:42.783Z,0.00
2023-01-12T01:11:42.822Z,0.00
2023-01-12T01:12:42.793Z,0.00
2023-01-12T01:13:42.795Z,0.00
2023-01-12T01:14:42.816Z,0.00
2023-01-12T01:15:42.850Z,0.00
2023-01-12T01:16:42.855Z,0.00
2023-01-12T01:17:42.872Z,0.00
2023-01-12T01:18:42.871Z,0.00
2023-01-12T01:19:42.888Z,0.00
2023-01-12T01:20:42.908Z,0.00
2023-01-12T01:21:42.931Z,0.00
2023-01-12T01:22:42.985Z,0.00
2023-01-12T01:23:42.980Z,0.00
2023-01-12T01:24:42.997Z,0.00
2023-01-12T01:25:43.002Z,0.00
2023-01-12T01:26:43.035Z,0.00
2023-01-12T01:27:43.064Z,0.00
2023-01-12T01:28:43.070Z,0.00
2023-01-12T01:29:43.074Z,0.00
2023-01-12T01:30:43.085Z,0.00
2023-01-12T01:31:43.106Z,0.00
2023-01-12T01:32:43.102Z,0.00
2023-01-12T01:33:43.149Z,0.00
2023-01-12T01:34:43.109Z,0.00
2023-01-12T01:35:43.121Z,0.00
2023-01-12T01:36:43.158Z,0.00
2023-01-12T01:37:43.127Z,0.00
2023-01-12T01:38:43.178Z,0.00
2023-01-12T01:39:43.137Z,0.00
2023-01-12T01:40:43.153Z,0.00
2023-01-12T01:41:43.724Z,0.00
2023-01-12T01:42:43.166Z,0.00
2023-01-12T01:43:43.179Z,0.00
2023-01-12T01:44:43.191Z,0.00
2023-01-12T01:45:43.209Z,0.00
2023-01-12T01:46:43.348Z,0.00
2023-01-12T01:47:43.254Z,0.00
2023-01-12T01:48:43.266Z,0.00
2023-01-12T01:49:43.295Z,0.00
2023-01-12T01:50:43.307Z,0.00
2023-01-12T01:51:43.321Z,0.00
2023-01-12T01:52:43.346Z,0.00
2023-01-12T01:53:43.315Z,0.00
2023-01-12T01:54:43.367Z,0.00
2023-01-12T01:55:43.317Z,0.00
2023-01-12T01:56:43.307Z,0.00
2023-01-12T01:57:43.352Z,0.00
2023-01-12T01:58:43.360Z,0.00
2023-01-12T01:59:43.365Z,0.00
2023-01-12T02:00:43.363Z,0.00
2023-01-12T02:01:43.470Z,0.00
2023-01-12T02:02:43.461Z,0.00
2023-01-12T02:03:43.369Z,0.00
2023-01-12T02:04:43.387Z,0.00
2023-01-12T02:05:43.393Z,0.00
2023-01-12T02:06:43.411Z,0.00
2023-01-12T02:07:43.418Z,0.00
2023-01-12T02:08:43.423Z,0.00
2023-01-12T02:09:43.454Z,0.00
2023-01-12T02:10:43.503Z,0.00
2023-01-12T02:11:43.465Z,0.00
2023-01-12T02:12:43.470Z,0.00
2023-01-12T02:13:43.480Z,0.00
2023-01-12T02:14:43.484Z,0.00
2023-01-12T02:15:43.547Z,0.00
2023-01-12T02:16:43.508Z,0.00
2023-01-12T02:17:43.545Z,0.00
2023-01-12T02:18:43.573Z,0.00
2023-01-12T02:19:43.567Z,0.00
2023-01-12T02:20:43.591Z,0.00
2023-01-12T02:21:43.561Z,0.00
2023-01-12T02:22:43.567Z,0.00
2023-01-12T02:23:43.605Z,0.00
2023-01-12T02:24:43.609Z,0.00
2023-01-12T02:25:43.639Z,0.00
2023-01-12T02:26:43.720Z,0.00
2023-01-12T02:27:43.695Z,0.00
2023-01-12T02:28:43.710Z,0.00
2023-01-12T02:29:43.735Z,0.00
2023-01-12T02:30:43.784Z,0.00
2023-01-12T02:31:43.800Z,0.00
2023-01-12T02:32:43.728Z,0.00
2023-01-12T02:33:43.723Z,0.00
2023-01-12T02:34:43.767Z,0.00
2023-01-12T02:35:43.744Z,0.00
2023-01-12T02:36:43.763Z,0.00
2023-01-12T02:37:43.780Z,0.00
2023-01-12T02:38:43.798Z,0.00
2023-01-12T02:39:43.823Z,0.00
2023-01-12T02:40:43.826Z,0.00
2023-01-12T02:41:43.846Z,0.00
2023-01-12T02:42:43.880Z,0.00
2023-01-12T02:43:43.875Z,0.00
2023-01-12T02:44:43.910Z,0.00
2023-01-12T02:45:43.883Z,0.00
2023-01-12T02:46:43.978Z,0.00
2023-01-12T02:47:43.897Z,0.00
2023-01-12T02:48:43.907Z,0.00
2023-01-12T02:49:43.887Z,0.00
2023-01-12T02:50:43.897Z,0.00
2023-01-12T02:51:43.935Z,0.00
2023-01-12T02:52:43.936Z,0.00
2023-01-12T02:53:43.945Z,0.00
2023-01-12T02:54:43.949Z,0.00
2023-01-12T02:55:43.956Z,0.00
2023-01-12T02:56:43.967Z,0.00
2023-01-12T02:57:43.962Z,0.00
2023-01-12T02:58:44.013Z,0.00
2023-01-12T02:59:43.967Z,0.00
2023-01-12T03:00:44.029Z,0.00
2023-01-12T03:01:44.103Z,0.00
2023-01-12T03:02:44.049Z,0.00
2023-01-12T03:03:43.991Z,0.00
2023-01-12T03:04:44.019Z,0.00
2023-01-12T03:05:44.016Z,0.00
2023-01-12T03:06:44.045Z,0.00
2023-01-12T03:07:44.059Z,0.00
2023-01-12T03:08:44.071Z,0.00
2023-01-12T03:09:44.074Z,0.00
2023-01-12T03:10:44.094Z,0.00
2023-01-12T03:11:44.097Z,0.00
2023-01-12T03:12:44.126Z,0.00
2023-01-12T03:13:44.131Z,0.00
2023-01-12T03:14:44.158Z,0.00
2023-01-12T03:15:44.170Z,0.00
2023-01-12T03:16:44.203Z,0.00
2023-01-12T03:17:44.206Z,0.00
2023-01-12T03:18:44.223Z,0.00
2023-01-12T03:19:44.235Z,0.00
2023-01-12T03:20:44.246Z,0.00
2023-01-12T03:21:44.252Z,0.00
2023-01-12T03:22:44.275Z,0.00
2023-01-12T03:23:44.256Z,0.00
2023-01-12T03:24:44.267Z,0.00
2023-01-12T03:25:44.272Z,0.00
2023-01-12T03:26:44.284Z,0.00
2023-01-12T03:27:44.301Z,0.00
2023-01-12T03:28:44.303Z,0.00
2023-01-12T03:29:44.325Z,0.00
2023-01-12T03:30:44.424Z,0.00
2023-01-12T03:31:44.424Z,0.00
2023-01-12T03:32:44.347Z,0.00
2023-01-12T03:33:44.370Z,0.00
2023-01-12T03:34:44.368Z,0.00
2023-01-12T03:35:44.362Z,0.00
2023-01-12T03:36:44.362Z,0.00
2023-01-12T03:37:44.367Z,0.00
2023-01-12T03:38:44.391Z,0.00
2023-01-12T03:39:44.382Z,0.00
2023-01-12T03:40:44.404Z,0.00
2023-01-12T03:41:44.416Z,0.00
2023-01-12T03:42:44.448Z,0.00
2023-01-12T03:43:44.467Z,0.00
2023-01-12T03:44:44.467Z,0.00
2023-01-12T03:45:44.491Z,0.00
2023-01-12T03:46:44.688Z,0.00
2023-01-12T03:47:44.550Z,0.00
2023-01-12T03:48:44.544Z,0.00
2023-01-12T03:49:44.561Z,0.00
2023-01-12T03:50:44.563Z,0.00
2023-01-12T03:51:44.583Z,0.00
2023-01-12T03:52:44.611Z,0.00
2023-01-12T03:53:44.627Z,0.00
2023-01-12T03:54:44.655Z,0.00
2023-01-12T03:55:44.678Z,0.00
2023-01-12T03:56:44.695Z,0.00
2023-01-12T03:57:44.737Z,0.00
2023-01-12T03:58:44.706Z,0.00
2023-01-12T03:59:44.718Z,0.00
2023-01-12T04:00:44.799Z,0.00
2023-01-12T04:01:44.901Z,0.00
2023-01-12T04:02:44.791Z,0.00
2023-01-12T04:03:44.759Z,0.00
2023-01-12T04:04:44.748Z,0.00
2023-01-12T04:05:44.811Z,0.00
2023-01-12T04:06:44.779Z,0.00
2023-01-12T04:07:44.776Z,0.00
2023-01-12T04:08:44.795Z,0.00
2023-01-12T04:09:44.809Z,0.00
2023-01-12T04:10:44.821Z,0.00
2023-01-12T04:11:44.807Z,0.00
2023-01-12T04:12:44.816Z,0.00
2023-01-12T04:13:44.824Z,0.00
2023-01-12T04:14:47.805Z,0.00
2023-01-12T04:15:44.844Z,0.00
2023-01-12T04:16:44.860Z,0.00
2023-01-12T04:17:44.887Z,0.00
2023-01-12T04:18:44.936Z,0.00
2023-01-12T04:19:44.940Z,0.00
2023-01-12T04:20:44.960Z,0.00
2023-01-12T04:21:44.984Z,0.00
2023-01-12T04:22:45.000Z,0.00
2023-01-12T04:23:45.000Z,0.00
2023-01-12T04:24:45.251Z,0.00
2023-01-12T04:25:45.026Z,0.00
2023-01-12T04:26:45.028Z,0.00
2023-01-12T04:27:45.044Z,0.00
2023-01-12T04:28:45.047Z,0.00
2023-01-12T04:29:45.046Z,0.00
2023-01-12T04:30:45.115Z,0.00
2023-01-12T04:31:45.123Z,0.00
2023-01-12T04:32:45.105Z,0.00
2023-01-12T04:33:45.120Z,0.00
2023-01-12T04:34:45.164Z,0.00
2023-01-12T04:35:45.162Z,0.00
2023-01-12T04:36:45.187Z,0.00
2023-01-12T04:37:45.169Z,0.00
2023-01-12T04:38:45.226Z,0.00
2023-01-12T04:39:45.206Z,0.00
2023-01-12T04:40:45.205Z,0.00
2023-01-12T04:41:45.215Z,0.00
2023-01-12T04:42:45.220Z,0.00
2023-01-12T04:43:45.219Z,0.00
2023-01-12T04:44:45.254Z,0.00
2023-01-12T04:45:45.287Z,0.00
2023-01-12T04:46:45.256Z,0.00
2023-01-12T04:47:45.272Z,0.00
2023-01-12T04:48:45.289Z,0.00
2023-01-12T04:49:45.298Z,0.00
2023-01-12T04:50:45.366Z,0.00
2023-01-12T04:51:45.347Z,0.00
2023-01-12T04:52:45.365Z,0.00
2023-01-12T04:53:45.362Z,0.00
2023-01-12T04:54:45.363Z,0.00
2023-01-12T04:55:45.393Z,0.00
2023-01-12T04:56:45.407Z,0.00
2023-01-12T04:57:45.419Z,0.00
2023-01-12T04:58:45.438Z,0.00
2023-01-12T04:59:45.452Z,0.00
2023-01-12T05:00:45.466Z,0.00
2023-01-12T05:01:45.523Z,0.00
2023-01-12T05:02:45.471Z,0.00
2023-01-12T05:03:45.623Z,0.00
2023-01-12T05:04:45.639Z,0.00
2023-01-12T05:05:45.495Z,0.00
2023-01-12T05:06:45.538Z,0.00
2023-01-12T05:07:45.549Z,0.00
2023-01-12T05:08:45.558Z,0.00
2023-01-12T05:09:45.559Z,0.00
2023-01-12T05:10:45.567Z,0.00
2023-01-12T05:11:45.574Z,0.00
2023-01-12T05:12:45.610Z,0.00
2023-01-12T05:13:45.565Z,0.00
2023-01-12T05:14:45.568Z,0.00
2023-01-12T05:15:45.809Z,0.00
2023-01-12T05:16:45.652Z,0.00
2023-01-12T05:17:45.590Z,0.00
2023-01-12T05:18:45.592Z,0.00
2023-01-12T05:19:45.593Z,0.00
2023-01-12T05:20:45.617Z,0.00
2023-01-12T05:21:45.640Z,0.00
2023-01-12T05:22:45.689Z,4.00
2023-01-12T05:23:45.664Z,6.00
2023-01-12T05:24:45.669Z,7.00
2023-01-12T05:25:45.668Z,7.00
2023-01-12T05:26:45.677Z,7.00
2023-01-12T05:27:45.687Z,7.00
2023-01-12T05:28:45.700Z,7.00
2023-01-12T05:29:45.718Z,7.00
2023-01-12T05:30:45.763Z,7.00
2023-01-12T05:31:45.728Z,7.00
2023-01-12T05:32:45.757Z,6.00
2023-01-12T05:33:45.759Z,6.00
2023-01-12T05:34:45.782Z,6.00
2023-01-12T05:35:45.794Z,6.00
2023-01-12T05:36:45.831Z,7.00
2023-01-12T05:37:45.840Z,6.00
2023-01-12T05:38:45.878Z,6.00
2023-01-12T05:39:45.836Z,6.00
2023-01-12T05:40:45.858Z,7.00
2023-01-12T05:41:45.858Z,7.00
2023-01-12T05:42:45.909Z,7.00
2023-01-12T05:43:45.883Z,7.00
2023-01-12T05:44:45.901Z,7.00
2023-01-12T05:45:45.923Z,7.00
2023-01-12T05:46:45.904Z,7.00
2023-01-12T05:47:45.924Z,7.00
2023-01-12T05:48:45.945Z,6.00
2023-01-12T05:49:45.953Z,6.00
2023-01-12T05:50:45.964Z,6.00
2023-01-12T05:51:45.987Z,6.00
2023-01-12T05:52:46.004Z,7.00
2023-01-12T05:53:46.049Z,0.00
2023-01-12T05:54:46.044Z,0.00
2023-01-12T05:55:46.008Z,0.00
2023-01-12T05:56:46.862Z,0.00
2023-01-12T05:57:46.001Z,0.00
2023-01-12T05:58:46.014Z,0.00
2023-01-12T05:59:46.023Z,0.00
2023-01-12T06:02:11.974Z,0.00
2023-01-12T06:03:11.969Z,0.00
2023-01-12T06:04:11.995Z,0.00
2023-01-12T06:05:12.016Z,0.00
2023-01-12T06:06:12.034Z,0.00
2023-01-12T06:07:12.059Z,0.00
2023-01-12T06:08:12.079Z,0.00
2023-01-12T06:09:12.084Z,0.00
2023-01-12T06:10:12.117Z,0.00
2023-01-12T06:11:12.121Z,0.00
2023-01-12T06:12:12.149Z,0.00
2023-01-12T06:13:12.185Z,0.00
2023-01-12T06:14:12.205Z,0.00
2023-01-12T06:15:12.222Z,0.00
2023-01-12T06:16:12.337Z,0.00
2023-01-12T06:17:12.271Z,0.00
2023-01-12T06:18:12.294Z,0.00
2023-01-12T06:19:12.967Z,0.00
2023-01-12T06:20:12.337Z,0.00
2023-01-12T06:21:12.364Z,0.00
2023-01-12T06:22:12.404Z,0.00
2023-01-12T06:23:12.412Z,0.00
2023-01-12T06:24:12.446Z,0.00
2023-01-12T06:25:12.483Z,0.00
2023-01-12T06:26:12.562Z,0.00
2023-01-12T06:27:12.520Z,0.00
2023-01-12T06:28:12.531Z,0.00
2023-01-12T06:29:12.532Z,0.00
2023-01-12T06:30:12.535Z,0.00
2023-01-12T06:31:12.638Z,0.00
2023-01-12T06:32:12.573Z,0.00
2023-01-12T06:33:12.580Z,0.00
2023-01-12T06:34:12.592Z,0.00
2023-01-12T06:35:19.157Z,0.00
2023-01-12T06:36:12.602Z,0.00
2023-01-12T06:37:12.611Z,0.00
2023-01-12T06:38:12.635Z,0.00
2023-01-12T06:39:12.639Z,0.00
2023-01-12T06:40:12.693Z,0.00
2023-01-12T06:41:12.692Z,0.00
2023-01-12T06:42:12.676Z,0.00
2023-01-12T06:43:12.705Z,1.00
2023-01-12T06:44:12.670Z,1.00
2023-01-12T06:45:12.693Z,1.00
2023-01-12T06:46:12.848Z,1.00
2023-01-12T06:47:12.724Z,1.00
2023-01-12T06:48:12.738Z,1.00
2023-01-12T06:49:12.762Z,2.00
2023-01-12T06:50:12.795Z,2.00
2023-01-12T06:51:12.818Z,3.00
2023-01-12T06:52:12.820Z,2.00
2023-01-12T06:53:12.821Z,3.00
2023-01-12T06:54:12.860Z,3.00
2023-01-12T06:55:12.875Z,3.00
2023-01-12T06:56:12.908Z,4.00
2023-01-12T06:57:12.926Z,3.00
2023-01-12T06:58:12.956Z,4.00
2023-01-12T06:59:12.942Z,7.00
2023-01-12T07:00:12.933Z,8.00
2023-01-12T07:01:13.138Z,9.00
2023-01-12T07:02:13.081Z,10.00
2023-01-12T07:03:12.949Z,10.00
2023-01-12T07:04:13.028Z,11.00
2023-01-12T07:05:12.998Z,12.00
2023-01-12T07:06:13.082Z,14.00
2023-01-12T07:07:13.015Z,18.00
2023-01-12T07:08:13.040Z,21.00
2023-01-12T07:09:13.050Z,23.00
2023-01-12T07:10:13.088Z,24.00
2023-01-12T07:11:13.114Z,26.00
2023-01-12T07:12:13.132Z,32.00
2023-01-12T07:13:13.118Z,40.00
2023-01-12T07:14:13.126Z,40.00
2023-01-12T07:15:13.091Z,47.00
2023-01-12T07:16:13.169Z,42.00
2023-01-12T07:17:13.138Z,48.00
2023-01-12T07:18:13.189Z,54.00
2023-01-12T07:19:13.162Z,61.00
2023-01-12T07:20:13.200Z,73.00
2023-01-12T07:21:13.185Z,74.00
2023-01-12T07:22:13.224Z,72.00
2023-01-12T07:23:13.200Z,75.00
2023-01-12T07:24:13.233Z,81.00
2023-01-12T07:25:13.189Z,91.00
2023-01-12T07:26:13.206Z,103.00
2023-01-12T07:27:13.256Z,121.00
2023-01-12T07:28:13.270Z,109.00
2023-01-12T07:29:13.251Z,116.00
2023-01-12T07:30:13.290Z,121.00
2023-01-12T07:31:13.299Z,126.00
2023-01-12T07:32:13.305Z,119.00
2023-01-12T07:33:13.316Z,107.00
2023-01-12T07:34:13.349Z,117.00
2023-01-12T07:35:13.324Z,128.00
2023-01-12T07:36:13.385Z,150.00
2023-01-12T07:37:13.347Z,160.00
2023-01-12T07:38:13.373Z,166.00
2023-01-12T07:39:13.425Z,152.00
2023-01-12T07:40:13.392Z,147.00
2023-01-12T07:41:13.426Z,157.00
2023-01-12T07:42:13.423Z,189.00
2023-01-12T07:43:13.413Z,207.00
2023-01-12T07:44:13.437Z,182.00
2023-01-12T07:45:13.424Z,224.00
2023-01-12T07:46:13.507Z,235.00
2023-01-12T07:47:13.425Z,238.00
2023-01-12T07:48:13.462Z,217.00
2023-01-12T07:49:13.453Z,224.00
2023-01-12T07:50:13.481Z,245.00
2023-01-12T07:51:13.459Z,246.00
2023-01-12T07:52:13.484Z,260.00
2023-01-12T07:53:13.489Z,245.00
2023-01-12T07:54:13.501Z,261.00
2023-01-12T07:55:13.492Z,356.00
2023-01-12T07:56:13.473Z,349.00
2023-01-12T07:57:13.499Z,390.00
2023-01-12T07:58:13.525Z,391.00
2023-01-12T07:59:13.560Z,390.00
2023-01-12T08:00:13.579Z,383.00
2023-01-12T08:01:13.617Z,401.00
2023-01-12T08:02:13.639Z,427.00
2023-01-12T08:03:13.568Z,423.00
2023-01-12T08:04:13.599Z,436.00
2023-01-12T08:05:13.681Z,450.00
2023-01-12T08:06:13.620Z,455.00
2023-01-12T08:07:13.622Z,456.00
2023-01-12T08:08:13.619Z,471.00
2023-01-12T08:09:13.600Z,495.00
2023-01-12T08:10:13.685Z,526.00
2023-01-12T08:11:13.624Z,564.00
2023-01-12T08:12:13.631Z,621.00
2023-01-12T08:13:13.613Z,651.00
2023-01-12T08:14:13.624Z,657.00
2023-01-12T08:15:13.651Z,654.00
2023-01-12T08:16:13.717Z,568.00
2023-01-12T08:17:13.697Z,563.00
2023-01-12T08:18:13.780Z,714.00
2023-01-12T08:19:13.752Z,778.00
2023-01-12T08:20:13.785Z,836.00
2023-01-12T08:21:13.769Z,776.00
2023-01-12T08:22:13.783Z,674.00
2023-01-12T08:23:13.837Z,709.00
2023-01-12T08:24:13.862Z,723.00
2023-01-12T08:25:13.836Z,822.00
2023-01-12T08:26:13.852Z,850.00
2023-01-12T08:27:13.880Z,830.00
2023-01-12T08:28:13.914Z,930.00
2023-01-12T08:29:13.922Z,975.00
2023-01-12T08:30:13.909Z,965.00
2023-01-12T08:31:14.019Z,929.00
2023-01-12T08:32:13.927Z,1006.00
2023-01-12T08:33:13.918Z,901.00
2023-01-12T08:34:13.985Z,831.00
2023-01-12T08:35:13.959Z,772.00
2023-01-12T08:36:14.030Z,638.00
2023-01-12T08:37:14.023Z,681.00
2023-01-12T08:38:14.029Z,659.00
2023-01-12T08:39:14.096Z,595.00
2023-01-12T08:40:14.100Z,638.00
2023-01-12T08:41:14.109Z,671.00
2023-01-12T08:42:14.123Z,671.00
2023-01-12T08:43:14.084Z,753.00
2023-01-12T08:44:14.111Z,757.00
2023-01-12T08:45:14.121Z,667.00
2023-01-12T08:46:14.199Z,605.00
2023-01-12T08:47:14.121Z,613.00
2023-01-12T08:48:14.107Z,665.00
2023-01-12T08:49:16.860Z,686.00
2023-01-12T08:50:14.136Z,717.00
2023-01-12T08:51:14.137Z,617.00
2023-01-12T08:52:14.146Z,615.00
2023-01-12T08:53:15.098Z,701.00
2023-01-12T08:54:14.147Z,759.00
2023-01-12T08:55:14.170Z,687.00
2023-01-12T08:56:14.163Z,684.00
2023-01-12T08:57:14.145Z,717.00
2023-01-12T08:58:14.137Z,712.00
2023-01-12T08:59:14.115Z,584.00
2023-01-12T09:00:14.159Z,654.00
2023-01-12T09:01:14.329Z,610.00
2023-01-12T09:02:14.333Z,584.00
2023-01-12T09:03:14.194Z,580.00
2023-01-12T09:04:14.185Z,556.00
2023-01-12T09:05:14.173Z,529.00
2023-01-12T09:06:14.204Z,551.00
2023-01-12T09:07:14.720Z,669.00
2023-01-12T09:08:14.201Z,583.00
2023-01-12T09:09:14.184Z,629.00
2023-01-12T09:10:14.181Z,526.00
2023-01-12T09:11:14.193Z,516.00
2023-01-12T09:12:14.244Z,444.00
2023-01-12T09:13:14.261Z,464.00
2023-01-12T09:14:14.278Z,403.00
2023-01-12T09:15:14.256Z,425.00
2023-01-12T09:16:14.411Z,446.00
2023-01-12T09:17:14.267Z,499.00
2023-01-12T09:18:14.274Z,528.00
2023-01-12T09:19:14.307Z,579.00
2023-01-12T09:20:14.293Z,601.00
2023-01-12T09:21:14.374Z,573.00
2023-01-12T09:22:14.502Z,628.00
2023-01-12T09:23:14.349Z,682.00
2023-01-12T09:24:14.412Z,697.00
2023-01-12T09:25:14.360Z,789.00
2023-01-12T09:26:14.345Z,591.00
2023-01-12T09:27:14.372Z,650.00
2023-01-12T09:28:14.359Z,721.00
2023-01-12T09:29:14.402Z,642.00
2023-01-12T09:30:14.438Z,713.00
2023-01-12T09:31:14.540Z,586.00
2023-01-12T09:32:14.845Z,522.00
2023-01-12T09:33:14.453Z,465.00
2023-01-12T09:34:14.477Z,535.00
2023-01-12T09:35:14.483Z,598.00
2023-01-12T09:36:14.455Z,649.00
2023-01-12T09:37:14.491Z,667.00
2023-01-12T09:38:14.558Z,710.00
2023-01-12T09:39:26.174Z,497.00
2023-01-12T09:40:14.544Z,562.00
2023-01-12T09:41:14.537Z,615.00
2023-01-12T09:42:14.541Z,735.00
2023-01-12T09:43:14.543Z,626.00
2023-01-12T09:44:14.526Z,697.00
2023-01-12T09:45:14.553Z,666.00
2023-01-12T09:46:14.577Z,750.00
2023-01-12T09:47:14.601Z,818.00
2023-01-12T09:48:14.634Z,822.00
2023-01-12T09:49:14.606Z,693.00
2023-01-12T09:50:14.650Z,665.00
2023-01-12T09:51:14.682Z,556.00
2023-01-12T09:52:14.660Z,456.00
2023-01-12T09:53:14.687Z,535.00
2023-01-12T09:54:14.711Z,530.00
2023-01-12T09:55:14.706Z,470.00
2023-01-12T09:56:14.689Z,447.00
2023-01-12T09:57:24.432Z,451.00
2023-01-12T09:58:14.737Z,385.00
2023-01-12T09:59:16.541Z,439.00
2023-01-12T10:00:14.762Z,456.00
2023-01-12T10:01:28.263Z,448.00
2023-01-12T10:02:14.794Z,533.00
2023-01-12T10:03:14.811Z,503.00
2023-01-12T10:04:14.771Z,484.00
2023-01-12T10:05:14.775Z,522.00
2023-01-12T10:06:14.756Z,558.00
2023-01-12T10:07:14.751Z,586.00
2023-01-12T10:08:14.761Z,696.00
2023-01-12T10:09:14.819Z,767.00
2023-01-12T10:10:14.856Z,964.00
2023-01-12T10:11:14.853Z,844.00
2023-01-12T10:12:14.852Z,905.00
2023-01-12T10:13:14.879Z,835.00
2023-01-12T10:14:14.850Z,936.00
2023-01-12T10:15:14.876Z,808.00
2023-01-12T10:16:15.713Z,834.00
2023-01-12T10:17:14.962Z,820.00
2023-01-12T10:18:14.968Z,781.00
2023-01-12T10:19:14.973Z,777.00
2023-01-12T10:20:16.893Z,726.00
2023-01-12T10:21:15.009Z,778.00
2023-01-12T10:22:15.067Z,949.00
2023-01-12T10:23:15.049Z,904.00
2023-01-12T10:24:15.040Z,1232.00
2023-01-12T10:25:15.074Z,1056.00
2023-01-12T10:26:15.120Z,967.00
2023-01-12T10:27:15.098Z,787.00
2023-01-12T10:28:15.076Z,767.00
2023-01-12T10:29:15.098Z,719.00
2023-01-12T10:30:15.085Z,834.00
2023-01-12T10:31:15.196Z,827.00
2023-01-12T10:32:15.103Z,916.00
2023-01-12T10:33:15.156Z,910.00
2023-01-12T10:34:15.129Z,1124.00
2023-01-12T10:35:15.216Z,1223.00
2023-01-12T10:36:15.217Z,1472.00
2023-01-12T10:37:15.231Z,1415.00
2023-01-12T10:38:15.216Z,1262.00
2023-01-12T10:39:15.229Z,1313.00
2023-01-12T10:40:15.258Z,1297.00
2023-01-12T10:41:15.224Z,1574.00
2023-01-12T10:42:15.234Z,1656.00
2023-01-12T10:43:19.636Z,1510.00
2023-01-12T10:44:15.219Z,1522.00
2023-01-12T10:45:15.255Z,1520.00
2023-01-12T10:46:15.304Z,1494.00
2023-01-12T10:47:15.226Z,1505.00
2023-01-12T10:48:15.231Z,1755.00
2023-01-12T10:49:15.261Z,1947.00
2023-01-12T10:50:15.290Z,1968.00
2023-01-12T10:51:15.272Z,1887.00
2023-01-12T10:52:15.297Z,1700.00
2023-01-12T10:53:15.327Z,1625.00
2023-01-12T10:54:15.315Z,1749.00
2023-01-12T10:55:15.347Z,2022.00
2023-01-12T10:56:15.347Z,1824.00
2023-01-12T10:57:15.370Z,1931.00
2023-01-12T10:58:15.373Z,2162.00
2023-01-12T10:59:15.346Z,2286.00
2023-01-12T11:00:15.372Z,2210.00
2023-01-12T11:01:15.453Z,1755.00
2023-01-12T11:02:15.721Z,1777.00
2023-01-12T11:03:15.367Z,1788.00
2023-01-12T11:04:15.370Z,1777.00
2023-01-12T11:05:15.370Z,2052.00
2023-01-12T11:06:15.381Z,1918.00
2023-01-12T11:07:15.372Z,2198.00
2023-01-12T11:08:15.394Z,1916.00
2023-01-12T11:09:15.434Z,1871.00
2023-01-12T11:10:15.488Z,2076.00
2023-01-12T11:11:15.461Z,2138.00
2023-01-12T11:12:15.436Z,1524.00
2023-01-12T11:13:15.443Z,1425.00
2023-01-12T11:14:22.451Z,1462.00
2023-01-12T11:15:15.495Z,1559.00
2023-01-12T11:16:15.578Z,1927.00
2023-01-12T11:17:15.483Z,2064.00
2023-01-12T11:18:15.509Z,2191.00
2023-01-12T11:19:15.531Z,2272.00
2023-01-12T11:21:41.460Z,2122.00
2023-01-12T11:22:41.474Z,2063.00
2023-01-12T11:23:41.510Z,1980.00
2023-01-12T11:24:41.548Z,2250.00
2023-01-12T11:25:41.542Z,1830.00
2023-01-12T11:26:41.552Z,2270.00
2023-01-12T11:27:41.562Z,2603.00
2023-01-12T11:28:41.573Z,3104.00
2023-01-12T11:29:41.614Z,3284.00
2023-01-12T11:30:41.623Z,2970.00
2023-01-12T11:31:41.616Z,2775.00
2023-01-12T11:32:41.634Z,2943.00
2023-01-12T11:33:41.648Z,2494.00
2023-01-12T11:34:41.661Z,1631.00
2023-01-12T11:35:41.689Z,1344.00
2023-01-12T11:36:41.715Z,1352.00
2023-01-12T11:37:41.751Z,1758.00
2023-01-12T11:38:41.731Z,2133.00
2023-01-12T11:39:41.745Z,1681.00
2023-01-12T11:40:41.721Z,1337.00
2023-01-12T11:41:41.731Z,1205.00
2023-01-12T11:42:41.757Z,1192.00
2023-01-12T11:43:41.764Z,1006.00
2023-01-12T11:44:41.808Z,1207.00
2023-01-12T11:45:42.019Z,1306.00
2023-01-12T11:46:41.861Z,1258.00
2023-01-12T11:47:42.167Z,1690.00
2023-01-12T11:48:41.901Z,1933.00
2023-01-12T11:49:41.897Z,1319.00
2023-01-12T11:50:41.920Z,1288.00
2023-01-12T11:51:41.925Z,1128.00
2023-01-12T11:52:41.942Z,1402.00
2023-01-12T11:53:41.963Z,2138.00
2023-01-12T11:54:42.008Z,2131.00
2023-01-12T11:55:42.023Z,1984.00
2023-01-12T11:56:42.052Z,1691.00
2023-01-12T11:57:42.245Z,1813.00
2023-01-12T11:58:42.031Z,2319.00
2023-01-12T11:59:42.082Z,2308.00
2023-01-12T12:00:42.071Z,2248.00
2023-01-12T12:01:42.097Z,2396.00
2023-01-12T12:02:42.165Z,1691.00
2023-01-12T12:03:42.161Z,1386.00
2023-01-12T12:04:42.100Z,1549.00
2023-01-12T12:05:42.065Z,1858.00
2023-01-12T12:06:42.118Z,1980.00
2023-01-12T12:07:42.094Z,1434.00
2023-01-12T12:08:43.085Z,1707.00
2023-01-12T12:09:42.174Z,1677.00
2023-01-12T12:10:42.196Z,1466.00
2023-01-12T12:11:42.192Z,1172.00
2023-01-12T12:12:42.220Z,1138.00
2023-01-12T12:13:42.236Z,1217.00
2023-01-12T12:14:42.260Z,1001.00
2023-01-12T12:15:42.348Z,1184.00
2023-01-12T12:16:42.308Z,1441.00
2023-01-12T12:17:42.331Z,1945.00
2023-01-12T12:18:42.391Z,1747.00
2023-01-12T12:19:42.279Z,1875.00
2023-01-12T12:20:42.311Z,2905.00
2023-01-12T12:21:42.382Z,2093.00
2023-01-12T12:22:42.394Z,2509.00
2023-01-12T12:23:42.367Z,2219.00
2023-01-12T12:24:42.401Z,1482.00
2023-01-12T12:25:42.498Z,1161.00
2023-01-12T12:26:42.491Z,995.00
2023-01-12T12:27:42.476Z,1432.00
2023-01-12T12:28:42.519Z,1570.00
2023-01-12T12:29:42.542Z,1216.00
2023-01-12T12:30:42.616Z,1352.00
2023-01-12T12:31:42.545Z,1462.00
2023-01-12T12:32:42.551Z,2300.00
2023-01-12T12:33:42.596Z,2704.00
2023-01-12T12:34:42.582Z,2196.00
2023-01-12T12:35:42.580Z,1518.00
2023-01-12T12:36:42.552Z,1487.00
2023-01-12T12:37:42.593Z,1639.00
2023-01-12T12:38:43.201Z,1672.00
2023-01-12T12:39:42.579Z,1519.00
2023-01-12T12:40:42.569Z,1658.00
2023-01-12T12:41:42.575Z,1421.00
2023-01-12T12:42:42.558Z,947.00
2023-01-12T12:43:42.570Z,1066.00
2023-01-12T12:44:42.572Z,1461.00
2023-01-12T12:45:42.588Z,2109.00
2023-01-12T12:46:42.630Z,1859.00
2023-01-12T12:47:42.651Z,1536.00
2023-01-12T12:48:42.639Z,1540.00
2023-01-12T12:49:42.664Z,1510.00
2023-01-12T12:50:42.636Z,1473.00
2023-01-12T12:51:42.612Z,1433.00
2023-01-12T12:52:42.635Z,993.00
2023-01-12T12:53:42.698Z,870.00
2023-01-12T12:54:42.686Z,884.00