createdAt,value
2018-07-17T00:03:13.439Z,18.25
2018-07-17T00:13:10.706Z,18.29
2018-07-17T00:23:08.463Z,18.03
2018-07-17T00:33:06.136Z,18.28
2018-07-17T00:43:03.306Z,18.39
2018-07-17T00:52:59.783Z,18.16
2018-07-17T01:02:55.952Z,17.85
2018-07-17T01:12:51.433Z,17.71
2018-07-17T01:22:48.574Z,17.51
2018-07-17T01:32:43.400Z,17.28
2018-07-17T01:42:40.200Z,17.50
2018-07-17T01:52:36.610Z,17.48
2018-07-17T02:02:31.623Z,17.40
2018-07-17T02:12:27.707Z,18.10
2018-07-17T02:22:25.310Z,18.18
2018-07-17T02:32:24.224Z,17.96
2018-07-17T02:42:21.230Z,18.24
2018-07-17T02:52:19.482Z,18.39
2018-07-17T03:02:17.780Z,18.22
2018-07-17T03:12:14.606Z,18.14
2018-07-17T03:22:13.331Z,18.07
2018-07-17T03:32:10.622Z,18.13
2018-07-17T03:42:09.234Z,18.29
2018-07-17T03:52:08.578Z,18.27
2018-07-17T04:02:05.092Z,18.43
2018-07-17T04:12:01.288Z,18.68
2018-07-17T04:22:00.377Z,18.61
2018-07-17T04:31:57.642Z,18.64
2018-07-17T04:41:54.700Z,18.92
2018-07-17T04:51:52.334Z,18.95
2018-07-17T05:01:50.729Z,19.15
2018-07-17T05:11:45.950Z,19.48
2018-07-17T05:21:44.032Z,19.64
2018-07-17T05:31:41.864Z,19.69
2018-07-17T05:41:35.245Z,19.76
2018-07-17T05:51:34.773Z,20.42
2018-07-17T06:01:31.847Z,21.05
2018-07-17T06:11:30.570Z,21.59
2018-07-17T06:21:20.494Z,21.57
2018-07-17T06:31:16.806Z,21.42
2018-07-17T06:41:14.418Z,21.35
2018-07-17T06:51:12.839Z,21.42
2018-07-17T07:01:09.274Z,21.51
2018-07-17T07:11:06.829Z,21.60
2018-07-17T07:21:00.548Z,21.60
2018-07-17T07:30:56.257Z,21.51
2018-07-17T07:40:54.706Z,21.66
2018-07-17T07:50:51.762Z,21.95
2018-07-17T08:00:47.172Z,22.08
2018-07-17T08:10:44.779Z,22.15
2018-07-17T08:20:42.330Z,22.47
2018-07-17T08:30:38.805Z,22.52
2018-07-17T08:40:36.914Z,22.57
2018-07-17T08:50:35.647Z,22.92
2018-07-17T09:00:33.421Z,22.94
2018-07-17T09:10:27.863Z,23.29
2018-07-17T09:20:26.816Z,23.48
2018-07-17T09:30:22.672Z,23.80
2018-07-17T09:40:21.806Z,24.10
2018-07-17T09:50:18.766Z,24.32
2018-07-17T10:00:12.161Z,23.95
2018-07-17T10:10:10.489Z,24.17
2018-07-17T10:20:08.758Z,24.00
2018-07-17T10:30:04.231Z,24.05
2018-07-17T10:39:57.562Z,23.72
2018-07-17T10:49:55.636Z,23.45
2018-07-17T10:59:53.857Z,23.18
2018-07-17T11:09:48.431Z,23.02
2018-07-17T11:19:44.718Z,22.94
2018-07-17T11:29:41.762Z,22.74
2018-07-17T11:39:39.697Z,22.65
2018-07-17T11:49:36.775Z,22.59
2018-07-17T11:59:32.821Z,22.63
2018-07-17T12:09:24.838Z,22.75
2018-07-17T12:19:22.826Z,22.74
2018-07-17T12:29:20.303Z,22.90
2018-07-17T12:39:16.107Z,23.11
2018-07-17T12:49:15.596Z,23.85
2018-07-17T12:59:14.808Z,24.44
2018-07-17T13:09:12.528Z,24.45
2018-07-17T13:19:08.259Z,24.82
2018-07-17T13:29:07.267Z,24.97
2018-07-17T13:38:48.042Z,27.69
2018-07-17T13:48:33.627Z,27.79
2018-07-17T13:58:06.338Z,29.44
2018-07-17T14:07:46.433Z,30.86
2018-07-17T14:17:26.593Z,30.87
2018-07-17T14:27:04.488Z,28.84
2018-07-17T14:36:46.414Z,29.84
2018-07-17T14:46:16.876Z,30.08
2018-07-17T14:55:59.845Z,29.65
2018-07-17T15:05:28.207Z,30.34
2018-07-17T15:15:02.972Z,29.25
2018-07-17T15:24:36.615Z,29.47
2018-07-17T15:34:14.824Z,28.87
2018-07-17T15:43:51.881Z,28.17
2018-07-17T15:53:26.104Z,27.26
2018-07-17T16:03:01.654Z,27.07
2018-07-17T16:12:38.555Z,26.95
2018-07-17T16:22:16.173Z,26.94
2018-07-17T16:31:51.756Z,26.08
2018-07-17T16:41:27.868Z,25.82
2018-07-17T16:51:04.756Z,25.56
2018-07-17T17:00:41.282Z,25.12
2018-07-17T17:10:17.764Z,24.67
2018-07-17T17:20:13.598Z,24.63
2018-07-17T17:29:50.821Z,24.60
2018-07-17T17:39:46.563Z,23.83
2018-07-17T17:49:42.630Z,23.53
2018-07-17T17:59:36.977Z,23.23
2018-07-17T18:09:33.650Z,22.30
2018-07-17T18:19:31.522Z,21.79
2018-07-17T18:29:27.667Z,21.29
2018-07-17T18:39:23.377Z,21.11
2018-07-17T18:49:19.249Z,20.46
2018-07-17T18:59:12.922Z,19.98
2018-07-17T19:09:05.356Z,19.63
2018-07-17T19:18:59.274Z,19.21
2018-07-17T19:28:55.609Z,18.83
2018-07-17T19:38:48.684Z,18.53
2018-07-17T19:48:46.073Z,18.27
2018-07-17T19:58:43.518Z,18.07
2018-07-17T20:08:39.187Z,17.95
2018-07-17T20:18:31.998Z,17.74
2018-07-17T20:28:29.461Z,17.44
2018-07-17T20:38:25.717Z,17.43
2018-07-17T20:48:23.270Z,17.13
2018-07-17T20:58:18.379Z,16.92
2018-07-17T21:08:15.682Z,16.90
2018-07-17T21:18:11.982Z,16.92
2018-07-17T21:28:06.638Z,16.81
2018-07-17T21:38:02.629Z,16.59
2018-07-17T21:47:57.818Z,16.42
2018-07-17T21:57:55.997Z,16.40
2018-07-17T22:07:53.317Z,16.42
2018-07-17T22:17:51.732Z,16.14
2018-07-17T22:27:50.228Z,16.14
2018-07-17T22:37:45.227Z,16.00
2018-07-17T22:47:43.221Z,15.88
2018-07-17T22:57:40.119Z,15.76
2018-07-17T23:07:36.379Z,15.60
2018-07-17T23:17:33.272Z,15.51
2018-07-17T23:27:31.180Z,15.43
2018-07-17T23:37:28.555Z,15.51
2018-07-17T23:47:21.777Z,15.24
2018-07-17T23:57:16.687Z,15.16
