createdAt,value
2023-05-11T00:02:26.502Z,14.75
2023-05-11T00:04:55.975Z,14.79
2023-05-11T00:07:24.530Z,14.77
2023-05-11T00:09:52.953Z,14.85
2023-05-11T00:12:21.606Z,14.83
2023-05-11T00:14:51.556Z,14.88
2023-05-11T00:17:20.830Z,14.94
2023-05-11T00:19:49.529Z,14.99
2023-05-11T00:22:18.015Z,15.03
2023-05-11T00:24:46.622Z,14.99
2023-05-11T00:27:15.599Z,14.95
2023-05-11T00:29:44.100Z,15.00
2023-05-11T00:32:14.005Z,15.01
2023-05-11T00:34:42.588Z,15.00
2023-05-11T00:37:11.073Z,14.93
2023-05-11T00:39:40.824Z,14.95
2023-05-11T00:42:09.394Z,14.91
2023-05-11T00:44:37.828Z,14.92
2023-05-11T00:47:06.600Z,14.90
2023-05-11T00:49:36.780Z,14.92
2023-05-11T00:52:05.776Z,14.75
2023-05-11T00:54:34.729Z,14.83
2023-05-11T00:57:03.391Z,14.77
2023-05-11T00:59:31.906Z,14.68
2023-05-11T01:02:00.805Z,14.71
2023-05-11T01:04:29.356Z,14.63
2023-05-11T01:07:06.234Z,14.62
2023-05-11T01:09:48.323Z,14.61
2023-05-11T01:12:27.755Z,14.58
2023-05-11T01:15:03.907Z,14.46
2023-05-11T01:17:45.410Z,14.51
2023-05-11T01:20:19.190Z,14.48
2023-05-11T01:23:35.275Z,14.49
2023-05-11T01:26:18.659Z,14.49
2023-05-11T01:29:03.836Z,14.46
2023-05-11T01:31:35.873Z,14.35
2023-05-11T01:34:07.752Z,14.35
2023-05-11T01:36:40.542Z,14.33
2023-05-11T01:39:12.158Z,14.34
2023-05-11T01:41:43.550Z,14.31
2023-05-11T01:44:13.491Z,14.30
2023-05-11T01:46:43.428Z,14.33
2023-05-11T01:49:14.220Z,14.32
2023-05-11T01:51:45.573Z,14.28
2023-05-11T01:54:15.185Z,14.20
2023-05-11T01:56:45.919Z,14.09
2023-05-11T01:59:15.795Z,14.05
2023-05-11T02:01:46.169Z,14.05
2023-05-11T02:04:16.054Z,14.04
2023-05-11T02:06:46.683Z,14.02
2023-05-11T02:09:17.895Z,14.03
2023-05-11T02:11:48.345Z,14.01
2023-05-11T02:14:19.153Z,13.98
2023-05-11T02:16:50.759Z,13.89
2023-05-11T02:19:20.171Z,13.94
2023-05-11T02:21:49.788Z,13.98
2023-05-11T02:24:20.815Z,13.97
2023-05-11T02:26:49.427Z,13.94
2023-05-11T02:29:18.112Z,13.93
2023-05-11T02:31:51.227Z,13.96
2023-05-11T02:34:25.153Z,13.95
2023-05-11T02:36:57.494Z,13.99
2023-05-11T02:39:33.758Z,13.99
2023-05-11T02:42:11.123Z,13.96
2023-05-11T02:44:41.977Z,13.98
2023-05-11T02:47:16.097Z,13.96
2023-05-11T02:49:46.211Z,13.93
2023-05-11T02:52:17.023Z,13.88
2023-05-11T02:54:46.312Z,13.75
2023-05-11T02:57:14.878Z,13.70
2023-05-11T02:59:43.907Z,13.71
2023-05-11T03:02:14.049Z,13.68
2023-05-11T03:04:42.616Z,13.63
2023-05-11T03:07:11.625Z,13.58
2023-05-11T03:09:40.104Z,13.58
2023-05-11T03:12:09.702Z,13.50
2023-05-11T03:14:40.027Z,13.50
2023-05-11T03:17:09.563Z,13.40
2023-05-11T03:19:42.184Z,13.39
2023-05-11T03:22:12.253Z,13.38
2023-05-11T03:24:41.656Z,13.35
2023-05-11T03:27:11.640Z,13.34
2023-05-11T03:29:43.935Z,13.35
2023-05-11T03:32:12.704Z,13.36
2023-05-11T03:34:42.732Z,13.27
2023-05-11T03:37:13.974Z,13.26
2023-05-11T03:39:45.418Z,13.22
2023-05-11T03:42:16.000Z,13.27
2023-05-11T03:44:47.748Z,13.24
2023-05-11T03:47:19.027Z,13.26
2023-05-11T03:49:50.171Z,13.20
2023-05-11T03:52:19.962Z,13.21
2023-05-11T03:54:48.833Z,13.22
2023-05-11T03:57:17.470Z,13.21
2023-05-11T03:59:46.074Z,13.15
2023-05-11T04:02:14.803Z,13.18
2023-05-11T04:04:43.353Z,13.07
2023-05-11T04:07:13.418Z,13.07
2023-05-11T04:09:41.895Z,13.06
2023-05-11T04:12:10.507Z,13.04
2023-05-11T04:14:39.106Z,13.01
2023-05-11T04:17:07.992Z,12.96
2023-05-11T04:19:36.483Z,12.92
2023-05-11T04:22:04.978Z,12.88
2023-05-11T04:24:34.843Z,12.96
2023-05-11T04:27:04.292Z,12.87
2023-05-11T04:29:32.824Z,12.83
2023-05-11T04:32:01.505Z,12.59
2023-05-11T04:34:30.194Z,12.68
2023-05-11T04:36:58.756Z,12.63
2023-05-11T04:39:27.195Z,12.64
2023-05-11T04:41:57.146Z,12.65
2023-05-11T04:44:25.631Z,12.72
2023-05-11T04:46:55.825Z,12.71
2023-05-11T04:49:24.456Z,12.80
2023-05-11T04:51:53.204Z,12.85
2023-05-11T04:54:21.833Z,12.80
2023-05-11T04:56:50.282Z,12.85
2023-05-11T04:59:20.339Z,12.90
2023-05-11T05:01:48.795Z,12.93
2023-05-11T05:04:17.347Z,12.92
2023-05-11T05:06:46.028Z,12.96
2023-05-11T05:09:14.540Z,12.91
2023-05-11T05:11:42.974Z,12.79
2023-05-11T05:14:11.560Z,12.84
2023-05-11T05:16:41.539Z,12.93
2023-05-11T05:19:13.028Z,12.99
2023-05-11T05:21:41.949Z,13.01
2023-05-11T05:24:12.468Z,12.99
2023-05-11T05:26:40.869Z,12.96
2023-05-11T05:29:09.383Z,12.99
2023-05-11T05:31:37.995Z,12.97
2023-05-11T05:34:08.038Z,13.04
2023-05-11T05:36:36.661Z,13.05
2023-05-11T05:39:09.137Z,13.10
2023-05-11T05:41:39.354Z,13.11
2023-05-11T05:44:07.995Z,13.19
2023-05-11T05:46:36.762Z,13.23
2023-05-11T05:49:05.418Z,13.28
2023-05-11T05:51:35.550Z,13.26
2023-05-11T05:54:04.040Z,13.26
2023-05-11T05:56:35.278Z,13.24
2023-05-11T05:59:03.795Z,13.34
2023-05-11T06:01:32.292Z,13.35
2023-05-11T06:04:01.292Z,13.39
2023-05-11T06:06:29.866Z,13.39
2023-05-11T06:08:59.870Z,13.43
2023-05-11T06:11:28.365Z,13.43
2023-05-11T06:13:56.909Z,13.48
2023-05-11T06:16:25.572Z,13.60
2023-05-11T06:18:54.235Z,13.77
2023-05-11T06:21:22.801Z,13.95
2023-05-11T06:23:51.428Z,13.99
2023-05-11T06:26:21.592Z,13.97
2023-05-11T06:28:49.969Z,14.04
2023-05-11T06:31:18.851Z,14.30
2023-05-11T06:33:47.390Z,14.47
2023-05-11T06:36:15.855Z,14.55
2023-05-11T06:38:44.333Z,14.66
2023-05-11T06:41:13.434Z,14.77
2023-05-11T06:43:43.701Z,15.08
2023-05-11T06:46:16.444Z,15.15
2023-05-11T06:48:45.037Z,15.24
2023-05-11T06:51:13.786Z,15.23
2023-05-11T06:53:42.399Z,15.41
2023-05-11T06:56:11.284Z,15.53
2023-05-11T06:58:39.827Z,15.63
2023-05-11T07:01:09.834Z,15.78
2023-05-11T07:03:38.709Z,15.97
2023-05-11T07:06:07.347Z,16.15
2023-05-11T07:08:36.086Z,16.17
2023-05-11T07:11:04.836Z,16.24
2023-05-11T07:13:33.420Z,16.38
2023-05-11T07:16:02.066Z,16.43
2023-05-11T07:18:32.028Z,16.50
2023-05-11T07:21:00.476Z,16.52
2023-05-11T07:23:29.222Z,16.60
2023-05-11T07:25:58.401Z,16.64
2023-05-11T07:28:26.916Z,16.71
2023-05-11T07:30:55.652Z,16.75
2023-05-11T07:33:24.166Z,16.80
2023-05-11T07:35:54.502Z,16.83
2023-05-11T07:38:23.008Z,16.84
2023-05-11T07:40:51.624Z,17.06
2023-05-11T07:43:20.089Z,17.14
2023-05-11T07:45:48.546Z,17.22
2023-05-11T07:48:18.338Z,17.38
2023-05-11T07:50:46.814Z,17.51
2023-05-11T07:53:18.269Z,17.63
2023-05-11T07:55:47.067Z,17.70
2023-05-11T07:58:15.707Z,17.80
2023-05-11T08:00:44.443Z,17.97
2023-05-11T08:03:13.385Z,18.21
2023-05-11T08:05:42.062Z,18.31
2023-05-11T08:08:10.646Z,18.41
2023-05-11T08:10:40.677Z,18.57
2023-05-11T08:13:09.268Z,18.59
2023-05-11T08:15:37.715Z,18.53
2023-05-11T08:18:07.008Z,18.59
2023-05-11T08:20:35.600Z,18.71
2023-05-11T08:23:04.107Z,18.72
2023-05-11T08:25:32.797Z,18.85
2023-05-11T08:28:02.704Z,18.97
2023-05-11T08:30:31.687Z,18.97
2023-05-11T08:33:00.470Z,19.08
2023-05-11T08:35:29.074Z,19.13
2023-05-11T08:37:57.575Z,19.06
2023-05-11T08:40:29.347Z,19.16
2023-05-11T08:42:58.291Z,19.28
2023-05-11T08:45:28.902Z,19.35
2023-05-11T08:47:57.720Z,19.40
2023-05-11T08:50:26.258Z,19.55
2023-05-11T08:52:54.780Z,19.61
2023-05-11T08:55:26.536Z,19.72
2023-05-11T08:58:02.192Z,19.69
2023-05-11T09:00:32.782Z,19.57
2023-05-11T09:03:02.760Z,19.58
2023-05-11T09:05:32.881Z,19.66
2023-05-11T09:08:04.291Z,19.68
2023-05-11T09:10:32.943Z,19.76
2023-05-11T09:13:01.430Z,19.91
2023-05-11T09:15:37.294Z,20.00
2023-05-11T09:18:06.555Z,20.08
2023-05-11T09:20:35.818Z,20.11
2023-05-11T09:23:04.384Z,20.27
2023-05-11T09:25:35.328Z,20.38
2023-05-11T09:28:04.129Z,20.58
2023-05-11T09:30:36.090Z,20.51
2023-05-11T09:33:04.760Z,20.71
2023-05-11T09:35:35.129Z,20.88
2023-05-11T09:38:06.386Z,20.92
2023-05-11T09:40:37.667Z,20.99
2023-05-11T09:43:18.209Z,21.14
2023-05-11T09:45:50.186Z,21.29
2023-05-11T09:48:29.963Z,21.35
2023-05-11T09:51:04.234Z,21.16
2023-05-11T09:53:41.301Z,20.99
2023-05-11T09:56:10.130Z,21.13
2023-05-11T09:58:49.462Z,21.11
2023-05-11T10:01:21.522Z,21.18
2023-05-11T10:04:02.740Z,21.21
2023-05-11T10:06:49.461Z,21.15
2023-05-11T10:09:20.550Z,21.22
2023-05-11T10:11:49.394Z,21.30
2023-05-11T10:14:20.340Z,21.31
2023-05-11T10:16:50.620Z,21.40
2023-05-11T10:19:20.189Z,21.53
2023-05-11T10:21:49.332Z,21.71
2023-05-11T10:24:20.241Z,21.88
2023-05-11T10:26:49.520Z,22.06
2023-05-11T10:29:21.645Z,22.32
2023-05-11T10:31:57.377Z,22.47
2023-05-11T10:34:26.980Z,22.65
2023-05-11T10:36:57.723Z,22.55
2023-05-11T10:39:26.697Z,22.63
2023-05-11T10:42:07.060Z,22.64
2023-05-11T10:45:08.082Z,22.97
2023-05-11T10:48:03.171Z,23.28
2023-05-11T10:50:53.759Z,23.15
2023-05-11T10:53:39.347Z,22.88
2023-05-11T10:56:28.496Z,22.57
2023-05-11T10:59:14.904Z,22.72
2023-05-11T11:01:45.512Z,22.45
2023-05-11T11:04:15.988Z,22.37
2023-05-11T11:06:45.298Z,22.23
2023-05-11T11:09:16.229Z,22.40
2023-05-11T11:11:47.076Z,22.63
2023-05-11T11:14:17.058Z,22.68
2023-05-11T11:17:27.978Z,22.55
2023-05-11T11:19:58.138Z,22.24
2023-05-11T11:22:47.598Z,22.23
2023-05-11T11:25:18.070Z,22.46
2023-05-11T11:28:00.349Z,22.70
2023-05-11T11:30:31.030Z,22.56
2023-05-11T11:33:33.805Z,22.77
2023-05-11T11:36:03.998Z,22.81
2023-05-11T11:38:34.215Z,22.65
2023-05-11T11:41:03.710Z,22.71
2023-05-11T11:43:46.929Z,22.76
2023-05-11T11:46:29.149Z,22.82
2023-05-11T11:49:10.919Z,22.86
2023-05-11T11:51:42.018Z,22.86
2023-05-11T11:54:10.966Z,22.88
2023-05-11T11:56:47.450Z,23.07
2023-05-11T11:59:16.631Z,22.87
2023-05-11T12:01:46.907Z,22.65
2023-05-11T12:04:42.648Z,22.59
2023-05-11T12:07:14.093Z,22.29
2023-05-11T12:09:42.753Z,22.26
2023-05-11T12:12:12.574Z,22.28
2023-05-11T12:14:49.232Z,22.38
2023-05-11T12:17:26.254Z,22.66
2023-05-11T12:19:54.783Z,22.92
2023-05-11T12:22:27.981Z,23.04
2023-05-11T12:25:00.524Z,22.92
2023-05-11T12:27:29.195Z,22.78
2023-05-11T12:29:58.863Z,22.54
2023-05-11T12:32:29.465Z,22.58
2023-05-11T12:35:02.787Z,22.45
2023-05-11T12:37:33.946Z,22.11
2023-05-11T12:40:02.368Z,21.71
2023-05-11T12:42:35.126Z,21.77
2023-05-11T12:45:04.377Z,21.81
2023-05-11T12:47:33.391Z,21.86
2023-05-11T12:50:01.965Z,21.66
2023-05-11T12:52:30.484Z,21.64
2023-05-11T12:55:01.339Z,21.73
2023-05-11T12:57:33.770Z,21.86
2023-05-11T13:00:12.014Z,21.73
2023-05-11T13:02:50.325Z,21.85
2023-05-11T13:05:20.820Z,21.85
2023-05-11T13:07:50.052Z,21.79
2023-05-11T13:10:25.910Z,21.87
2023-05-11T13:12:54.851Z,21.90
2023-05-11T13:15:25.127Z,22.14
2023-05-11T13:17:59.331Z,22.41
2023-05-11T13:20:30.074Z,22.54
2023-05-11T13:23:06.054Z,22.55
2023-05-11T13:25:37.305Z,22.63
2023-05-11T13:28:06.236Z,22.70
2023-05-11T13:30:35.408Z,22.60
2023-05-11T13:33:04.637Z,22.69
2023-05-11T13:35:33.123Z,22.68
2023-05-11T13:38:02.345Z,22.71
2023-05-11T13:40:30.987Z,22.78
2023-05-11T13:43:01.576Z,22.69
2023-05-11T13:45:30.344Z,22.73
2023-05-11T13:47:58.923Z,22.63
2023-05-11T13:50:28.202Z,22.59
2023-05-11T13:52:56.740Z,22.60
2023-05-11T13:55:25.393Z,22.43
2023-05-11T13:57:53.897Z,22.51
2023-05-11T14:00:24.215Z,22.49
2023-05-11T14:02:53.709Z,22.38
2023-05-11T14:05:22.660Z,22.44
2023-05-11T14:07:51.191Z,22.33
2023-05-11T14:10:20.201Z,22.00
2023-05-11T14:12:48.806Z,21.93
2023-05-11T14:15:17.656Z,21.78
2023-05-11T14:17:47.980Z,21.83
2023-05-11T14:20:16.918Z,21.74
2023-05-11T14:22:45.635Z,21.81
2023-05-11T14:25:14.061Z,21.83
2023-05-11T14:27:42.496Z,21.85
2023-05-11T14:30:11.929Z,21.96
2023-05-11T14:32:40.433Z,22.00
2023-05-11T14:35:11.015Z,21.96
2023-05-11T14:37:39.757Z,22.03
2023-05-11T14:40:09.322Z,22.09
2023-05-11T14:42:38.094Z,22.05
2023-05-11T14:45:08.283Z,22.12
2023-05-11T14:47:37.297Z,22.12
2023-05-11T14:50:06.613Z,22.10
2023-05-11T14:52:36.948Z,22.14
2023-05-11T14:55:06.014Z,22.30
2023-05-11T14:57:34.653Z,22.30
2023-05-11T15:00:03.582Z,22.50
2023-05-11T15:02:32.180Z,22.67
2023-05-11T15:05:00.826Z,22.70
2023-05-11T15:07:32.610Z,22.70
2023-05-11T15:10:02.723Z,22.80
2023-05-11T15:12:32.962Z,22.82
2023-05-11T15:15:01.637Z,22.92
2023-05-11T15:17:30.811Z,23.08
2023-05-11T15:19:59.355Z,23.11
2023-05-11T15:22:28.020Z,23.27
2023-05-11T15:24:56.876Z,22.97
2023-05-11T15:27:26.874Z,23.08
2023-05-11T15:29:56.221Z,23.19
2023-05-11T15:32:24.845Z,23.24
2023-05-11T15:34:59.844Z,23.29
2023-05-11T15:37:29.320Z,23.51
2023-05-11T15:39:57.735Z,23.36
2023-05-11T15:42:27.577Z,23.18
2023-05-11T15:44:56.083Z,23.00
2023-05-11T15:47:24.584Z,22.94
2023-05-11T15:49:53.222Z,22.94
2023-05-11T15:52:22.452Z,22.85
2023-05-11T15:54:50.975Z,22.67
2023-05-11T15:57:19.805Z,22.62
2023-05-11T15:59:49.720Z,22.58
2023-05-11T16:02:18.453Z,22.46
2023-05-11T16:04:47.484Z,22.41
2023-05-11T16:07:15.972Z,22.43
2023-05-11T16:09:45.041Z,22.46
2023-05-11T16:12:13.639Z,22.55
2023-05-11T16:14:42.091Z,22.70
2023-05-11T16:17:12.083Z,22.75
2023-05-11T16:19:40.760Z,22.72
2023-05-11T16:22:09.475Z,22.59
2023-05-11T16:24:38.084Z,22.61
2023-05-11T16:27:07.226Z,22.76
2023-05-11T16:29:35.922Z,22.62
2023-05-11T16:32:05.060Z,22.66
2023-05-11T16:34:36.621Z,22.70
2023-05-11T16:37:05.480Z,22.68
2023-05-11T16:39:34.285Z,22.68
2023-05-11T16:42:03.453Z,22.51
2023-05-11T16:44:32.125Z,22.44
2023-05-11T16:47:02.604Z,22.51
2023-05-11T16:49:31.445Z,22.37
2023-05-11T16:52:02.471Z,22.25
2023-05-11T16:54:31.230Z,22.22
2023-05-11T16:57:01.352Z,21.94
2023-05-11T16:59:29.934Z,22.05
2023-05-11T17:01:58.536Z,22.00
2023-05-11T17:04:27.316Z,21.94
2023-05-11T17:06:55.914Z,22.05
2023-05-11T17:09:26.268Z,22.10
2023-05-11T17:11:55.756Z,22.00
2023-05-11T17:14:25.866Z,21.97
2023-05-11T17:16:54.377Z,21.97
2023-05-11T17:19:22.919Z,21.90
2023-05-11T17:21:51.609Z,21.73
2023-05-11T17:24:20.142Z,21.77
2023-05-11T17:26:50.580Z,21.80
2023-05-11T17:29:19.046Z,21.68
2023-05-11T17:31:49.297Z,21.69
2023-05-11T17:34:18.495Z,21.62
2023-05-11T17:36:47.084Z,21.45
2023-05-11T17:39:16.580Z,21.42
2023-05-11T17:41:45.383Z,21.26
2023-05-11T17:44:15.502Z,21.18
2023-05-11T17:46:44.047Z,21.06
2023-05-11T17:49:12.595Z,20.97
2023-05-11T17:51:41.114Z,20.88
2023-05-11T17:54:09.702Z,20.76
2023-05-11T17:56:38.318Z,20.71
2023-05-11T17:59:06.819Z,20.48
2023-05-11T18:01:36.848Z,20.54
2023-05-11T18:04:06.391Z,20.48
2023-05-11T18:06:34.955Z,20.42
2023-05-11T18:09:05.361Z,20.47
2023-05-11T18:11:34.187Z,20.34
2023-05-11T18:14:02.577Z,20.23
2023-05-11T18:16:31.160Z,20.31
2023-05-11T18:19:01.534Z,20.10
2023-05-11T18:21:30.114Z,20.07
2023-05-11T18:23:58.797Z,19.84
2023-05-11T18:26:27.755Z,19.80
2023-05-11T18:28:56.387Z,19.66
2023-05-11T18:31:24.959Z,19.56
2023-05-11T18:33:55.976Z,19.49
2023-05-11T18:36:26.457Z,19.48
2023-05-11T18:38:55.319Z,19.38
2023-05-11T18:41:24.093Z,19.27
2023-05-11T18:43:53.188Z,19.17
2023-05-11T18:46:21.833Z,18.98
2023-05-11T18:48:53.029Z,18.82
2023-05-11T18:51:23.058Z,18.87
2023-05-11T18:53:53.301Z,18.84
2023-05-11T18:56:22.541Z,18.77
2023-05-11T18:58:51.024Z,18.87
2023-05-11T19:01:24.177Z,18.89
2023-05-11T19:03:57.344Z,18.66
2023-05-11T19:06:25.909Z,18.64
2023-05-11T19:08:55.910Z,18.66
2023-05-11T19:11:25.898Z,18.60
2023-05-11T19:13:54.477Z,18.49
2023-05-11T19:16:23.093Z,18.44
2023-05-11T19:18:51.584Z,18.53
2023-05-11T19:21:20.185Z,18.42
2023-05-11T19:23:48.608Z,18.46
2023-05-11T19:26:18.494Z,18.42
2023-05-11T19:28:47.393Z,18.44
2023-05-11T19:31:16.228Z,18.42
2023-05-11T19:33:45.033Z,18.45
2023-05-11T19:36:13.922Z,18.37
2023-05-11T19:38:42.510Z,18.38
2023-05-11T19:41:11.207Z,18.41
2023-05-11T19:43:41.628Z,18.44
2023-05-11T19:46:10.426Z,18.44
2023-05-11T19:48:38.907Z,18.43
2023-05-11T19:51:07.863Z,18.42
2023-05-11T19:53:37.139Z,18.40
2023-05-11T19:56:06.193Z,18.36
2023-05-11T19:58:34.697Z,18.34
2023-05-11T20:01:05.155Z,18.28
2023-05-11T20:03:34.767Z,18.25
2023-05-11T20:06:03.646Z,18.15
2023-05-11T20:08:32.130Z,18.15
2023-05-11T20:11:00.706Z,18.10
2023-05-11T20:13:29.133Z,18.05
2023-05-11T20:15:57.843Z,18.02
2023-05-11T20:18:28.486Z,17.95
2023-05-11T20:20:58.346Z,17.90
2023-05-11T20:23:28.210Z,17.82
2023-05-11T20:25:56.712Z,17.78
2023-05-11T20:28:27.458Z,17.71
2023-05-11T20:30:57.177Z,17.65
2023-05-11T20:35:59.204Z,17.53
2023-05-11T20:38:27.698Z,17.50
2023-05-11T20:40:58.184Z,17.46
2023-05-11T20:43:27.412Z,17.42
2023-05-11T20:45:56.096Z,17.36
2023-05-11T20:48:38.546Z,17.31
2023-05-11T20:51:10.272Z,17.23
2023-05-11T20:53:38.747Z,17.14
2023-05-11T20:56:08.614Z,17.08
2023-05-11T20:58:37.735Z,16.95
2023-05-11T21:01:07.094Z,16.96
2023-05-11T21:03:35.677Z,16.92
2023-05-11T21:06:04.309Z,16.88
2023-05-11T21:08:34.238Z,16.83
2023-05-11T21:11:02.768Z,16.80
2023-05-11T21:13:31.827Z,16.73
2023-05-11T21:16:00.338Z,16.67
2023-05-11T21:18:32.268Z,16.58
2023-05-11T21:21:00.841Z,16.56
2023-05-11T21:23:31.116Z,16.50
2023-05-11T21:26:01.136Z,16.45
2023-05-11T21:28:29.823Z,16.40
2023-05-11T21:30:58.774Z,16.33
2023-05-11T21:33:27.395Z,16.29
2023-05-11T21:35:56.657Z,16.23
2023-05-11T21:38:25.300Z,16.17
2023-05-11T21:40:54.201Z,16.12
2023-05-11T21:43:24.731Z,16.04
2023-05-11T21:45:53.294Z,15.99
2023-05-11T21:48:22.523Z,15.96
2023-05-11T21:50:54.058Z,15.92
2023-05-11T21:53:23.482Z,15.89
2023-05-11T21:55:52.061Z,15.83
2023-05-11T21:58:20.826Z,15.80
2023-05-11T22:00:51.202Z,15.65
2023-05-11T22:03:19.741Z,15.59
2023-05-11T22:05:49.099Z,15.43
2023-05-11T22:08:17.521Z,15.40
2023-05-11T22:10:47.078Z,15.29
2023-05-11T22:13:15.999Z,15.30
2023-05-11T22:15:44.732Z,15.29
2023-05-11T22:18:14.895Z,15.27
2023-05-11T22:20:43.399Z,15.19
2023-05-11T22:23:13.540Z,15.17
2023-05-11T22:25:43.642Z,15.18
2023-05-11T22:28:12.060Z,15.13
2023-05-11T22:30:40.588Z,15.04
2023-05-11T22:33:09.071Z,15.05
2023-05-11T22:35:40.078Z,15.03
2023-05-11T22:38:08.881Z,15.01
2023-05-11T22:40:37.615Z,14.97
2023-05-11T22:43:06.023Z,14.83
2023-05-11T22:45:34.531Z,14.86
2023-05-11T22:48:03.261Z,14.75
2023-05-11T22:50:31.964Z,14.65
2023-05-11T22:53:01.950Z,14.53
2023-05-11T22:55:30.426Z,14.45
2023-05-11T22:57:58.975Z,14.46
2023-05-11T23:00:27.596Z,14.33
2023-05-11T23:02:56.291Z,14.20
2023-05-11T23:05:24.884Z,14.12
2023-05-11T23:07:53.316Z,14.01
2023-05-11T23:10:23.200Z,14.01
2023-05-11T23:12:51.671Z,13.98
2023-05-11T23:15:20.306Z,13.96
2023-05-11T23:17:48.815Z,13.90
2023-05-11T23:20:18.030Z,13.97
2023-05-11T23:22:46.710Z,13.92
2023-05-11T23:25:15.144Z,13.93
2023-05-11T23:27:45.326Z,13.96
2023-05-11T23:30:14.315Z,13.94
2023-05-11T23:32:42.863Z,13.80
2023-05-11T23:35:12.209Z,13.82
2023-05-11T23:37:40.852Z,13.80
2023-05-11T23:40:10.301Z,13.81
2023-05-11T23:42:39.531Z,13.72
2023-05-11T23:45:10.470Z,13.72
2023-05-11T23:47:39.815Z,13.78
2023-05-11T23:50:09.796Z,13.74
2023-05-11T23:52:38.422Z,13.70
2023-05-11T23:55:09.412Z,13.65
2023-05-11T23:57:37.928Z,13.62
