createdAt,value
2022-12-20T00:00:38.785Z,3.54
2022-12-20T00:01:38.798Z,3.45
2022-12-20T00:02:38.869Z,3.50
2022-12-20T00:03:38.734Z,3.67
2022-12-20T00:04:38.716Z,3.67
2022-12-20T00:05:38.699Z,3.59
2022-12-20T00:06:38.686Z,3.57
2022-12-20T00:07:38.688Z,3.60
2022-12-20T00:08:38.643Z,3.57
2022-12-20T00:09:38.629Z,3.57
2022-12-20T00:10:38.607Z,3.71
2022-12-20T00:11:38.589Z,3.68
2022-12-20T00:12:38.570Z,3.57
2022-12-20T00:13:38.557Z,3.50
2022-12-20T00:14:38.544Z,3.54
2022-12-20T00:15:38.521Z,3.41
2022-12-20T00:16:38.513Z,3.46
2022-12-20T00:17:38.503Z,3.42
2022-12-20T00:18:38.463Z,3.39
2022-12-20T00:19:38.451Z,3.34
2022-12-20T00:20:38.428Z,3.39
2022-12-20T00:21:38.418Z,3.42
2022-12-20T00:22:38.393Z,3.46
2022-12-20T00:23:38.396Z,3.42
2022-12-20T00:24:38.355Z,3.33
2022-12-20T00:25:38.341Z,3.37
2022-12-20T00:26:38.321Z,3.28
2022-12-20T00:27:38.302Z,3.26
2022-12-20T00:28:38.294Z,3.25
2022-12-20T00:29:38.271Z,3.26
2022-12-20T00:30:38.251Z,3.22
2022-12-20T00:31:38.326Z,3.12
2022-12-20T00:32:38.212Z,3.34
2022-12-20T00:33:38.199Z,3.16
2022-12-20T00:34:38.179Z,3.26
2022-12-20T00:35:38.162Z,3.31
2022-12-20T00:36:38.140Z,3.26
2022-12-20T00:37:38.127Z,3.28
2022-12-20T00:38:38.105Z,3.28
2022-12-20T00:39:38.117Z,3.20
2022-12-20T00:40:38.073Z,3.26
2022-12-20T00:41:38.056Z,3.19
2022-12-20T00:42:38.037Z,3.17
2022-12-20T00:43:38.017Z,3.28
2022-12-20T00:44:37.997Z,3.28
2022-12-20T00:45:38.002Z,3.23
2022-12-20T00:46:38.044Z,3.26
2022-12-20T00:47:37.948Z,3.23
2022-12-20T00:48:37.926Z,3.23
2022-12-20T00:49:37.911Z,3.34
2022-12-20T00:50:37.889Z,3.30
2022-12-20T00:51:37.876Z,3.53
2022-12-20T00:52:37.858Z,3.49
2022-12-20T00:53:37.847Z,3.52
2022-12-20T00:54:37.819Z,3.53
2022-12-20T00:55:37.843Z,3.57
2022-12-20T00:56:37.781Z,3.68
2022-12-20T00:57:37.768Z,3.57
2022-12-20T00:58:37.769Z,3.53
2022-12-20T00:59:37.741Z,3.45
2022-12-20T01:00:37.747Z,3.42
2022-12-20T01:01:37.892Z,3.41
2022-12-20T01:02:37.957Z,3.37
2022-12-20T01:03:37.787Z,3.39
2022-12-20T01:04:37.643Z,3.41
2022-12-20T01:05:37.626Z,3.44
2022-12-20T01:06:37.604Z,3.46
2022-12-20T01:07:37.598Z,3.39
2022-12-20T01:08:37.576Z,3.35
2022-12-20T01:09:37.555Z,3.42
2022-12-20T01:10:37.534Z,3.49
2022-12-20T01:11:37.557Z,3.46
2022-12-20T01:12:37.546Z,3.46
2022-12-20T01:13:37.503Z,3.37
2022-12-20T01:14:37.481Z,3.34
2022-12-20T01:15:37.456Z,3.20
2022-12-20T01:16:37.473Z,3.31
2022-12-20T01:17:37.412Z,3.12
2022-12-20T01:18:37.392Z,3.22
2022-12-20T01:19:37.377Z,3.23
2022-12-20T01:20:37.353Z,3.25
2022-12-20T01:21:37.337Z,3.22
2022-12-20T01:22:39.897Z,3.23
2022-12-20T01:23:37.306Z,3.26
2022-12-20T01:24:37.280Z,3.23
2022-12-20T01:25:37.268Z,3.23
2022-12-20T01:26:37.296Z,3.13
2022-12-20T01:27:37.252Z,3.19
2022-12-20T01:28:37.213Z,3.41
2022-12-20T01:29:37.196Z,3.37
2022-12-20T01:30:37.174Z,3.49
2022-12-20T01:31:37.186Z,3.39
2022-12-20T01:32:37.137Z,3.52
2022-12-20T01:33:37.136Z,3.41
2022-12-20T01:34:37.101Z,3.44
2022-12-20T01:35:37.089Z,3.30
2022-12-20T01:36:37.064Z,3.50
2022-12-20T01:37:37.051Z,3.39
2022-12-20T01:38:37.056Z,3.41
2022-12-20T01:39:37.013Z,3.56
2022-12-20T01:40:36.997Z,3.42
2022-12-20T01:41:36.981Z,3.34
2022-12-20T01:42:36.967Z,3.26
2022-12-20T01:43:36.970Z,3.19
2022-12-20T01:44:36.932Z,3.13
2022-12-20T01:45:36.914Z,3.10
2022-12-20T01:46:36.888Z,3.16
2022-12-20T01:47:36.880Z,3.10
2022-12-20T01:48:36.854Z,3.10
2022-12-20T01:49:36.835Z,3.13
2022-12-20T01:50:36.815Z,3.34
2022-12-20T01:51:36.802Z,3.31
2022-12-20T01:52:36.783Z,3.39
2022-12-20T01:53:36.760Z,3.41
2022-12-20T01:54:36.744Z,3.45
2022-12-20T01:55:36.748Z,3.37
2022-12-20T01:56:36.708Z,3.41
2022-12-20T01:57:36.690Z,3.35
2022-12-20T01:58:36.681Z,3.31
2022-12-20T01:59:36.667Z,3.23
2022-12-20T02:00:36.641Z,3.35
2022-12-20T02:01:36.754Z,3.34
2022-12-20T02:02:36.691Z,3.35
2022-12-20T02:03:36.653Z,3.44
2022-12-20T02:04:36.565Z,3.39
2022-12-20T02:05:36.546Z,3.31
2022-12-20T02:06:36.528Z,3.30
2022-12-20T02:07:36.505Z,3.34
2022-12-20T02:08:36.492Z,3.34
2022-12-20T02:09:36.471Z,3.35
2022-12-20T02:10:36.458Z,3.34
2022-12-20T02:11:36.435Z,3.31
2022-12-20T02:12:36.420Z,3.37
2022-12-20T02:13:36.400Z,3.37
2022-12-20T02:14:36.385Z,3.46
2022-12-20T02:15:36.431Z,3.44
2022-12-20T02:16:36.404Z,3.53
2022-12-20T02:17:36.328Z,3.52
2022-12-20T02:18:36.312Z,3.59
2022-12-20T02:19:36.291Z,3.77
2022-12-20T02:20:36.294Z,3.71
2022-12-20T02:21:36.263Z,3.72
2022-12-20T02:22:36.241Z,3.63
2022-12-20T02:23:36.220Z,3.70
2022-12-20T02:24:36.208Z,3.74
2022-12-20T02:25:36.187Z,3.72
2022-12-20T02:26:36.177Z,3.68
2022-12-20T02:27:36.159Z,3.70
2022-12-20T02:28:36.153Z,3.60
2022-12-20T02:29:36.113Z,3.57
2022-12-20T02:30:36.095Z,3.53
2022-12-20T02:31:36.139Z,3.52
2022-12-20T02:32:36.060Z,3.41
2022-12-20T02:33:36.038Z,3.53
2022-12-20T02:34:36.023Z,3.49
2022-12-20T02:35:36.006Z,3.49
2022-12-20T02:36:35.985Z,3.46
2022-12-20T02:37:35.976Z,3.37
2022-12-20T02:38:35.954Z,3.50
2022-12-20T02:39:35.952Z,3.42
2022-12-20T02:40:35.916Z,3.37
2022-12-20T02:41:35.892Z,3.30
2022-12-20T02:42:35.907Z,3.26
2022-12-20T02:43:35.855Z,3.20
2022-12-20T02:44:35.843Z,3.23
2022-12-20T02:45:36.089Z,3.22
2022-12-20T02:46:35.808Z,3.10
2022-12-20T02:47:35.812Z,3.04
2022-12-20T02:48:35.773Z,3.04
2022-12-20T02:49:35.751Z,3.05
2022-12-20T02:50:35.749Z,3.04
2022-12-20T02:51:35.714Z,3.07
2022-12-20T02:52:35.706Z,3.12
2022-12-20T02:53:35.675Z,3.04
2022-12-20T02:54:35.661Z,3.01
2022-12-20T02:55:35.638Z,3.07
2022-12-20T02:56:35.624Z,2.95
2022-12-20T02:57:35.603Z,2.86
2022-12-20T02:58:35.586Z,2.90
2022-12-20T02:59:35.565Z,2.80
2022-12-20T03:00:35.594Z,2.81
2022-12-20T03:01:35.693Z,2.74
2022-12-20T03:02:35.844Z,2.74
2022-12-20T03:03:35.576Z,2.83
2022-12-20T03:04:35.511Z,2.77
2022-12-20T03:05:35.461Z,2.76
2022-12-20T03:06:35.441Z,2.76
2022-12-20T03:07:35.420Z,2.74
2022-12-20T03:08:35.409Z,2.69
2022-12-20T03:09:35.389Z,2.76
2022-12-20T03:10:35.371Z,2.87
2022-12-20T03:11:35.356Z,2.94
2022-12-20T03:12:35.340Z,2.89
2022-12-20T03:13:35.318Z,2.87
2022-12-20T03:14:35.299Z,2.89
2022-12-20T03:15:35.283Z,3.01
2022-12-20T03:16:35.310Z,2.90
2022-12-20T03:17:35.252Z,2.92
2022-12-20T03:18:35.228Z,2.71
2022-12-20T03:19:35.220Z,2.81
2022-12-20T03:20:35.188Z,2.77
2022-12-20T03:21:35.167Z,2.73
2022-12-20T03:22:35.155Z,2.69
2022-12-20T03:23:35.130Z,2.71
2022-12-20T03:24:35.121Z,2.66
2022-12-20T03:25:35.097Z,2.66
2022-12-20T03:26:35.099Z,2.69
2022-12-20T03:27:35.057Z,2.68
2022-12-20T03:28:35.047Z,2.69
2022-12-20T03:29:35.025Z,2.66
2022-12-20T03:30:35.057Z,2.77
2022-12-20T03:31:35.065Z,2.86
2022-12-20T03:32:34.969Z,2.97
2022-12-20T03:33:34.950Z,3.04
2022-12-20T03:34:34.935Z,3.20
2022-12-20T03:35:34.933Z,3.17
2022-12-20T03:36:34.904Z,3.35
2022-12-20T03:37:34.879Z,3.42
2022-12-20T03:38:34.865Z,3.39
2022-12-20T03:39:34.839Z,3.37
2022-12-20T03:40:34.827Z,3.34
2022-12-20T03:41:34.805Z,3.28
2022-12-20T03:42:34.801Z,3.08
2022-12-20T03:43:34.771Z,3.20
2022-12-20T03:44:34.809Z,3.13
2022-12-20T03:45:34.739Z,3.04
2022-12-20T03:46:34.809Z,3.01
2022-12-20T03:47:34.700Z,2.95
2022-12-20T03:48:34.686Z,2.89
2022-12-20T03:49:34.666Z,2.87
2022-12-20T03:50:34.675Z,2.87
2022-12-20T03:51:34.659Z,2.86
2022-12-20T03:52:34.618Z,2.76
2022-12-20T03:53:34.612Z,2.98
2022-12-20T03:54:34.585Z,3.20
2022-12-20T03:55:34.552Z,3.22
2022-12-20T03:56:34.543Z,3.15
2022-12-20T03:57:34.522Z,3.25
2022-12-20T03:58:34.503Z,3.33
2022-12-20T03:59:34.478Z,3.35
2022-12-20T04:00:34.473Z,3.26
2022-12-20T04:01:34.628Z,3.19
2022-12-20T04:02:34.645Z,3.17
2022-12-20T04:03:34.469Z,3.23
2022-12-20T04:04:34.395Z,3.05
2022-12-20T04:05:34.370Z,3.08
2022-12-20T04:06:34.368Z,3.01
2022-12-20T04:07:34.352Z,2.92
2022-12-20T04:08:34.323Z,2.89
2022-12-20T04:09:34.299Z,3.08
2022-12-20T04:10:34.297Z,3.04
2022-12-20T04:11:34.260Z,2.94
2022-12-20T04:12:34.248Z,2.89
2022-12-20T04:13:34.224Z,2.92
2022-12-20T04:14:34.210Z,2.90
2022-12-20T04:15:34.285Z,2.81
2022-12-20T04:16:34.227Z,2.74
2022-12-20T04:17:34.152Z,2.76
2022-12-20T04:18:34.133Z,2.77
2022-12-20T04:19:34.115Z,2.81
2022-12-20T04:20:34.099Z,2.79
2022-12-20T04:21:34.083Z,2.84
2022-12-20T04:22:34.064Z,2.89
2022-12-20T04:23:34.065Z,3.01
2022-12-20T04:24:34.032Z,2.92
2022-12-20T04:25:34.007Z,2.90
2022-12-20T04:26:33.996Z,3.02
2022-12-20T04:27:33.974Z,3.02
2022-12-20T04:28:33.972Z,3.04
2022-12-20T04:29:33.934Z,3.15
2022-12-20T04:30:33.921Z,3.10
2022-12-20T04:31:33.929Z,3.01
2022-12-20T04:32:33.902Z,3.25
2022-12-20T04:33:33.861Z,3.16
2022-12-20T04:34:33.847Z,3.16
2022-12-20T04:35:33.822Z,3.12
2022-12-20T04:36:33.810Z,2.97
2022-12-20T04:37:33.811Z,2.89
2022-12-20T04:38:33.784Z,2.86
2022-12-20T04:39:33.769Z,2.98
2022-12-20T04:40:33.785Z,2.94
2022-12-20T04:41:33.718Z,2.97
2022-12-20T04:42:33.703Z,2.94
2022-12-20T04:43:33.735Z,2.90
2022-12-20T04:44:33.668Z,2.92
2022-12-20T04:45:33.648Z,2.84
2022-12-20T04:46:33.763Z,2.83
2022-12-20T04:47:33.613Z,2.89
2022-12-20T04:49:33.575Z,3.01
2022-12-20T04:50:33.555Z,2.92
2022-12-20T04:51:33.542Z,3.04
2022-12-20T04:52:33.516Z,3.10
2022-12-20T04:53:33.549Z,3.05
2022-12-20T04:54:33.482Z,2.97
2022-12-20T04:55:33.480Z,2.89
2022-12-20T04:56:33.446Z,3.07
2022-12-20T04:57:33.426Z,3.10
2022-12-20T04:58:33.413Z,3.10
2022-12-20T04:59:33.387Z,2.99
2022-12-20T05:00:33.373Z,3.04
2022-12-20T05:01:33.526Z,3.07
2022-12-20T05:02:33.525Z,3.08
2022-12-20T05:03:33.337Z,3.02
2022-12-20T05:04:37.495Z,3.10
2022-12-20T05:05:33.280Z,3.22
2022-12-20T05:06:33.265Z,3.19
2022-12-20T05:07:33.245Z,3.26
2022-12-20T05:08:33.227Z,3.15
2022-12-20T05:09:33.207Z,3.13
2022-12-20T05:10:33.190Z,3.10
2022-12-20T05:11:33.188Z,3.05
2022-12-20T05:12:33.154Z,3.08
2022-12-20T05:13:33.143Z,3.01
2022-12-20T05:14:33.118Z,3.04
2022-12-20T05:15:33.144Z,3.02
2022-12-20T05:16:33.161Z,3.07
2022-12-20T05:17:33.060Z,2.99
2022-12-20T05:18:33.053Z,2.89
2022-12-20T05:19:33.026Z,2.80
2022-12-20T05:20:33.010Z,2.87
2022-12-20T05:21:32.986Z,2.69
2022-12-20T05:22:32.974Z,2.79
2022-12-20T05:23:33.002Z,2.81
2022-12-20T05:24:32.943Z,2.86
2022-12-20T05:25:32.922Z,2.73
2022-12-20T05:26:32.900Z,2.69
2022-12-20T05:27:32.900Z,2.74
2022-12-20T05:28:32.868Z,2.69
2022-12-20T05:29:32.841Z,2.83
2022-12-20T05:30:32.827Z,2.83
2022-12-20T05:31:32.901Z,2.73
2022-12-20T05:32:32.792Z,2.71
2022-12-20T05:33:34.307Z,2.84
2022-12-20T05:34:32.757Z,2.65
2022-12-20T05:35:32.741Z,2.58
2022-12-20T05:36:32.717Z,2.63
2022-12-20T05:37:32.697Z,2.59
2022-12-20T05:38:32.681Z,2.59
2022-12-20T05:39:32.661Z,2.58
2022-12-20T05:40:32.645Z,2.59
2022-12-20T05:41:32.637Z,2.71
2022-12-20T05:42:32.611Z,2.69
2022-12-20T05:43:32.639Z,2.77
2022-12-20T05:44:32.573Z,2.68
2022-12-20T05:45:32.578Z,2.65
2022-12-20T05:46:32.587Z,2.68
2022-12-20T05:47:32.513Z,2.59
2022-12-20T05:48:32.501Z,2.62
2022-12-20T05:49:32.485Z,2.66
2022-12-20T05:50:32.460Z,2.71
2022-12-20T05:51:32.441Z,2.81
2022-12-20T05:52:32.423Z,2.76
2022-12-20T05:53:32.406Z,2.80
2022-12-20T05:54:32.392Z,2.66
2022-12-20T05:55:32.367Z,2.62
2022-12-20T05:56:32.353Z,2.62
2022-12-20T05:57:32.331Z,2.66
2022-12-20T05:58:32.320Z,2.65
2022-12-20T05:59:32.316Z,2.62
2022-12-20T06:00:32.280Z,2.65
2022-12-20T06:01:32.416Z,2.69
2022-12-20T06:02:32.461Z,2.73
2022-12-20T06:03:32.324Z,2.66
2022-12-20T06:04:32.208Z,2.63
2022-12-20T06:05:32.184Z,2.48
2022-12-20T06:06:32.173Z,2.55
2022-12-20T06:07:32.148Z,2.55
2022-12-20T06:08:32.132Z,2.50
2022-12-20T06:09:32.115Z,2.58
2022-12-20T06:10:32.094Z,2.45
2022-12-20T06:11:32.077Z,2.45
2022-12-20T06:12:32.054Z,2.41
2022-12-20T06:13:32.042Z,2.45
2022-12-20T06:14:32.021Z,2.43
2022-12-20T06:15:32.023Z,2.55
2022-12-20T06:16:32.018Z,2.59
2022-12-20T06:17:31.973Z,2.53
2022-12-20T06:18:31.955Z,2.53
2022-12-20T06:19:31.932Z,2.53
2022-12-20T06:20:31.919Z,2.62
2022-12-20T06:21:31.934Z,2.59
2022-12-20T06:22:31.877Z,2.48
2022-12-20T06:23:31.859Z,2.45
2022-12-20T06:24:31.842Z,2.38
2022-12-20T06:25:31.822Z,2.41
2022-12-20T06:26:31.810Z,2.41
2022-12-20T06:27:31.785Z,2.36
2022-12-20T06:28:31.774Z,2.40
2022-12-20T06:29:31.751Z,2.44
2022-12-20T06:30:33.992Z,2.45
2022-12-20T06:31:31.802Z,2.58
2022-12-20T06:32:31.697Z,2.48
2022-12-20T06:33:31.675Z,2.38
2022-12-20T06:34:31.658Z,2.43
2022-12-20T06:35:31.636Z,2.41
2022-12-20T06:36:31.674Z,2.33
2022-12-20T06:37:31.611Z,2.33
2022-12-20T06:38:31.586Z,2.33
2022-12-20T06:39:31.568Z,2.36
2022-12-20T06:40:31.549Z,2.58
2022-12-20T06:41:31.529Z,2.74
2022-12-20T06:42:31.508Z,2.79
2022-12-20T06:43:31.492Z,2.87
2022-12-20T06:44:31.473Z,3.07
2022-12-20T06:45:36.045Z,2.89
2022-12-20T06:46:31.528Z,2.90
2022-12-20T06:47:31.449Z,2.98
2022-12-20T06:48:31.399Z,3.19
2022-12-20T06:49:31.385Z,3.39
2022-12-20T06:50:31.365Z,3.49
2022-12-20T06:51:31.346Z,3.41
2022-12-20T06:52:31.325Z,3.42
2022-12-20T06:53:31.310Z,3.57
2022-12-20T06:54:31.289Z,3.68
2022-12-20T06:55:31.277Z,3.53
2022-12-20T06:56:36.049Z,3.49
2022-12-20T06:57:31.236Z,3.49
2022-12-20T06:58:31.219Z,3.46
2022-12-20T06:59:31.202Z,3.41
2022-12-20T07:00:31.228Z,3.33
2022-12-20T07:01:31.344Z,3.28
2022-12-20T07:02:31.342Z,3.12
2022-12-20T07:03:31.255Z,3.20
2022-12-20T07:04:31.109Z,3.17
2022-12-20T07:05:31.096Z,3.26
2022-12-20T07:06:31.072Z,3.22
2022-12-20T07:07:31.058Z,3.13
2022-12-20T07:08:31.044Z,3.05
2022-12-20T07:09:31.021Z,3.08
2022-12-20T07:10:30.999Z,3.05
2022-12-20T07:11:30.982Z,3.02
2022-12-20T07:12:30.959Z,3.04
2022-12-20T07:13:30.953Z,2.95
2022-12-20T07:14:30.928Z,2.79
2022-12-20T07:15:30.910Z,2.86
2022-12-20T07:16:30.975Z,2.90
2022-12-20T07:17:30.871Z,2.87
2022-12-20T07:18:30.907Z,3.01
2022-12-20T07:19:30.861Z,3.05
2022-12-20T07:20:30.874Z,2.98
2022-12-20T07:21:30.807Z,3.01
2022-12-20T07:22:30.779Z,2.94
2022-12-20T07:23:30.764Z,3.02
2022-12-20T07:24:30.744Z,3.10
2022-12-20T07:25:30.731Z,3.04
2022-12-20T07:26:30.725Z,3.08
2022-12-20T07:27:30.692Z,3.01
2022-12-20T07:28:30.669Z,3.05
2022-12-20T07:29:30.659Z,3.01
2022-12-20T07:30:30.659Z,3.05
2022-12-20T07:31:30.723Z,3.01
2022-12-20T07:32:30.599Z,2.98
2022-12-20T07:33:30.587Z,3.10
2022-12-20T07:34:30.563Z,3.01
2022-12-20T07:35:30.588Z,3.12
2022-12-20T07:36:30.529Z,3.08
2022-12-20T07:37:30.549Z,3.12
2022-12-20T07:38:30.545Z,3.12
2022-12-20T07:39:30.472Z,3.08
2022-12-20T07:40:30.452Z,3.07
2022-12-20T07:41:30.437Z,3.26
2022-12-20T07:42:36.203Z,3.34
2022-12-20T07:43:30.436Z,3.39
2022-12-20T07:44:30.392Z,3.30
2022-12-20T07:45:30.454Z,3.34
2022-12-20T07:46:30.484Z,3.35
2022-12-20T07:47:30.339Z,3.49
2022-12-20T07:48:30.321Z,3.57
2022-12-20T07:49:30.306Z,3.63
2022-12-20T07:50:30.277Z,3.57
2022-12-20T07:51:30.279Z,3.63
2022-12-20T07:52:30.235Z,3.63
2022-12-20T07:53:30.255Z,3.59
2022-12-20T07:54:30.201Z,3.71
2022-12-20T07:55:30.183Z,3.63
2022-12-20T07:56:30.171Z,3.57
2022-12-20T07:57:30.148Z,3.57
2022-12-20T07:58:30.144Z,3.62
2022-12-20T07:59:30.113Z,3.60
2022-12-20T08:00:30.092Z,3.71
2022-12-20T08:01:30.245Z,3.72
2022-12-20T08:02:30.311Z,3.71
2022-12-20T08:03:30.239Z,3.57
2022-12-20T08:04:30.030Z,3.57
2022-12-20T08:05:30.022Z,3.60
2022-12-20T08:06:29.981Z,3.72
2022-12-20T08:07:30.013Z,3.92
2022-12-20T08:08:29.948Z,3.96
2022-12-20T08:09:29.934Z,3.95
2022-12-20T08:10:29.913Z,3.98
2022-12-20T08:11:29.902Z,3.92
2022-12-20T08:12:29.877Z,3.98
2022-12-20T08:13:29.881Z,3.98
2022-12-20T08:14:29.843Z,4.13
2022-12-20T08:15:29.825Z,4.13
2022-12-20T08:16:29.873Z,4.28
2022-12-20T08:17:29.790Z,4.24
2022-12-20T08:18:29.771Z,4.13
2022-12-20T08:19:32.478Z,4.35
2022-12-20T08:20:29.742Z,4.34
2022-12-20T08:21:29.724Z,4.38
2022-12-20T08:22:29.706Z,4.24
2022-12-20T08:23:29.708Z,4.16
2022-12-20T08:24:29.667Z,4.21
2022-12-20T08:25:29.649Z,4.18
2022-12-20T08:26:29.630Z,4.24
2022-12-20T08:27:29.619Z,4.17
2022-12-20T08:28:29.593Z,4.17
2022-12-20T08:29:29.580Z,4.10
2022-12-20T08:30:29.619Z,4.07
2022-12-20T08:31:29.624Z,4.08
2022-12-20T08:32:29.521Z,4.08
2022-12-20T08:33:29.514Z,4.11
2022-12-20T08:34:29.535Z,4.17
2022-12-20T08:35:29.501Z,4.18
2022-12-20T08:36:29.452Z,4.18
2022-12-20T08:37:29.439Z,4.26
2022-12-20T08:38:29.425Z,4.36
2022-12-20T08:39:29.423Z,4.35
2022-12-20T08:40:29.391Z,4.38
2022-12-20T08:41:29.374Z,4.43
2022-12-20T08:42:29.347Z,4.43
2022-12-20T08:43:29.331Z,4.49
2022-12-20T08:44:29.312Z,4.42
2022-12-20T08:45:29.298Z,4.53
2022-12-20T08:46:29.355Z,4.42
2022-12-20T08:47:29.268Z,4.57
2022-12-20T08:48:29.241Z,4.56
2022-12-20T08:49:29.239Z,4.57
2022-12-20T08:50:29.218Z,4.50
2022-12-20T08:51:29.409Z,4.54
2022-12-20T08:52:29.175Z,4.64
2022-12-20T08:53:29.161Z,4.62
2022-12-20T08:54:29.141Z,4.68
2022-12-20T08:55:29.690Z,4.74
2022-12-20T08:56:29.104Z,4.69
2022-12-20T08:57:29.088Z,4.74
2022-12-20T08:58:29.070Z,4.69
2022-12-20T08:59:29.059Z,4.83
2022-12-20T09:00:29.049Z,4.77
2022-12-20T09:01:29.165Z,4.80
2022-12-20T09:02:29.165Z,4.79
2022-12-20T09:03:29.099Z,4.79
2022-12-20T09:04:28.981Z,4.83
2022-12-20T09:05:28.957Z,4.96
2022-12-20T09:06:28.942Z,4.96
2022-12-20T09:07:28.931Z,5.01
2022-12-20T09:08:28.900Z,5.01
2022-12-20T09:09:28.890Z,5.05
2022-12-20T09:10:28.865Z,5.09
2022-12-20T09:11:28.905Z,5.12
2022-12-20T09:12:28.831Z,5.20
2022-12-20T09:13:28.818Z,5.23
2022-12-20T09:14:28.798Z,5.19
2022-12-20T09:15:28.866Z,5.33
2022-12-20T09:16:28.839Z,5.42
2022-12-20T09:17:28.748Z,5.32
2022-12-20T09:18:28.748Z,5.30
2022-12-20T09:19:28.724Z,5.32
2022-12-20T09:20:28.714Z,5.24
2022-12-20T09:21:28.684Z,5.32
2022-12-20T09:22:28.659Z,5.27
2022-12-20T09:23:28.649Z,5.27
2022-12-20T09:24:28.625Z,5.32
2022-12-20T09:25:28.616Z,5.27
2022-12-20T09:26:28.592Z,5.24
2022-12-20T09:27:28.598Z,5.30
2022-12-20T09:28:28.554Z,5.29
2022-12-20T09:29:35.267Z,5.30
2022-12-20T09:30:28.527Z,5.30
2022-12-20T09:31:28.656Z,5.29
2022-12-20T09:32:28.490Z,5.32
2022-12-20T09:33:28.492Z,5.40
2022-12-20T09:34:28.457Z,5.40
2022-12-20T09:35:28.447Z,5.40
2022-12-20T09:36:28.444Z,5.32
2022-12-20T09:37:29.016Z,5.38
2022-12-20T09:38:28.392Z,5.44
2022-12-20T09:39:28.377Z,5.44
2022-12-20T09:40:28.375Z,5.51
2022-12-20T09:41:28.393Z,5.56
2022-12-20T09:42:28.319Z,5.58
2022-12-20T09:43:28.338Z,5.60
2022-12-20T09:44:28.312Z,5.60
2022-12-20T09:45:28.275Z,5.67
2022-12-20T09:46:28.332Z,5.66
2022-12-20T09:47:28.247Z,5.78
2022-12-20T09:48:28.223Z,5.73
2022-12-20T09:49:28.209Z,5.70
2022-12-20T09:50:28.200Z,5.74
2022-12-20T09:51:28.189Z,5.80
2022-12-20T09:52:28.155Z,5.75
2022-12-20T09:53:28.144Z,5.70
2022-12-20T09:54:28.129Z,5.78
2022-12-20T09:55:28.117Z,5.77
2022-12-20T09:56:28.091Z,5.81
2022-12-20T09:57:28.074Z,5.75
2022-12-20T09:58:28.053Z,5.87
2022-12-20T09:59:28.060Z,5.85
2022-12-20T10:00:28.023Z,5.99
2022-12-20T10:01:34.232Z,5.92
2022-12-20T10:03:28.238Z,5.95
2022-12-20T10:04:28.218Z,5.96
2022-12-20T10:05:28.094Z,6.03
2022-12-20T10:06:27.931Z,6.08
2022-12-20T10:07:28.112Z,6.13
2022-12-20T10:08:27.892Z,6.16
2022-12-20T10:09:27.882Z,6.14
2022-12-20T10:10:27.857Z,6.13
2022-12-20T10:11:30.571Z,6.21
2022-12-20T10:12:27.825Z,6.13
2022-12-20T10:13:27.812Z,6.27
2022-12-20T10:14:27.994Z,6.20
2022-12-20T10:15:27.799Z,6.25
2022-12-20T10:16:27.803Z,6.24
2022-12-20T10:17:32.368Z,6.32
2022-12-20T10:18:27.728Z,6.32
2022-12-20T10:19:27.713Z,6.35
2022-12-20T10:20:27.702Z,6.35
2022-12-20T10:21:27.680Z,6.40
2022-12-20T10:22:27.671Z,6.43
2022-12-20T10:23:33.005Z,6.46
2022-12-20T10:24:27.649Z,6.57
2022-12-20T10:25:27.612Z,6.53
2022-12-20T10:26:27.599Z,6.51
2022-12-20T10:27:27.582Z,6.68
2022-12-20T10:28:27.566Z,6.68
2022-12-20T10:29:27.548Z,6.64
2022-12-20T10:30:27.539Z,6.65
2022-12-20T10:31:27.682Z,6.71
2022-12-20T10:32:27.501Z,6.64
2022-12-20T10:33:27.488Z,6.63
2022-12-20T10:34:33.323Z,6.68
2022-12-20T10:35:27.451Z,6.73
2022-12-20T10:36:27.530Z,6.69
2022-12-20T10:37:27.448Z,6.72
2022-12-20T10:38:27.408Z,6.75
2022-12-20T10:39:27.394Z,6.72
2022-12-20T10:40:46.420Z,6.78
2022-12-20T10:41:27.361Z,6.83
2022-12-20T10:42:27.347Z,6.82
2022-12-20T10:43:27.325Z,6.81
2022-12-20T10:44:27.307Z,6.82
2022-12-20T10:45:32.572Z,6.90
2022-12-20T10:46:27.338Z,6.94
2022-12-20T10:47:27.339Z,6.94
2022-12-20T10:48:27.248Z,6.99
2022-12-20T10:49:27.227Z,7.05
2022-12-20T10:50:27.215Z,7.01
2022-12-20T10:51:27.194Z,7.11
2022-12-20T10:52:27.184Z,7.16
2022-12-20T10:53:27.192Z,7.24
2022-12-20T10:54:27.158Z,7.37
2022-12-20T10:55:27.134Z,7.37
2022-12-20T10:56:27.138Z,7.39
2022-12-20T10:57:27.109Z,7.54
2022-12-20T10:58:27.093Z,7.44
2022-12-20T10:59:27.081Z,7.55
2022-12-20T11:00:27.055Z,7.60
2022-12-20T11:01:27.171Z,7.63
2022-12-20T11:02:30.342Z,7.58
2022-12-20T11:03:27.191Z,7.51
2022-12-20T11:04:27.132Z,7.50
2022-12-20T11:05:27.027Z,7.58
2022-12-20T11:06:26.965Z,7.57
2022-12-20T11:07:26.969Z,7.41
2022-12-20T11:08:40.830Z,7.41
2022-12-20T11:09:26.919Z,7.45
2022-12-20T11:10:26.900Z,7.52
2022-12-20T11:11:26.880Z,7.42
2022-12-20T11:12:26.873Z,7.37
2022-12-20T11:13:27.075Z,7.37
2022-12-20T11:14:26.858Z,7.39
2022-12-20T11:15:34.380Z,7.44
2022-12-20T11:16:26.968Z,7.45
2022-12-20T11:17:26.798Z,7.45
2022-12-20T11:18:26.776Z,7.32
2022-12-20T11:19:26.782Z,7.34
2022-12-20T11:20:26.785Z,7.36
2022-12-20T11:21:28.498Z,7.34
2022-12-20T11:22:26.716Z,7.36
2022-12-20T11:23:26.704Z,7.39
2022-12-20T11:24:26.686Z,7.36
2022-12-20T11:25:26.667Z,7.37
2022-12-20T11:26:26.659Z,7.24
2022-12-20T11:27:26.641Z,7.30
2022-12-20T11:28:26.624Z,7.36
2022-12-20T11:29:26.603Z,7.34
2022-12-20T11:30:26.589Z,7.33
2022-12-20T11:31:26.653Z,7.42
2022-12-20T11:32:26.557Z,7.44
2022-12-20T11:33:26.539Z,7.34
2022-12-20T11:34:26.532Z,7.39
2022-12-20T11:35:26.526Z,7.37
2022-12-20T11:36:26.496Z,7.34
2022-12-20T11:37:26.479Z,7.47
2022-12-20T11:38:26.473Z,7.45
2022-12-20T11:39:26.450Z,7.47
2022-12-20T11:40:26.433Z,7.42
2022-12-20T11:41:26.434Z,7.45
2022-12-20T11:42:26.405Z,7.51
2022-12-20T11:43:26.391Z,7.52
2022-12-20T11:44:27.455Z,7.54
2022-12-20T11:45:26.392Z,7.57
2022-12-20T11:46:26.391Z,7.66
2022-12-20T11:47:26.325Z,7.60
2022-12-20T11:48:26.311Z,7.66
2022-12-20T11:49:26.320Z,7.58
2022-12-20T11:50:26.329Z,7.63
2022-12-20T11:51:27.241Z,7.60
2022-12-20T11:52:26.271Z,7.58
2022-12-20T11:53:26.233Z,7.67
2022-12-20T11:54:26.268Z,7.73
2022-12-20T11:55:26.201Z,7.67
2022-12-20T11:56:26.252Z,7.74
2022-12-20T11:57:26.266Z,7.71
2022-12-20T11:58:26.185Z,7.73
2022-12-20T11:59:26.146Z,7.77
2022-12-20T12:00:26.136Z,7.95
2022-12-20T12:01:26.169Z,7.99
2022-12-20T12:02:26.245Z,8.04
2022-12-20T12:03:26.198Z,8.07
2022-12-20T12:04:26.066Z,8.09
2022-12-20T12:05:26.097Z,8.04
2022-12-20T12:06:26.034Z,7.99
2022-12-20T12:07:26.041Z,7.89
2022-12-20T12:08:26.011Z,7.91
2022-12-20T12:09:25.993Z,7.95
2022-12-20T12:10:25.974Z,8.10
2022-12-20T12:12:04.746Z,8.07
2022-12-20T12:12:25.941Z,8.17
2022-12-20T12:13:25.923Z,8.18
2022-12-20T12:14:25.911Z,8.27
2022-12-20T12:15:25.893Z,8.21
2022-12-20T12:16:25.934Z,8.18
2022-12-20T12:17:25.862Z,8.18
2022-12-20T12:18:25.856Z,8.04
2022-12-20T12:19:25.835Z,7.94
2022-12-20T12:20:25.817Z,8.00
2022-12-20T12:21:25.805Z,7.89
2022-12-20T12:22:25.790Z,7.79
2022-12-20T12:23:25.943Z,7.84
2022-12-20T12:24:25.767Z,7.82
2022-12-20T12:25:25.746Z,7.73
2022-12-20T12:26:25.738Z,7.71
2022-12-20T12:27:25.724Z,7.71
2022-12-20T12:28:25.702Z,7.69
2022-12-20T12:29:25.692Z,7.70
2022-12-20T12:30:25.668Z,7.55
2022-12-20T12:31:25.707Z,7.45
2022-12-20T12:32:25.644Z,7.45
2022-12-20T12:33:25.988Z,7.44
2022-12-20T12:34:25.612Z,7.51
2022-12-20T12:35:25.588Z,7.47
2022-12-20T12:36:25.580Z,7.45
2022-12-20T12:37:25.561Z,7.44
2022-12-20T12:38:25.557Z,7.34
2022-12-20T12:39:25.548Z,7.30
2022-12-20T12:40:25.519Z,7.24
2022-12-20T12:41:25.507Z,7.34
2022-12-20T12:42:25.489Z,7.36
2022-12-20T12:43:25.492Z,7.47
2022-12-20T12:44:25.451Z,7.45
2022-12-20T12:45:25.491Z,7.45
2022-12-20T12:46:25.484Z,7.45
2022-12-20T12:47:25.404Z,7.45
2022-12-20T12:48:25.390Z,7.42
2022-12-20T12:49:25.421Z,7.48
2022-12-20T12:50:25.357Z,7.51
2022-12-20T12:51:25.339Z,7.36
2022-12-20T12:52:25.328Z,7.37
2022-12-20T12:53:25.313Z,7.34
2022-12-20T12:54:25.298Z,7.44
2022-12-20T12:55:25.299Z,7.54
2022-12-20T12:56:42.549Z,7.48
2022-12-20T12:57:25.248Z,7.60
2022-12-20T12:58:25.235Z,7.73
2022-12-20T12:59:25.225Z,7.77
2022-12-20T13:00:25.215Z,7.92
2022-12-20T13:01:25.367Z,7.94
2022-12-20T13:02:25.297Z,8.07
2022-12-20T13:03:25.299Z,8.24
2022-12-20T13:04:25.204Z,8.28
2022-12-20T13:05:26.429Z,8.32
2022-12-20T13:06:25.152Z,8.39
2022-12-20T13:07:25.096Z,8.36
2022-12-20T13:08:25.081Z,8.34
2022-12-20T13:09:25.064Z,8.45
2022-12-20T13:10:25.109Z,8.46
2022-12-20T13:11:25.055Z,8.45
2022-12-20T13:12:25.019Z,8.45
2022-12-20T13:13:25.000Z,8.45
2022-12-20T13:14:24.986Z,8.42
2022-12-20T13:15:24.969Z,8.28
2022-12-20T13:16:48.333Z,8.42
2022-12-20T13:17:26.465Z,8.36
2022-12-20T13:18:24.929Z,8.31
2022-12-20T13:19:24.910Z,8.22
2022-12-20T13:20:24.928Z,8.21