createdAt,value
2017-12-30T00:02:23.703Z,75.10
2017-12-30T00:04:50.032Z,74.90
2017-12-30T00:07:17.147Z,75.00
2017-12-30T00:09:44.112Z,75.00
2017-12-30T00:12:10.328Z,75.00
2017-12-30T00:14:36.680Z,75.00
2017-12-30T00:17:02.890Z,74.60
2017-12-30T00:19:29.098Z,74.70
2017-12-30T00:21:55.487Z,74.60
2017-12-30T00:24:21.736Z,74.80
2017-12-30T00:26:47.914Z,74.60
2017-12-30T00:29:14.964Z,74.60
2017-12-30T00:31:41.260Z,75.10
2017-12-30T00:34:07.507Z,74.30
2017-12-30T00:36:33.719Z,74.10
2017-12-30T00:39:00.168Z,73.90
2017-12-30T00:41:26.351Z,73.80
2017-12-30T00:43:52.567Z,73.80
2017-12-30T00:46:19.003Z,73.90
2017-12-30T00:48:45.202Z,73.70
2017-12-30T00:51:12.814Z,73.70
2017-12-30T00:53:39.059Z,73.70
2017-12-30T00:56:05.272Z,73.90
2017-12-30T00:58:31.481Z,73.90
2017-12-30T01:00:57.706Z,73.90
2017-12-30T01:03:23.901Z,73.50
2017-12-30T01:05:50.116Z,73.70
2017-12-30T01:08:16.386Z,74.10
2017-12-30T01:10:42.703Z,74.10
2017-12-30T01:13:08.887Z,74.00
2017-12-30T01:15:35.128Z,74.20
2017-12-30T01:18:02.205Z,74.30
2017-12-30T01:20:28.413Z,74.30
2017-12-30T01:22:54.641Z,74.50
2017-12-30T01:25:21.084Z,74.60
2017-12-30T01:27:47.333Z,74.30
2017-12-30T01:30:13.524Z,74.60
2017-12-30T01:32:41.332Z,74.80
2017-12-30T01:35:07.607Z,74.80
2017-12-30T01:37:36.086Z,74.50
2017-12-30T01:40:02.337Z,74.80
2017-12-30T01:42:28.575Z,74.90
2017-12-30T01:44:55.746Z,74.90
2017-12-30T01:47:21.925Z,75.20
2017-12-30T01:49:48.117Z,75.00
2017-12-30T01:52:14.380Z,75.20
2017-12-30T01:54:40.607Z,75.20
2017-12-30T01:57:06.820Z,75.20
2017-12-30T01:59:33.048Z,75.10
2017-12-30T02:02:00.350Z,75.20
2017-12-30T02:04:26.594Z,74.90
2017-12-30T02:06:52.812Z,75.00
2017-12-30T02:09:19.115Z,75.00
2017-12-30T02:11:45.335Z,74.60
2017-12-30T02:14:11.554Z,74.40
2017-12-30T02:16:37.871Z,74.40
2017-12-30T02:19:04.083Z,74.40
2017-12-30T02:21:30.263Z,74.10
2017-12-30T02:23:56.765Z,74.10
2017-12-30T02:26:22.976Z,74.20
2017-12-30T02:28:49.932Z,74.20
2017-12-30T02:31:16.613Z,74.20
2017-12-30T02:33:42.840Z,74.10
2017-12-30T02:36:09.052Z,73.70
2017-12-30T02:38:35.402Z,73.60
2017-12-30T02:41:01.634Z,73.40
2017-12-30T02:43:27.831Z,73.20
2017-12-30T02:45:54.143Z,73.20
2017-12-30T02:48:20.362Z,73.20
2017-12-30T02:50:46.636Z,73.10
2017-12-30T02:53:12.953Z,73.10
2017-12-30T02:55:39.148Z,73.10
2017-12-30T02:58:06.176Z,73.10
2017-12-30T03:00:32.382Z,73.10
2017-12-30T03:02:58.620Z,73.10
2017-12-30T03:05:25.566Z,73.10
2017-12-30T03:07:52.528Z,72.90
2017-12-30T03:10:18.915Z,72.80
2017-12-30T03:12:46.415Z,72.70
2017-12-30T03:15:12.657Z,72.70
2017-12-30T03:17:38.912Z,72.70
2017-12-30T03:20:05.361Z,73.40
2017-12-30T03:22:31.591Z,72.40
2017-12-30T03:24:57.811Z,72.40
2017-12-30T03:27:24.139Z,72.10
2017-12-30T03:29:51.086Z,72.20
2017-12-30T03:32:18.022Z,72.30
2017-12-30T03:34:44.245Z,72.20
2017-12-30T03:37:10.557Z,72.10
2017-12-30T03:39:36.792Z,72.10
2017-12-30T03:42:02.994Z,72.10
2017-12-30T03:44:29.587Z,71.90
2017-12-30T03:46:56.592Z,72.00
2017-12-30T03:49:22.763Z,72.00
2017-12-30T03:51:49.628Z,72.10
2017-12-30T03:54:15.815Z,71.60
2017-12-30T03:56:42.007Z,71.40
2017-12-30T03:59:08.219Z,71.50
2017-12-30T04:01:34.414Z,71.00
2017-12-30T04:04:01.368Z,71.20
2017-12-30T04:06:27.565Z,71.20
2017-12-30T04:08:53.929Z,71.20
2017-12-30T04:11:21.252Z,71.00
2017-12-30T04:13:47.471Z,70.70
2017-12-30T04:16:13.873Z,70.80
2017-12-30T04:18:40.096Z,70.60
2017-12-30T04:21:06.295Z,70.80
2017-12-30T04:23:32.570Z,70.80
2017-12-30T04:25:58.783Z,70.90
2017-12-30T04:28:25.019Z,71.00
2017-12-30T04:30:51.402Z,71.20
2017-12-30T04:33:18.678Z,71.20
2017-12-30T04:35:44.910Z,71.20
2017-12-30T04:38:11.083Z,71.10
2017-12-30T04:40:38.273Z,71.60
2017-12-30T04:43:04.499Z,71.50
2017-12-30T04:45:30.702Z,71.70
2017-12-30T04:47:57.014Z,71.70
2017-12-30T04:50:23.256Z,71.90
2017-12-30T04:52:49.478Z,71.80
2017-12-30T04:55:15.915Z,72.00
2017-12-30T04:57:42.967Z,72.10
2017-12-30T05:00:09.623Z,72.00
2017-12-30T05:02:35.826Z,72.00
2017-12-30T05:05:02.288Z,72.10
2017-12-30T05:07:29.447Z,72.40
2017-12-30T05:09:55.648Z,72.40
2017-12-30T05:12:21.868Z,72.40
2017-12-30T05:14:48.300Z,72.30
2017-12-30T05:17:14.876Z,72.10
2017-12-30T05:19:41.091Z,72.00
2017-12-30T05:22:07.378Z,72.10
2017-12-30T05:24:33.612Z,71.90
2017-12-30T05:26:59.882Z,72.10
2017-12-30T05:29:26.295Z,72.90
2017-12-30T05:31:52.528Z,71.70
2017-12-30T05:34:18.727Z,71.50
2017-12-30T05:36:45.019Z,71.30
2017-12-30T05:39:11.239Z,71.30
2017-12-30T05:41:37.463Z,71.30
2017-12-30T05:44:04.392Z,71.00
2017-12-30T05:46:30.611Z,71.30
2017-12-30T05:48:56.908Z,71.10
2017-12-30T05:51:23.384Z,71.20
2017-12-30T05:53:49.594Z,70.90
2017-12-30T05:56:16.049Z,70.90
2017-12-30T05:58:43.081Z,70.40
2017-12-30T06:01:09.372Z,70.50
2017-12-30T06:03:35.571Z,70.30
2017-12-30T06:06:02.567Z,69.10
2017-12-30T06:08:29.021Z,69.30
2017-12-30T06:10:55.232Z,69.50
2017-12-30T06:13:22.156Z,69.70
2017-12-30T06:15:48.380Z,69.30
2017-12-30T06:18:14.671Z,69.60
2017-12-30T06:20:40.880Z,69.40
2017-12-30T06:23:07.115Z,70.00
2017-12-30T06:25:34.161Z,69.90
2017-12-30T06:28:01.181Z,70.20
2017-12-30T06:30:27.404Z,70.60
2017-12-30T06:32:53.727Z,70.40
2017-12-30T06:35:19.938Z,70.80
2017-12-30T06:37:47.154Z,71.30
2017-12-30T06:40:13.356Z,71.60
2017-12-30T06:42:39.892Z,71.70
2017-12-30T06:45:06.106Z,72.40
2017-12-30T06:47:32.318Z,72.70
2017-12-30T06:49:59.317Z,72.90
2017-12-30T06:52:27.578Z,73.10
2017-12-30T06:54:53.825Z,73.70
2017-12-30T06:57:20.092Z,73.30
2017-12-30T06:59:46.556Z,73.80
2017-12-30T07:02:12.972Z,74.10
2017-12-30T07:04:39.156Z,74.80
2017-12-30T07:07:06.308Z,74.70
2017-12-30T07:09:32.587Z,74.90
2017-12-30T07:11:59.562Z,75.10
2017-12-30T07:14:25.769Z,74.90
2017-12-30T07:16:53.060Z,75.20
2017-12-30T07:19:20.204Z,75.20
2017-12-30T07:21:46.427Z,75.20
2017-12-30T07:24:12.679Z,75.50
2017-12-30T07:26:39.184Z,75.40
2017-12-30T07:29:05.413Z,75.80
2017-12-30T07:31:31.660Z,75.20
2017-12-30T07:33:58.032Z,75.10
2017-12-30T07:36:24.243Z,75.40
2017-12-30T07:38:50.419Z,75.50
2017-12-30T07:41:17.455Z,75.40
2017-12-30T07:43:44.468Z,75.50
2017-12-30T07:46:10.622Z,75.50
2017-12-30T07:48:36.823Z,75.30
2017-12-30T07:51:03.055Z,75.10
2017-12-30T07:53:29.248Z,75.10
2017-12-30T07:55:55.420Z,75.10
2017-12-30T07:58:21.779Z,74.80
2017-12-30T08:00:47.954Z,74.80
2017-12-30T08:03:14.139Z,75.10
2017-12-30T08:05:42.135Z,74.90
2017-12-30T08:08:09.377Z,75.20
2017-12-30T08:10:35.728Z,75.20
2017-12-30T08:13:01.963Z,75.50
2017-12-30T08:15:28.396Z,75.40
2017-12-30T08:17:54.559Z,75.80
2017-12-30T08:20:20.751Z,75.80
2017-12-30T08:22:47.743Z,76.40
2017-12-30T08:25:13.968Z,76.40
2017-12-30T08:27:40.151Z,76.50
2017-12-30T08:30:06.458Z,76.80
2017-12-30T08:32:32.619Z,77.00
2017-12-30T08:34:58.812Z,77.00
2017-12-30T08:37:25.216Z,77.30
2017-12-30T08:39:51.444Z,77.40
2017-12-30T08:42:17.674Z,77.30
2017-12-30T08:44:44.611Z,77.50
2017-12-30T08:47:11.067Z,77.50
2017-12-30T08:49:37.242Z,77.50
2017-12-30T08:52:04.171Z,77.50
2017-12-30T08:54:31.109Z,78.50
2017-12-30T08:56:58.259Z,77.90
2017-12-30T08:59:24.477Z,77.80
2017-12-30T09:01:50.709Z,78.00
2017-12-30T09:04:17.023Z,78.20
2017-12-30T09:06:43.207Z,78.20
2017-12-30T09:09:10.120Z,78.20
2017-12-30T09:11:36.301Z,78.20
2017-12-30T09:14:02.496Z,78.50
2017-12-30T09:16:28.684Z,78.60
2017-12-30T09:18:54.903Z,78.60
2017-12-30T09:21:21.076Z,78.20
2017-12-30T09:23:47.260Z,78.40
2017-12-30T09:26:14.263Z,78.90
2017-12-30T09:28:40.724Z,78.40
2017-12-30T09:31:06.891Z,78.60
2017-12-30T09:33:33.108Z,78.10
2017-12-30T09:35:59.527Z,78.30
2017-12-30T09:38:25.825Z,78.60
2017-12-30T09:40:52.000Z,78.60
2017-12-30T09:43:18.399Z,78.30
2017-12-30T09:45:44.574Z,78.30
2017-12-30T09:48:10.756Z,78.40
2017-12-30T09:50:37.236Z,78.60
2017-12-30T09:53:03.384Z,78.70
2017-12-30T09:55:29.579Z,78.90
2017-12-30T09:57:55.844Z,78.90
2017-12-30T10:00:22.041Z,78.60
2017-12-30T10:02:48.959Z,78.80
2017-12-30T10:05:16.119Z,79.40
2017-12-30T10:07:42.292Z,78.70
2017-12-30T10:10:08.511Z,78.30
2017-12-30T10:12:34.687Z,78.60
2017-12-30T10:15:00.925Z,78.70
2017-12-30T10:17:27.162Z,78.80
2017-12-30T10:19:53.350Z,78.60
2017-12-30T10:22:20.376Z,78.50
2017-12-30T10:24:46.531Z,78.10
2017-12-30T10:27:12.733Z,78.10
2017-12-30T10:29:39.688Z,79.20
2017-12-30T10:32:05.864Z,78.30
2017-12-30T10:34:32.062Z,78.80
2017-12-30T10:36:58.395Z,78.90
2017-12-30T10:39:26.145Z,79.50
2017-12-30T10:41:53.089Z,78.90
2017-12-30T10:44:19.999Z,79.20
2017-12-30T10:46:46.314Z,79.10
2017-12-30T10:49:12.511Z,79.20
2017-12-30T10:51:38.704Z,79.10
2017-12-30T10:54:04.960Z,79.30
2017-12-30T10:56:31.132Z,79.00
2017-12-30T10:58:57.340Z,79.40
2017-12-30T11:01:23.743Z,79.40
2017-12-30T11:03:50.015Z,79.50
2017-12-30T11:06:16.193Z,79.60
2017-12-30T11:08:42.481Z,79.80
2017-12-30T11:11:08.721Z,80.00
2017-12-30T11:13:34.900Z,79.70
2017-12-30T11:16:01.151Z,79.70
2017-12-30T11:18:27.548Z,79.60
2017-12-30T11:20:53.783Z,79.80
2017-12-30T11:23:19.958Z,80.20
2017-12-30T11:25:46.261Z,80.00
2017-12-30T11:28:13.187Z,80.30
2017-12-30T11:30:40.151Z,80.30
2017-12-30T11:33:06.535Z,81.10
2017-12-30T11:35:33.547Z,79.60
2017-12-30T11:38:00.642Z,79.60
2017-12-30T11:40:26.838Z,80.10
2017-12-30T11:42:53.504Z,80.30
2017-12-30T11:45:19.714Z,79.90
2017-12-30T11:47:45.880Z,80.10
2017-12-30T11:50:12.929Z,79.80
2017-12-30T11:52:39.264Z,80.10
2017-12-30T11:55:05.475Z,80.40
2017-12-30T11:57:31.631Z,80.50
2017-12-30T11:59:58.775Z,80.00
2017-12-30T12:02:25.001Z,80.00
2017-12-30T12:04:51.169Z,80.20
2017-12-30T12:07:17.590Z,80.20
2017-12-30T12:09:43.812Z,80.30
2017-12-30T12:12:10.033Z,80.10
2017-12-30T12:14:36.955Z,80.20
2017-12-30T12:17:03.995Z,80.00
2017-12-30T12:19:30.908Z,80.00
2017-12-30T12:21:57.093Z,80.10
2017-12-30T12:24:23.720Z,81.00
2017-12-30T12:26:49.924Z,80.00
2017-12-30T12:29:16.087Z,79.80
2017-12-30T12:31:43.079Z,79.90
2017-12-30T12:34:09.259Z,79.90
2017-12-30T12:36:35.445Z,79.90
2017-12-30T12:39:02.423Z,80.00
2017-12-30T12:41:28.875Z,80.00
2017-12-30T12:43:55.060Z,80.10
2017-12-30T12:46:21.239Z,80.00
2017-12-30T12:48:47.595Z,80.00
2017-12-30T12:51:13.772Z,80.00
2017-12-30T12:53:39.987Z,80.20
2017-12-30T12:56:06.420Z,80.40
2017-12-30T12:58:32.618Z,81.20
2017-12-30T13:00:58.811Z,80.60
2017-12-30T13:03:25.933Z,80.80
2017-12-30T13:05:52.116Z,80.70
2017-12-30T13:08:18.357Z,81.20
2017-12-30T13:10:45.511Z,80.80
2017-12-30T13:13:12.636Z,81.00
2017-12-30T13:15:39.570Z,80.70
2017-12-30T13:18:05.766Z,80.70
2017-12-30T13:20:32.113Z,80.80
2017-12-30T13:22:59.346Z,80.30
2017-12-30T13:25:25.539Z,80.80
2017-12-30T13:27:51.695Z,80.90
2017-12-30T13:30:18.676Z,80.90
2017-12-30T13:32:44.855Z,80.70
2017-12-30T13:35:11.099Z,81.50
2017-12-30T13:37:37.344Z,81.30
2017-12-30T13:40:03.539Z,81.00
2017-12-30T13:42:29.706Z,81.00
2017-12-30T13:44:56.080Z,81.00
2017-12-30T13:47:22.260Z,81.20
2017-12-30T13:49:48.455Z,81.30
2017-12-30T13:52:15.381Z,81.50
2017-12-30T13:54:41.556Z,81.70
2017-12-30T13:57:08.522Z,81.30
2017-12-30T13:59:34.675Z,81.30
2017-12-30T14:02:01.008Z,81.90
2017-12-30T14:04:27.192Z,81.70
2017-12-30T14:06:53.388Z,81.60
2017-12-30T14:09:20.203Z,81.50
2017-12-30T14:11:46.392Z,81.50
2017-12-30T14:14:13.319Z,81.80
2017-12-30T14:16:40.296Z,81.30
2017-12-30T14:19:06.472Z,81.20
2017-12-30T14:21:32.712Z,81.00
2017-12-30T14:23:59.611Z,81.00
2017-12-30T14:26:26.789Z,81.00
2017-12-30T14:28:53.082Z,81.00
2017-12-30T14:31:19.304Z,81.20
2017-12-30T14:33:45.919Z,81.00
2017-12-30T14:36:12.094Z,81.30
2017-12-30T14:38:39.051Z,81.00
2017-12-30T14:41:05.253Z,81.00
2017-12-30T14:43:32.049Z,81.20
2017-12-30T14:45:58.219Z,81.10
2017-12-30T14:48:24.541Z,81.00
2017-12-30T14:50:51.831Z,81.50
2017-12-30T14:53:18.784Z,81.60
2017-12-30T14:55:44.991Z,81.60
2017-12-30T14:58:11.192Z,81.30
2017-12-30T15:00:38.363Z,81.70
2017-12-30T15:03:04.574Z,81.70
2017-12-30T15:05:30.749Z,82.00
2017-12-30T15:07:57.840Z,81.80
2017-12-30T15:10:24.018Z,81.70
2017-12-30T15:12:50.207Z,81.80
2017-12-30T15:15:17.179Z,82.10
2017-12-30T15:17:43.483Z,82.00
2017-12-30T15:20:09.683Z,81.90
2017-12-30T15:22:35.945Z,82.00
2017-12-30T15:25:02.220Z,81.80
2017-12-30T15:27:28.394Z,81.30
2017-12-30T15:29:54.588Z,81.30
2017-12-30T15:32:20.855Z,81.90
2017-12-30T15:34:47.016Z,81.00
2017-12-30T15:37:13.340Z,81.00
2017-12-30T15:39:40.503Z,80.60
2017-12-30T15:42:07.416Z,79.70
2017-12-30T15:44:33.587Z,79.70
2017-12-30T15:46:59.979Z,79.70
2017-12-30T15:49:27.253Z,79.70
2017-12-30T15:51:53.431Z,79.70
2017-12-30T15:54:19.596Z,79.10
2017-12-30T15:56:47.152Z,78.80
2017-12-30T15:59:13.342Z,77.20
2017-12-30T16:01:39.500Z,76.80
2017-12-30T16:04:06.412Z,76.20
2017-12-30T16:06:32.729Z,76.20
2017-12-30T16:08:58.962Z,76.10
2017-12-30T16:11:25.079Z,76.50
2017-12-30T16:13:51.413Z,75.10
2017-12-30T16:16:17.669Z,73.00
2017-12-30T16:18:43.852Z,73.00
2017-12-30T16:21:10.105Z,73.10
2017-12-30T16:23:37.109Z,72.00
2017-12-30T16:26:03.274Z,72.00
2017-12-30T16:28:30.362Z,70.60
2017-12-30T16:30:56.527Z,70.10
2017-12-30T16:33:22.687Z,70.30
2017-12-30T16:35:49.799Z,70.90
2017-12-30T16:38:17.585Z,71.40
2017-12-30T16:40:43.888Z,70.40
2017-12-30T16:43:10.100Z,69.60
2017-12-30T16:45:36.364Z,70.00
2017-12-30T16:48:02.533Z,69.60
2017-12-30T16:50:29.212Z,69.40
2017-12-30T16:52:55.431Z,69.10
2017-12-30T16:55:21.639Z,68.80
2017-12-30T16:57:47.874Z,69.00
2017-12-30T17:00:14.100Z,68.50
2017-12-30T17:02:40.299Z,68.00
2017-12-30T17:05:06.546Z,67.70
2017-12-30T17:07:32.843Z,67.70
2017-12-30T17:09:59.101Z,67.40
2017-12-30T17:12:25.386Z,66.90
2017-12-30T17:14:51.985Z,66.80
2017-12-30T17:17:18.302Z,66.40
2017-12-30T17:19:44.496Z,65.70
2017-12-30T17:22:10.727Z,66.20
2017-12-30T17:24:37.010Z,65.70
2017-12-30T17:27:05.383Z,63.90
2017-12-30T17:29:32.744Z,65.30
2017-12-30T17:31:59.415Z,64.80
2017-12-30T17:34:26.343Z,63.90
2017-12-30T17:36:52.579Z,63.90
2017-12-30T17:39:18.749Z,63.90
2017-12-30T17:41:45.027Z,63.80
2017-12-30T17:44:13.129Z,62.80
2017-12-30T17:46:39.321Z,62.80
2017-12-30T17:49:05.541Z,62.30
2017-12-30T17:51:31.917Z,61.90
2017-12-30T17:53:58.115Z,62.00
2017-12-30T17:56:24.290Z,61.10
2017-12-30T17:58:50.632Z,61.30
2017-12-30T18:01:16.817Z,61.40
2017-12-30T18:03:43.003Z,60.80
2017-12-30T18:06:09.326Z,61.00
2017-12-30T18:08:35.664Z,59.90
2017-12-30T18:11:01.865Z,59.90
2017-12-30T18:13:28.044Z,59.80
2017-12-30T18:15:54.588Z,59.70
2017-12-30T18:18:20.809Z,60.60
2017-12-30T18:20:47.014Z,59.40
2017-12-30T18:23:14.260Z,59.20
2017-12-30T18:25:40.433Z,59.20
2017-12-30T18:28:06.631Z,59.40
2017-12-30T18:30:32.896Z,59.40
2017-12-30T18:32:59.068Z,60.10
2017-12-30T18:35:25.305Z,59.40
2017-12-30T18:37:51.727Z,60.20
2017-12-30T18:40:17.931Z,60.60
2017-12-30T18:42:44.091Z,60.70
2017-12-30T18:45:10.515Z,60.80
2017-12-30T18:47:36.684Z,61.00
2017-12-30T18:50:03.947Z,61.20
2017-12-30T18:52:30.123Z,61.20
2017-12-30T18:54:56.469Z,61.40
2017-12-30T18:57:22.723Z,61.30
2017-12-30T18:59:49.656Z,64.30
2017-12-30T19:02:16.124Z,64.30
2017-12-30T19:04:42.363Z,64.20
2017-12-30T19:07:08.575Z,65.10
2017-12-30T19:09:35.590Z,66.50
2017-12-30T19:12:02.466Z,66.80
2017-12-30T19:14:28.652Z,67.20
2017-12-30T19:16:54.864Z,67.10
2017-12-30T19:19:21.367Z,67.40
2017-12-30T19:21:47.620Z,67.70
2017-12-30T19:24:13.811Z,67.30
2017-12-30T19:26:40.233Z,67.90
2017-12-30T19:29:06.474Z,68.40
2017-12-30T19:31:32.719Z,68.40
2017-12-30T19:33:58.987Z,68.90
2017-12-30T19:36:25.924Z,69.60
2017-12-30T19:38:52.920Z,70.10
2017-12-30T19:41:19.078Z,70.00
2017-12-30T19:43:45.470Z,70.10
2017-12-30T19:46:12.432Z,71.40
2017-12-30T19:48:38.717Z,71.40
2017-12-30T19:51:05.693Z,72.00
2017-12-30T19:53:32.083Z,72.00
2017-12-30T19:55:59.043Z,73.30
2017-12-30T19:58:25.290Z,73.30
2017-12-30T20:00:52.301Z,73.60
2017-12-30T20:03:18.550Z,74.00
2017-12-30T20:05:44.759Z,74.00
2017-12-30T20:08:11.709Z,74.60
2017-12-30T20:10:38.655Z,75.60
2017-12-30T20:13:04.898Z,75.50
2017-12-30T20:15:31.139Z,75.90
2017-12-30T20:17:58.117Z,76.50
2017-12-30T20:20:24.347Z,77.00
2017-12-30T20:22:50.610Z,77.20
2017-12-30T20:25:17.555Z,78.10
2017-12-30T20:27:43.911Z,78.10
2017-12-30T20:30:10.141Z,78.90
2017-12-30T20:32:36.363Z,78.90
2017-12-30T20:35:02.752Z,78.90
2017-12-30T20:37:28.955Z,79.50
2017-12-30T20:39:55.162Z,79.90
2017-12-30T20:42:21.627Z,79.80
2017-12-30T20:44:47.854Z,80.20
2017-12-30T20:47:14.137Z,80.70
2017-12-30T20:49:41.242Z,81.00
2017-12-30T20:52:07.488Z,81.00
2017-12-30T20:54:34.814Z,81.20
2017-12-30T20:57:01.017Z,81.10
2017-12-30T20:59:27.838Z,81.20
2017-12-30T21:01:54.080Z,81.50
2017-12-30T21:04:20.311Z,81.30
2017-12-30T21:06:46.642Z,81.40
2017-12-30T21:09:12.840Z,81.20
2017-12-30T21:11:39.027Z,81.20
2017-12-30T21:14:05.380Z,81.30
2017-12-30T21:16:31.629Z,81.40
2017-12-30T21:18:57.810Z,81.20
2017-12-30T21:21:24.307Z,81.20
2017-12-30T21:23:50.501Z,81.10
2017-12-30T21:26:16.697Z,81.40
2017-12-30T21:28:44.065Z,81.60
2017-12-30T21:31:10.438Z,81.70
2017-12-30T21:33:36.714Z,81.70
2017-12-30T21:36:02.892Z,81.60
2017-12-30T21:38:29.251Z,81.80
2017-12-30T21:40:55.505Z,81.70
2017-12-30T21:43:21.687Z,81.20
2017-12-30T21:45:48.752Z,81.40
2017-12-30T21:48:15.019Z,81.30
2017-12-30T21:50:41.266Z,81.50
2017-12-30T21:53:08.227Z,81.50
2017-12-30T21:55:34.723Z,81.50
2017-12-30T21:58:00.933Z,81.50
2017-12-30T22:00:27.227Z,81.30
2017-12-30T22:02:53.495Z,81.20
2017-12-30T22:05:19.712Z,81.10
2017-12-30T22:07:45.997Z,80.90
2017-12-30T22:10:12.424Z,80.60
2017-12-30T22:12:38.663Z,80.30
2017-12-30T22:15:04.937Z,80.10
2017-12-30T22:17:31.324Z,79.80
2017-12-30T22:19:57.529Z,79.80
2017-12-30T22:22:23.750Z,79.50
2017-12-30T22:24:50.163Z,79.60
2017-12-30T22:27:16.346Z,79.50
2017-12-30T22:29:42.540Z,79.60
2017-12-30T22:32:09.034Z,79.60
2017-12-30T22:34:36.304Z,79.60
2017-12-30T22:37:02.492Z,79.50
2017-12-30T22:39:28.741Z,79.40
2017-12-30T22:41:54.983Z,79.20
2017-12-30T22:44:22.087Z,78.80
2017-12-30T22:46:48.251Z,78.80
2017-12-30T22:49:14.589Z,78.80
2017-12-30T22:51:41.581Z,78.90
2017-12-30T22:54:08.522Z,78.60
2017-12-30T22:56:34.716Z,78.60
2017-12-30T22:59:01.056Z,78.60
2017-12-30T23:01:28.176Z,78.70
2017-12-30T23:03:54.434Z,78.60
2017-12-30T23:06:20.642Z,78.60
2017-12-30T23:08:46.952Z,78.60
2017-12-30T23:11:13.216Z,78.10
2017-12-30T23:13:39.476Z,78.10
2017-12-30T23:16:06.678Z,78.10
2017-12-30T23:18:32.855Z,78.10
2017-12-30T23:20:59.126Z,77.80
2017-12-30T23:23:25.524Z,77.70
2017-12-30T23:25:51.691Z,77.40
2017-12-30T23:28:17.899Z,77.90
2017-12-30T23:30:44.192Z,78.00
2017-12-30T23:33:11.172Z,78.30
2017-12-30T23:35:37.397Z,78.20
2017-12-30T23:38:03.625Z,78.30
2017-12-30T23:40:29.857Z,78.40
2017-12-30T23:42:56.101Z,78.50
2017-12-30T23:45:22.363Z,78.50
2017-12-30T23:47:48.572Z,78.50
2017-12-30T23:50:14.802Z,78.50
2017-12-30T23:52:41.811Z,78.50
2017-12-30T23:55:08.046Z,78.50
2017-12-30T23:57:34.372Z,78.50
