createdAt,value
2023-09-08T06:46:55.164Z,1.00
2023-09-08T06:49:28.203Z,1.00
2023-09-08T06:51:59.976Z,1.00
2023-09-08T06:54:31.624Z,1.00
2023-09-08T06:57:03.709Z,1.00
2023-09-08T06:59:35.386Z,1.00
2023-09-08T07:02:08.369Z,1.00
2023-09-08T07:04:41.679Z,1.00
2023-09-08T07:07:13.500Z,1.00
2023-09-08T07:09:45.253Z,1.00
2023-09-08T07:12:17.011Z,1.00
2023-09-08T07:14:48.733Z,1.00
2023-09-08T07:17:20.502Z,1.00
2023-09-08T07:19:53.625Z,1.00
2023-09-08T07:22:25.339Z,1.00
2023-09-08T07:24:57.026Z,1.00
2023-09-08T07:27:28.717Z,1.00
2023-09-08T07:30:00.479Z,1.00
2023-09-08T07:32:32.299Z,1.00
2023-09-08T07:35:05.734Z,1.00
2023-09-08T07:37:37.435Z,1.00
2023-09-08T07:40:10.675Z,1.00
2023-09-08T07:42:42.427Z,1.00
2023-09-08T07:45:14.104Z,1.00
2023-09-08T07:47:45.843Z,1.00
2023-09-08T07:50:20.429Z,1.00
2023-09-08T07:52:52.688Z,1.00
2023-09-08T07:55:24.457Z,1.00
2023-09-08T07:57:56.231Z,1.00
2023-09-08T08:00:27.901Z,1.00
2023-09-08T08:02:59.789Z,1.00
2023-09-08T08:05:32.960Z,1.00
2023-09-08T08:08:05.000Z,1.00
2023-09-08T08:10:36.691Z,1.00
2023-09-08T08:13:08.428Z,1.00
2023-09-08T08:15:40.952Z,1.00
2023-09-08T08:18:12.734Z,1.00
2023-09-08T08:20:45.910Z,1.00
2023-09-08T08:23:17.785Z,1.00
2023-09-08T08:25:49.864Z,1.00
2023-09-08T08:28:21.537Z,4.00
2023-09-08T08:30:53.273Z,7.80
2023-09-08T08:33:25.051Z,12.70
2023-09-08T08:35:58.111Z,12.50
2023-09-08T08:38:29.759Z,20.60
2023-09-08T08:41:04.987Z,33.70
2023-09-08T08:43:36.694Z,36.90
2023-09-08T08:46:08.445Z,41.00
2023-09-08T08:48:40.160Z,38.00
2023-09-08T08:51:13.213Z,53.00
2023-09-08T08:53:44.938Z,54.00
2023-09-08T08:56:16.618Z,54.70
2023-09-08T08:58:48.291Z,42.40
2023-09-08T09:01:20.152Z,47.80
2023-09-08T09:03:51.915Z,41.40
2023-09-08T09:06:24.969Z,34.80
2023-09-08T09:08:56.654Z,38.90
2023-09-08T09:11:28.333Z,56.60
2023-09-08T09:14:00.116Z,61.20
2023-09-08T09:16:31.803Z,67.40
2023-09-08T09:19:03.525Z,35.50
2023-09-08T09:21:46.363Z,37.80
2023-09-08T09:24:20.859Z,33.70
2023-09-08T09:26:52.983Z,26.70
2023-09-08T09:29:24.641Z,29.40
2023-09-08T09:31:57.378Z,20.00
2023-09-08T09:34:29.028Z,18.60
2023-09-08T09:37:02.063Z,25.00
2023-09-08T09:39:33.748Z,15.20
2023-09-08T09:42:05.869Z,24.20
2023-09-08T09:44:37.569Z,16.40
2023-09-08T09:47:09.270Z,14.50
2023-09-08T09:49:42.896Z,16.00
2023-09-08T09:52:21.860Z,14.60
2023-09-08T09:54:53.803Z,14.20
2023-09-08T09:57:25.502Z,1.00
2023-09-08T09:59:57.196Z,1.00
2023-09-08T10:02:29.047Z,1.00
2023-09-08T10:05:00.727Z,1.00
2023-09-08T10:07:33.758Z,1.00
2023-09-08T10:10:06.279Z,1.00
2023-09-08T10:12:38.129Z,1.00
2023-09-08T10:15:10.152Z,1.00
2023-09-08T10:17:42.125Z,1.00
2023-09-08T10:20:13.828Z,1.00
2023-09-08T10:22:48.073Z,1.00
2023-09-08T10:25:19.781Z,1.00
2023-09-08T10:27:51.776Z,1.00
2023-09-08T10:30:23.480Z,1.00
2023-09-08T10:32:55.291Z,1.00
2023-09-08T10:35:27.024Z,1.00
2023-09-08T10:38:23.407Z,1.00
2023-09-08T10:41:15.321Z,1.00
2023-09-08T10:43:47.172Z,1.00
2023-09-08T10:46:22.736Z,1.00
2023-09-08T10:48:54.636Z,1.00
2023-09-08T10:51:26.429Z,1.00
2023-09-08T10:53:59.476Z,1.00
2023-09-08T10:56:48.850Z,1.00
2023-09-08T10:59:20.609Z,1.00
2023-09-08T11:01:52.286Z,1.00
2023-09-08T11:04:24.710Z,1.00
2023-09-08T11:06:57.666Z,1.00
2023-09-08T11:09:36.066Z,1.00
2023-09-08T11:12:08.532Z,1.00
2023-09-08T11:14:40.245Z,1.00
2023-09-08T11:17:11.955Z,1.00
2023-09-08T11:19:45.641Z,1.00
2023-09-08T11:22:17.440Z,1.00
2023-09-08T11:24:50.470Z,1.00
2023-09-08T11:27:22.196Z,1.00
2023-09-08T11:29:53.901Z,1.00
2023-09-08T11:32:25.680Z,1.00
2023-09-08T11:34:57.380Z,1.00
2023-09-08T11:37:29.055Z,1.00
2023-09-08T11:40:02.197Z,1.00
2023-09-08T11:42:34.018Z,1.00
2023-09-08T11:45:06.418Z,1.00
2023-09-08T11:47:38.129Z,1.00
2023-09-08T11:50:10.353Z,1.00
2023-09-08T11:52:42.803Z,1.00
2023-09-08T11:55:16.250Z,1.00
2023-09-08T11:57:49.695Z,1.00
2023-09-08T12:00:21.855Z,1.00
2023-09-08T12:02:53.546Z,1.00
2023-09-08T12:05:25.973Z,1.00
2023-09-08T12:07:58.391Z,1.00
2023-09-08T12:10:31.496Z,1.00
2023-09-08T12:13:03.269Z,1.00
2023-09-08T12:15:35.963Z,1.00
2023-09-08T12:18:08.695Z,1.00
2023-09-08T12:20:40.773Z,1.00
2023-09-08T12:23:19.284Z,1.00
2023-09-08T12:25:52.872Z,1.00
2023-09-08T12:28:24.667Z,1.00
2023-09-08T12:30:56.404Z,1.00
2023-09-08T12:33:28.094Z,1.00
2023-09-08T12:35:59.821Z,1.00
2023-09-08T12:38:32.041Z,1.00
2023-09-08T12:41:05.076Z,1.00
2023-09-08T12:43:36.788Z,1.00
2023-09-08T12:46:08.571Z,1.00
2023-09-08T12:48:40.325Z,1.00
2023-09-08T12:51:12.036Z,1.00
2023-09-08T12:53:43.746Z,1.00
2023-09-08T12:56:16.827Z,1.00
2023-09-08T12:58:48.514Z,1.00
2023-09-08T13:01:20.247Z,1.00
2023-09-08T13:03:52.006Z,1.00
2023-09-08T13:06:23.719Z,1.00
2023-09-08T13:08:55.379Z,1.00
2023-09-08T13:11:28.983Z,1.00
2023-09-08T13:14:00.712Z,1.00
2023-09-08T13:16:33.027Z,1.00
2023-09-08T13:19:05.374Z,1.00
2023-09-08T13:21:37.059Z,1.00
2023-09-08T13:24:09.849Z,1.00
2023-09-08T13:26:42.913Z,1.00
2023-09-08T13:29:14.738Z,1.00
2023-09-08T13:31:46.478Z,1.00
2023-09-08T13:34:18.778Z,1.00
2023-09-08T13:36:50.737Z,1.00
2023-09-08T13:39:22.422Z,1.00
2023-09-08T13:41:55.940Z,1.00
2023-09-08T13:44:27.886Z,1.00
2023-09-08T13:46:59.846Z,1.00
2023-09-08T13:49:32.810Z,1.00
2023-09-08T13:52:06.495Z,1.00
2023-09-08T13:54:40.503Z,1.00
2023-09-08T13:57:14.672Z,1.00
2023-09-08T13:59:49.428Z,1.00
2023-09-08T14:05:00.643Z,1.00
2023-09-08T14:07:37.786Z,1.00
2023-09-08T14:10:28.566Z,1.00
2023-09-08T14:13:03.356Z,1.00
2023-09-08T14:15:35.100Z,1.00
2023-09-08T14:18:07.005Z,1.00
2023-09-08T14:20:38.704Z,1.00
2023-09-08T14:23:10.404Z,1.00
2023-09-08T14:25:42.124Z,1.00
2023-09-08T14:28:15.148Z,1.00
2023-09-08T14:30:46.854Z,1.00
2023-09-08T14:33:18.594Z,1.00
2023-09-08T14:35:50.373Z,1.00
2023-09-08T14:38:22.094Z,1.00
2023-09-08T14:40:57.283Z,1.00
2023-09-08T14:43:30.486Z,1.00
2023-09-08T14:46:02.203Z,1.00
2023-09-08T14:48:33.922Z,1.00
2023-09-08T14:51:05.626Z,1.00
2023-09-08T14:53:37.492Z,1.00
2023-09-08T14:56:09.323Z,1.00
2023-09-08T14:58:42.377Z,1.00
2023-09-08T15:01:14.108Z,1.00
2023-09-08T15:03:45.878Z,1.00
2023-09-08T15:06:17.645Z,1.00
2023-09-08T15:08:49.308Z,1.00
2023-09-08T15:11:21.041Z,1.00
2023-09-08T15:13:54.090Z,1.00
2023-09-08T15:16:25.860Z,1.00
2023-09-08T15:18:58.200Z,1.00
2023-09-08T15:21:30.039Z,1.00
2023-09-08T15:24:01.713Z,1.00
2023-09-08T15:26:33.378Z,1.00
2023-09-08T15:29:06.471Z,1.00
2023-09-08T15:31:38.311Z,1.00
2023-09-08T15:34:10.086Z,1.00
2023-09-08T15:36:41.791Z,1.00
2023-09-08T15:39:13.536Z,1.00
2023-09-08T15:41:45.225Z,1.00
2023-09-08T15:44:19.398Z,1.00
2023-09-08T15:46:51.085Z,1.00
2023-09-08T15:49:23.404Z,1.00
2023-09-08T15:52:08.911Z,1.00
2023-09-08T15:54:47.034Z,1.00
2023-09-08T15:57:18.736Z,1.00
2023-09-08T15:59:51.799Z,1.00
2023-09-08T16:02:23.633Z,1.00
2023-09-08T16:04:55.504Z,1.00
2023-09-08T16:07:27.239Z,1.00
2023-09-08T16:09:58.921Z,1.00
2023-09-08T16:12:30.645Z,1.00
2023-09-08T16:15:04.122Z,1.00
2023-09-08T16:17:35.884Z,1.00
2023-09-08T16:20:08.485Z,1.00
2023-09-08T16:22:40.190Z,1.00
2023-09-08T16:25:11.917Z,1.00
2023-09-08T16:27:43.683Z,1.00
2023-09-08T16:30:16.878Z,1.00
2023-09-08T16:32:48.576Z,1.00
2023-09-08T16:35:20.275Z,1.00
2023-09-08T16:37:51.937Z,1.00
2023-09-08T16:40:23.748Z,1.00
2023-09-08T16:42:55.573Z,1.00
2023-09-08T16:45:28.590Z,1.00
2023-09-08T16:48:00.358Z,1.00
2023-09-08T16:50:32.061Z,1.00
2023-09-08T16:53:03.912Z,1.00
2023-09-08T16:55:35.580Z,1.00
2023-09-08T16:58:07.249Z,1.00
2023-09-08T17:00:40.271Z,1.00
2023-09-08T17:03:13.113Z,1.00
2023-09-08T17:05:44.927Z,1.00
2023-09-08T17:08:16.649Z,18.80
2023-09-08T17:10:48.357Z,1.00
2023-09-08T17:13:20.030Z,42.60
2023-09-08T17:15:53.089Z,41.30
2023-09-08T17:18:24.840Z,1.00
2023-09-08T17:20:56.579Z,1.00
2023-09-08T17:23:28.355Z,1.00
2023-09-08T17:26:00.039Z,1.00
2023-09-08T17:28:33.981Z,1.80
2023-09-08T17:31:08.787Z,5.30
2023-09-08T17:33:40.796Z,8.90
2023-09-08T17:36:12.705Z,19.70
2023-09-08T17:38:44.441Z,20.70
2023-09-08T17:41:16.138Z,28.20
2023-09-08T17:43:47.826Z,23.60
2023-09-08T17:46:20.914Z,42.40
2023-09-08T17:48:52.767Z,57.80
2023-09-08T17:51:24.471Z,65.20
2023-09-08T17:53:56.128Z,79.00
2023-09-08T17:56:27.795Z,99.20
2023-09-08T17:58:59.454Z,99.90
2023-09-08T18:01:32.544Z,99.90
2023-09-08T18:04:04.878Z,99.90
2023-09-08T18:06:36.695Z,99.90
2023-09-08T18:09:08.531Z,99.90
2023-09-08T18:11:40.273Z,99.90
2023-09-08T18:14:12.814Z,99.90
2023-09-08T18:16:45.844Z,99.90
2023-09-08T18:19:17.804Z,99.90
2023-09-08T18:21:49.524Z,99.90
2023-09-08T18:24:21.232Z,99.90
2023-09-08T18:26:52.940Z,99.90
2023-09-08T18:29:24.617Z,99.90
2023-09-08T18:31:58.761Z,99.90
2023-09-08T18:34:30.493Z,99.90
2023-09-08T18:37:02.155Z,99.90
2023-09-08T18:39:33.847Z,99.90
2023-09-08T18:42:05.720Z,99.90
2023-09-08T18:44:37.425Z,99.90
2023-09-08T18:47:10.725Z,99.90
2023-09-08T18:49:42.575Z,99.90
2023-09-08T18:52:14.231Z,1.00
2023-09-08T18:54:45.922Z,1.00
2023-09-08T18:57:17.579Z,1.00
2023-09-08T18:59:50.075Z,1.00
2023-09-08T19:02:23.272Z,1.00
2023-09-08T19:04:55.159Z,1.00
2023-09-08T19:07:26.971Z,1.00
2023-09-08T19:09:58.669Z,1.00
2023-09-08T19:12:30.375Z,1.00
2023-09-08T19:15:02.176Z,1.00
2023-09-08T19:17:35.330Z,1.00
2023-09-08T19:20:08.563Z,1.00
2023-09-08T19:22:40.305Z,1.00
2023-09-08T19:25:12.039Z,1.00
2023-09-08T19:27:43.786Z,1.00
2023-09-08T19:30:16.323Z,94.70
2023-09-08T19:32:49.393Z,99.90
2023-09-08T19:35:21.145Z,98.20
2023-09-08T19:37:52.903Z,72.80
2023-09-08T19:40:24.647Z,99.90
2023-09-08T19:42:56.341Z,99.90
2023-09-08T19:45:27.979Z,99.90
2023-09-08T19:48:01.129Z,99.90
2023-09-08T19:50:32.919Z,99.90
2023-09-08T19:53:05.025Z,99.90
2023-09-08T19:55:36.804Z,99.90
2023-09-08T19:58:08.480Z,99.90
2023-09-08T20:00:40.165Z,99.90
2023-09-08T20:03:13.306Z,99.90
2023-09-08T20:05:45.170Z,99.90
2023-09-08T20:08:16.840Z,1.00
2023-09-08T20:10:51.611Z,1.00
2023-09-08T20:13:23.305Z,1.00
2023-09-08T20:16:01.324Z,1.00
2023-09-08T20:18:34.711Z,1.00
2023-09-08T20:21:06.547Z,25.50
2023-09-08T20:23:38.358Z,99.90
2023-09-08T20:26:10.333Z,99.90
2023-09-08T20:28:42.011Z,99.90
2023-09-08T20:31:16.734Z,99.90
2023-09-08T20:33:50.554Z,1.00
2023-09-08T20:36:22.233Z,1.00
2023-09-08T20:38:53.904Z,1.00
2023-09-08T20:41:25.605Z,1.00
2023-09-08T20:43:57.329Z,40.80
2023-09-08T20:46:29.102Z,1.00
2023-09-08T20:49:02.155Z,1.00
2023-09-08T20:51:33.840Z,1.00
2023-09-08T20:54:05.997Z,1.00
2023-09-08T20:56:38.317Z,1.00
2023-09-08T20:59:10.020Z,1.00
2023-09-08T21:01:41.813Z,1.00
2023-09-08T21:04:14.939Z,1.00
2023-09-08T21:06:46.695Z,1.00
2023-09-08T21:09:18.427Z,1.00
2023-09-08T21:11:50.202Z,99.90
2023-09-08T21:14:22.980Z,99.90
2023-09-08T21:16:54.664Z,99.90
2023-09-08T21:19:27.692Z,99.90
2023-09-08T21:21:59.439Z,99.90
2023-09-08T21:24:31.132Z,99.90
2023-09-08T21:27:02.874Z,99.90
2023-09-08T21:29:34.743Z,99.90
2023-09-08T21:32:06.644Z,99.90
2023-09-08T21:34:39.708Z,98.00
2023-09-08T21:37:11.403Z,1.00
2023-09-08T21:39:43.073Z,1.00
2023-09-08T21:42:14.826Z,99.90
2023-09-08T21:44:46.550Z,99.90
2023-09-08T21:47:18.211Z,99.90
2023-09-08T21:49:51.314Z,99.90
2023-09-08T21:52:35.842Z,99.90
2023-09-08T21:55:10.299Z,70.80
2023-09-08T21:57:42.036Z,1.00
