createdAt,value
2018-06-18T02:28:59.945Z,83.92
2018-06-18T02:51:50.745Z,82.66
2018-06-18T03:18:03.161Z,83.76
2018-06-18T03:55:40.198Z,83.86
2018-06-18T04:01:29.599Z,81.96
2018-06-18T04:07:50.294Z,82.70
2018-06-18T04:10:54.433Z,83.04
2018-06-18T04:14:16.076Z,82.77
2018-06-18T04:16:59.359Z,82.71
2018-06-18T04:19:47.669Z,83.02
2018-06-18T04:25:55.358Z,82.88
2018-06-18T04:28:52.880Z,82.77
2018-06-18T04:33:20.463Z,83.51
2018-06-18T04:39:12.509Z,83.67
2018-06-18T04:42:02.100Z,83.91
2018-06-18T04:44:48.344Z,83.32
2018-06-18T04:47:33.672Z,83.43
2018-06-18T04:53:03.485Z,82.51
2018-06-18T04:55:38.392Z,82.47
2018-06-18T04:58:27.816Z,82.57
2018-06-18T05:03:58.521Z,81.27
2018-06-18T05:06:36.019Z,81.24
2018-06-18T05:11:20.455Z,81.31
2018-06-18T05:13:52.201Z,81.16
2018-06-18T05:16:37.218Z,81.10
2018-06-18T05:19:07.710Z,80.65
2018-06-18T05:21:36.991Z,80.28
2018-06-18T05:24:06.955Z,79.86
2018-06-18T05:26:38.653Z,79.89
2018-06-18T05:29:07.866Z,78.53
2018-06-18T05:31:37.018Z,78.15
2018-06-18T05:34:06.579Z,75.81
2018-06-18T05:36:35.674Z,75.21
2018-06-18T05:39:07.161Z,74.72
2018-06-18T05:41:36.427Z,73.74
2018-06-18T05:44:05.602Z,72.06
2018-06-18T05:46:34.585Z,71.01
2018-06-18T05:49:03.764Z,70.79
2018-06-18T05:51:34.149Z,69.87
2018-06-18T05:54:03.325Z,69.12
2018-06-18T05:56:33.717Z,68.99
2018-06-18T05:59:02.875Z,68.61
2018-06-18T06:01:33.741Z,68.42
2018-06-18T06:04:03.519Z,67.76
2018-06-18T06:06:37.482Z,67.12
2018-06-18T06:09:12.652Z,67.50
2018-06-18T06:11:43.022Z,66.86
2018-06-18T06:14:12.076Z,66.40
2018-06-18T06:16:41.080Z,65.77
2018-06-18T06:19:11.191Z,65.53
2018-06-18T06:21:40.356Z,65.13
2018-06-18T06:24:12.033Z,65.00
2018-06-18T06:26:48.940Z,64.81
2018-06-18T06:29:18.188Z,63.11
2018-06-18T06:31:49.599Z,61.67
2018-06-18T06:34:18.511Z,62.33
2018-06-18T06:36:47.534Z,61.76
2018-06-18T06:39:16.625Z,61.62
2018-06-18T06:41:49.630Z,61.25
2018-06-18T06:44:18.553Z,60.00
2018-06-18T06:46:47.506Z,60.06
2018-06-18T06:49:16.512Z,58.83
2018-06-18T06:51:45.488Z,59.45
2018-06-18T06:54:16.583Z,59.29
2018-06-18T06:56:45.520Z,58.47
2018-06-18T06:59:14.527Z,58.71
2018-06-18T07:01:43.890Z,58.51
2018-06-18T07:04:12.969Z,58.47
2018-06-18T07:06:42.128Z,56.63
2018-06-18T07:09:12.573Z,57.18
2018-06-18T07:11:41.466Z,56.98
2018-06-18T07:14:10.483Z,55.13
2018-06-18T07:16:39.487Z,54.33
2018-06-18T07:19:08.580Z,56.26
2018-06-18T07:21:37.583Z,57.27
2018-06-18T07:24:06.522Z,55.37
2018-06-18T07:26:35.423Z,54.58
2018-06-18T07:29:04.477Z,55.49
2018-06-18T07:31:33.596Z,54.87
2018-06-18T07:34:02.509Z,54.48
2018-06-18T07:36:31.459Z,54.32
2018-06-18T07:39:00.571Z,54.58
2018-06-18T07:41:29.498Z,56.18
2018-06-18T07:43:58.428Z,57.17
2018-06-18T07:46:27.416Z,54.41
2018-06-18T07:48:56.323Z,55.87
2018-06-18T07:51:25.408Z,56.85
2018-06-18T07:53:54.360Z,57.34
2018-06-18T07:56:23.383Z,57.49
2018-06-18T07:59:03.706Z,58.41
2018-06-18T08:01:32.679Z,58.02
2018-06-18T08:04:03.236Z,58.31
2018-06-18T08:06:32.096Z,57.79
2018-06-18T08:09:02.619Z,57.74
2018-06-18T08:11:31.668Z,59.13
2018-06-18T08:14:00.537Z,58.59
2018-06-18T08:16:29.488Z,58.65
2018-06-18T08:18:59.409Z,57.46
2018-06-18T08:21:30.585Z,56.84
2018-06-18T08:23:59.565Z,58.79
2018-06-18T08:26:29.125Z,59.01
2018-06-18T08:28:58.147Z,59.25
2018-06-18T08:31:27.440Z,58.19
2018-06-18T08:33:56.359Z,58.00
2018-06-18T08:36:25.642Z,57.21
2018-06-18T08:38:54.698Z,57.05
2018-06-18T08:41:23.770Z,53.01
2018-06-18T08:43:52.705Z,53.68
2018-06-18T08:46:22.337Z,49.75
2018-06-18T08:49:09.570Z,48.55
2018-06-18T08:51:43.915Z,48.94
2018-06-18T08:54:17.998Z,49.68
2018-06-18T08:56:52.136Z,48.91
2018-06-18T08:59:26.197Z,47.90
2018-06-18T09:01:55.289Z,47.86
2018-06-18T09:04:29.427Z,45.25
2018-06-18T09:09:05.137Z,45.38
2018-06-18T09:11:34.697Z,45.82
2018-06-18T09:14:03.662Z,46.87
2018-06-18T09:16:32.624Z,45.88
2018-06-18T09:19:01.692Z,45.15
2018-06-18T09:21:30.707Z,42.05
2018-06-18T09:24:01.155Z,43.71
2018-06-18T09:26:51.608Z,45.38
2018-06-18T09:29:24.692Z,45.49
2018-06-18T09:31:56.439Z,46.01
2018-06-18T09:34:25.512Z,46.41
2018-06-18T09:36:54.480Z,47.13
2018-06-18T09:39:23.447Z,48.48
2018-06-18T09:41:52.451Z,49.28
2018-06-18T09:44:21.302Z,50.75
2018-06-18T09:46:50.720Z,51.55
2018-06-18T09:49:24.917Z,52.42
2018-06-18T09:52:00.276Z,53.16
2018-06-18T09:54:34.236Z,54.05
2018-06-18T09:57:08.205Z,55.37
2018-06-18T09:59:42.114Z,56.11
2018-06-18T10:02:11.727Z,57.18
2018-06-18T10:04:41.811Z,57.78
2018-06-18T10:07:10.910Z,57.38
2018-06-18T10:09:39.844Z,57.75
2018-06-18T10:12:11.863Z,56.54
2018-06-18T10:14:42.560Z,57.61
2018-06-18T10:17:14.800Z,57.02
2018-06-18T10:19:44.031Z,56.87
2018-06-18T10:22:14.240Z,56.71
2018-06-18T10:24:43.229Z,56.00
2018-06-18T10:27:12.270Z,56.41
2018-06-18T10:29:41.102Z,56.69
2018-06-18T10:32:14.984Z,56.71
2018-06-18T10:38:15.654Z,54.97
2018-06-18T10:40:57.832Z,55.94
2018-06-18T10:43:36.572Z,53.54
2018-06-18T10:46:12.248Z,53.07
2018-06-18T10:48:40.946Z,51.48
2018-06-18T10:51:09.739Z,52.52
2018-06-18T10:53:41.387Z,52.61
2018-06-18T10:56:10.319Z,52.49
2018-06-18T10:58:40.721Z,52.57
2018-06-18T11:01:11.836Z,54.05
2018-06-18T11:03:47.442Z,53.90
2018-06-18T11:06:26.214Z,54.07
2018-06-18T11:09:04.675Z,55.34
2018-06-18T11:11:35.214Z,56.20
2018-06-18T11:17:24.550Z,56.19
2018-06-18T11:29:38.257Z,56.16
2018-06-18T11:34:57.623Z,55.92
2018-06-18T11:38:28.926Z,55.73
2018-06-18T11:40:59.833Z,55.71
2018-06-18T11:43:52.753Z,54.71
2018-06-18T11:46:23.208Z,54.69
2018-06-18T11:48:59.209Z,55.37
2018-06-18T11:51:31.930Z,54.08
2018-06-18T11:56:51.618Z,54.39
2018-06-18T11:59:26.041Z,53.76
2018-06-18T12:02:00.292Z,53.40
2018-06-18T12:04:36.823Z,52.03
2018-06-18T12:07:16.080Z,53.78
2018-06-18T12:09:50.060Z,52.97
2018-06-18T12:12:29.938Z,52.93
2018-06-18T12:14:59.732Z,54.00
2018-06-18T12:17:41.763Z,52.97
2018-06-18T12:20:25.317Z,53.84
2018-06-18T12:22:54.478Z,53.72
2018-06-18T12:25:26.025Z,53.63
2018-06-18T12:27:55.395Z,53.65
2018-06-18T12:30:26.280Z,53.04
2018-06-18T12:33:01.855Z,52.43
2018-06-18T12:35:33.354Z,51.44
2018-06-18T12:38:02.492Z,52.08
2018-06-18T12:41:05.141Z,51.05
2018-06-18T12:43:39.304Z,49.18
2018-06-18T12:46:28.099Z,50.05
2018-06-18T12:49:06.428Z,49.68
2018-06-18T12:51:50.650Z,50.06
2018-06-18T12:54:48.417Z,49.34
2018-06-18T12:57:29.560Z,49.45
2018-06-18T12:59:58.539Z,47.60
2018-06-18T13:02:35.788Z,46.37
2018-06-18T13:05:04.934Z,47.88
2018-06-18T13:07:35.999Z,49.14
2018-06-18T13:10:05.454Z,49.31
2018-06-18T13:12:36.121Z,49.55
2018-06-18T13:15:09.967Z,50.43
2018-06-18T13:17:49.526Z,50.87
2018-06-18T13:20:21.269Z,51.99
2018-06-18T13:22:51.416Z,52.76
2018-06-18T13:25:26.084Z,53.14
2018-06-18T13:28:00.532Z,52.20
2018-06-18T13:30:35.410Z,52.46
2018-06-18T13:33:10.558Z,51.51
2018-06-18T13:35:41.313Z,51.82
2018-06-18T13:38:30.588Z,51.75
2018-06-18T13:41:16.519Z,51.24
2018-06-18T13:43:58.494Z,50.78
2018-06-18T13:46:35.702Z,49.22
2018-06-18T13:49:09.005Z,49.79
2018-06-18T13:51:50.765Z,50.40
2018-06-18T13:54:22.809Z,49.98
2018-06-18T13:56:54.602Z,50.51
2018-06-18T13:59:35.906Z,48.66
2018-06-18T14:02:13.133Z,48.25
2018-06-18T14:05:01.688Z,46.81
2018-06-18T14:07:38.703Z,47.43
2018-06-18T14:10:28.575Z,47.55
2018-06-18T14:13:09.475Z,45.81
2018-06-18T14:16:07.851Z,47.03
2018-06-18T14:18:38.964Z,46.89
2018-06-18T14:21:17.185Z,48.32
2018-06-18T14:23:47.211Z,48.78
2018-06-18T14:26:19.409Z,47.35
2018-06-18T14:28:55.092Z,48.00
2018-06-18T14:31:39.535Z,47.68
2018-06-18T14:34:15.318Z,47.56
2018-06-18T14:45:12.526Z,46.16
2018-06-18T14:47:59.598Z,43.90
2018-06-18T14:50:43.581Z,43.74
2018-06-18T14:56:23.984Z,40.60
2018-06-18T15:04:14.553Z,42.85
2018-06-18T15:06:51.044Z,43.81
2018-06-18T15:09:36.407Z,43.56
2018-06-18T15:12:08.033Z,43.34
2018-06-18T15:14:51.073Z,43.60
2018-06-18T15:17:22.293Z,43.18
2018-06-18T15:20:10.511Z,44.25
2018-06-18T15:26:11.258Z,42.68
2018-06-18T15:29:04.901Z,44.39
2018-06-18T15:31:42.277Z,44.04
2018-06-18T15:34:23.958Z,45.09
2018-06-18T15:36:55.001Z,45.95
2018-06-18T15:39:31.509Z,45.84
2018-06-18T15:44:53.130Z,45.38
2018-06-18T15:50:56.626Z,44.62
2018-06-18T15:53:32.545Z,42.79
2018-06-18T15:59:21.934Z,42.94
2018-06-18T16:05:24.049Z,43.68
2018-06-18T16:35:38.082Z,47.04
2018-06-18T16:46:29.453Z,49.64
2018-06-18T17:12:56.615Z,55.23
2018-06-18T17:17:55.574Z,55.12
2018-06-18T17:24:58.773Z,56.33
2018-06-18T17:34:54.610Z,56.12
2018-06-18T17:42:13.421Z,56.76
2018-06-18T17:44:56.328Z,56.42
2018-06-18T17:53:25.358Z,52.11
2018-06-18T18:02:00.281Z,50.24
2018-06-18T18:04:40.072Z,50.79
2018-06-18T18:07:35.882Z,50.13
2018-06-18T18:10:13.115Z,50.08
2018-06-18T18:12:52.212Z,49.65
2018-06-18T18:15:31.428Z,50.62
2018-06-18T18:18:19.141Z,50.22
2018-06-18T18:20:57.092Z,50.07
2018-06-18T18:23:30.512Z,51.05
2018-06-18T18:25:59.691Z,51.22
2018-06-18T18:28:32.344Z,51.75
2018-06-18T18:31:03.486Z,51.54
2018-06-18T18:33:39.525Z,51.79
2018-06-18T18:36:09.913Z,52.59
2018-06-18T18:38:45.914Z,53.06
2018-06-18T18:41:15.306Z,53.22
2018-06-18T18:43:49.453Z,52.61
2018-06-18T18:46:21.709Z,53.03
2018-06-18T18:48:54.954Z,53.08
2018-06-18T18:51:54.672Z,52.98
2018-06-18T18:54:37.821Z,52.79
2018-06-18T19:00:07.022Z,52.60
2018-06-18T19:02:41.193Z,52.95
2018-06-18T19:05:10.723Z,53.10
2018-06-18T19:07:46.158Z,53.51
2018-06-18T19:10:24.797Z,54.25
2018-06-18T19:12:56.681Z,54.31
2018-06-18T19:15:26.375Z,53.71
2018-06-18T19:17:56.723Z,54.08
2018-06-18T19:20:35.943Z,54.54
2018-06-18T19:23:06.094Z,55.50
2018-06-18T19:25:36.532Z,55.31
2018-06-18T19:28:05.839Z,55.85
2018-06-18T19:30:37.803Z,55.71
2018-06-18T19:33:14.135Z,56.17
2018-06-18T19:35:43.868Z,55.94
2018-06-18T19:38:15.088Z,56.27
2018-06-18T19:40:45.093Z,56.46
2018-06-18T19:43:16.038Z,56.53
2018-06-18T19:45:48.696Z,56.13
2018-06-18T19:48:22.072Z,56.78
2018-06-18T19:50:51.300Z,56.80
2018-06-18T19:53:20.475Z,57.35
2018-06-18T19:55:50.437Z,57.63
2018-06-18T19:58:19.800Z,57.66
2018-06-18T20:00:57.527Z,58.29
2018-06-18T20:03:26.875Z,59.28
2018-06-18T20:05:57.202Z,60.04
2018-06-18T20:08:28.807Z,61.42
2018-06-18T20:10:58.275Z,62.33
2018-06-18T20:13:27.583Z,62.99
2018-06-18T20:15:57.050Z,63.39
2018-06-18T20:18:26.199Z,63.22
2018-06-18T20:20:55.707Z,63.86
2018-06-18T20:23:27.889Z,63.68
2018-06-18T20:26:03.937Z,63.42
2018-06-18T20:28:33.316Z,63.55
2018-06-18T20:31:03.374Z,64.46
2018-06-18T20:33:34.949Z,64.49
2018-06-18T20:36:12.236Z,65.03
2018-06-18T20:38:44.605Z,65.67
2018-06-18T20:45:24.196Z,66.21
2018-06-18T20:51:18.659Z,66.73
2018-06-18T20:59:07.022Z,67.06
2018-06-18T21:40:52.286Z,69.51
2018-06-18T21:44:06.092Z,69.45
2018-06-18T22:02:44.805Z,70.34
2018-06-18T22:24:04.214Z,71.55
2018-06-18T22:27:35.332Z,72.47
2018-06-18T22:40:48.176Z,71.67
2018-06-18T22:48:20.264Z,71.95
2018-06-18T22:54:34.193Z,71.13
2018-06-18T22:57:45.476Z,70.85
2018-06-18T23:02:39.070Z,70.47
2018-06-18T23:15:17.060Z,70.02
2018-06-18T23:23:15.607Z,69.68
2018-06-18T23:49:57.484Z,70.96
