createdAt,value
2023-04-06T00:00:19.755Z,99.90
2023-04-06T00:01:22.111Z,99.90
2023-04-06T00:02:24.501Z,99.90
2023-04-06T00:03:26.972Z,99.90
2023-04-06T00:04:29.300Z,99.90
2023-04-06T00:05:31.815Z,99.90
2023-04-06T00:06:34.470Z,99.90
2023-04-06T00:07:36.778Z,99.90
2023-04-06T00:08:39.055Z,99.90
2023-04-06T00:09:41.359Z,99.90
2023-04-06T00:10:43.727Z,99.90
2023-04-06T00:11:46.131Z,99.90
2023-04-06T00:12:48.414Z,99.90
2023-04-06T00:13:50.781Z,99.90
2023-04-06T00:14:53.065Z,99.90
2023-04-06T00:15:55.453Z,99.90
2023-04-06T00:16:58.115Z,99.90
2023-04-06T00:18:01.137Z,99.90
2023-04-06T00:19:03.474Z,99.90
2023-04-06T00:20:06.446Z,99.90
2023-04-06T00:21:08.746Z,99.90
2023-04-06T00:22:11.108Z,99.90
2023-04-06T00:23:13.456Z,99.90
2023-04-06T00:24:15.848Z,99.90
2023-04-06T00:25:18.164Z,99.90
2023-04-06T00:26:20.961Z,99.90
2023-04-06T00:27:24.301Z,99.90
2023-04-06T00:28:27.330Z,99.90
2023-04-06T00:29:29.637Z,99.90
2023-04-06T00:30:31.921Z,99.90
2023-04-06T00:31:34.437Z,99.90
2023-04-06T00:32:37.190Z,99.90
2023-04-06T00:33:39.487Z,99.90
2023-04-06T00:34:41.793Z,99.90
2023-04-06T00:35:44.087Z,99.90
2023-04-06T00:36:46.540Z,99.90
2023-04-06T00:37:49.355Z,99.90
2023-04-06T00:38:51.885Z,99.90
2023-04-06T00:39:54.113Z,99.90
2023-04-06T00:40:56.576Z,99.90
2023-04-06T00:41:59.124Z,99.90
2023-04-06T00:43:01.579Z,99.90
2023-04-06T00:44:03.854Z,99.90
2023-04-06T00:45:06.590Z,99.90
2023-04-06T00:46:09.232Z,99.90
2023-04-06T00:47:11.615Z,99.90
2023-04-06T00:48:14.399Z,99.90
2023-04-06T00:49:16.915Z,99.90
2023-04-06T00:50:19.241Z,99.90
2023-04-06T00:51:21.572Z,99.90
2023-04-06T00:52:24.140Z,99.90
2023-04-06T00:53:26.566Z,99.90
2023-04-06T00:54:30.653Z,99.90
2023-04-06T00:55:36.917Z,99.90
2023-04-06T00:56:39.624Z,99.90
2023-04-06T00:57:42.016Z,99.90
2023-04-06T00:58:45.051Z,99.90
2023-04-06T00:59:47.483Z,99.90
2023-04-06T01:00:49.880Z,99.90
2023-04-06T01:01:55.234Z,99.90
2023-04-06T01:03:09.419Z,99.90
2023-04-06T01:04:16.223Z,99.90
2023-04-06T01:05:18.624Z,99.90
2023-04-06T01:06:26.162Z,99.90
2023-04-06T01:07:37.168Z,99.90
2023-04-06T01:08:47.382Z,99.90
2023-04-06T01:09:55.527Z,99.90
2023-04-06T01:11:04.368Z,99.90
2023-04-06T01:12:07.060Z,99.90
2023-04-06T01:13:10.994Z,99.90
2023-04-06T01:14:21.421Z,99.90
2023-04-06T01:15:31.433Z,99.90
2023-04-06T01:16:34.100Z,99.90
2023-04-06T01:17:42.469Z,99.90
2023-04-06T01:18:49.333Z,99.90
2023-04-06T01:19:58.829Z,99.90
2023-04-06T01:21:05.774Z,99.90
2023-04-06T01:22:08.367Z,99.90
2023-04-06T01:23:20.356Z,99.90
2023-04-06T01:24:24.155Z,99.90
2023-04-06T01:25:36.003Z,99.90
2023-04-06T01:26:44.047Z,99.90
2023-04-06T01:27:47.156Z,99.90
2023-04-06T01:29:04.688Z,99.90
2023-04-06T01:30:07.706Z,99.90
2023-04-06T01:31:40.254Z,99.90
2023-04-06T01:32:42.949Z,99.90
2023-04-06T01:33:48.253Z,99.90
2023-04-06T01:34:53.785Z,99.90
2023-04-06T01:35:57.306Z,99.90
2023-04-06T01:36:59.774Z,99.90
2023-04-06T01:38:05.783Z,99.90
2023-04-06T01:39:11.462Z,99.90
2023-04-06T01:40:16.320Z,99.90
2023-04-06T01:41:25.551Z,99.90
2023-04-06T01:42:29.496Z,99.90
2023-04-06T01:43:33.824Z,99.90
2023-04-06T01:44:42.106Z,99.90
2023-04-06T01:45:48.965Z,99.90
2023-04-06T01:46:55.631Z,99.90
2023-04-06T01:47:58.690Z,99.90
2023-04-06T01:49:02.815Z,99.90
2023-04-06T01:50:11.258Z,99.90
2023-04-06T01:51:18.880Z,99.90
2023-04-06T01:52:30.594Z,99.90
2023-04-06T01:53:33.383Z,99.90
2023-04-06T01:54:40.457Z,99.90
2023-04-06T01:55:57.007Z,99.90
2023-04-06T01:57:07.005Z,99.90
2023-04-06T01:58:16.543Z,99.90
2023-04-06T01:59:18.853Z,99.90
2023-04-06T02:00:21.378Z,99.90
2023-04-06T02:01:28.523Z,99.90
2023-04-06T02:02:32.901Z,99.90
2023-04-06T02:03:39.116Z,99.90
2023-04-06T02:04:45.873Z,99.90
2023-04-06T02:05:49.733Z,99.90
2023-04-06T02:06:58.753Z,99.90
2023-04-06T02:08:03.478Z,99.90
2023-04-06T02:09:10.021Z,99.90
2023-04-06T02:10:14.325Z,99.90
2023-04-06T02:11:16.764Z,99.90
2023-04-06T02:12:23.448Z,99.90
2023-04-06T02:13:25.816Z,99.90
2023-04-06T02:14:29.454Z,99.90
2023-04-06T02:15:34.729Z,99.90
2023-04-06T02:16:37.054Z,99.90
2023-04-06T02:17:39.455Z,99.90
2023-04-06T02:18:41.706Z,99.90
2023-04-06T02:19:44.168Z,99.90
2023-04-06T02:20:46.801Z,99.90
2023-04-06T02:21:49.468Z,99.90
2023-04-06T02:22:51.717Z,99.90
2023-04-06T02:23:54.908Z,99.90
2023-04-06T02:24:57.290Z,99.90
2023-04-06T02:25:59.577Z,99.90
2023-04-06T02:27:01.896Z,99.90
2023-04-06T02:28:04.374Z,99.90
2023-04-06T02:29:07.174Z,99.90
2023-04-06T02:30:10.447Z,99.90
2023-04-06T02:31:12.892Z,99.90
2023-04-06T02:32:15.989Z,99.90
2023-04-06T02:33:18.316Z,99.90
2023-04-06T02:34:22.924Z,99.90
2023-04-06T02:35:29.969Z,99.90
2023-04-06T02:36:33.124Z,99.90
2023-04-06T02:37:35.422Z,99.90
2023-04-06T02:38:37.786Z,99.90
2023-04-06T02:39:40.103Z,99.90
2023-04-06T02:40:44.685Z,99.90
2023-04-06T02:41:54.930Z,99.90
2023-04-06T02:42:59.792Z,99.90
2023-04-06T02:44:10.013Z,99.90
2023-04-06T02:45:18.656Z,99.90
2023-04-06T02:46:23.464Z,99.90
2023-04-06T02:47:25.979Z,99.90
2023-04-06T02:48:28.395Z,99.90
2023-04-06T02:49:30.782Z,99.90
2023-04-06T02:50:34.760Z,99.90
2023-04-06T02:51:40.329Z,99.90
2023-04-06T02:53:08.822Z,99.90
2023-04-06T02:54:13.251Z,99.90
2023-04-06T02:55:15.642Z,99.90
2023-04-06T02:56:18.021Z,99.90
2023-04-06T02:57:24.286Z,99.90
2023-04-06T02:58:26.603Z,99.90
2023-04-06T02:59:31.963Z,99.90
2023-04-06T03:00:44.925Z,99.90
2023-04-06T03:01:47.491Z,99.90
2023-04-06T03:02:49.859Z,99.90
2023-04-06T03:03:53.714Z,99.90
2023-04-06T03:05:00.721Z,99.90
2023-04-06T03:06:09.285Z,99.90
2023-04-06T03:07:11.918Z,99.90
2023-04-06T03:08:15.109Z,99.90
2023-04-06T03:09:19.919Z,99.90
2023-04-06T03:10:22.240Z,99.90
2023-04-06T03:11:26.685Z,99.90
2023-04-06T03:12:29.032Z,99.90
2023-04-06T03:14:03.276Z,99.90
2023-04-06T03:15:06.301Z,99.90
2023-04-06T03:16:09.169Z,99.90
2023-04-06T03:17:11.594Z,99.90
2023-04-06T03:18:14.386Z,99.90
2023-04-06T03:19:21.024Z,99.90
2023-04-06T03:20:23.497Z,99.90
2023-04-06T03:21:26.308Z,99.90
2023-04-06T03:22:30.394Z,99.90
2023-04-06T03:23:32.837Z,99.90
2023-04-06T03:24:37.098Z,99.90
2023-04-06T03:25:40.738Z,99.90
2023-04-06T03:26:45.412Z,99.90
2023-04-06T03:27:47.712Z,99.90
2023-04-06T03:28:53.644Z,99.90
2023-04-06T03:29:59.689Z,99.90
2023-04-06T03:31:07.795Z,99.90
2023-04-06T03:32:16.272Z,99.90
2023-04-06T03:33:19.124Z,99.90
2023-04-06T03:34:28.466Z,99.90
2023-04-06T03:35:31.001Z,99.90
2023-04-06T03:36:33.323Z,99.90
2023-04-06T03:37:36.974Z,99.90
2023-04-06T03:38:41.543Z,99.90
2023-04-06T03:39:47.772Z,99.90
2023-04-06T03:40:55.469Z,99.90
2023-04-06T03:42:01.314Z,99.90
2023-04-06T03:43:11.826Z,99.90
2023-04-06T03:44:15.006Z,99.90
2023-04-06T03:45:19.563Z,99.90
2023-04-06T03:46:26.016Z,99.90
2023-04-06T03:47:30.874Z,99.90
2023-04-06T03:48:37.501Z,99.90
2023-04-06T03:49:42.047Z,99.90
2023-04-06T03:50:46.872Z,99.90
2023-04-06T03:51:49.255Z,99.90
2023-04-06T03:52:51.575Z,99.90
2023-04-06T03:53:53.986Z,99.90
2023-04-06T03:54:56.215Z,99.90
2023-04-06T03:55:58.498Z,99.90
2023-04-06T03:57:01.426Z,99.90
2023-04-06T03:58:03.847Z,99.90
2023-04-06T03:59:06.469Z,99.90
2023-04-06T04:00:10.070Z,99.90
2023-04-06T04:01:15.250Z,99.90
2023-04-06T04:02:17.740Z,99.90
2023-04-06T04:03:20.438Z,99.90
2023-04-06T04:04:23.023Z,99.90
2023-04-06T04:05:26.792Z,99.90
2023-04-06T04:06:29.336Z,99.90
2023-04-06T04:07:31.956Z,99.90
2023-04-06T04:08:34.373Z,99.90
2023-04-06T04:09:38.130Z,99.90
2023-04-06T04:10:40.437Z,99.90
2023-04-06T04:11:42.789Z,99.90
2023-04-06T04:12:45.465Z,99.90
2023-04-06T04:13:47.748Z,99.90
2023-04-06T04:14:50.344Z,99.90
2023-04-06T04:15:52.656Z,99.90
2023-04-06T04:16:55.184Z,99.90
2023-04-06T04:17:57.632Z,99.90
2023-04-06T04:19:00.004Z,99.90
2023-04-06T04:20:02.271Z,99.90
2023-04-06T04:21:04.967Z,99.90
2023-04-06T04:22:07.742Z,99.90
2023-04-06T04:23:14.209Z,99.90
2023-04-06T04:24:16.511Z,99.90
2023-04-06T04:25:18.842Z,99.90
2023-04-06T04:26:24.453Z,99.90
2023-04-06T04:27:26.769Z,99.90
2023-04-06T04:28:29.355Z,99.90
2023-04-06T04:29:32.231Z,99.90
2023-04-06T04:30:39.190Z,99.90
2023-04-06T04:31:45.568Z,99.90
2023-04-06T04:32:52.772Z,99.90
2023-04-06T04:33:58.517Z,99.90
2023-04-06T04:35:06.005Z,99.90
2023-04-06T04:36:12.716Z,99.90
2023-04-06T04:37:18.225Z,99.90
2023-04-06T04:38:25.884Z,99.90
2023-04-06T04:39:32.064Z,99.90
2023-04-06T04:40:39.132Z,99.90
2023-04-06T04:41:46.449Z,99.90
2023-04-06T04:42:52.009Z,99.90
2023-04-06T04:44:09.596Z,99.90
2023-04-06T04:45:12.563Z,99.90
2023-04-06T04:46:15.663Z,99.90
2023-04-06T04:47:19.838Z,99.90
2023-04-06T04:48:23.574Z,99.90
2023-04-06T04:49:30.821Z,99.90
2023-04-06T04:50:33.470Z,99.90
2023-04-06T04:51:37.563Z,99.90
2023-04-06T04:52:47.154Z,99.90
2023-04-06T04:53:52.774Z,99.90
2023-04-06T04:54:59.697Z,99.90
2023-04-06T04:56:04.756Z,99.90
2023-04-06T04:57:08.037Z,99.90
2023-04-06T04:58:17.603Z,99.90
2023-04-06T04:59:30.937Z,99.90
2023-04-06T05:00:39.751Z,99.90
2023-04-06T05:01:54.458Z,99.90
2023-04-06T05:03:00.559Z,99.90
2023-04-06T05:04:06.615Z,99.90
2023-04-06T05:05:09.765Z,99.90
2023-04-06T05:06:13.482Z,99.90
2023-04-06T05:07:19.607Z,99.90
2023-04-06T05:08:22.046Z,99.90
2023-04-06T05:09:24.448Z,99.90
2023-04-06T05:10:26.764Z,99.90
2023-04-06T05:11:33.929Z,99.90
2023-04-06T05:12:38.734Z,99.90
2023-04-06T05:13:43.372Z,99.90
2023-04-06T05:14:50.967Z,99.90
2023-04-06T05:15:55.263Z,99.90
2023-04-06T05:17:04.344Z,99.90
2023-04-06T05:18:07.276Z,99.90
2023-04-06T05:19:12.619Z,99.90
2023-04-06T05:20:19.486Z,99.90
2023-04-06T05:21:27.260Z,99.90
2023-04-06T05:22:33.548Z,99.90
2023-04-06T05:23:41.077Z,99.90
2023-04-06T05:24:43.350Z,99.90
2023-04-06T05:25:46.419Z,99.90
2023-04-06T05:26:53.946Z,99.90
2023-04-06T05:27:59.886Z,99.90
2023-04-06T05:29:06.590Z,99.90
2023-04-06T05:30:12.406Z,99.90
2023-04-06T05:31:19.662Z,99.90
2023-04-06T05:32:25.910Z,99.90
2023-04-06T05:33:30.801Z,99.90
2023-04-06T05:34:40.762Z,99.90
2023-04-06T05:35:43.843Z,99.90
2023-04-06T05:36:48.933Z,99.90
2023-04-06T05:37:54.618Z,99.90
2023-04-06T05:39:00.167Z,99.90
2023-04-06T05:40:13.584Z,99.90
2023-04-06T05:41:16.216Z,99.90
2023-04-06T05:42:18.781Z,99.90
2023-04-06T05:43:30.989Z,99.90
2023-04-06T05:44:35.329Z,99.90
2023-04-06T05:45:56.965Z,99.90
2023-04-06T05:46:59.285Z,99.90
2023-04-06T05:48:02.962Z,99.90
2023-04-06T05:49:07.103Z,99.90
2023-04-06T05:50:11.879Z,99.90
2023-04-06T05:51:15.151Z,99.90
2023-04-06T05:52:25.199Z,99.90
2023-04-06T05:53:29.557Z,99.90
2023-04-06T05:54:34.290Z,99.90
2023-04-06T05:55:38.009Z,99.90
2023-04-06T05:56:51.146Z,99.90
2023-04-06T05:57:53.399Z,99.90
2023-04-06T05:58:57.114Z,99.90
2023-04-06T06:00:04.775Z,99.90
2023-04-06T06:01:21.605Z,99.90
2023-04-06T06:02:24.214Z,99.90
2023-04-06T06:03:28.274Z,99.90
2023-04-06T06:04:32.546Z,99.90
2023-04-06T06:05:35.332Z,99.90
2023-04-06T06:06:44.808Z,99.90
2023-04-06T06:07:55.910Z,99.90
2023-04-06T06:09:01.910Z,99.90
2023-04-06T06:10:08.814Z,99.90
2023-04-06T06:11:12.882Z,99.90
2023-04-06T06:12:15.742Z,99.90
2023-04-06T06:13:18.146Z,99.90
2023-04-06T06:14:21.113Z,99.90
2023-04-06T06:15:24.008Z,99.90
2023-04-06T06:16:26.370Z,99.90
2023-04-06T06:17:28.913Z,99.90
2023-04-06T06:18:32.546Z,99.90
2023-04-06T06:19:35.258Z,99.90
2023-04-06T06:20:41.083Z,99.90
2023-04-06T06:21:43.386Z,99.90
2023-04-06T06:22:45.711Z,99.90
2023-04-06T06:23:55.055Z,99.90
2023-04-06T06:24:57.960Z,99.90
2023-04-06T06:26:01.984Z,99.90
2023-04-06T06:27:05.264Z,99.90
2023-04-06T06:28:09.778Z,99.90
2023-04-06T06:29:12.367Z,99.90
2023-04-06T06:30:15.962Z,99.90
2023-04-06T06:31:23.595Z,99.90
2023-04-06T06:32:26.107Z,99.90
2023-04-06T06:33:29.543Z,99.90
2023-04-06T06:34:32.671Z,99.90
2023-04-06T06:35:39.283Z,99.90
2023-04-06T06:36:41.741Z,99.90
2023-04-06T06:37:46.445Z,99.90
2023-04-06T06:38:52.490Z,99.90
2023-04-06T06:39:56.726Z,99.90
2023-04-06T06:40:59.017Z,99.90
2023-04-06T06:42:04.743Z,99.90
2023-04-06T06:43:42.510Z,99.90
2023-04-06T06:44:47.240Z,99.90
2023-04-06T06:45:50.117Z,99.90
2023-04-06T06:46:52.458Z,99.90
2023-04-06T06:47:55.752Z,99.90
2023-04-06T06:48:59.437Z,99.90
2023-04-06T06:50:02.504Z,99.90
2023-04-06T06:51:05.558Z,99.90
2023-04-06T06:52:08.189Z,99.90
2023-04-06T06:53:10.555Z,99.90
2023-04-06T06:54:13.047Z,99.90
2023-04-06T06:55:16.409Z,99.90
2023-04-06T06:56:18.850Z,99.90
2023-04-06T06:57:21.286Z,99.90
2023-04-06T06:58:24.098Z,99.90
2023-04-06T06:59:26.470Z,99.90
2023-04-06T07:00:30.638Z,99.90
2023-04-06T07:01:35.156Z,99.90
2023-04-06T07:02:37.632Z,99.90
2023-04-06T07:03:39.965Z,99.90
2023-04-06T07:04:42.395Z,99.90
2023-04-06T07:05:54.278Z,99.90
2023-04-06T07:06:58.339Z,99.90
2023-04-06T07:08:01.037Z,99.90
2023-04-06T07:09:04.380Z,99.90
2023-04-06T07:10:07.518Z,99.90
2023-04-06T07:11:10.834Z,99.90
2023-04-06T07:12:13.082Z,99.90
2023-04-06T07:13:22.800Z,99.90
2023-04-06T07:14:27.626Z,99.90
2023-04-06T07:15:29.935Z,99.90
2023-04-06T07:16:32.590Z,99.90
2023-04-06T07:17:35.229Z,99.90
2023-04-06T07:18:37.650Z,99.90
2023-04-06T07:19:40.797Z,99.90
2023-04-06T07:20:43.092Z,99.90
2023-04-06T07:21:45.928Z,99.90
2023-04-06T07:22:49.355Z,99.90
2023-04-06T07:23:51.881Z,99.90
2023-04-06T07:24:54.718Z,99.90
2023-04-06T07:25:57.008Z,99.90
2023-04-06T07:27:01.677Z,99.90
2023-04-06T07:28:04.650Z,99.90
2023-04-06T07:29:07.959Z,99.90
2023-04-06T07:30:10.570Z,99.90
2023-04-06T07:31:13.403Z,99.90
2023-04-06T07:32:15.899Z,99.90
2023-04-06T07:33:18.514Z,99.90
2023-04-06T07:34:21.732Z,99.90
2023-04-06T07:35:27.954Z,99.90
2023-04-06T07:36:30.877Z,99.90
2023-04-06T07:37:33.228Z,99.90
2023-04-06T07:38:35.605Z,99.90
2023-04-06T07:39:38.056Z,99.90
2023-04-06T07:40:40.576Z,99.90
2023-04-06T07:41:42.987Z,99.90
2023-04-06T07:42:45.602Z,99.90
2023-04-06T07:43:48.006Z,99.90
2023-04-06T07:44:50.318Z,99.90
2023-04-06T07:45:52.770Z,99.90
2023-04-06T07:46:55.101Z,99.90
2023-04-06T07:47:59.017Z,99.90
2023-04-06T07:49:03.307Z,99.90
2023-04-06T07:50:08.570Z,99.90
2023-04-06T07:51:15.196Z,99.90
2023-04-06T07:52:18.760Z,99.90
2023-04-06T07:53:21.337Z,99.90
2023-04-06T07:54:23.720Z,99.90
2023-04-06T07:55:26.012Z,99.90
2023-04-06T07:56:28.380Z,99.90
2023-04-06T07:57:30.865Z,99.80
2023-04-06T07:58:33.149Z,99.90
2023-04-06T07:59:36.022Z,99.60
2023-04-06T08:00:38.383Z,99.60
2023-04-06T08:01:40.815Z,99.50
2023-04-06T08:02:43.401Z,99.20
2023-04-06T08:03:46.237Z,99.00
2023-04-06T08:04:49.260Z,98.80
2023-04-06T08:05:51.758Z,98.50
2023-04-06T08:06:54.009Z,98.30
2023-04-06T08:07:56.406Z,98.10
2023-04-06T08:08:58.733Z,97.80
2023-04-06T08:10:01.221Z,97.00
2023-04-06T08:11:03.752Z,96.70
2023-04-06T08:12:06.157Z,96.60
2023-04-06T08:13:09.358Z,96.30
2023-04-06T08:14:11.812Z,95.90
2023-04-06T08:15:14.218Z,95.30
2023-04-06T08:16:16.646Z,95.10
2023-04-06T08:17:18.978Z,94.50
2023-04-06T08:18:21.318Z,94.00
2023-04-06T08:19:23.637Z,93.80
2023-04-06T08:20:26.157Z,93.70
2023-04-06T08:21:28.457Z,93.30
2023-04-06T08:22:30.713Z,89.60
2023-04-06T08:23:33.138Z,89.30
2023-04-06T08:24:35.565Z,89.20
2023-04-06T08:25:38.087Z,89.50
2023-04-06T08:26:40.566Z,88.90
2023-04-06T08:27:42.817Z,88.50
2023-04-06T08:28:46.924Z,88.10
2023-04-06T08:29:51.805Z,87.90
2023-04-06T08:30:54.137Z,87.40
2023-04-06T08:31:56.587Z,86.60
2023-04-06T08:32:58.985Z,85.60
2023-04-06T08:34:01.619Z,84.70
2023-04-06T08:35:04.077Z,84.10
2023-04-06T08:36:17.795Z,82.90
2023-04-06T08:37:20.090Z,82.20
2023-04-06T08:38:22.392Z,82.10
2023-04-06T08:39:26.661Z,81.50
2023-04-06T08:40:29.329Z,80.20
2023-04-06T08:41:31.782Z,79.50
2023-04-06T08:42:38.332Z,79.00
2023-04-06T08:43:47.222Z,78.80
2023-04-06T08:44:53.495Z,78.70
2023-04-06T08:45:56.287Z,78.50
2023-04-06T08:47:00.135Z,78.20
2023-04-06T08:48:04.588Z,78.30
2023-04-06T08:49:08.710Z,78.00
2023-04-06T08:50:12.692Z,77.40
2023-04-06T08:51:16.192Z,76.70
2023-04-06T08:52:20.088Z,76.50
2023-04-06T08:53:24.299Z,75.80
2023-04-06T08:54:26.760Z,75.80
2023-04-06T08:55:29.249Z,75.60
2023-04-06T08:56:31.919Z,75.60
2023-04-06T08:57:36.954Z,75.60
2023-04-06T08:58:41.858Z,75.60
2023-04-06T08:59:45.097Z,76.00
2023-04-06T09:00:47.679Z,75.70
2023-04-06T09:01:50.443Z,75.50
2023-04-06T09:02:56.506Z,75.30
2023-04-06T09:04:06.688Z,74.90
2023-04-06T09:05:13.254Z,74.80
2023-04-06T09:06:15.914Z,74.00
2023-04-06T09:07:18.514Z,71.60
2023-04-06T09:08:21.199Z,70.60
2023-04-06T09:09:26.037Z,70.60
2023-04-06T09:10:29.719Z,70.30
2023-04-06T09:11:43.889Z,70.50
2023-04-06T09:12:46.329Z,70.60
2023-04-06T09:13:54.194Z,70.80
2023-04-06T09:14:57.441Z,71.00
2023-04-06T09:16:08.079Z,70.60
2023-04-06T09:17:24.694Z,69.50
2023-04-06T09:18:31.957Z,69.50
2023-04-06T09:19:34.548Z,69.30
2023-04-06T09:20:36.885Z,69.10
2023-04-06T09:21:40.856Z,68.60
2023-04-06T09:22:43.452Z,68.40
2023-04-06T09:23:45.822Z,68.40
2023-04-06T09:24:50.667Z,68.40
2023-04-06T09:25:52.943Z,68.00
2023-04-06T09:26:55.158Z,67.80
2023-04-06T09:28:05.309Z,67.60
2023-04-06T09:29:07.591Z,65.70
2023-04-06T09:30:15.041Z,65.60
2023-04-06T09:31:27.073Z,66.80
2023-04-06T09:32:29.417Z,66.00
2023-04-06T09:33:31.869Z,65.80
2023-04-06T09:34:35.400Z,65.10
2023-04-06T09:35:37.776Z,65.20
2023-04-06T09:36:42.244Z,65.30
2023-04-06T09:37:44.970Z,64.70
2023-04-06T09:39:03.420Z,64.20
2023-04-06T09:40:07.360Z,64.70
2023-04-06T09:41:09.615Z,64.50
2023-04-06T09:42:24.399Z,64.30
2023-04-06T09:43:30.092Z,62.50
2023-04-06T09:44:32.425Z,61.70
2023-04-06T09:45:34.923Z,61.80
2023-04-06T09:46:55.109Z,61.50
2023-04-06T09:48:01.430Z,61.80
2023-04-06T09:49:04.831Z,62.00
2023-04-06T09:50:09.800Z,62.10
2023-04-06T09:51:15.388Z,62.20
2023-04-06T09:52:20.287Z,62.20
2023-04-06T09:53:26.190Z,62.10
2023-04-06T09:54:33.020Z,62.00
2023-04-06T09:55:41.543Z,61.90
2023-04-06T09:56:47.488Z,62.10
2023-04-06T09:58:06.920Z,61.50
2023-04-06T09:59:14.457Z,60.90
2023-04-06T10:00:22.148Z,60.90
2023-04-06T10:01:29.205Z,60.80
2023-04-06T10:02:44.671Z,59.80
2023-04-06T10:04:20.302Z,59.20
2023-04-06T10:06:02.461Z,59.00
2023-04-06T10:07:07.416Z,59.30
2023-04-06T10:08:11.413Z,59.40
2023-04-06T10:09:15.380Z,58.90
2023-04-06T10:10:18.003Z,58.40
2023-04-06T10:11:20.757Z,58.30
2023-04-06T10:12:23.103Z,58.20
2023-04-06T10:13:26.022Z,58.10
2023-04-06T10:14:28.282Z,58.00
2023-04-06T10:15:31.525Z,57.40
2023-04-06T10:16:34.963Z,57.20
2023-04-06T10:17:37.348Z,56.80
2023-04-06T10:18:43.855Z,55.80
2023-04-06T10:19:54.812Z,55.10
2023-04-06T10:21:08.956Z,54.30
2023-04-06T10:22:16.087Z,54.30
2023-04-06T10:23:27.768Z,54.10
2023-04-06T10:24:30.101Z,54.00
2023-04-06T10:25:33.595Z,54.00
2023-04-06T10:26:35.890Z,53.90
2023-04-06T10:27:38.212Z,53.60
2023-04-06T10:28:42.940Z,54.10
2023-04-06T10:29:52.296Z,53.60
2023-04-06T10:30:59.914Z,53.70
2023-04-06T10:32:02.266Z,53.90
2023-04-06T10:33:15.748Z,53.30
2023-04-06T10:34:18.033Z,53.00
2023-04-06T10:35:20.491Z,52.60
2023-04-06T10:36:26.251Z,52.50
2023-04-06T10:37:28.554Z,52.70
2023-04-06T10:38:41.372Z,52.20
2023-04-06T10:39:49.056Z,52.00
2023-04-06T10:40:51.565Z,49.40
2023-04-06T10:41:54.011Z,48.90
2023-04-06T10:43:07.852Z,49.70
2023-04-06T10:44:22.891Z,51.20
2023-04-06T10:45:27.003Z,52.20
2023-04-06T10:46:34.394Z,52.60
2023-04-06T10:47:42.937Z,53.00
2023-04-06T10:48:49.164Z,52.60
2023-04-06T10:49:51.407Z,52.30
2023-04-06T10:50:54.717Z,52.40
2023-04-06T10:51:57.870Z,52.60
2023-04-06T10:53:03.962Z,52.90
2023-04-06T10:54:07.755Z,52.50
2023-04-06T10:55:13.273Z,50.70
2023-04-06T10:56:17.361Z,49.90
2023-04-06T10:57:30.190Z,48.80
2023-04-06T10:58:32.468Z,48.40
2023-04-06T10:59:35.188Z,49.00
2023-04-06T11:00:50.750Z,49.40
2023-04-06T11:01:54.677Z,50.50
2023-04-06T11:03:03.116Z,50.90
2023-04-06T11:04:05.764Z,50.80
2023-04-06T11:05:08.728Z,51.20
2023-04-06T11:06:11.234Z,52.00
2023-04-06T11:07:24.685Z,52.20
2023-04-06T11:08:33.228Z,52.30
2023-04-06T11:09:37.657Z,51.90
2023-04-06T11:10:40.142Z,51.50
2023-04-06T11:11:42.421Z,51.60
2023-04-06T11:12:44.815Z,51.30
2023-04-06T11:14:04.921Z,51.00
2023-04-06T11:15:08.025Z,51.20
2023-04-06T11:16:20.651Z,51.00
2023-04-06T11:17:30.192Z,50.40
2023-04-06T11:18:32.814Z,49.70
2023-04-06T11:19:35.616Z,49.50
2023-04-06T11:20:38.257Z,49.00
2023-04-06T11:21:48.263Z,49.10
2023-04-06T11:22:52.490Z,49.90
2023-04-06T11:24:11.845Z,50.20
2023-04-06T11:25:14.806Z,50.10
2023-04-06T11:26:17.244Z,50.00
2023-04-06T11:27:21.779Z,49.50
2023-04-06T11:28:24.204Z,49.90
2023-04-06T11:29:31.583Z,49.90
2023-04-06T11:30:34.243Z,49.50
2023-04-06T11:31:53.603Z,49.30
2023-04-06T11:33:02.602Z,49.50
2023-04-06T11:34:11.502Z,49.70
2023-04-06T11:35:24.597Z,50.00
2023-04-06T11:36:29.634Z,50.30
2023-04-06T11:37:33.998Z,50.50
2023-04-06T11:38:40.833Z,50.70
2023-04-06T11:39:55.134Z,51.00
2023-04-06T11:40:57.569Z,51.20
2023-04-06T11:42:03.571Z,51.20
2023-04-06T11:43:08.079Z,51.00
2023-04-06T11:44:10.698Z,51.20
2023-04-06T11:45:17.072Z,51.30
2023-04-06T11:46:22.652Z,50.90
2023-04-06T11:47:34.706Z,50.80
2023-04-06T11:48:46.551Z,50.70
2023-04-06T11:49:48.950Z,50.50
2023-04-06T11:50:57.994Z,50.40
2023-04-06T11:52:01.485Z,50.50
2023-04-06T11:53:04.271Z,50.40
2023-04-06T11:54:06.783Z,50.10
2023-04-06T11:55:19.660Z,49.00
2023-04-06T11:56:30.328Z,48.70
2023-04-06T11:57:32.742Z,49.00
2023-04-06T11:58:35.526Z,49.40
2023-04-06T11:59:38.117Z,49.80
2023-04-06T12:00:47.206Z,50.30
2023-04-06T12:01:50.142Z,50.30
2023-04-06T12:02:53.139Z,50.90
2023-04-06T12:03:55.673Z,51.40
2023-04-06T12:04:58.116Z,51.70
2023-04-06T12:06:00.909Z,51.30
2023-04-06T12:07:04.134Z,51.90
2023-04-06T12:08:06.561Z,52.10
2023-04-06T12:09:08.832Z,51.80
2023-04-06T12:10:11.147Z,51.40
2023-04-06T12:11:13.807Z,51.40
2023-04-06T12:12:16.331Z,51.60
2023-04-06T12:13:19.345Z,52.00
2023-04-06T12:14:21.962Z,52.30
2023-04-06T12:15:24.267Z,52.30
2023-04-06T12:16:26.653Z,52.00
2023-04-06T12:17:29.052Z,51.70
2023-04-06T12:18:31.611Z,51.50
2023-04-06T12:19:33.996Z,51.20
2023-04-06T12:20:36.267Z,51.20
2023-04-06T12:21:38.597Z,50.80
2023-04-06T12:22:41.105Z,50.60
2023-04-06T12:23:43.397Z,50.30
2023-04-06T12:24:45.812Z,50.50
2023-04-06T12:25:48.478Z,50.60
2023-04-06T12:26:54.135Z,50.50
2023-04-06T12:28:01.959Z,50.10
2023-04-06T12:29:10.988Z,49.90
2023-04-06T12:30:13.660Z,49.30
2023-04-06T12:31:21.158Z,49.50
2023-04-06T12:32:23.577Z,49.70
2023-04-06T12:33:26.167Z,49.80
2023-04-06T12:34:28.835Z,49.00
2023-04-06T12:35:34.973Z,48.10
2023-04-06T12:36:38.511Z,47.80
2023-04-06T12:37:41.261Z,47.70
2023-04-06T12:38:45.747Z,47.70
2023-04-06T12:39:48.014Z,47.70
2023-04-06T12:40:50.490Z,47.80
2023-04-06T12:41:53.454Z,48.20
2023-04-06T12:42:55.779Z,48.80
2023-04-06T12:44:00.350Z,50.20
2023-04-06T12:45:02.685Z,50.70
2023-04-06T12:46:05.061Z,51.60
2023-04-06T12:47:08.506Z,51.80
2023-04-06T12:48:11.021Z,52.50
2023-04-06T12:49:13.351Z,51.50
2023-04-06T12:50:15.848Z,51.40
2023-04-06T12:51:18.445Z,51.00
2023-04-06T12:52:21.322Z,49.60
2023-04-06T12:53:23.637Z,49.60
2023-04-06T12:54:27.789Z,50.00
2023-04-06T12:55:31.170Z,50.30
2023-04-06T12:56:33.763Z,50.50
2023-04-06T12:57:36.330Z,50.70
2023-04-06T12:58:39.042Z,50.00
2023-04-06T12:59:45.561Z,50.40
2023-04-06T13:00:49.503Z,50.10
2023-04-06T13:01:52.858Z,50.30
2023-04-06T13:02:55.264Z,50.40
2023-04-06T13:03:58.876Z,50.70
2023-04-06T13:05:01.278Z,50.70
2023-04-06T13:06:03.918Z,50.80
2023-04-06T13:07:06.570Z,50.80
2023-04-06T13:08:08.861Z,50.90
2023-04-06T13:09:11.164Z,50.80
2023-04-06T13:10:13.448Z,50.70
2023-04-06T13:11:15.829Z,50.80
2023-04-06T13:12:18.196Z,50.80
2023-04-06T13:13:25.770Z,51.00
2023-04-06T13:14:28.094Z,51.10
2023-04-06T13:15:30.804Z,51.30
2023-04-06T13:16:33.368Z,51.20
2023-04-06T13:17:35.861Z,51.10
2023-04-06T13:18:40.126Z,50.80
2023-04-06T13:19:42.653Z,50.70
2023-04-06T13:20:44.921Z,50.50
2023-04-06T13:21:47.230Z,50.20
2023-04-06T13:22:49.633Z,49.10
2023-04-06T13:23:52.021Z,48.20
2023-04-06T13:24:54.703Z,48.00
2023-04-06T13:26:04.130Z,47.30
2023-04-06T13:27:06.889Z,46.90
2023-04-06T13:28:10.973Z,47.10
2023-04-06T13:29:13.516Z,47.80
2023-04-06T13:30:17.721Z,48.20
2023-04-06T13:31:20.456Z,48.50
2023-04-06T13:32:22.894Z,47.80
2023-04-06T13:33:25.560Z,47.50
2023-04-06T13:34:28.465Z,47.30
2023-04-06T13:35:30.792Z,47.20
2023-04-06T13:36:33.295Z,47.40
2023-04-06T13:37:36.427Z,47.80
2023-04-06T13:38:40.117Z,48.00
2023-04-06T13:39:42.404Z,48.10
2023-04-06T13:40:45.164Z,48.20
2023-04-06T13:41:47.416Z,48.80
2023-04-06T13:42:49.718Z,49.00
2023-04-06T13:43:52.352Z,49.10
2023-04-06T13:44:54.720Z,49.30
2023-04-06T13:45:59.515Z,49.30
2023-04-06T13:47:02.191Z,49.00
2023-04-06T13:48:04.898Z,48.70
2023-04-06T13:49:07.236Z,48.40
2023-04-06T13:50:09.863Z,47.70
2023-04-06T13:51:16.322Z,46.40
2023-04-06T13:52:19.520Z,46.20
2023-04-06T13:53:21.844Z,46.30
2023-04-06T13:54:24.199Z,46.30