createdAt,value
2017-10-18T00:00:42.266Z,32.00
2017-10-18T00:03:11.127Z,29.73
2017-10-18T00:05:40.003Z,30.98
2017-10-18T00:08:08.850Z,28.67
2017-10-18T00:10:37.707Z,29.48
2017-10-18T00:13:06.572Z,32.35
2017-10-18T00:15:42.079Z,32.05
2017-10-18T00:18:10.949Z,29.40
2017-10-18T00:20:44.534Z,27.90
2017-10-18T00:23:14.216Z,28.50
2017-10-18T00:25:43.115Z,29.00
2017-10-18T00:28:12.059Z,30.90
2017-10-18T00:30:40.919Z,30.73
2017-10-18T00:33:10.568Z,31.33
2017-10-18T00:35:39.442Z,28.40
2017-10-18T00:38:08.292Z,29.70
2017-10-18T00:40:37.158Z,29.05
2017-10-18T00:43:06.007Z,28.85
2017-10-18T00:45:34.866Z,28.02
2017-10-18T00:48:03.551Z,29.02
2017-10-18T00:50:32.221Z,29.67
2017-10-18T00:53:00.875Z,28.25
2017-10-18T00:55:29.714Z,26.92
2017-10-18T00:57:58.570Z,29.48
2017-10-18T01:00:27.422Z,28.70
2017-10-18T01:02:56.868Z,30.20
2017-10-18T01:05:25.739Z,30.00
2017-10-18T01:07:54.598Z,29.92
2017-10-18T01:10:23.450Z,29.75
2017-10-18T01:12:52.299Z,29.87
2017-10-18T01:15:21.168Z,30.40
2017-10-18T01:17:50.800Z,26.27
2017-10-18T01:20:19.303Z,29.00
2017-10-18T01:22:48.147Z,28.17
2017-10-18T01:25:17.788Z,30.27
2017-10-18T01:27:47.424Z,29.45
2017-10-18T01:30:16.286Z,28.20
2017-10-18T01:32:45.144Z,27.58
2017-10-18T01:35:13.994Z,28.08
2017-10-18T01:37:42.835Z,29.55
2017-10-18T01:40:12.494Z,27.15
2017-10-18T01:42:41.359Z,28.62
2017-10-18T01:45:10.210Z,29.12
2017-10-18T01:47:39.061Z,28.65
2017-10-18T01:50:07.891Z,27.90
2017-10-18T01:52:36.751Z,27.70
2017-10-18T01:55:05.614Z,28.17
2017-10-18T01:57:35.258Z,27.10
2017-10-18T02:00:04.446Z,29.15
2017-10-18T02:02:33.312Z,28.10
2017-10-18T02:05:03.924Z,27.67
2017-10-18T02:07:33.555Z,30.65
2017-10-18T02:10:02.402Z,27.33
2017-10-18T02:12:32.057Z,29.67
2017-10-18T02:15:00.738Z,27.52
2017-10-18T02:17:29.632Z,27.90
2017-10-18T02:19:59.259Z,27.08
2017-10-18T02:22:28.119Z,27.52
2017-10-18T02:24:56.983Z,28.60
2017-10-18T02:27:25.831Z,25.95
2017-10-18T02:29:54.723Z,28.95
2017-10-18T02:32:23.599Z,28.48
2017-10-18T02:34:52.457Z,26.62
2017-10-18T02:37:22.080Z,26.12
2017-10-18T02:39:50.940Z,26.52
2017-10-18T02:42:19.782Z,28.12
2017-10-18T02:44:48.622Z,27.55
2017-10-18T02:47:17.463Z,27.45
2017-10-18T02:49:46.311Z,27.45
2017-10-18T02:52:15.161Z,26.77
2017-10-18T02:54:43.833Z,26.37
2017-10-18T02:57:12.520Z,26.12
2017-10-18T02:59:41.549Z,26.55
2017-10-18T03:02:10.059Z,28.00
2017-10-18T03:04:39.713Z,27.65
2017-10-18T03:07:08.581Z,26.95
2017-10-18T03:09:38.204Z,27.42
2017-10-18T03:12:07.059Z,26.90
2017-10-18T03:14:36.787Z,26.40
2017-10-18T03:17:06.415Z,26.90
2017-10-18T03:19:35.268Z,25.08
2017-10-18T03:22:04.550Z,27.20
2017-10-18T03:24:33.411Z,26.83
2017-10-18T03:27:02.280Z,28.25
2017-10-18T03:29:31.133Z,28.20
2017-10-18T03:31:59.650Z,27.48
2017-10-18T03:34:28.166Z,28.40
2017-10-18T03:36:57.039Z,26.37
2017-10-18T03:39:25.222Z,28.50
2017-10-18T03:41:54.087Z,27.25
2017-10-18T03:44:23.520Z,26.50
2017-10-18T03:46:52.419Z,27.65
2017-10-18T03:49:21.291Z,27.85
2017-10-18T03:51:50.161Z,27.25
2017-10-18T03:54:19.604Z,27.83
2017-10-18T03:56:48.488Z,26.20
2017-10-18T03:59:17.358Z,25.55
2017-10-18T04:01:46.247Z,27.25
2017-10-18T04:04:15.098Z,29.58
2017-10-18T04:06:43.960Z,27.35
2017-10-18T04:09:13.130Z,26.23
2017-10-18T04:11:42.007Z,28.95
2017-10-18T04:14:11.637Z,27.65
2017-10-18T04:16:40.494Z,28.30
2017-10-18T04:19:09.375Z,29.95
2017-10-18T04:21:38.264Z,30.88
2017-10-18T04:24:09.004Z,30.17
2017-10-18T04:26:40.237Z,29.90
2017-10-18T04:29:09.088Z,28.42
2017-10-18T04:31:38.022Z,29.98
2017-10-18T04:34:06.919Z,29.77
2017-10-18T04:36:35.828Z,29.85
2017-10-18T04:39:03.823Z,26.58
2017-10-18T04:41:32.666Z,30.85
2017-10-18T04:44:01.522Z,31.65
2017-10-18T04:46:30.472Z,31.37
2017-10-18T04:49:00.109Z,31.05
2017-10-18T04:51:28.966Z,28.77
2017-10-18T04:53:58.595Z,29.55
2017-10-18T04:56:28.219Z,27.42
2017-10-18T04:58:57.067Z,29.92
2017-10-18T05:01:25.927Z,31.25
2017-10-18T05:03:54.850Z,32.22
2017-10-18T05:06:25.883Z,28.00
2017-10-18T05:08:54.405Z,31.48
2017-10-18T05:11:23.159Z,28.15
2017-10-18T05:13:52.936Z,28.98
2017-10-18T05:16:21.480Z,29.40
2017-10-18T05:18:51.102Z,29.48
2017-10-18T05:21:19.646Z,28.70
2017-10-18T05:23:48.523Z,29.80
2017-10-18T05:26:17.202Z,28.33
2017-10-18T05:28:46.059Z,29.52
2017-10-18T05:31:15.663Z,29.33
2017-10-18T05:33:45.277Z,29.00
2017-10-18T05:36:14.120Z,27.92
2017-10-18T05:38:43.831Z,33.05
2017-10-18T05:41:12.699Z,31.00
2017-10-18T05:43:41.564Z,28.75
2017-10-18T05:46:10.402Z,32.67
2017-10-18T05:48:39.357Z,30.73
2017-10-18T05:51:08.015Z,28.98
2017-10-18T05:53:37.627Z,30.17
2017-10-18T05:56:07.234Z,30.25
2017-10-18T05:58:36.912Z,31.55
2017-10-18T06:01:05.855Z,31.60
2017-10-18T06:03:34.706Z,31.45
2017-10-18T06:06:03.552Z,33.20
2017-10-18T06:08:32.400Z,29.67
2017-10-18T06:11:01.251Z,31.42
2017-10-18T06:13:30.097Z,32.28
2017-10-18T06:15:59.718Z,31.62
2017-10-18T06:18:29.311Z,31.77
2017-10-18T06:20:58.832Z,32.47
2017-10-18T06:23:27.514Z,32.00
2017-10-18T06:25:56.253Z,31.58
2017-10-18T06:28:24.943Z,31.92
2017-10-18T06:30:53.803Z,32.55
2017-10-18T06:33:22.670Z,33.55
2017-10-18T06:35:51.519Z,33.15
2017-10-18T06:38:20.184Z,34.10
2017-10-18T06:40:49.043Z,32.08
2017-10-18T06:43:18.660Z,31.85
2017-10-18T06:45:48.109Z,34.13
2017-10-18T06:48:16.982Z,33.10
2017-10-18T06:50:45.886Z,32.90
2017-10-18T06:53:14.761Z,32.30
2017-10-18T06:55:43.623Z,32.92
2017-10-18T06:58:12.863Z,34.40
2017-10-18T07:00:41.733Z,30.88
2017-10-18T07:03:10.614Z,33.53
2017-10-18T07:05:40.035Z,32.80
2017-10-18T07:08:08.887Z,32.10
2017-10-18T07:10:37.755Z,30.65
2017-10-18T07:13:06.625Z,34.92
2017-10-18T07:15:34.832Z,34.05
2017-10-18T07:18:04.469Z,33.15
2017-10-18T07:20:53.426Z,34.83
2017-10-18T07:23:22.307Z,33.50
2017-10-18T07:25:51.191Z,34.35
2017-10-18T07:28:20.822Z,30.83
2017-10-18T07:30:49.683Z,35.08
2017-10-18T07:33:19.341Z,35.42
2017-10-18T07:35:49.752Z,31.48
2017-10-18T07:38:19.531Z,34.35
2017-10-18T07:43:25.993Z,34.50
2017-10-18T07:46:00.152Z,31.75
2017-10-18T07:48:29.019Z,33.60
2017-10-18T07:50:58.541Z,35.88
2017-10-18T08:03:50.916Z,35.35
2017-10-18T08:06:20.264Z,35.67
2017-10-18T08:08:49.897Z,35.72
2017-10-18T08:11:23.534Z,32.55
2017-10-18T08:13:52.899Z,36.05
2017-10-18T08:16:26.339Z,36.50
2017-10-18T08:18:55.241Z,32.97
2017-10-18T08:21:25.474Z,34.13
2017-10-18T08:23:55.253Z,34.03
2017-10-18T08:26:25.032Z,36.00
2017-10-18T08:28:56.083Z,35.80
2017-10-18T08:31:26.587Z,37.33
2017-10-18T08:33:57.804Z,33.72
2017-10-18T08:36:27.223Z,33.75
2017-10-18T08:38:58.015Z,36.55
2017-10-18T08:41:27.543Z,33.17
2017-10-18T08:46:31.146Z,32.15
2017-10-18T08:49:00.858Z,31.98
2017-10-18T08:51:30.198Z,34.55
2017-10-18T08:53:59.069Z,33.40
2017-10-18T08:56:28.786Z,32.78
2017-10-18T08:58:57.628Z,32.83
2017-10-18T09:01:25.794Z,32.70
2017-10-18T09:03:54.460Z,30.67
2017-10-18T09:06:24.318Z,32.45
2017-10-18T09:08:53.162Z,29.63
2017-10-18T09:11:22.610Z,30.48
2017-10-18T09:13:51.290Z,32.08
2017-10-18T09:16:20.263Z,31.25
2017-10-18T09:18:49.135Z,29.85
2017-10-18T09:21:17.986Z,29.77
2017-10-18T09:23:46.870Z,33.63
2017-10-18T09:26:15.731Z,30.33
2017-10-18T09:28:45.391Z,30.70
2017-10-18T09:31:14.247Z,29.27
2017-10-18T09:33:44.675Z,30.92
2017-10-18T09:36:13.538Z,29.35
2017-10-18T09:38:43.164Z,28.75
2017-10-18T09:41:12.852Z,29.40
2017-10-18T09:43:42.470Z,28.15
2017-10-18T09:46:11.335Z,29.08
2017-10-18T09:48:40.175Z,28.67
2017-10-18T09:51:09.095Z,27.37
2017-10-18T09:53:37.987Z,27.13
2017-10-18T09:56:06.841Z,26.50
2017-10-18T09:58:35.692Z,27.75
2017-10-18T10:01:05.481Z,27.60
2017-10-18T10:03:34.977Z,27.42
2017-10-18T10:06:04.248Z,27.13
2017-10-18T10:08:33.111Z,26.12
2017-10-18T10:11:02.555Z,23.17
2017-10-18T10:13:32.199Z,23.65
2017-10-18T10:16:01.663Z,22.92
2017-10-18T10:18:30.534Z,24.00
2017-10-18T10:21:00.170Z,23.92
2017-10-18T10:23:29.036Z,21.48
2017-10-18T10:25:58.815Z,22.05
2017-10-18T10:28:27.670Z,19.65
2017-10-18T10:30:56.526Z,21.73
2017-10-18T10:33:26.173Z,24.48
2017-10-18T10:35:54.850Z,19.73
2017-10-18T10:38:23.350Z,20.65
2017-10-18T10:40:52.210Z,19.70
2017-10-18T10:43:21.056Z,19.95
2017-10-18T10:45:49.910Z,19.52
2017-10-18T10:48:18.768Z,20.15
2017-10-18T10:50:48.398Z,20.50
2017-10-18T10:53:17.263Z,17.05
2017-10-18T10:55:46.902Z,19.48
2017-10-18T10:58:15.791Z,18.83
2017-10-18T11:00:44.680Z,19.48
2017-10-18T11:03:13.530Z,18.27
2017-10-18T11:05:42.225Z,17.42
2017-10-18T11:08:11.078Z,17.02
2017-10-18T11:10:40.175Z,18.00
2017-10-18T11:13:09.038Z,17.48
2017-10-18T11:15:37.923Z,17.23
2017-10-18T11:18:08.276Z,17.52
2017-10-18T11:20:37.140Z,17.50
2017-10-18T11:23:06.078Z,16.42
2017-10-18T11:25:34.939Z,15.38
2017-10-18T11:28:03.795Z,17.20
2017-10-18T11:30:33.429Z,16.60
2017-10-18T11:33:03.150Z,15.85
2017-10-18T11:35:32.808Z,15.77
2017-10-18T11:38:01.942Z,17.70
2017-10-18T11:40:30.839Z,15.90
2017-10-18T11:42:59.693Z,16.58
2017-10-18T11:45:29.327Z,15.93
2017-10-18T11:47:58.944Z,15.35
2017-10-18T11:50:28.635Z,15.23
2017-10-18T11:52:58.263Z,16.33
2017-10-18T11:55:27.120Z,17.62
2017-10-18T11:57:56.005Z,17.37
2017-10-18T12:00:24.874Z,14.75
2017-10-18T12:02:53.815Z,16.20
2017-10-18T12:05:23.426Z,15.10
2017-10-18T12:07:53.042Z,16.98
2017-10-18T12:10:21.908Z,16.33
2017-10-18T12:12:50.738Z,15.55
2017-10-18T12:15:19.605Z,15.50
2017-10-18T12:17:48.488Z,15.73
2017-10-18T12:20:18.119Z,16.87
2017-10-18T12:22:46.970Z,17.60
2017-10-18T12:25:15.822Z,15.10
2017-10-18T12:27:44.686Z,15.88
2017-10-18T12:30:13.632Z,16.77
2017-10-18T12:32:42.502Z,18.73
2017-10-18T12:35:11.379Z,17.62
2017-10-18T12:37:41.850Z,17.62
2017-10-18T12:40:10.731Z,17.90
2017-10-18T12:42:39.605Z,15.23
2017-10-18T12:45:08.510Z,18.83
2017-10-18T12:47:37.393Z,18.80
2017-10-18T12:50:06.259Z,16.40
2017-10-18T12:52:35.118Z,15.63
2017-10-18T12:55:04.758Z,17.15
2017-10-18T12:57:33.630Z,17.90
2017-10-18T13:00:03.253Z,17.42
2017-10-18T13:02:32.011Z,18.60
2017-10-18T13:05:02.530Z,15.75
2017-10-18T13:07:32.615Z,19.05
2017-10-18T13:10:02.732Z,18.17
2017-10-18T13:12:31.647Z,16.73
2017-10-18T13:15:00.532Z,17.20
2017-10-18T13:17:30.862Z,18.10
2017-10-18T13:20:00.642Z,17.58
2017-10-18T13:22:30.455Z,18.15
2017-10-18T13:24:59.345Z,16.73
2017-10-18T13:27:28.240Z,18.27
2017-10-18T13:29:57.153Z,17.45
2017-10-18T13:32:26.125Z,18.02
2017-10-18T13:34:54.714Z,16.40
2017-10-18T13:37:23.273Z,17.65
2017-10-18T13:39:52.132Z,18.00
2017-10-18T13:42:20.980Z,17.95
2017-10-18T13:44:49.844Z,18.52
2017-10-18T13:47:19.576Z,17.80
2017-10-18T13:49:48.446Z,16.58
2017-10-18T13:52:18.213Z,18.98
2017-10-18T13:54:47.111Z,19.70
2017-10-18T13:57:16.005Z,24.08
2017-10-18T13:59:45.158Z,20.62
2017-10-18T14:02:14.023Z,20.02
2017-10-18T14:04:44.705Z,18.75
2017-10-18T14:07:14.459Z,19.70
2017-10-18T14:09:43.160Z,19.23
2017-10-18T14:12:12.778Z,19.20
2017-10-18T14:14:42.411Z,18.27
2017-10-18T14:17:11.315Z,20.08
2017-10-18T14:19:40.931Z,19.95
2017-10-18T14:22:10.923Z,19.45
2017-10-18T14:24:40.402Z,22.75
2017-10-18T14:27:10.023Z,23.02
2017-10-18T14:29:38.618Z,21.62
2017-10-18T14:32:07.287Z,22.30
2017-10-18T14:34:36.905Z,23.12
2017-10-18T14:37:06.135Z,21.92
2017-10-18T14:39:35.000Z,23.02
2017-10-18T14:42:03.886Z,24.48
2017-10-18T14:44:32.771Z,23.90
2017-10-18T14:47:02.430Z,24.25
2017-10-18T14:49:31.320Z,25.00
2017-10-18T14:52:01.183Z,25.65
2017-10-18T14:54:30.744Z,27.10
2017-10-18T14:56:59.631Z,26.90
2017-10-18T14:59:28.498Z,27.50
2017-10-18T15:01:57.624Z,27.02
2017-10-18T15:04:27.303Z,28.85
2017-10-18T15:06:56.203Z,29.87
2017-10-18T15:09:25.080Z,31.37
2017-10-18T15:11:53.962Z,31.70
2017-10-18T15:14:24.188Z,32.00
2017-10-18T15:16:53.055Z,33.70
2017-10-18T15:19:22.708Z,34.65
2017-10-18T15:21:51.570Z,38.45
2017-10-18T15:24:21.022Z,37.95
2017-10-18T15:26:49.411Z,38.50
2017-10-18T15:29:18.170Z,39.83
2017-10-18T15:31:47.054Z,39.72
2017-10-18T15:34:15.722Z,43.67
2017-10-18T15:36:45.345Z,42.10
2017-10-18T15:39:14.195Z,73.68
2017-10-18T15:41:43.995Z,45.72
2017-10-18T15:44:12.857Z,45.40
2017-10-18T15:46:42.569Z,47.47
2017-10-18T15:49:12.279Z,44.10
2017-10-18T15:51:42.211Z,46.33
2017-10-18T15:54:11.084Z,44.55
2017-10-18T15:56:39.942Z,46.92
2017-10-18T15:59:09.568Z,48.28
2017-10-18T16:01:39.225Z,47.78
2017-10-18T16:04:08.098Z,48.55
2017-10-18T16:06:37.289Z,47.45
2017-10-18T16:09:05.490Z,51.80
2017-10-18T16:11:34.340Z,52.53
2017-10-18T16:14:03.878Z,51.20
2017-10-18T16:16:32.739Z,51.15
2017-10-18T16:19:01.406Z,49.03
2017-10-18T16:21:31.044Z,52.80
2017-10-18T16:23:59.910Z,52.28
2017-10-18T16:26:29.526Z,51.53
2017-10-18T16:28:59.146Z,56.35
2017-10-18T16:31:30.150Z,53.95
2017-10-18T16:33:59.784Z,54.35
2017-10-18T16:36:29.040Z,53.58
2017-10-18T16:38:57.936Z,54.20
2017-10-18T16:41:26.831Z,57.47
2017-10-18T16:43:55.517Z,55.38
2017-10-18T16:46:24.390Z,55.78
2017-10-18T16:48:53.079Z,55.20
2017-10-18T16:51:21.950Z,54.85
2017-10-18T16:53:50.808Z,56.55
2017-10-18T16:56:21.174Z,56.65
2017-10-18T16:58:50.923Z,59.03
2017-10-18T17:01:19.785Z,54.50
2017-10-18T17:03:48.678Z,56.95
2017-10-18T17:06:17.560Z,56.50
2017-10-18T17:08:46.326Z,54.83
2017-10-18T17:11:15.312Z,58.90
2017-10-18T17:13:44.938Z,59.63
2017-10-18T17:16:13.812Z,58.30
2017-10-18T17:18:42.693Z,56.00
2017-10-18T17:21:12.674Z,55.72
2017-10-18T17:23:41.529Z,58.40
2017-10-18T17:26:11.110Z,59.70
2017-10-18T17:28:40.742Z,58.87
2017-10-18T17:31:09.315Z,58.53
2017-10-18T17:33:38.194Z,59.38
2017-10-18T17:36:07.057Z,57.20
2017-10-18T17:38:35.941Z,58.53
2017-10-18T17:41:05.808Z,59.03
2017-10-18T17:43:34.370Z,58.95
2017-10-18T17:46:04.026Z,60.45
2017-10-18T17:48:33.606Z,58.13
2017-10-18T17:51:02.941Z,58.97
2017-10-18T17:53:31.810Z,62.58
2017-10-18T17:56:00.671Z,57.08
2017-10-18T17:58:30.343Z,57.85
2017-10-18T18:00:59.230Z,58.55
2017-10-18T18:03:28.393Z,59.03
2017-10-18T18:05:57.263Z,65.80
2017-10-18T18:08:25.955Z,58.53
2017-10-18T18:10:54.849Z,65.20
2017-10-18T18:13:24.876Z,64.87
2017-10-18T18:15:53.726Z,65.18
2017-10-18T18:18:22.386Z,58.65
2017-10-18T18:20:51.246Z,48.00
2017-10-18T18:23:20.666Z,50.00
2017-10-18T18:25:49.569Z,47.28
2017-10-18T18:28:18.426Z,56.95
2017-10-18T18:30:47.286Z,54.75
2017-10-18T18:33:16.134Z,60.47
2017-10-18T18:35:45.736Z,56.33
2017-10-18T18:38:14.608Z,57.80
2017-10-18T18:40:44.045Z,53.78
2017-10-18T18:43:12.743Z,50.08
2017-10-18T18:45:41.602Z,55.60
2017-10-18T18:48:10.702Z,58.05
2017-10-18T18:50:39.619Z,58.22
2017-10-18T18:53:08.461Z,57.35
2017-10-18T18:55:38.083Z,52.47
2017-10-18T18:58:06.931Z,58.38
2017-10-18T19:00:35.860Z,61.65
2017-10-18T19:03:04.750Z,62.30
2017-10-18T19:05:34.423Z,60.20
2017-10-18T19:08:03.291Z,60.72
2017-10-18T19:10:31.995Z,57.20
2017-10-18T19:13:00.845Z,57.62
2017-10-18T19:15:29.708Z,61.95
2017-10-18T19:17:59.321Z,61.33
2017-10-18T19:20:28.766Z,63.65
2017-10-18T19:22:57.642Z,63.10
2017-10-18T19:25:26.490Z,59.72
2017-10-18T19:27:55.354Z,55.58
2017-10-18T19:30:24.621Z,61.08
2017-10-18T19:32:53.477Z,58.33
2017-10-18T19:35:23.107Z,66.95
2017-10-18T19:37:52.731Z,58.45
2017-10-18T19:40:21.578Z,51.55
2017-10-18T19:42:50.416Z,56.00
2017-10-18T19:45:19.280Z,53.55
2017-10-18T19:47:48.911Z,55.95
2017-10-18T19:50:17.750Z,56.40
2017-10-18T19:52:46.604Z,58.50
2017-10-18T19:55:15.449Z,57.50
2017-10-18T19:57:44.299Z,53.67
2017-10-18T20:00:13.167Z,54.67
2017-10-18T20:02:42.810Z,55.10
2017-10-18T20:05:11.673Z,54.10
2017-10-18T20:07:40.540Z,52.40
2017-10-18T20:10:11.932Z,51.88
2017-10-18T20:12:41.570Z,50.92
2017-10-18T20:15:10.435Z,53.60
2017-10-18T20:17:39.308Z,54.22
2017-10-18T20:20:08.154Z,49.45
2017-10-18T20:22:37.008Z,52.90
2017-10-18T20:25:07.486Z,55.72
2017-10-18T20:27:37.114Z,53.75
2017-10-18T20:30:05.967Z,54.97
2017-10-18T20:32:36.303Z,55.95
2017-10-18T20:35:05.932Z,52.78
2017-10-18T20:37:35.579Z,51.55
2017-10-18T20:40:04.455Z,52.00
2017-10-18T20:42:33.435Z,50.53
2017-10-18T20:45:02.942Z,49.22
2017-10-18T20:47:33.533Z,53.05
2017-10-18T20:50:02.407Z,51.35
2017-10-18T20:52:31.286Z,54.88
2017-10-18T20:55:00.160Z,50.83
2017-10-18T20:57:29.060Z,52.13
2017-10-18T20:59:57.925Z,52.28
2017-10-18T21:02:26.787Z,55.85
2017-10-18T21:04:56.443Z,56.00
2017-10-18T21:07:25.106Z,55.95
2017-10-18T21:09:54.532Z,56.85
2017-10-18T21:12:24.334Z,53.30
2017-10-18T21:14:53.194Z,50.58
2017-10-18T21:17:22.078Z,56.00
2017-10-18T21:19:50.966Z,54.72
2017-10-18T21:22:19.836Z,57.40
2017-10-18T21:24:48.674Z,55.97
2017-10-18T21:27:19.565Z,57.13
2017-10-18T21:32:21.456Z,51.20
2017-10-18T21:34:50.324Z,53.28
2017-10-18T21:37:19.958Z,56.10
2017-10-18T21:39:49.301Z,55.17
2017-10-18T21:42:19.626Z,55.38
2017-10-18T21:44:49.284Z,52.92
2017-10-18T21:47:18.159Z,56.58
2017-10-18T21:49:47.046Z,55.85
2017-10-18T21:52:15.922Z,53.13
2017-10-18T21:54:44.776Z,55.55
2017-10-18T21:57:13.647Z,51.33
2017-10-18T21:59:42.528Z,55.22
2017-10-18T22:02:11.379Z,56.80
2017-10-18T22:04:40.297Z,58.95
2017-10-18T22:07:09.142Z,52.20
2017-10-18T22:09:38.010Z,59.92
2017-10-18T22:12:06.850Z,58.45
2017-10-18T22:14:35.712Z,53.80
2017-10-18T22:17:04.558Z,57.85
2017-10-18T22:19:34.386Z,58.67
2017-10-18T22:22:04.779Z,54.53
2017-10-18T22:24:33.623Z,58.55
2017-10-18T22:27:02.487Z,59.30
2017-10-18T22:29:31.354Z,55.60
2017-10-18T22:32:00.210Z,56.33
2017-10-18T22:34:29.014Z,57.17
2017-10-18T22:36:57.871Z,60.20
2017-10-18T22:39:26.791Z,55.08
2017-10-18T22:41:56.420Z,61.33
2017-10-18T22:44:25.258Z,59.03
2017-10-18T22:46:54.114Z,58.47
2017-10-18T22:49:22.973Z,62.88
2017-10-18T22:51:52.601Z,55.00
2017-10-18T22:54:21.510Z,59.72
2017-10-18T22:56:50.359Z,55.12
2017-10-18T22:59:19.218Z,58.72
2017-10-18T23:01:48.071Z,58.80
2017-10-18T23:04:16.901Z,61.97
2017-10-18T23:06:45.763Z,56.10
2017-10-18T23:09:15.530Z,54.50
2017-10-18T23:11:45.949Z,59.67
2017-10-18T23:14:14.804Z,62.80
2017-10-18T23:16:43.669Z,61.33
2017-10-18T23:19:12.535Z,64.00
2017-10-18T23:21:42.159Z,59.22
2017-10-18T23:24:11.015Z,64.32
2017-10-18T23:26:39.858Z,58.08
2017-10-18T23:29:08.728Z,56.95
2017-10-18T23:31:37.685Z,57.47
2017-10-18T23:34:06.568Z,61.75
2017-10-18T23:36:35.434Z,65.50
2017-10-18T23:39:03.403Z,62.95
2017-10-18T23:41:32.249Z,59.92
2017-10-18T23:44:01.884Z,59.00
2017-10-18T23:46:30.766Z,63.63
2017-10-18T23:49:00.565Z,55.40
2017-10-18T23:51:30.191Z,62.38
2017-10-18T23:53:59.051Z,61.10
2017-10-18T23:56:27.922Z,59.75
2017-10-18T23:58:56.782Z,64.10
