createdAt,value
2022-09-10T00:00:40.537Z,1.80
2022-09-10T00:03:06.849Z,1.77
2022-09-10T00:05:44.512Z,1.87
2022-09-10T00:08:10.953Z,1.40
2022-09-10T00:10:39.910Z,1.87
2022-09-10T00:13:06.425Z,1.47
2022-09-10T00:15:37.468Z,1.73
2022-09-10T00:18:03.816Z,1.83
2022-09-10T00:20:30.177Z,2.40
2022-09-10T00:22:56.460Z,1.63
2022-09-10T00:25:22.741Z,2.30
2022-09-10T00:27:48.996Z,1.77
2022-09-10T00:30:15.297Z,1.77
2022-09-10T00:32:41.706Z,1.90
2022-09-10T00:35:08.092Z,4.70
2022-09-10T00:37:34.748Z,3.80
2022-09-10T00:40:02.113Z,1.90
2022-09-10T00:42:28.984Z,1.70
2022-09-10T00:44:59.104Z,1.70
2022-09-10T00:47:27.719Z,2.03
2022-09-10T00:50:05.733Z,1.47
2022-09-10T00:52:34.481Z,1.80
2022-09-10T00:55:04.526Z,1.37
2022-09-10T00:57:30.830Z,1.70
2022-09-10T01:00:05.058Z,1.50
2022-09-10T01:02:31.497Z,1.67
2022-09-10T01:04:58.171Z,1.40
2022-09-10T01:07:29.109Z,2.00
2022-09-10T01:10:02.214Z,1.40
2022-09-10T01:12:29.706Z,1.10
2022-09-10T01:15:10.096Z,1.73
2022-09-10T01:18:34.068Z,1.63
2022-09-10T01:21:19.276Z,2.43
2022-09-10T01:24:16.553Z,1.37
2022-09-10T01:26:52.530Z,3.60
2022-09-10T01:29:36.744Z,3.17
2022-09-10T01:32:16.593Z,1.77
2022-09-10T01:35:00.474Z,2.30
2022-09-10T01:37:30.056Z,1.93
2022-09-10T01:39:58.820Z,1.63
2022-09-10T01:42:28.160Z,2.40
2022-09-10T01:45:00.999Z,2.53
2022-09-10T01:47:48.084Z,1.57
2022-09-10T01:50:41.147Z,2.00
2022-09-10T01:53:37.049Z,1.43
2022-09-10T01:56:35.850Z,3.60
2022-09-10T01:59:26.965Z,1.80
2022-09-10T02:02:09.761Z,1.40
2022-09-10T02:04:36.470Z,1.20
2022-09-10T02:07:04.771Z,1.47
2022-09-10T02:09:31.468Z,1.60
2022-09-10T02:11:57.855Z,2.77
2022-09-10T02:14:43.220Z,1.13
2022-09-10T02:17:22.353Z,1.30
2022-09-10T02:19:51.918Z,1.30
2022-09-10T02:22:19.139Z,1.37
2022-09-10T02:24:45.380Z,1.50
2022-09-10T02:27:12.424Z,1.37
2022-09-10T02:29:39.715Z,1.40
2022-09-10T02:32:08.128Z,1.13
2022-09-10T02:34:34.904Z,3.23
2022-09-10T02:37:02.468Z,1.53
2022-09-10T02:39:29.499Z,2.50
2022-09-10T02:41:58.472Z,1.37
2022-09-10T02:44:27.098Z,1.33
2022-09-10T02:46:53.600Z,1.27
2022-09-10T02:49:20.966Z,1.13
2022-09-10T02:51:50.321Z,1.40
2022-09-10T02:54:19.728Z,4.73
2022-09-10T02:56:48.379Z,1.27
2022-09-10T02:59:14.885Z,1.30
2022-09-10T03:01:41.275Z,1.70
2022-09-10T03:04:08.573Z,1.20
2022-09-10T03:06:35.159Z,2.10
2022-09-10T03:09:02.039Z,1.73
2022-09-10T03:11:28.577Z,1.70
2022-09-10T03:13:57.352Z,1.93
2022-09-10T03:16:24.278Z,4.97
2022-09-10T03:18:51.919Z,1.50
2022-09-10T03:21:20.926Z,1.80
2022-09-10T03:23:50.016Z,1.50
2022-09-10T03:26:22.469Z,2.30
2022-09-10T03:28:49.989Z,1.37
2022-09-10T03:31:18.796Z,1.87
2022-09-10T03:33:48.096Z,2.93
2022-09-10T03:36:15.216Z,1.93
2022-09-10T03:38:42.841Z,3.13
2022-09-10T03:41:09.654Z,2.20
2022-09-10T03:43:35.938Z,3.53
2022-09-10T03:46:06.797Z,4.33
2022-09-10T03:48:38.825Z,7.93
2022-09-10T03:51:06.605Z,3.50
2022-09-10T03:53:33.624Z,4.03
2022-09-10T03:56:00.323Z,4.70
2022-09-10T03:58:26.672Z,4.50
2022-09-10T04:00:53.163Z,7.20
2022-09-10T04:03:20.114Z,4.50
2022-09-10T04:05:46.628Z,5.30
2022-09-10T04:08:14.975Z,5.30
2022-09-10T04:10:42.584Z,4.63
2022-09-10T04:13:09.240Z,3.70
2022-09-10T04:15:37.485Z,3.53
2022-09-10T04:18:05.893Z,3.97
2022-09-10T04:20:33.375Z,5.10
2022-09-10T04:23:05.565Z,3.83
2022-09-10T04:25:34.070Z,2.97
2022-09-10T04:28:01.738Z,3.23
2022-09-10T04:30:28.999Z,3.07
2022-09-10T04:32:55.611Z,2.83
2022-09-10T04:35:21.949Z,3.93
2022-09-10T04:37:48.320Z,3.97
2022-09-10T04:40:15.152Z,3.33
2022-09-10T04:42:41.669Z,3.57
2022-09-10T04:45:08.384Z,3.00
2022-09-10T04:47:35.384Z,12.53
2022-09-10T04:50:03.443Z,3.63
2022-09-10T04:52:29.904Z,5.07
2022-09-10T04:54:56.368Z,3.73
2022-09-10T04:57:24.192Z,3.83
2022-09-10T04:59:50.574Z,3.50
2022-09-10T05:02:17.365Z,3.70
2022-09-10T05:04:44.865Z,3.77
2022-09-10T05:07:11.263Z,3.73
2022-09-10T05:09:38.433Z,4.50
2022-09-10T05:12:05.525Z,6.47
2022-09-10T05:14:33.465Z,4.10
2022-09-10T05:17:00.157Z,3.90
2022-09-10T05:19:29.022Z,4.90
2022-09-10T05:22:00.488Z,4.77
2022-09-10T05:24:27.301Z,4.87
2022-09-10T05:26:53.855Z,7.33
2022-09-10T05:29:21.987Z,4.83
2022-09-10T05:31:48.799Z,3.70
2022-09-10T05:34:15.103Z,4.63
2022-09-10T05:36:42.134Z,5.20
2022-09-10T05:39:10.428Z,5.33
2022-09-10T05:41:37.771Z,5.30
2022-09-10T05:44:04.919Z,5.43
2022-09-10T05:46:31.421Z,5.63
2022-09-10T05:49:02.062Z,6.03
2022-09-10T05:51:30.601Z,5.77
2022-09-10T05:54:01.324Z,5.17
2022-09-10T05:56:31.546Z,5.47
2022-09-10T05:58:57.877Z,5.80
2022-09-10T06:01:24.355Z,6.13
2022-09-10T06:03:51.877Z,5.60
2022-09-10T06:06:19.495Z,12.93
2022-09-10T06:08:53.888Z,6.47
2022-09-10T06:11:27.525Z,6.03
2022-09-10T06:13:53.997Z,6.07
2022-09-10T06:16:20.674Z,6.03
2022-09-10T06:18:47.140Z,5.63
2022-09-10T06:21:17.226Z,5.80
2022-09-10T06:23:46.114Z,6.20
2022-09-10T06:26:17.158Z,7.30
2022-09-10T06:28:44.674Z,7.70
2022-09-10T06:31:16.919Z,8.80
2022-09-10T06:33:43.951Z,4.33
2022-09-10T06:36:11.307Z,5.03
2022-09-10T06:38:37.839Z,5.03
2022-09-10T06:41:06.980Z,4.53
2022-09-10T06:43:41.804Z,5.90
2022-09-10T06:49:19.316Z,4.50
2022-09-10T06:51:50.011Z,5.00
2022-09-10T06:54:19.569Z,4.93
2022-09-10T06:56:48.778Z,6.07
2022-09-10T06:59:16.879Z,5.33
2022-09-10T07:01:47.413Z,6.73
2022-09-10T07:04:14.536Z,6.13
2022-09-10T07:06:41.376Z,6.13
2022-09-10T07:09:10.639Z,5.70
2022-09-10T07:11:56.607Z,7.27
2022-09-10T07:14:23.712Z,6.67
2022-09-10T07:16:51.374Z,6.50
2022-09-10T07:19:19.343Z,5.93
2022-09-10T07:21:47.107Z,6.40
2022-09-10T07:24:15.430Z,6.40
2022-09-10T07:26:57.024Z,7.77
2022-09-10T07:29:23.667Z,6.43
2022-09-10T07:31:51.694Z,5.77
2022-09-10T07:34:22.263Z,5.50
2022-09-10T07:36:49.210Z,5.10
2022-09-10T07:39:15.656Z,7.30
2022-09-10T07:41:42.555Z,6.20
2022-09-10T07:44:12.066Z,9.37
2022-09-10T07:46:42.222Z,5.70
2022-09-10T07:49:11.857Z,5.17
2022-09-10T07:51:40.316Z,5.40
2022-09-10T07:54:07.152Z,5.77
2022-09-10T07:56:38.011Z,5.10
2022-09-10T07:59:06.858Z,5.20
2022-09-10T08:01:42.124Z,6.23
2022-09-10T08:04:08.560Z,4.87
2022-09-10T08:06:37.831Z,6.73
2022-09-10T08:09:07.575Z,7.17
2022-09-10T08:11:36.639Z,6.57
2022-09-10T08:14:03.228Z,7.33
2022-09-10T08:16:29.800Z,5.87
2022-09-10T08:19:02.672Z,7.07
2022-09-10T08:21:32.190Z,5.50
2022-09-10T08:24:00.375Z,5.43
2022-09-10T08:26:29.256Z,6.47
2022-09-10T08:28:59.177Z,7.73
2022-09-10T08:31:27.273Z,16.03
2022-09-10T08:34:05.461Z,6.17
2022-09-10T08:36:34.192Z,5.43
2022-09-10T08:39:06.301Z,5.53
2022-09-10T08:41:41.130Z,6.87
2022-09-10T08:44:23.843Z,5.57
2022-09-10T08:47:01.561Z,8.53
2022-09-10T08:49:34.170Z,6.47
2022-09-10T08:52:07.146Z,5.40
2022-09-10T08:54:52.439Z,6.63
2022-09-10T08:57:26.131Z,6.43
2022-09-10T08:59:56.665Z,6.70
2022-09-10T09:02:48.206Z,6.57
2022-09-10T09:05:17.818Z,6.90
2022-09-10T09:07:45.097Z,6.33
2022-09-10T09:10:20.016Z,7.70
2022-09-10T09:13:26.363Z,7.30
2022-09-10T09:16:06.997Z,7.73
2022-09-10T09:18:58.551Z,6.93
2022-09-10T09:21:55.599Z,7.40
2022-09-10T09:24:30.292Z,7.40
2022-09-10T09:27:09.719Z,7.53
2022-09-10T09:29:44.360Z,9.13
2022-09-10T09:32:17.085Z,8.17
2022-09-10T09:34:50.875Z,7.03
2022-09-10T09:37:29.960Z,7.10
2022-09-10T09:40:28.089Z,7.00
2022-09-10T09:42:56.434Z,8.40
2022-09-10T09:45:37.123Z,7.30
2022-09-10T09:48:10.359Z,7.23
2022-09-10T09:50:38.875Z,7.27
2022-09-10T09:53:05.234Z,9.93
2022-09-10T09:55:37.743Z,7.00
2022-09-10T09:58:22.421Z,10.17
2022-09-10T10:00:49.840Z,9.33
2022-09-10T10:03:20.394Z,7.00
2022-09-10T10:05:48.512Z,5.40
2022-09-10T10:08:34.037Z,6.27
2022-09-10T10:11:00.848Z,6.57
2022-09-10T10:13:39.758Z,6.40
2022-09-10T10:16:35.500Z,6.73
2022-09-10T10:19:02.702Z,7.87
2022-09-10T10:21:31.331Z,8.73
2022-09-10T10:23:58.238Z,6.40
2022-09-10T10:26:32.087Z,5.90
2022-09-10T10:29:06.247Z,5.13
2022-09-10T10:31:43.533Z,5.67
2022-09-10T10:34:23.156Z,6.90
2022-09-10T10:37:09.462Z,7.33
2022-09-10T10:39:47.852Z,4.60
2022-09-10T10:42:34.205Z,5.10
2022-09-10T10:45:31.760Z,4.93
2022-09-10T10:48:19.513Z,4.87
2022-09-10T10:50:58.874Z,5.53
2022-09-10T10:53:38.794Z,7.07
2022-09-10T10:56:12.419Z,6.80
2022-09-10T10:59:16.183Z,7.17
2022-09-10T11:01:51.051Z,6.90
2022-09-10T11:04:27.399Z,8.17
2022-09-10T11:07:17.264Z,9.13
2022-09-10T11:09:58.847Z,10.47
2022-09-10T11:12:31.851Z,9.60
2022-09-10T11:15:21.210Z,9.10
2022-09-10T11:17:53.991Z,11.00
2022-09-10T11:20:30.589Z,11.13
2022-09-10T11:23:18.238Z,12.17
2022-09-10T11:25:50.617Z,14.47
2022-09-10T11:28:22.406Z,12.27
2022-09-10T11:30:57.840Z,14.47
2022-09-10T11:33:37.475Z,12.67
2022-09-10T11:36:12.071Z,13.87
2022-09-10T11:38:52.839Z,13.23
2022-09-10T11:41:23.671Z,12.47
2022-09-10T11:44:26.931Z,11.47
2022-09-10T11:47:12.292Z,12.13
2022-09-10T11:49:54.509Z,11.53
2022-09-10T11:52:22.888Z,11.17
2022-09-10T11:54:49.552Z,11.60
2022-09-10T11:57:22.251Z,14.40
2022-09-10T12:00:07.436Z,12.67
2022-09-10T12:02:39.445Z,11.63
2022-09-10T12:05:18.254Z,11.33
2022-09-10T12:07:56.858Z,9.27
2022-09-10T12:10:49.695Z,10.03
2022-09-10T12:13:16.388Z,9.90
2022-09-10T12:15:52.513Z,9.77
2022-09-10T12:18:23.391Z,13.73
2022-09-10T12:20:53.731Z,10.60
2022-09-10T12:23:28.133Z,10.47
2022-09-10T12:26:16.040Z,10.10
2022-09-10T12:28:42.312Z,11.43
2022-09-10T12:31:15.786Z,12.13
2022-09-10T12:33:42.180Z,10.67
2022-09-10T12:36:08.642Z,11.07
2022-09-10T12:38:53.684Z,12.47
2022-09-10T12:41:22.997Z,12.30
2022-09-10T12:43:49.314Z,12.80
2022-09-10T12:46:19.386Z,12.63
2022-09-10T12:48:50.798Z,12.03
2022-09-10T12:51:17.858Z,16.23
2022-09-10T12:53:56.222Z,12.77
2022-09-10T12:56:57.428Z,14.33
2022-09-10T12:59:45.570Z,16.23
2022-09-10T13:02:30.315Z,13.37
2022-09-10T13:05:20.508Z,11.27
2022-09-10T13:07:54.251Z,12.13
2022-09-10T13:10:24.980Z,10.60
2022-09-10T13:12:56.863Z,10.83
2022-09-10T13:15:24.636Z,15.80
2022-09-10T13:17:51.237Z,12.27
2022-09-10T13:20:23.354Z,13.03
2022-09-10T13:22:52.836Z,12.80
2022-09-10T13:25:41.254Z,15.53
2022-09-10T13:28:27.829Z,11.93
2022-09-10T13:31:11.096Z,11.77
2022-09-10T13:33:49.580Z,13.13
2022-09-10T13:36:41.501Z,12.77
2022-09-10T13:39:26.518Z,11.70
2022-09-10T13:42:06.328Z,11.83
2022-09-10T13:44:45.213Z,12.37
2022-09-10T13:47:14.780Z,12.43
2022-09-10T13:50:00.406Z,11.17
2022-09-10T13:52:34.481Z,11.87
2022-09-10T13:55:03.731Z,11.23
2022-09-10T13:57:36.237Z,12.53
2022-09-10T14:00:09.141Z,11.27
2022-09-10T14:02:56.392Z,11.37
2022-09-10T14:05:46.829Z,14.27
2022-09-10T14:08:38.418Z,11.50
2022-09-10T14:11:13.825Z,13.37
2022-09-10T14:13:47.315Z,11.97
2022-09-10T14:16:16.210Z,12.03
2022-09-10T14:18:48.235Z,13.73
2022-09-10T14:21:16.985Z,13.13
2022-09-10T14:23:48.175Z,11.57
2022-09-10T14:26:26.392Z,15.70
2022-09-10T14:29:25.221Z,11.77
2022-09-10T14:31:51.670Z,12.70
2022-09-10T14:34:33.970Z,19.80
2022-09-10T14:37:02.240Z,11.60
2022-09-10T14:39:28.975Z,11.53
2022-09-10T14:42:26.973Z,10.60
2022-09-10T14:44:53.812Z,9.63
2022-09-10T14:47:34.795Z,9.53
2022-09-10T14:50:25.655Z,9.17
2022-09-10T14:52:51.997Z,9.67
2022-09-10T14:55:18.370Z,10.40
2022-09-10T14:57:44.894Z,10.37
2022-09-10T15:00:15.035Z,9.87
2022-09-10T15:02:41.782Z,11.07
2022-09-10T15:05:16.023Z,10.27
2022-09-10T15:07:42.765Z,9.77
2022-09-10T15:10:09.925Z,7.37
2022-09-10T15:12:38.245Z,7.57
2022-09-10T15:15:05.696Z,6.07
2022-09-10T15:17:33.857Z,7.13
2022-09-10T15:20:01.385Z,6.53
2022-09-10T15:22:29.327Z,5.57
2022-09-10T15:25:12.306Z,6.10
2022-09-10T15:27:38.759Z,5.70
2022-09-10T15:30:06.238Z,4.57
2022-09-10T15:32:32.615Z,4.63
2022-09-10T15:34:59.047Z,4.97
2022-09-10T15:37:25.490Z,6.03
2022-09-10T15:39:52.558Z,5.90
2022-09-10T15:42:19.008Z,6.43
2022-09-10T15:44:45.394Z,6.00
2022-09-10T15:47:11.714Z,6.80
2022-09-10T15:49:38.027Z,6.40
2022-09-10T15:52:04.809Z,4.97
2022-09-10T15:54:31.161Z,6.23
2022-09-10T15:56:59.090Z,7.27
2022-09-10T15:59:25.437Z,6.80
2022-09-10T16:01:51.808Z,6.83
2022-09-10T16:04:18.088Z,6.90
2022-09-10T16:06:44.376Z,8.10
2022-09-10T16:09:12.934Z,7.27
2022-09-10T16:11:42.092Z,6.77
2022-09-10T16:14:11.917Z,7.27
2022-09-10T16:16:39.216Z,7.30
2022-09-10T16:19:05.836Z,7.37
2022-09-10T16:21:36.320Z,6.27
2022-09-10T16:24:04.964Z,6.93
2022-09-10T16:26:34.573Z,6.07
2022-09-10T16:29:02.319Z,6.53
2022-09-10T16:31:34.597Z,6.67
2022-09-10T16:34:03.191Z,6.67
2022-09-10T16:36:31.149Z,7.93
2022-09-10T16:38:58.528Z,7.27
2022-09-10T16:41:25.875Z,8.50
2022-09-10T16:43:52.726Z,8.07
2022-09-10T16:46:19.434Z,10.20
2022-09-10T16:48:45.788Z,8.73
2022-09-10T16:51:13.475Z,8.90
2022-09-10T16:53:40.965Z,8.03
2022-09-10T16:56:09.607Z,8.73
2022-09-10T16:58:36.928Z,8.73
2022-09-10T17:01:05.942Z,8.10
2022-09-10T17:03:32.462Z,8.73
2022-09-10T17:05:59.036Z,8.20
2022-09-10T17:08:27.108Z,7.93
2022-09-10T17:10:53.958Z,7.97
2022-09-10T17:13:20.279Z,7.80
2022-09-10T17:15:47.324Z,7.93
2022-09-10T17:18:13.608Z,7.50
2022-09-10T17:20:41.436Z,8.13
2022-09-10T17:23:09.179Z,7.40
2022-09-10T17:25:35.810Z,6.90
2022-09-10T17:28:02.936Z,6.67
2022-09-10T17:30:29.652Z,6.40
2022-09-10T17:32:56.068Z,6.70
2022-09-10T17:35:22.449Z,6.57
2022-09-10T17:37:48.759Z,7.50
2022-09-10T17:40:15.243Z,8.03
2022-09-10T17:42:42.155Z,6.83
2022-09-10T17:45:08.867Z,7.03
2022-09-10T17:47:35.237Z,8.03
2022-09-10T17:50:01.595Z,6.67
2022-09-10T17:52:28.114Z,8.23
2022-09-10T17:54:54.466Z,7.60
2022-09-10T17:57:21.092Z,7.80
2022-09-10T17:59:47.411Z,7.80
2022-09-10T18:02:18.385Z,8.77
2022-09-10T18:04:48.888Z,8.33
2022-09-10T18:07:15.229Z,7.17
2022-09-10T18:09:41.560Z,8.20
2022-09-10T18:12:08.129Z,7.13
2022-09-10T18:14:34.502Z,7.10
2022-09-10T18:17:00.809Z,8.27
2022-09-10T18:19:27.128Z,7.53
2022-09-10T18:21:53.437Z,8.57
2022-09-10T18:24:22.501Z,7.63
2022-09-10T18:26:50.678Z,8.43
2022-09-10T18:29:25.681Z,8.10
2022-09-10T18:32:00.932Z,8.37
2022-09-10T18:34:29.564Z,7.20
2022-09-10T18:36:58.354Z,7.87
2022-09-10T18:39:26.397Z,8.40
2022-09-10T18:41:53.458Z,9.73
2022-09-10T18:44:25.606Z,7.87
2022-09-10T18:46:53.082Z,8.97
2022-09-10T18:49:21.753Z,8.13
2022-09-10T18:51:49.259Z,9.10
2022-09-10T18:54:17.866Z,8.37
2022-09-10T18:56:45.244Z,7.73
2022-09-10T18:59:14.990Z,8.43
2022-09-10T19:01:43.474Z,9.43
2022-09-10T19:04:10.859Z,8.57
2022-09-10T19:06:39.227Z,8.43
2022-09-10T19:09:08.642Z,9.53
2022-09-10T19:11:42.706Z,9.70
2022-09-10T19:14:21.166Z,9.83
2022-09-10T19:16:49.108Z,8.50
2022-09-10T19:19:20.879Z,8.60
2022-09-10T19:21:55.713Z,8.10
2022-09-10T19:24:37.600Z,7.30
2022-09-10T19:27:04.567Z,8.17
2022-09-10T19:29:30.908Z,8.93
2022-09-10T19:31:57.387Z,8.33
2022-09-10T19:34:26.719Z,10.07
2022-09-10T19:36:53.001Z,10.67
2022-09-10T19:39:19.540Z,9.03
2022-09-10T19:41:46.441Z,10.47
2022-09-10T19:44:14.885Z,9.10
2022-09-10T19:46:41.952Z,9.40
2022-09-10T19:49:09.985Z,8.90
2022-09-10T19:51:37.470Z,9.23
2022-09-10T19:54:06.472Z,10.10
2022-09-10T19:56:36.129Z,10.90
2022-09-10T19:59:08.373Z,9.90
2022-09-10T20:01:41.225Z,10.17
2022-09-10T20:04:08.917Z,9.80
2022-09-10T20:06:35.970Z,10.80
2022-09-10T20:09:04.023Z,11.20
2022-09-10T20:11:32.231Z,9.87
2022-09-10T20:14:09.289Z,10.67
2022-09-10T20:16:37.276Z,11.83
2022-09-10T20:19:04.693Z,11.17
2022-09-10T20:21:31.571Z,10.93
2022-09-10T20:23:58.387Z,11.07
2022-09-10T20:26:25.084Z,11.50
2022-09-10T20:28:56.911Z,11.00
2022-09-10T20:31:25.981Z,13.07
2022-09-10T20:34:03.383Z,12.07
2022-09-10T20:36:31.304Z,11.90
2022-09-10T20:38:58.215Z,12.07
2022-09-10T20:41:29.875Z,11.80
2022-09-10T20:44:00.940Z,10.90
2022-09-10T20:46:31.123Z,11.23
2022-09-10T20:49:03.435Z,10.77
2022-09-10T20:51:35.371Z,11.13
2022-09-10T20:54:03.530Z,11.63
2022-09-10T20:56:29.828Z,10.43
2022-09-10T20:58:56.678Z,11.80
2022-09-10T21:01:25.004Z,10.60
2022-09-10T21:03:53.466Z,11.50
2022-09-10T21:06:23.948Z,10.73
2022-09-10T21:08:50.499Z,10.93
2022-09-10T21:11:19.255Z,11.70
2022-09-10T21:13:47.140Z,11.50
2022-09-10T21:16:16.112Z,10.77
2022-09-10T21:18:48.766Z,11.00
2022-09-10T21:21:20.683Z,11.00
2022-09-10T21:23:49.611Z,12.00
2022-09-10T21:26:17.476Z,11.93
2022-09-10T21:28:46.764Z,12.30
2022-09-10T21:31:13.929Z,10.87
2022-09-10T21:33:42.054Z,14.90
2022-09-10T21:36:11.941Z,13.53
2022-09-10T21:38:38.297Z,13.23
2022-09-10T21:41:07.265Z,16.53
2022-09-10T21:43:35.319Z,13.93
2022-09-10T21:46:02.418Z,14.03
2022-09-10T21:48:32.193Z,15.73
2022-09-10T21:51:00.216Z,16.23
2022-09-10T21:53:27.833Z,23.63
2022-09-10T21:55:55.264Z,14.87
2022-09-10T21:58:21.906Z,14.40
2022-09-10T22:00:48.280Z,11.17
2022-09-10T22:03:16.368Z,19.73
2022-09-10T22:05:42.989Z,22.93
2022-09-10T22:08:09.311Z,22.87
2022-09-10T22:10:40.439Z,18.73
2022-09-10T22:13:07.254Z,21.17
2022-09-10T22:15:40.995Z,19.30
2022-09-10T22:18:08.337Z,19.17
2022-09-10T22:20:36.444Z,24.47
2022-09-10T22:23:04.037Z,25.10
2022-09-10T22:25:31.071Z,23.10
2022-09-10T22:28:00.518Z,22.83
2022-09-10T22:30:27.694Z,27.27
2022-09-10T22:32:57.636Z,21.60
2022-09-10T22:35:25.609Z,25.17
2022-09-10T22:37:57.863Z,24.23
2022-09-10T22:40:24.363Z,26.17
2022-09-10T22:42:51.573Z,32.70
2022-09-10T22:45:20.903Z,34.40
2022-09-10T22:47:47.851Z,22.53
2022-09-10T22:50:15.165Z,21.50
2022-09-10T22:52:43.515Z,27.53
2022-09-10T22:55:10.260Z,25.03
2022-09-10T22:57:37.992Z,23.90
2022-09-10T23:00:04.642Z,20.53
2022-09-10T23:02:31.625Z,33.70
2022-09-10T23:04:57.984Z,19.83
2022-09-10T23:07:24.299Z,25.10
2022-09-10T23:09:50.574Z,24.70
2022-09-10T23:12:20.266Z,18.73
2022-09-10T23:14:46.709Z,22.50
2022-09-10T23:17:12.956Z,23.57
2022-09-10T23:19:39.256Z,27.90
2022-09-10T23:22:05.504Z,25.70
2022-09-10T23:24:31.811Z,24.33
2022-09-10T23:26:58.073Z,20.37
2022-09-10T23:29:24.407Z,22.53
2022-09-10T23:31:53.206Z,27.07
2022-09-10T23:34:20.478Z,27.60
2022-09-10T23:36:48.587Z,21.70
2022-09-10T23:39:18.033Z,19.30
2022-09-10T23:41:44.431Z,17.07
2022-09-10T23:44:10.816Z,19.77
2022-09-10T23:46:37.470Z,22.00
2022-09-10T23:49:05.009Z,21.97
2022-09-10T23:51:31.826Z,18.77
2022-09-10T23:53:59.290Z,19.97
2022-09-10T23:56:26.765Z,28.20
2022-09-10T23:58:53.080Z,21.20
