createdAt,value
2017-12-04T10:43:20.897Z,1.36
2017-12-04T10:44:21.161Z,1.35
2017-12-04T10:45:21.428Z,1.42
2017-12-04T10:46:21.403Z,1.42
2017-12-04T10:47:21.103Z,1.38
2017-12-04T10:48:21.087Z,1.42
2017-12-04T10:49:20.791Z,1.29
2017-12-04T10:50:21.048Z,1.36
2017-12-04T10:51:20.759Z,1.18
2017-12-04T10:52:21.303Z,1.33
2017-12-04T10:53:20.729Z,1.21
2017-12-04T10:54:20.987Z,1.29
2017-12-04T10:55:21.260Z,1.28
2017-12-04T10:56:20.966Z,1.3
2017-12-04T10:57:20.925Z,1.29
2017-12-04T10:58:20.939Z,1.33
2017-12-04T10:59:20.617Z,1.39
2017-12-04T11:00:20.959Z,1.3
2017-12-04T11:01:20.605Z,1.33
2017-12-04T11:02:20.860Z,1.35
2017-12-04T11:03:20.548Z,1.33
2017-12-04T11:04:20.533Z,1.38
2017-12-04T11:05:21.076Z,1.44
2017-12-04T11:06:20.501Z,1.36
2017-12-04T11:07:20.477Z,1.33
2017-12-04T11:08:21.003Z,1.33
2017-12-04T11:09:20.732Z,1.33
2017-12-04T11:10:20.695Z,1.39
2017-12-04T11:11:20.952Z,1.36
2017-12-04T11:12:20.390Z,1.32
2017-12-04T11:13:20.382Z,1.39
2017-12-04T11:14:20.355Z,1.4
2017-12-04T11:15:20.336Z,1.39
2017-12-04T11:16:20.901Z,1.39
2017-12-04T11:17:20.300Z,1.51
2017-12-04T11:18:20.559Z,1.5
2017-12-04T11:19:20.936Z,1.42
2017-12-04T11:20:20.525Z,1.47
2017-12-04T11:21:20.503Z,1.48
2017-12-04T11:22:20.239Z,1.39
2017-12-04T11:23:20.481Z,1.44
2017-12-04T11:24:20.727Z,1.42
2017-12-04T11:25:20.165Z,1.56
2017-12-04T11:26:20.145Z,1.47
2017-12-04T11:27:20.130Z,1.44
2017-12-04T11:28:20.663Z,1.48
2017-12-04T11:29:20.098Z,1.36
2017-12-04T11:30:20.076Z,1.53
2017-12-04T11:31:20.599Z,1.42
2017-12-04T11:32:20.313Z,1.38
2017-12-04T11:33:20.293Z,1.48
2017-12-04T11:34:20.007Z,1.38
2017-12-04T11:35:20.001Z,1.4
2017-12-04T11:36:20.242Z,1.4
2017-12-04T11:37:19.952Z,1.36
2017-12-04T11:38:20.206Z,1.36
2017-12-04T11:39:19.921Z,1.51
2017-12-04T11:40:19.906Z,1.47
2017-12-04T11:41:20.432Z,1.42
2017-12-04T11:42:19.871Z,1.4
2017-12-04T11:43:20.142Z,1.46
2017-12-04T11:44:19.853Z,1.42
2017-12-04T11:45:20.087Z,1.48
2017-12-04T11:46:19.796Z,1.36
2017-12-04T11:47:19.781Z,1.36
2017-12-04T11:48:19.774Z,1.48
2017-12-04T11:49:19.744Z,1.38
2017-12-04T11:50:20.299Z,1.44
2017-12-04T11:51:20.257Z,1.44
2017-12-04T11:52:19.971Z,1.42
2017-12-04T11:53:19.697Z,1.46
2017-12-04T11:54:19.657Z,1.38
2017-12-04T11:55:20.190Z,1.54
2017-12-04T11:56:19.622Z,1.47
2017-12-04T11:57:19.889Z,1.47
2017-12-04T11:58:19.588Z,1.5
2017-12-04T11:59:19.861Z,1.36
2017-12-04T12:00:20.094Z,1.4
2017-12-04T12:01:19.533Z,1.5
2017-12-04T12:02:19.789Z,1.48
2017-12-04T12:03:19.783Z,1.51
2017-12-04T12:04:19.768Z,1.5
2017-12-04T12:05:19.465Z,1.44
2017-12-04T12:06:19.741Z,1.46
2017-12-04T12:07:19.708Z,1.46
2017-12-04T12:08:19.691Z,1.46
2017-12-04T12:09:19.442Z,1.53
2017-12-04T12:10:19.392Z,1.51
2017-12-04T12:11:19.361Z,1.56
2017-12-04T12:12:19.907Z,1.58
2017-12-04T12:13:19.610Z,1.57
2017-12-04T12:14:19.309Z,1.66
2017-12-04T12:15:19.293Z,1.66
2017-12-04T12:16:19.575Z,1.68
2017-12-04T12:17:19.261Z,1.68
2017-12-04T12:18:19.791Z,1.66
2017-12-04T12:19:19.775Z,1.6
2017-12-04T12:20:19.753Z,1.6
2017-12-04T12:21:19.468Z,1.74
2017-12-04T12:22:19.445Z,1.76
2017-12-04T12:23:19.166Z,1.78
2017-12-04T12:24:19.142Z,1.65
2017-12-04T12:25:19.123Z,1.72
2017-12-04T12:26:19.377Z,1.71
2017-12-04T12:27:19.087Z,1.72
2017-12-04T12:28:19.090Z,1.65
2017-12-04T12:29:19.339Z,1.6
2017-12-04T12:30:19.311Z,1.65
2017-12-04T12:31:19.307Z,1.6
2017-12-04T12:32:19.553Z,1.61
2017-12-04T12:33:19.523Z,1.61
2017-12-04T12:34:19.524Z,1.54
2017-12-04T12:35:18.965Z,1.58
2017-12-04T12:36:19.203Z,1.53
2017-12-04T12:37:19.189Z,1.47
2017-12-04T12:38:19.184Z,1.58
2017-12-04T12:39:19.435Z,1.46
2017-12-04T12:40:18.867Z,1.51
2017-12-04T12:41:19.121Z,1.61
2017-12-04T12:42:19.368Z,1.5
2017-12-04T12:43:19.092Z,1.58
2017-12-04T12:44:19.347Z,1.57
2017-12-04T12:45:19.053Z,1.64
2017-12-04T12:46:19.032Z,1.57
2017-12-04T12:47:18.744Z,1.58
2017-12-04T12:48:18.724Z,1.58
2017-12-04T12:49:18.976Z,1.68
2017-12-04T12:50:19.233Z,1.6
2017-12-04T12:51:18.945Z,1.57
2017-12-04T12:52:18.657Z,1.6
2017-12-04T12:53:18.637Z,1.57
2017-12-04T12:54:18.626Z,1.57
2017-12-04T12:55:18.606Z,1.51
2017-12-04T12:56:19.153Z,1.58
2017-12-04T12:57:18.861Z,1.57
2017-12-04T12:58:18.552Z,1.58
2017-12-04T12:59:18.806Z,1.65
2017-12-04T13:00:18.518Z,1.61
2017-12-04T13:01:18.775Z,1.68
2017-12-04T13:02:18.754Z,1.83
2017-12-04T13:03:18.465Z,1.72
2017-12-04T13:04:18.450Z,1.69
2017-12-04T13:05:18.435Z,1.75
2017-12-04T13:06:18.691Z,1.66
2017-12-04T13:07:18.673Z,1.58
2017-12-04T13:08:18.380Z,1.6
2017-12-04T13:09:18.367Z,1.54
2017-12-04T13:10:18.623Z,1.58
2017-12-04T13:11:18.602Z,1.58
2017-12-04T13:12:18.867Z,1.56
2017-12-04T13:13:18.294Z,1.6
2017-12-04T13:14:18.280Z,1.58
2017-12-04T13:15:18.261Z,1.74
2017-12-04T13:16:18.246Z,1.72
2017-12-04T13:17:18.233Z,1.86
2017-12-04T13:18:18.487Z,1.86
2017-12-04T13:19:18.463Z,1.83
2017-12-04T13:20:18.178Z,1.86
2017-12-04T13:21:18.156Z,1.72
2017-12-04T13:22:18.429Z,1.74
2017-12-04T13:23:18.400Z,1.78
2017-12-04T13:24:18.108Z,1.66
2017-12-04T13:25:18.099Z,1.58
2017-12-04T13:26:18.351Z,1.56
2017-12-04T13:27:18.059Z,1.5
2017-12-04T13:28:18.311Z,1.4
2017-12-04T13:29:18.302Z,1.4
2017-12-04T13:30:18.287Z,1.46
2017-12-04T13:31:17.987Z,1.51
2017-12-04T13:32:18.244Z,1.46
2017-12-04T13:33:17.952Z,1.48
2017-12-04T13:34:17.948Z,1.44
2017-12-04T13:35:17.918Z,1.4
2017-12-04T13:36:18.175Z,1.39
2017-12-04T13:37:18.158Z,1.36
2017-12-04T13:38:18.143Z,1.38
2017-12-04T13:39:18.391Z,1.35
2017-12-04T13:40:17.833Z,1.39
2017-12-04T13:41:18.373Z,1.38
2017-12-04T13:42:17.802Z,1.29
2017-12-04T13:43:18.069Z,1.32
2017-12-04T13:44:18.046Z,1.29
2017-12-04T13:45:18.017Z,1.32
2017-12-04T13:46:18.274Z,1.29
2017-12-04T13:47:17.707Z,1.33
2017-12-04T13:48:17.963Z,1.29
2017-12-04T13:49:17.673Z,1.35
2017-12-04T13:50:17.656Z,1.33
2017-12-04T13:51:17.916Z,1.3
2017-12-04T13:52:18.213Z,1.29
2017-12-04T13:53:17.883Z,1.35
2017-12-04T13:54:17.587Z,1.36
2017-12-04T13:55:18.115Z,1.32
2017-12-04T13:56:18.125Z,1.21
2017-12-04T13:57:18.092Z,1.2
2017-12-04T13:58:18.058Z,1.24
2017-12-04T13:59:18.044Z,1.2
2017-12-04T14:00:17.501Z,1.3
2017-12-04T14:01:17.466Z,1.26
2017-12-04T14:02:18.012Z,1.32
2017-12-04T14:03:17.431Z,1.32
2017-12-04T14:04:17.417Z,1.18
2017-12-04T14:05:17.697Z,1.26
2017-12-04T14:06:17.664Z,1.32
2017-12-04T14:07:17.650Z,1.21
2017-12-04T14:08:17.346Z,1.32
2017-12-04T14:09:17.331Z,1.2
2017-12-04T14:10:17.587Z,1.24
2017-12-04T14:11:17.569Z,1.2
2017-12-04T14:12:17.271Z,1.15
2017-12-04T14:13:17.808Z,1.2
2017-12-04T14:14:17.785Z,1.2
2017-12-04T14:15:17.493Z,1.21
2017-12-04T14:16:17.754Z,1.2
2017-12-04T14:17:17.185Z,1.21
2017-12-04T14:18:17.166Z,1.18
2017-12-04T14:19:17.448Z,1.15
2017-12-04T14:20:17.419Z,1.17
2017-12-04T14:21:17.394Z,1.15
2017-12-04T14:22:17.637Z,1.12
2017-12-04T14:23:17.103Z,1.15
2017-12-04T14:24:17.335Z,1.07
2017-12-04T14:25:17.317Z,1.03
2017-12-04T14:26:17.295Z,1.14
2017-12-04T14:27:17.010Z,1.1
2017-12-04T14:28:16.992Z,1.11
2017-12-04T14:29:17.244Z,1.1
2017-12-04T14:30:17.236Z,1
2017-12-04T14:31:17.212Z,1.08
2017-12-04T14:32:16.923Z,1.1
2017-12-04T14:33:17.174Z,1.07
2017-12-04T14:34:17.158Z,1
2017-12-04T14:35:16.881Z,1.03
2017-12-04T14:36:16.860Z,1.03
2017-12-04T14:37:17.104Z,1.07
2017-12-04T14:38:17.083Z,1.08
2017-12-04T14:39:17.067Z,1.04
2017-12-04T14:40:17.049Z,0.97
2017-12-04T14:41:16.766Z,1.07
2017-12-04T14:42:16.746Z,1.14
2017-12-04T14:43:17.283Z,1.07
2017-12-04T14:44:17.252Z,1.17
2017-12-04T14:45:16.961Z,1.15
2017-12-04T14:46:17.225Z,1.12
2017-12-04T14:47:16.924Z,1.1
2017-12-04T14:48:16.633Z,1.12
2017-12-04T14:49:17.176Z,1.1
2017-12-04T14:50:16.601Z,1.11
2017-12-04T14:51:29.884Z,1.07
2017-12-04T14:52:16.589Z,1.11
2017-12-04T14:53:16.551Z,1.18
2017-12-04T14:54:16.803Z,1.08
2017-12-04T14:55:17.057Z,1.08
2017-12-04T14:56:16.772Z,1.07
2017-12-04T14:57:16.476Z,1.08
2017-12-04T14:58:16.466Z,1.14
2017-12-04T14:59:16.459Z,1.08
2017-12-04T15:00:16.698Z,1.11
2017-12-04T15:01:16.677Z,1.1
2017-12-04T15:02:16.662Z,1.11
2017-12-04T15:03:16.680Z,1.1
2017-12-04T15:04:16.624Z,1.07
2017-12-04T15:05:16.382Z,1.1
2017-12-04T15:06:16.875Z,1.15
2017-12-04T15:07:16.579Z,1.14
2017-12-04T15:08:16.283Z,1.11
2017-12-04T15:09:16.263Z,1.14
2017-12-04T15:10:16.246Z,1.07
2017-12-04T15:11:16.503Z,1.1
2017-12-04T15:12:16.235Z,1.17
2017-12-04T15:13:16.467Z,1.11
2017-12-04T15:14:16.447Z,1.18
2017-12-04T15:15:16.428Z,1.03
2017-12-04T15:16:16.413Z,1.11
2017-12-04T15:17:16.671Z,1.12
2017-12-04T15:18:16.665Z,1.12
2017-12-04T15:19:16.362Z,1.1
2017-12-04T15:20:16.069Z,1.04
2017-12-04T15:21:16.323Z,1.17
2017-12-04T15:22:16.307Z,1.11
2017-12-04T15:23:16.017Z,1.14
2017-12-04T15:24:16.272Z,1.11
2017-12-04T15:25:16.002Z,1.12
2017-12-04T15:26:16.249Z,1.14
2017-12-04T15:27:16.221Z,1.08
2017-12-04T15:28:16.201Z,1.07
2017-12-04T15:29:15.912Z,1.11
2017-12-04T15:30:15.893Z,1.1
2017-12-04T15:31:15.879Z,1.11
2017-12-04T15:32:16.139Z,1.12
2017-12-04T15:33:16.387Z,1.12
2017-12-04T15:34:16.388Z,1.08
2017-12-04T15:35:16.349Z,1.11
2017-12-04T15:36:16.059Z,1.08
2017-12-04T15:37:15.771Z,1.11
2017-12-04T15:38:15.752Z,1.17
2017-12-04T15:39:15.736Z,1.11
2017-12-04T15:40:15.717Z,1.08
2017-12-04T15:41:15.701Z,1.12
2017-12-04T15:42:15.951Z,1.17
2017-12-04T15:43:15.952Z,1.1
2017-12-04T15:44:15.644Z,1.18
2017-12-04T15:45:15.918Z,1.17
2017-12-04T15:46:15.609Z,1.08
2017-12-04T15:47:15.865Z,1.11
2017-12-04T15:48:15.586Z,1.07
2017-12-04T15:49:15.842Z,1.1
2017-12-04T15:50:15.538Z,1.15
2017-12-04T15:51:15.521Z,1.17
2017-12-04T15:52:15.783Z,1.12
2017-12-04T15:53:15.758Z,1.11
2017-12-04T15:54:15.473Z,1.08
2017-12-04T15:55:15.449Z,1.11
2017-12-04T15:56:15.986Z,1.04
2017-12-04T15:57:15.967Z,1.1
2017-12-04T15:58:15.395Z,1.11
2017-12-04T15:59:15.653Z,1.12
2017-12-04T16:00:15.903Z,1.11
2017-12-04T16:01:15.904Z,1.17
2017-12-04T16:02:15.595Z,1.15
2017-12-04T16:03:15.581Z,1.17
2017-12-04T16:04:15.575Z,1.07
2017-12-04T16:05:15.576Z,1.07
2017-12-04T16:06:15.256Z,1.11
2017-12-04T16:07:15.513Z,1.11
2017-12-04T16:08:15.491Z,1.12
2017-12-04T16:09:15.473Z,1.14
2017-12-04T16:10:15.732Z,1.15
2017-12-04T16:11:15.438Z,1.14
2017-12-04T16:12:15.423Z,1.12
2017-12-04T16:13:15.401Z,1.1
2017-12-04T16:14:15.141Z,1.18
2017-12-04T16:15:15.365Z,1.18
2017-12-04T16:16:15.353Z,1.18
2017-12-04T16:17:15.059Z,1.14
2017-12-04T16:18:15.368Z,1.12
2017-12-04T16:19:15.306Z,1.17
2017-12-04T16:20:15.287Z,1.15
2017-12-04T16:21:15.264Z,1.15
2017-12-04T16:22:14.969Z,1.18
2017-12-04T16:23:15.235Z,1.15
2017-12-04T16:24:15.207Z,1.15
2017-12-04T16:25:15.203Z,1.15
2017-12-04T16:26:15.174Z,1.17
2017-12-04T16:27:15.208Z,1.12
2017-12-04T16:28:15.135Z,1.17
2017-12-04T16:29:15.129Z,1.15
2017-12-04T16:30:15.100Z,1.2
2017-12-04T16:31:15.097Z,1.21
2017-12-04T16:32:14.794Z,1.17
2017-12-04T16:33:14.774Z,1.15
2017-12-04T16:34:15.046Z,1.18
2017-12-04T16:35:15.288Z,1.12
2017-12-04T16:36:15.003Z,1.17
2017-12-04T16:37:14.974Z,1.11
2017-12-04T16:38:14.969Z,1.12
2017-12-04T16:39:14.955Z,1.17
2017-12-04T16:40:14.672Z,1.18
2017-12-04T16:41:14.951Z,1.18
2017-12-04T16:42:14.614Z,1.14
2017-12-04T16:43:14.598Z,1.18
2017-12-04T16:44:14.623Z,1.12
2017-12-04T16:45:14.566Z,1.12
2017-12-04T16:46:14.842Z,1.18
2017-12-04T16:47:15.081Z,1.17
2017-12-04T16:48:15.072Z,1.14
2017-12-04T16:49:14.779Z,1.12
2017-12-04T16:50:14.743Z,1.18
2017-12-04T16:51:14.476Z,1.18
2017-12-04T16:52:14.723Z,1.2
2017-12-04T16:53:14.967Z,1.17
2017-12-04T16:54:14.671Z,1.12
2017-12-04T16:55:14.662Z,1.15
2017-12-04T16:56:14.713Z,1.15
2017-12-04T16:57:14.347Z,1.21
2017-12-04T16:58:14.341Z,1.21
2017-12-04T16:59:14.316Z,1.18
2017-12-04T17:00:14.863Z,1.18
2017-12-04T17:01:14.822Z,1.15
2017-12-04T17:02:14.264Z,1.12
2017-12-04T17:03:14.531Z,1.2
2017-12-04T17:04:14.224Z,1.21
2017-12-04T17:05:14.209Z,1.08
2017-12-04T17:06:14.191Z,1.12
2017-12-04T17:07:14.177Z,1.2
2017-12-04T17:08:14.427Z,1.17
2017-12-04T17:09:14.681Z,1.18
2017-12-04T17:10:14.410Z,1.18
2017-12-04T17:11:14.391Z,1.2
2017-12-04T17:12:14.363Z,1.21
2017-12-04T17:13:14.342Z,1.14
2017-12-04T17:14:14.605Z,1.17
2017-12-04T17:15:14.316Z,1.21
2017-12-04T17:16:14.015Z,1.2
2017-12-04T17:17:13.997Z,1.21
2017-12-04T17:18:14.253Z,1.2
2017-12-04T17:19:14.237Z,1.24
2017-12-04T17:20:14.221Z,1.2
2017-12-04T17:21:14.469Z,1.17
2017-12-04T17:22:14.186Z,1.15
2017-12-04T17:23:13.895Z,1.21
2017-12-04T17:24:14.416Z,1.21
2017-12-04T17:25:13.863Z,1.26
2017-12-04T17:26:14.111Z,1.2
2017-12-04T17:27:13.822Z,1.21
2017-12-04T17:28:14.080Z,1.24
2017-12-04T17:29:13.784Z,1.28
2017-12-04T17:30:13.768Z,1.22
2017-12-04T17:31:13.764Z,1.17
2017-12-04T17:32:14.004Z,1.17
2017-12-04T17:33:13.989Z,1.18
2017-12-04T17:34:13.716Z,1.22
2017-12-04T17:35:14.226Z,1.2
2017-12-04T17:36:13.955Z,1.17
2017-12-04T17:37:13.648Z,1.21
2017-12-04T17:38:13.897Z,1.08
2017-12-04T17:39:13.607Z,1.12
2017-12-04T17:40:13.884Z,1.14
2017-12-04T17:41:13.842Z,1.15
2017-12-04T17:42:13.561Z,1.04
2017-12-04T17:43:13.811Z,1.1
2017-12-04T17:44:13.535Z,0.97
2017-12-04T17:45:13.503Z,0.97
2017-12-04T17:46:13.756Z,0.99
2017-12-04T17:47:14.023Z,1.07
2017-12-04T17:48:13.449Z,1.1
2017-12-04T17:49:13.717Z,1.12
2017-12-04T17:50:13.692Z,1.1
2017-12-04T17:51:13.667Z,0.97
2017-12-04T17:52:13.648Z,1.07
2017-12-04T17:53:13.643Z,1.12
2017-12-04T17:54:13.614Z,1.08
2017-12-04T17:55:13.869Z,1.03
2017-12-04T17:56:13.308Z,1.03
2017-12-04T17:57:13.564Z,1.1
2017-12-04T17:58:13.544Z,1.14
2017-12-04T17:59:13.526Z,1.11
2017-12-04T18:00:13.509Z,1.12
2017-12-04T18:01:13.767Z,1.15
2017-12-04T18:02:13.207Z,1.03
2017-12-04T18:03:13.458Z,1.11
2017-12-04T18:04:13.439Z,1.1
2017-12-04T18:05:13.422Z,1.15
2017-12-04T18:06:13.403Z,1.12
2017-12-04T18:07:13.400Z,1.12
2017-12-04T18:08:13.368Z,1.17
2017-12-04T18:09:13.086Z,1.1
2017-12-04T18:10:13.342Z,1.12
2017-12-04T18:11:13.587Z,1.08
2017-12-04T18:12:13.296Z,1.07
2017-12-04T18:13:13.007Z,1.08
2017-12-04T18:14:13.274Z,1.18
2017-12-04T18:15:13.296Z,1.1
2017-12-04T18:16:13.257Z,1.17
2017-12-04T18:17:13.478Z,1.18
2017-12-04T18:18:12.923Z,1.17
2017-12-04T18:19:13.180Z,1.18
2017-12-04T18:20:13.167Z,1.18
2017-12-04T18:21:12.865Z,1.2
2017-12-04T18:22:13.159Z,1.17
2017-12-04T18:23:13.105Z,1.1
2017-12-04T18:24:13.084Z,1.15
2017-12-04T18:25:13.069Z,1.14
2017-12-04T18:26:13.096Z,1.18
2017-12-04T18:27:13.306Z,1.04
2017-12-04T18:28:13.020Z,1.15
2017-12-04T18:29:12.726Z,1.11
2017-12-04T18:30:12.720Z,1.14
2017-12-04T18:31:12.688Z,1.15
2017-12-04T18:32:12.675Z,1.12
2017-12-04T18:33:12.658Z,1.14
2017-12-04T18:34:21.371Z,1.11
2017-12-04T18:35:12.619Z,1.15
2017-12-04T18:36:12.621Z,1.12
2017-12-04T18:37:13.128Z,1.11
2017-12-04T18:38:12.565Z,1.14
2017-12-04T18:39:12.844Z,1.04
2017-12-04T18:40:12.806Z,1.08
2017-12-04T18:41:13.063Z,1.1
2017-12-04T18:42:12.505Z,1.1
2017-12-04T18:43:12.755Z,1.11
2017-12-04T18:44:13.004Z,1.08
2017-12-04T18:45:13.012Z,1.15
2017-12-04T18:46:12.715Z,1.11
2017-12-04T18:47:12.425Z,1.1
2017-12-04T18:48:12.663Z,1.12
2017-12-04T18:49:12.644Z,1.08
2017-12-04T18:50:12.628Z,1.1
2017-12-04T18:51:12.611Z,1.03
2017-12-04T18:52:12.319Z,1.1
2017-12-04T18:53:12.863Z,1.07
2017-12-04T18:54:12.285Z,1.08
2017-12-04T18:55:12.537Z,1.07
2017-12-04T18:56:12.792Z,1.11
2017-12-04T18:57:12.778Z,1.08
2017-12-04T18:58:12.232Z,1.11
2017-12-04T18:59:12.478Z,1
2017-12-04T19:00:12.448Z,1.12
2017-12-04T19:01:12.454Z,1
2017-12-04T19:02:12.687Z,1.08
2017-12-04T19:03:12.425Z,1.03
2017-12-04T19:04:12.108Z,1.08
2017-12-04T19:05:12.362Z,1.03
2017-12-04T19:06:12.344Z,1.04
2017-12-04T19:07:12.326Z,1.12
2017-12-04T19:08:12.354Z,1.07
2017-12-04T19:09:12.290Z,1.15
2017-12-04T19:10:12.003Z,1.12
2017-12-04T19:11:11.982Z,1.14
2017-12-04T19:12:12.237Z,1.11
2017-12-04T19:13:12.494Z,1.12
2017-12-04T19:14:11.999Z,1.12
2017-12-04T19:15:12.478Z,1.04
2017-12-04T19:16:11.895Z,1.11
2017-12-04T19:17:11.879Z,1.12
2017-12-04T19:18:12.406Z,1.08
2017-12-04T19:19:12.116Z,1.07
2017-12-04T19:20:11.827Z,1.12
2017-12-04T19:21:11.810Z,1.18
2017-12-04T19:22:11.824Z,1.08
2017-12-04T19:23:12.043Z,1.03
2017-12-04T19:24:12.030Z,1.17
2017-12-04T19:25:12.010Z,1.11
2017-12-04T19:26:12.022Z,1.12
2017-12-04T19:27:11.700Z,1.11
2017-12-04T19:28:12.254Z,1.15
2017-12-04T19:29:11.937Z,1.11
2017-12-04T19:30:11.946Z,1.17
2017-12-04T19:31:11.631Z,1.12
2017-12-04T19:32:11.612Z,1.08
2017-12-04T19:33:11.596Z,1.11
2017-12-04T19:34:11.582Z,1.08
2017-12-04T19:35:11.854Z,1.08
2017-12-04T19:36:11.814Z,1.08
2017-12-04T19:37:11.524Z,1.04
2017-12-04T19:38:11.526Z,1.07
2017-12-04T19:39:12.046Z,1.07
2017-12-04T19:40:11.473Z,1.11
2017-12-04T19:41:11.453Z,1.12
2017-12-04T19:42:11.437Z,1.11
2017-12-04T19:43:11.693Z,1.15
2017-12-04T19:44:11.401Z,1.04
2017-12-04T19:45:11.690Z,1.1
2017-12-04T19:46:11.365Z,1
2017-12-04T19:47:11.346Z,1.14
2017-12-04T19:48:11.349Z,1.1
2017-12-04T19:49:11.869Z,1.08
2017-12-04T19:50:11.588Z,1.1
2017-12-04T19:51:11.563Z,1.12
2017-12-04T19:52:11.542Z,1.12
2017-12-04T19:53:11.799Z,1.14
2017-12-04T19:54:11.496Z,1.1
2017-12-04T19:55:11.478Z,1.08
2017-12-04T19:56:11.460Z,1.11
2017-12-04T19:57:11.746Z,1.07
2017-12-04T19:58:11.707Z,1.14
2017-12-04T19:59:11.148Z,1.04
2017-12-04T20:00:11.419Z,1.11
2017-12-04T20:01:11.395Z,1.08
2017-12-04T20:02:11.116Z,1.02
2017-12-04T20:03:11.354Z,1.12
2017-12-04T20:04:11.046Z,1.07
2017-12-04T20:05:11.031Z,1
2017-12-04T20:06:11.306Z,1.02
2017-12-04T20:07:10.994Z,1.07
2017-12-04T20:08:11.566Z,1.02
2017-12-04T20:09:11.238Z,1.08
2017-12-04T20:10:11.230Z,0.99
2017-12-04T20:11:11.195Z,1
2017-12-04T20:12:11.184Z,1.1
2017-12-04T20:13:10.901Z,1.1
2017-12-04T20:14:10.882Z,1.04
2017-12-04T20:15:10.870Z,1.02
2017-12-04T20:16:10.862Z,1.02
2017-12-04T20:17:11.090Z,0.99
2017-12-04T20:18:10.820Z,0.93
2017-12-04T20:19:10.783Z,0.94
2017-12-04T20:20:11.037Z,0.9
2017-12-04T20:21:11.039Z,0.92
2017-12-04T20:22:11.272Z,0.94
2017-12-04T20:23:11.015Z,0.9
2017-12-04T20:24:10.978Z,0.96
2017-12-04T20:25:10.687Z,0.96
2017-12-04T20:26:10.700Z,0.9
2017-12-04T20:27:10.654Z,0.89
2017-12-04T20:28:10.629Z,0.92
2017-12-04T20:29:10.883Z,0.85
2017-12-04T20:30:11.156Z,0.92
2017-12-04T20:31:10.600Z,0.94
2017-12-04T20:32:10.551Z,0.85
2017-12-04T20:33:10.804Z,0.85
2017-12-04T20:34:11.074Z,0.84
2017-12-04T20:35:10.773Z,0.92
2017-12-04T20:36:10.758Z,0.84
2017-12-04T20:37:10.749Z,0.92
2017-12-04T20:38:10.720Z,0.9
2017-12-04T20:39:10.431Z,0.96
2017-12-04T20:40:10.411Z,0.86
2017-12-04T20:41:10.936Z,0.9
2017-12-04T20:42:10.645Z,0.9
2017-12-04T20:43:10.924Z,0.93
2017-12-04T20:44:10.632Z,0.93
2017-12-04T20:45:10.590Z,0.85
2017-12-04T20:46:11.222Z,0.93
2017-12-04T20:47:10.836Z,0.93
2017-12-04T20:48:10.267Z,0.94
2017-12-04T20:49:10.523Z,0.78
2017-12-04T20:50:10.524Z,0.79
2017-12-04T20:51:10.503Z,0.85
2017-12-04T20:52:10.197Z,0.82
2017-12-04T20:53:10.180Z,0.84
2017-12-04T20:54:10.433Z,0.81
2017-12-04T20:55:10.143Z,0.84
2017-12-04T20:56:10.125Z,0.81
2017-12-04T20:57:10.383Z,0.82
2017-12-04T20:58:10.373Z,0.78
2017-12-04T20:59:10.617Z,0.69
2017-12-04T21:00:10.325Z,0.69
2017-12-04T21:01:10.306Z,0.74
2017-12-04T21:02:10.573Z,0.71
2017-12-04T21:03:10.274Z,0.72
2017-12-04T21:04:10.254Z,0.69
2017-12-04T21:05:10.520Z,0.66
2017-12-04T21:06:09.946Z,0.67
2017-12-04T21:07:09.952Z,0.64
2017-12-04T21:08:10.196Z,0.56
2017-12-04T21:09:10.168Z,0.64
2017-12-04T21:10:09.906Z,0.61
2017-12-04T21:11:10.402Z,0.56
2017-12-04T21:12:10.183Z,0.56
2017-12-04T21:13:10.107Z,0.57
2017-12-04T21:14:09.804Z,0.57
2017-12-04T21:15:10.061Z,0.63
2017-12-04T21:16:09.791Z,0.67
2017-12-04T21:17:10.226Z,0.67
2017-12-04T21:18:10.005Z,0.64
2017-12-04T21:19:09.987Z,0.75
2017-12-04T21:20:09.713Z,0.75
2017-12-04T21:21:10.223Z,0.78
2017-12-04T21:22:09.933Z,0.79
2017-12-04T21:23:10.218Z,0.74
2017-12-04T21:24:09.895Z,0.84
2017-12-04T21:25:09.609Z,0.86
2017-12-04T21:26:09.868Z,0.79
2017-12-04T21:27:09.574Z,0.81
2017-12-04T21:28:09.826Z,0.81
2017-12-04T21:29:09.812Z,0.81
2017-12-04T21:30:09.796Z,0.81
2017-12-04T21:31:09.771Z,0.81
2017-12-04T21:32:10.038Z,0.84
2017-12-04T21:33:09.735Z,0.82
2017-12-04T21:34:09.449Z,0.86
2017-12-04T21:35:09.982Z,0.82
2017-12-04T21:36:09.688Z,0.86
2017-12-04T21:37:09.395Z,0.84
2017-12-04T21:38:09.648Z,0.82
2017-12-04T21:39:09.361Z,0.89
2017-12-04T21:40:09.609Z,0.81
2017-12-04T21:41:09.601Z,0.85
2017-12-04T21:42:09.303Z,0.81
2017-12-04T21:43:09.835Z,0.9
2017-12-04T21:44:09.537Z,0.93
2017-12-04T21:45:09.541Z,0.9
2017-12-04T21:46:09.512Z,0.94
2017-12-04T21:47:09.217Z,0.9
2017-12-04T21:48:09.239Z,0.89
2017-12-04T21:49:09.198Z,0.92
2017-12-04T21:50:09.451Z,0.89
2017-12-04T21:51:09.416Z,0.99
2017-12-04T21:52:09.669Z,0.93
2017-12-04T21:53:09.111Z,0.96
2017-12-04T21:54:09.636Z,0.86
2017-12-04T21:55:09.076Z,0.94
2017-12-04T21:56:09.057Z,0.86
2017-12-04T21:57:09.309Z,0.99
2017-12-04T21:58:09.032Z,0.86
2017-12-04T21:59:09.002Z,0.86
2017-12-04T22:00:09.255Z,0.93
2017-12-04T22:01:08.987Z,0.9
2017-12-04T22:02:09.224Z,0.96
2017-12-04T22:03:08.949Z,0.89
2017-12-04T22:04:09.204Z,0.89
2017-12-04T22:05:09.169Z,0.93
2017-12-04T22:06:09.163Z,0.86
2017-12-04T22:07:09.154Z,0.86
2017-12-04T22:08:09.126Z,0.96
2017-12-04T22:09:08.831Z,0.89
2017-12-04T22:10:09.349Z,0.85
2017-12-04T22:11:09.077Z,0.97
2017-12-04T22:12:08.771Z,0.94
2017-12-04T22:13:09.024Z,0.9
2017-12-04T22:14:09.011Z,0.93
2017-12-04T22:15:08.994Z,0.99
2017-12-04T22:16:08.722Z,0.94
2017-12-04T22:17:08.955Z,0.99
2017-12-04T22:18:08.955Z,0.93
2017-12-04T22:19:09.197Z,0.99
2017-12-04T22:20:09.174Z,0.93
2017-12-04T22:21:08.615Z,1
2017-12-04T22:22:08.595Z,1.08
2017-12-04T22:23:09.118Z,0.96
2017-12-04T22:24:08.559Z,1.07
2017-12-04T22:25:08.541Z,1.12
2017-12-04T22:26:08.801Z,1.04
2017-12-04T22:27:08.801Z,1.02
2017-12-04T22:28:08.489Z,1.08
2017-12-04T22:29:09.019Z,1.11
2017-12-04T22:30:08.731Z,1.08
2017-12-04T22:31:08.447Z,1.08
2017-12-04T22:32:08.695Z,1.12
2017-12-04T22:33:08.690Z,1.1
2017-12-04T22:34:08.659Z,1.08
2017-12-04T22:35:08.635Z,1.11
2017-12-04T22:36:08.619Z,1.07
2017-12-04T22:37:08.611Z,1.11
2017-12-04T22:38:08.620Z,1.11
2017-12-04T22:39:08.312Z,1.03
2017-12-04T22:40:08.570Z,1.14
2017-12-04T22:41:08.534Z,1.11
2017-12-04T22:42:08.240Z,1.11
2017-12-04T22:43:08.221Z,1.15
2017-12-04T22:44:08.759Z,1.12
2017-12-04T22:45:08.459Z,1.04
2017-12-04T22:46:15.252Z,1.08
2017-12-04T22:47:08.193Z,1.11
2017-12-04T22:48:08.137Z,1.17
2017-12-04T22:49:08.657Z,1.15
2017-12-04T22:50:08.388Z,1.18
2017-12-04T22:51:08.351Z,1.28
2017-12-04T22:52:08.065Z,1.17
2017-12-04T22:53:08.088Z,1.24
2017-12-04T22:54:08.314Z,1.28
2017-12-04T22:55:08.295Z,1.18
2017-12-04T22:56:08.264Z,1.2
2017-12-04T22:57:08.243Z,1.2
2017-12-04T22:58:08.229Z,1.21
2017-12-04T22:59:08.211Z,1.21
2017-12-04T23:00:08.486Z,1.29
2017-12-04T23:01:07.903Z,1.2
2017-12-04T23:02:08.169Z,1.3
2017-12-04T23:03:07.883Z,1.3
2017-12-04T23:04:07.851Z,1.33
2017-12-04T23:05:07.833Z,1.3
2017-12-04T23:06:08.100Z,1.33
2017-12-04T23:07:08.076Z,1.32
2017-12-04T23:08:08.050Z,1.32
2017-12-04T23:09:07.786Z,1.36
2017-12-04T23:10:08.031Z,1.26
2017-12-04T23:11:07.727Z,1.3
2017-12-04T23:12:07.982Z,1.32
2017-12-04T23:13:07.969Z,1.38
2017-12-04T23:14:07.674Z,1.38
2017-12-04T23:15:07.658Z,1.36
2017-12-04T23:16:07.929Z,1.36
2017-12-04T23:17:07.894Z,1.38
2017-12-04T23:18:07.607Z,1.35
2017-12-04T23:19:08.133Z,1.48
2017-12-04T23:20:07.573Z,1.36
2017-12-04T23:21:07.825Z,1.38
2017-12-04T23:22:07.819Z,1.4
2017-12-04T23:23:08.068Z,1.44
2017-12-04T23:24:07.776Z,1.51
2017-12-04T23:25:08.057Z,1.53
2017-12-04T23:26:07.736Z,1.54
2017-12-04T23:27:07.449Z,1.48
2017-12-04T23:28:07.713Z,1.53
2017-12-04T23:29:07.433Z,1.42
2017-12-04T23:30:07.397Z,1.51
2017-12-04T23:31:07.919Z,1.5
2017-12-04T23:32:07.635Z,1.38
2017-12-04T23:33:07.619Z,1.44
2017-12-04T23:34:07.600Z,1.47
2017-12-04T23:35:07.853Z,1.4
2017-12-04T23:36:07.577Z,1.46
2017-12-04T23:37:07.826Z,1.47
2017-12-04T23:38:07.800Z,1.51
2017-12-04T23:39:07.523Z,1.42
2017-12-04T23:40:07.494Z,1.54
2017-12-04T23:41:07.203Z,1.51
2017-12-04T23:42:07.737Z,1.5
2017-12-04T23:43:07.442Z,1.57
2017-12-04T23:44:07.430Z,1.47
2017-12-04T23:45:07.135Z,1.44
2017-12-04T23:46:07.392Z,1.46
2017-12-04T23:47:07.122Z,1.47
2017-12-04T23:48:07.357Z,1.42
2017-12-04T23:49:07.339Z,1.48
2017-12-04T23:50:07.609Z,1.46
2017-12-04T23:51:07.310Z,1.47
2017-12-04T23:52:07.297Z,1.47
2017-12-04T23:53:07.279Z,1.47
2017-12-04T23:54:07.142Z,1.51
2017-12-04T23:55:07.511Z,1.48
2017-12-04T23:56:07.220Z,1.56
2017-12-04T23:57:06.928Z,1.51
2017-12-04T23:58:06.910Z,1.47
2017-12-04T23:59:06.894Z,1.56
