createdAt,value
2019-03-30T12:51:22.975Z,43.20
2019-03-30T12:56:11.433Z,36.00
2019-03-30T12:58:40.924Z,36.70
2019-03-30T13:01:50.035Z,38.60
2019-03-30T13:05:08.765Z,41.50
2019-03-30T13:07:38.013Z,41.70
2019-03-30T13:10:08.321Z,41.30
2019-03-30T13:12:37.619Z,42.10
2019-03-30T13:15:07.450Z,41.80
2019-03-30T13:17:38.473Z,41.40
2019-03-30T13:20:07.768Z,42.00
2019-03-30T13:22:37.052Z,43.20
2019-03-30T13:25:06.347Z,43.50
2019-03-30T13:27:35.663Z,43.10
2019-03-30T13:30:09.048Z,43.20
2019-03-30T13:32:38.300Z,41.70
2019-03-30T13:35:07.536Z,42.10
2019-03-30T13:37:36.719Z,42.30
2019-03-30T13:40:07.269Z,41.60
2019-03-30T13:42:37.903Z,41.80
2019-03-30T13:45:07.366Z,42.90
2019-03-30T13:47:36.685Z,43.20
2019-03-30T13:50:06.470Z,42.50
2019-03-30T13:52:35.715Z,41.50
2019-03-30T13:55:06.063Z,43.00
2019-03-30T13:57:35.447Z,43.60
2019-03-30T14:00:07.244Z,44.50
2019-03-30T14:02:36.648Z,43.50
2019-03-30T14:05:05.983Z,43.40
2019-03-30T14:07:35.285Z,43.00
2019-03-30T14:10:06.852Z,43.50
2019-03-30T14:12:36.096Z,44.10
2019-03-30T14:15:09.188Z,43.00
2019-03-30T14:17:37.520Z,43.10
2019-03-30T14:20:09.785Z,43.60
2019-03-30T14:22:39.154Z,43.80
2019-03-30T14:25:09.114Z,43.30
2019-03-30T14:27:51.588Z,42.70
2019-03-30T14:30:22.294Z,43.10
2019-03-30T14:32:51.628Z,43.40
2019-03-30T14:35:20.870Z,42.10
2019-03-30T14:37:50.095Z,41.60
2019-03-30T14:40:19.402Z,41.30
2019-03-30T14:42:49.623Z,41.30
2019-03-30T14:45:19.002Z,41.90
2019-03-30T14:47:48.292Z,42.50
2019-03-30T14:50:17.589Z,41.90
2019-03-30T14:52:46.899Z,42.50
2019-03-30T14:55:16.372Z,41.80
2019-03-30T14:57:45.545Z,41.90
2019-03-30T15:00:15.056Z,41.60
2019-03-30T15:02:44.364Z,42.40
2019-03-30T15:05:13.593Z,42.80
2019-03-30T15:07:44.258Z,43.10
2019-03-30T15:10:13.817Z,42.90
2019-03-30T15:12:43.180Z,42.10
2019-03-30T15:15:12.560Z,41.80
2019-03-30T15:17:41.935Z,43.40
2019-03-30T15:20:11.270Z,43.30
2019-03-30T15:22:40.649Z,42.70
2019-03-30T15:25:10.181Z,42.30
2019-03-30T15:27:39.710Z,42.80
2019-03-30T15:30:08.947Z,42.50
2019-03-30T15:32:38.139Z,43.60
2019-03-30T15:35:07.566Z,43.90
2019-03-30T15:37:36.858Z,43.40
2019-03-30T15:40:06.562Z,43.50
2019-03-30T15:42:35.920Z,43.00
2019-03-30T15:45:08.190Z,42.90
2019-03-30T15:47:38.388Z,43.20
2019-03-30T15:50:07.832Z,43.90
2019-03-30T15:52:37.062Z,44.30
2019-03-30T15:55:07.109Z,43.10
2019-03-30T15:57:37.640Z,44.10
2019-03-30T16:00:15.169Z,45.40
2019-03-30T16:02:44.479Z,44.50
2019-03-30T16:05:15.722Z,44.50
2019-03-30T16:07:44.601Z,43.80
2019-03-30T16:10:14.539Z,43.70
2019-03-30T16:12:43.843Z,44.40
2019-03-30T16:15:13.000Z,45.10
2019-03-30T16:17:42.229Z,44.10
2019-03-30T16:20:11.465Z,44.50
2019-03-30T16:22:40.848Z,44.50
2019-03-30T16:25:10.225Z,43.50
2019-03-30T16:27:39.750Z,43.90
2019-03-30T16:30:10.141Z,42.90
2019-03-30T16:32:39.441Z,42.90
2019-03-30T16:35:08.759Z,43.50
2019-03-30T16:37:38.056Z,44.10
2019-03-30T16:40:07.746Z,44.20
2019-03-30T16:42:37.120Z,44.30
2019-03-30T16:45:07.113Z,44.30
2019-03-30T16:47:37.801Z,44.50
2019-03-30T16:50:07.844Z,44.80
2019-03-30T16:52:40.553Z,44.90
2019-03-30T16:55:08.053Z,44.00
2019-03-30T16:57:43.658Z,44.90
2019-03-30T17:00:10.119Z,45.20
2019-03-30T17:02:39.418Z,44.50
2019-03-30T17:05:08.718Z,45.00
2019-03-30T17:07:38.020Z,46.10
2019-03-30T17:10:07.788Z,45.50
2019-03-30T17:12:37.070Z,46.80
2019-03-30T17:15:06.740Z,46.20
2019-03-30T17:17:35.972Z,47.00
2019-03-30T17:20:08.413Z,46.50
2019-03-30T17:22:37.714Z,48.10
2019-03-30T17:25:07.101Z,47.10
2019-03-30T17:27:37.465Z,47.90
2019-03-30T17:30:10.011Z,48.30
2019-03-30T17:32:39.372Z,47.10
2019-03-30T17:35:08.740Z,47.30
2019-03-30T17:37:38.056Z,47.50
2019-03-30T17:40:08.089Z,48.30
2019-03-30T17:42:38.921Z,48.30
2019-03-30T17:45:08.895Z,48.10
2019-03-30T17:47:40.062Z,48.50
2019-03-30T17:50:09.294Z,48.10
2019-03-30T17:52:38.478Z,48.40
2019-03-30T17:55:09.075Z,47.90
2019-03-30T17:57:38.318Z,48.20
2019-03-30T18:00:12.684Z,48.20
2019-03-30T18:02:41.983Z,48.30
2019-03-30T18:05:11.226Z,48.50
2019-03-30T18:07:40.480Z,49.40
2019-03-30T18:10:10.171Z,49.00
2019-03-30T18:12:39.424Z,49.60
2019-03-30T18:15:09.074Z,49.90
2019-03-30T18:17:38.365Z,49.40
2019-03-30T18:20:07.671Z,49.90
2019-03-30T18:22:37.034Z,50.10
2019-03-30T18:25:06.431Z,49.70
2019-03-30T18:27:35.690Z,49.90
2019-03-30T18:30:06.490Z,50.40
2019-03-30T18:32:35.719Z,50.80
2019-03-30T18:35:06.028Z,49.90
2019-03-30T18:37:35.461Z,50.70
2019-03-30T18:40:07.007Z,51.20
2019-03-30T18:42:36.375Z,51.00
2019-03-30T18:45:10.412Z,51.10
2019-03-30T18:47:39.793Z,50.80
2019-03-30T18:50:12.257Z,51.30
2019-03-30T18:52:41.497Z,51.20
2019-03-30T18:55:14.081Z,51.40
2019-03-30T18:57:43.372Z,51.40
2019-03-30T19:00:17.017Z,51.50
2019-03-30T19:02:46.349Z,51.00
2019-03-30T19:05:15.735Z,51.10
2019-03-30T19:07:45.035Z,51.50
2019-03-30T19:10:14.405Z,51.70
2019-03-30T19:12:43.658Z,51.80
2019-03-30T19:49:12.256Z,44.40
2019-03-30T19:51:42.683Z,44.80
2019-03-30T19:54:11.955Z,45.00
2019-03-30T19:56:41.238Z,46.00
2019-03-30T19:59:11.347Z,47.30
2019-03-30T20:01:40.872Z,47.40
2019-03-30T20:04:10.114Z,47.80
2019-03-30T20:53:25.064Z,37.80
2019-03-30T20:55:55.088Z,39.00
2019-03-30T21:06:28.270Z,43.50
2019-03-30T21:08:57.503Z,46.10
2019-03-30T21:11:26.832Z,46.00
2019-03-30T21:13:56.849Z,46.90
2019-03-30T21:16:26.598Z,47.80
2019-03-30T21:18:55.886Z,48.60
2019-03-30T21:21:25.099Z,50.20
2019-03-30T21:23:54.391Z,50.10
2019-03-30T21:26:24.763Z,50.80
2019-03-30T21:28:54.161Z,51.20
2019-03-30T21:31:23.490Z,51.50
2019-03-30T21:33:52.861Z,51.90
2019-03-30T21:36:22.087Z,52.30
2019-03-30T21:38:51.304Z,52.60
2019-03-30T21:41:20.529Z,52.90
2019-03-30T21:43:49.747Z,53.00
2019-03-30T21:46:19.124Z,53.00
2019-03-30T21:48:49.418Z,53.20
2019-03-30T21:51:18.644Z,53.30
2019-03-30T21:53:48.864Z,53.40
2019-03-30T21:56:18.162Z,53.60
2019-03-30T21:58:47.658Z,53.50
2019-03-30T22:01:27.162Z,53.70
2019-03-30T22:03:56.955Z,54.60
2019-03-30T22:06:26.285Z,53.90
2019-03-30T22:08:55.648Z,54.10
2019-03-30T22:11:24.965Z,54.30
2019-03-30T22:13:54.247Z,54.40
2019-03-30T22:16:23.812Z,54.50
2019-03-30T22:18:53.132Z,54.50
2019-03-30T22:21:22.422Z,54.50
2019-03-30T22:23:51.707Z,54.60
2019-03-30T22:26:24.594Z,54.60
2019-03-30T22:28:52.283Z,54.60
2019-03-30T22:31:21.446Z,54.80
2019-03-30T22:33:50.677Z,54.90
2019-03-30T22:36:20.093Z,55.00
2019-03-30T22:38:49.490Z,55.00
2019-03-30T22:41:18.823Z,55.20
2019-03-30T22:43:48.079Z,55.20
2019-03-30T22:46:17.333Z,55.10
2019-03-30T22:48:46.727Z,55.20
2019-03-30T22:51:16.049Z,55.40
2019-03-30T22:53:45.288Z,55.90
2019-03-30T22:56:14.651Z,55.30
2019-03-30T22:58:43.903Z,55.50
2019-03-30T23:01:14.770Z,55.40
2019-03-30T23:03:46.756Z,55.60
2019-03-30T23:06:16.142Z,55.70
2019-03-30T23:08:45.516Z,55.80
2019-03-30T23:11:14.859Z,55.70
2019-03-30T23:13:44.100Z,55.90
2019-03-30T23:16:13.464Z,56.00
2019-03-30T23:18:45.247Z,55.90
2019-03-30T23:21:13.657Z,56.00
2019-03-30T23:23:42.971Z,56.00
2019-03-30T23:26:12.272Z,56.10
2019-03-30T23:28:41.646Z,56.10
2019-03-30T23:31:10.889Z,56.30
2019-03-30T23:33:40.304Z,56.40
2019-03-30T23:36:09.605Z,56.60
2019-03-30T23:38:38.919Z,56.70
2019-03-30T23:41:08.259Z,56.70
2019-03-30T23:43:37.478Z,56.80
2019-03-30T23:46:06.787Z,56.80
2019-03-30T23:48:36.132Z,56.80
2019-03-30T23:51:05.449Z,56.70
2019-03-30T23:53:34.739Z,56.90
2019-03-30T23:56:07.300Z,56.80
2019-03-30T23:58:36.481Z,56.80
