createdAt,value
2023-05-02T00:00:17.268Z,101634.97
2023-05-02T00:04:20.158Z,101639.31
2023-05-02T00:08:24.519Z,101642.66
2023-05-02T00:12:26.035Z,101647.78
2023-05-02T00:16:29.125Z,101646.00
2023-05-02T00:20:29.837Z,101655.63
2023-05-02T00:24:30.630Z,101656.38
2023-05-02T00:28:33.512Z,101655.31
2023-05-02T00:32:39.570Z,101659.59
2023-05-02T00:36:43.856Z,101656.94
2023-05-02T00:40:48.147Z,101666.44
2023-05-02T00:44:50.909Z,101660.13
2023-05-02T00:48:58.259Z,101670.69
2023-05-02T00:52:58.002Z,101661.94
2023-05-02T00:56:59.781Z,101656.91
2023-05-02T01:01:16.768Z,101674.19
2023-05-02T01:05:33.817Z,101665.09
2023-05-02T01:09:42.902Z,101667.44
2023-05-02T01:13:45.770Z,101671.94
2023-05-02T01:17:46.844Z,101666.72
2023-05-02T01:22:24.575Z,101662.56
2023-05-02T01:26:48.682Z,101664.31
2023-05-02T01:30:51.913Z,101667.56
2023-05-02T01:34:55.777Z,101660.44
2023-05-02T01:38:58.279Z,101665.50
2023-05-02T01:42:59.954Z,101658.50
2023-05-02T01:47:08.195Z,101666.38
2023-05-02T01:51:10.031Z,101676.03
2023-05-02T01:55:13.341Z,101670.41
2023-05-02T01:59:19.944Z,101669.59
2023-05-02T02:03:22.898Z,101673.22
2023-05-02T02:07:27.400Z,101680.94
2023-05-02T02:11:35.000Z,101676.47
2023-05-02T02:15:37.668Z,101671.19
2023-05-02T02:19:45.695Z,101673.13
2023-05-02T02:23:50.036Z,101678.81
2023-05-02T02:28:00.145Z,101674.34
2023-05-02T02:32:01.483Z,101676.63
2023-05-02T02:36:10.002Z,101678.06
2023-05-02T02:40:15.397Z,101683.13
2023-05-02T02:44:25.068Z,101689.28
2023-05-02T02:48:29.069Z,101681.41
2023-05-02T02:52:47.309Z,101684.25
2023-05-02T02:56:59.729Z,101686.34
2023-05-02T03:01:01.391Z,101689.94
2023-05-02T03:05:03.739Z,101688.91
2023-05-02T03:09:06.588Z,101690.66
2023-05-02T03:13:06.990Z,101690.56
2023-05-02T03:17:08.571Z,101703.72
2023-05-02T03:27:02.014Z,101707.63
2023-05-02T03:31:28.856Z,101706.81
2023-05-02T03:35:35.177Z,101713.19
2023-05-02T03:39:37.803Z,101721.94
2023-05-02T03:43:40.537Z,101719.31
2023-05-02T03:47:41.119Z,101726.16
2023-05-02T03:51:42.240Z,101737.09
2023-05-02T03:55:43.059Z,101743.06
2023-05-02T03:59:48.367Z,101746.47
2023-05-02T04:03:51.176Z,101742.56
2023-05-02T04:07:54.550Z,101740.31
2023-05-02T04:11:54.573Z,101743.09
2023-05-02T04:15:57.621Z,101746.69
2023-05-02T04:20:00.053Z,101747.56
2023-05-02T04:24:03.951Z,101748.50
2023-05-02T04:28:06.456Z,101750.09
2023-05-02T04:32:09.478Z,101750.28
2023-05-02T04:36:09.539Z,101748.66
2023-05-02T04:40:12.807Z,101744.31
2023-05-02T04:44:15.887Z,101752.34
2023-05-02T04:48:19.771Z,101751.47
2023-05-02T04:52:20.743Z,101759.34
2023-05-02T04:56:21.796Z,101760.16
2023-05-02T05:00:22.973Z,101763.66
2023-05-02T05:04:27.120Z,101759.25
2023-05-02T05:08:28.582Z,101769.06
2023-05-02T05:12:29.449Z,101767.28
2023-05-02T05:16:29.071Z,101764.66
2023-05-02T05:20:33.682Z,101764.59
2023-05-02T05:24:34.191Z,101769.75
2023-05-02T05:28:35.294Z,101775.91
2023-05-02T05:32:37.451Z,101769.84
2023-05-02T05:36:42.265Z,101775.03
2023-05-02T05:40:41.987Z,101777.41
2023-05-02T05:44:42.734Z,101781.06
2023-05-02T05:48:43.712Z,101781.84
2023-05-02T05:52:46.983Z,101789.59
2023-05-02T05:56:54.180Z,101796.94
2023-05-02T06:00:55.530Z,101799.66
2023-05-02T06:04:56.090Z,101809.41
2023-05-02T06:08:59.164Z,101804.97
2023-05-02T06:13:04.326Z,101797.75
2023-05-02T06:17:06.619Z,101794.25
2023-05-02T06:21:07.329Z,101799.50
2023-05-02T06:25:11.271Z,101791.53
2023-05-02T06:29:10.638Z,101800.34
2023-05-02T06:33:12.130Z,101783.50
2023-05-02T06:37:11.793Z,101785.88
2023-05-02T06:41:18.143Z,101782.84
2023-05-02T06:45:18.070Z,101770.97
2023-05-02T06:49:17.686Z,101770.47
2023-05-02T06:53:18.018Z,101771.91
2023-05-02T06:57:21.527Z,101771.53
2023-05-02T07:01:22.537Z,101775.25
2023-05-02T07:05:23.430Z,101774.56
2023-05-02T07:09:30.535Z,101776.84
2023-05-02T07:13:44.611Z,101785.09
2023-05-02T07:17:48.472Z,101777.94
2023-05-02T07:22:17.074Z,101775.72
2023-05-02T07:26:23.299Z,101778.72
2023-05-02T07:35:17.930Z,101773.94
2023-05-02T07:39:39.570Z,101758.66
2023-05-02T07:43:46.436Z,101769.59
2023-05-02T07:47:54.822Z,101756.19
2023-05-02T07:52:03.486Z,101770.84
2023-05-02T07:56:03.805Z,101762.06
2023-05-02T08:00:10.330Z,101776.22
2023-05-02T08:04:13.201Z,101765.44
2023-05-02T08:08:16.012Z,101770.97
2023-05-02T08:12:16.124Z,101768.66
2023-05-02T08:16:16.266Z,101769.34
2023-05-02T08:20:16.688Z,101763.91
2023-05-02T08:24:18.874Z,101758.91
2023-05-02T08:28:21.651Z,101758.81
2023-05-02T08:32:22.641Z,101756.38
2023-05-02T08:36:32.364Z,101756.91
2023-05-02T08:40:42.077Z,101765.19
2023-05-02T08:44:43.216Z,101763.34
2023-05-02T08:48:51.302Z,101748.25
2023-05-02T08:52:53.363Z,101740.59
2023-05-02T08:56:57.436Z,101752.69
2023-05-02T09:00:59.552Z,101761.44
2023-05-02T09:05:03.214Z,101762.38
2023-05-02T09:09:03.743Z,101758.28
2023-05-02T09:13:29.570Z,101745.13
2023-05-02T09:17:43.786Z,101744.97
2023-05-02T09:21:44.242Z,101743.94
2023-05-02T09:25:46.258Z,101733.84
2023-05-02T09:30:05.017Z,101725.41
2023-05-02T09:34:10.955Z,101717.50
2023-05-02T09:38:21.417Z,101716.75
2023-05-02T09:42:33.376Z,101719.94
2023-05-02T09:46:42.530Z,101715.19
2023-05-02T09:50:45.532Z,101710.69
2023-05-02T09:54:46.407Z,101705.19
2023-05-02T09:58:47.255Z,101714.13
2023-05-02T10:02:50.313Z,101701.38
2023-05-02T10:06:53.717Z,101702.13
2023-05-02T10:10:57.275Z,101708.53
2023-05-02T10:15:00.169Z,101704.13
2023-05-02T10:19:02.272Z,101702.94
2023-05-02T10:23:09.354Z,101690.03
2023-05-02T10:27:10.080Z,101684.09
2023-05-02T10:31:12.443Z,101688.13
2023-05-02T10:35:12.788Z,101687.00
2023-05-02T10:39:14.970Z,101689.47
2023-05-02T10:43:17.870Z,101680.81
2023-05-02T10:47:22.770Z,101687.63
2023-05-02T10:51:33.041Z,101683.25
2023-05-02T10:55:35.556Z,101675.13
2023-05-02T10:59:37.817Z,101675.09
2023-05-02T11:03:56.037Z,101672.88
2023-05-02T11:08:10.935Z,101675.72
2023-05-02T11:12:15.890Z,101685.59
2023-05-02T11:16:15.689Z,101686.06
2023-05-02T11:20:31.089Z,101666.53
2023-05-02T11:24:41.919Z,101667.84
2023-05-02T11:29:01.010Z,101672.59
2023-05-02T11:33:20.104Z,101669.13
2023-05-02T11:37:24.988Z,101661.44
2023-05-02T11:41:25.033Z,101664.91
2023-05-02T11:45:34.540Z,101660.47
2023-05-02T11:49:49.449Z,101659.47
2023-05-02T11:53:49.499Z,101656.16
2023-05-02T11:57:50.668Z,101651.50
2023-05-02T12:01:53.663Z,101650.56
2023-05-02T12:05:54.169Z,101637.97
2023-05-02T12:09:54.701Z,101634.97
2023-05-02T12:13:54.702Z,101621.88
2023-05-02T12:18:01.788Z,101634.44
2023-05-02T12:22:03.964Z,101625.16
2023-05-02T12:26:19.573Z,101617.34
2023-05-02T12:30:28.124Z,101611.66
2023-05-02T12:34:37.782Z,101613.56
2023-05-02T12:38:37.919Z,101602.28
2023-05-02T12:42:41.616Z,101602.81
2023-05-02T12:47:04.766Z,101591.41
2023-05-02T12:51:07.439Z,101590.53
2023-05-02T12:55:24.114Z,101580.09
2023-05-02T12:59:28.676Z,101581.41
2023-05-02T13:03:32.399Z,101573.38
2023-05-02T13:07:35.129Z,101570.44
2023-05-02T13:11:37.260Z,101577.00
2023-05-02T13:15:45.621Z,101570.28
2023-05-02T13:19:57.780Z,101565.41
2023-05-02T13:24:08.579Z,101575.09
2023-05-02T13:28:08.724Z,101567.41
2023-05-02T13:32:08.762Z,101561.75
2023-05-02T13:36:09.127Z,101557.97
2023-05-02T13:40:12.984Z,101560.72
2023-05-02T13:44:14.391Z,101541.31
2023-05-02T13:48:15.390Z,101553.00
2023-05-02T13:52:15.300Z,101541.00
2023-05-02T13:56:21.538Z,101534.78
2023-05-02T14:00:21.642Z,101528.78
2023-05-02T14:04:22.998Z,101535.63
2023-05-02T14:08:26.941Z,101543.06
2023-05-02T14:12:28.962Z,101543.22
2023-05-02T14:16:29.836Z,101530.47
2023-05-02T14:20:29.902Z,101525.72
2023-05-02T14:24:32.793Z,101526.13
2023-05-02T14:28:38.295Z,101523.72
2023-05-02T14:32:38.872Z,101523.16
2023-05-02T14:36:38.146Z,101520.41
2023-05-02T14:40:40.570Z,101516.28
2023-05-02T14:44:42.083Z,101527.22
2023-05-02T14:48:41.572Z,101520.38
2023-05-02T14:52:41.264Z,101514.44
2023-05-02T14:56:41.115Z,101512.50
2023-05-02T15:00:43.203Z,101516.72
2023-05-02T15:04:43.214Z,101508.25
2023-05-02T15:08:52.291Z,101513.44
2023-05-02T15:12:52.613Z,101513.75
2023-05-02T15:16:54.875Z,101517.34
2023-05-02T15:20:54.389Z,101524.28
2023-05-02T15:24:54.672Z,101527.41
2023-05-02T15:28:55.556Z,101522.56
2023-05-02T15:33:01.318Z,101527.84
2023-05-02T15:37:01.995Z,101525.88
2023-05-02T15:41:02.715Z,101534.78
2023-05-02T15:45:03.137Z,101530.59
2023-05-02T15:49:06.192Z,101526.28
2023-05-02T15:53:09.250Z,101521.09
2023-05-02T15:57:10.074Z,101514.53
2023-05-02T16:01:13.195Z,101531.22
2023-05-02T16:05:15.624Z,101534.09
2023-05-02T16:09:16.225Z,101538.63
2023-05-02T16:13:17.083Z,101532.66
2023-05-02T16:17:18.259Z,101532.06
2023-05-02T16:21:20.454Z,101527.97
2023-05-02T16:25:20.562Z,101528.94
2023-05-02T16:29:21.065Z,101529.72
2023-05-02T16:33:25.227Z,101528.66
2023-05-02T16:37:27.657Z,101528.53
2023-05-02T16:41:44.198Z,101533.28
2023-05-02T16:45:47.038Z,101539.19
2023-05-02T16:49:48.015Z,101544.75
2023-05-02T16:53:52.107Z,101550.84
2023-05-02T16:57:52.473Z,101551.88
2023-05-02T17:01:55.672Z,101554.34
2023-05-02T17:05:54.814Z,101560.03
2023-05-02T17:10:00.565Z,101572.44
2023-05-02T17:14:03.748Z,101583.06
2023-05-02T17:18:04.197Z,101583.34
2023-05-02T17:22:09.781Z,101587.22
2023-05-02T17:26:15.798Z,101597.50
2023-05-02T17:30:16.548Z,101601.25
2023-05-02T17:34:16.847Z,101610.41
2023-05-02T17:38:16.915Z,101611.47
2023-05-02T17:42:20.832Z,101620.66
2023-05-02T17:46:25.121Z,101631.88
2023-05-02T17:50:32.906Z,101626.97
2023-05-02T17:54:39.133Z,101629.91
2023-05-02T17:58:41.352Z,101637.03
2023-05-02T18:02:42.064Z,101643.38
2023-05-02T18:06:41.914Z,101639.28
2023-05-02T18:10:42.697Z,101635.13
2023-05-02T18:14:44.493Z,101627.28
2023-05-02T18:18:44.379Z,101616.19
2023-05-02T18:22:44.753Z,101617.22
2023-05-02T18:26:44.785Z,101620.88
2023-05-02T18:30:49.003Z,101619.25
2023-05-02T18:34:48.825Z,101627.28
2023-05-02T18:38:48.463Z,101634.34
2023-05-02T18:42:47.904Z,101642.44
2023-05-02T18:46:49.099Z,101654.16
2023-05-02T18:50:49.629Z,101663.78
2023-05-02T18:54:54.396Z,101673.53
2023-05-02T18:58:57.057Z,101671.78
2023-05-02T19:02:59.685Z,101670.88
2023-05-02T19:07:00.151Z,101670.91
2023-05-02T19:11:04.296Z,101679.94
2023-05-02T19:15:06.531Z,101688.78
2023-05-02T19:19:09.368Z,101691.44
2023-05-02T19:23:19.785Z,101707.38
2023-05-02T19:27:22.887Z,101724.13
2023-05-02T19:31:23.374Z,101719.78
2023-05-02T19:35:28.376Z,101727.69
2023-05-02T19:39:28.524Z,101722.44
2023-05-02T19:43:30.168Z,101728.59
2023-05-02T19:47:35.499Z,101730.34
2023-05-02T19:51:45.442Z,101725.94
2023-05-02T19:55:46.453Z,101722.34
2023-05-02T19:59:47.231Z,101732.91
2023-05-02T20:03:50.875Z,101727.66
2023-05-02T20:08:01.160Z,101730.25
2023-05-02T20:12:05.890Z,101726.75
2023-05-02T20:16:10.500Z,101726.75
2023-05-02T20:24:32.597Z,101729.34
2023-05-02T20:28:32.709Z,101730.22
2023-05-02T20:32:34.737Z,101728.44
2023-05-02T20:36:35.154Z,101728.38
2023-05-02T20:40:43.964Z,101730.97
2023-05-02T20:44:52.377Z,101726.53
2023-05-02T20:48:56.418Z,101730.06
2023-05-02T20:52:59.312Z,101723.00
2023-05-02T20:57:03.331Z,101721.22
2023-05-02T21:01:05.115Z,101715.91
2023-05-02T21:05:07.982Z,101717.66
2023-05-02T21:09:09.473Z,101722.88
2023-05-02T21:13:14.091Z,101721.97
2023-05-02T21:17:13.834Z,101716.72
2023-05-02T21:21:15.540Z,101730.72
2023-05-02T21:25:18.887Z,101737.66
2023-05-02T21:29:21.459Z,101727.97
2023-05-02T21:33:21.928Z,101732.31
2023-05-02T21:37:26.152Z,101727.88
2023-05-02T21:41:30.656Z,101716.44
2023-05-02T21:45:35.426Z,101727.88
2023-05-02T21:49:38.403Z,101725.06
2023-05-02T21:53:42.612Z,101732.84
2023-05-02T21:57:43.980Z,101727.53
2023-05-02T22:01:46.242Z,101722.22
2023-05-02T22:05:50.928Z,101716.06
2023-05-02T22:09:58.060Z,101711.69
2023-05-02T22:14:00.675Z,101697.63
2023-05-02T22:18:07.105Z,101694.06
2023-05-02T22:22:11.430Z,101715.03
2023-05-02T22:26:14.994Z,101707.97
2023-05-02T22:30:14.963Z,101724.69
2023-05-02T22:34:20.197Z,101728.16
2023-05-02T22:38:22.658Z,101743.09
2023-05-02T22:42:23.314Z,101751.75
2023-05-02T22:46:23.255Z,101740.22
2023-05-02T22:50:26.639Z,101753.38
2023-05-02T22:54:27.362Z,101755.91
2023-05-02T22:58:28.022Z,101746.31
2023-05-02T23:02:33.699Z,101747.16
2023-05-02T23:06:42.701Z,101744.41
2023-05-02T23:10:44.178Z,101750.47
2023-05-02T23:14:46.784Z,101755.69
2023-05-02T23:18:50.432Z,101754.69
2023-05-02T23:22:52.295Z,101751.03
2023-05-02T23:26:57.497Z,101752.63
2023-05-02T23:31:04.852Z,101745.53
2023-05-02T23:35:05.921Z,101747.28
2023-05-02T23:39:11.345Z,101740.94
2023-05-02T23:43:14.234Z,101743.38
2023-05-02T23:47:17.608Z,101744.25
2023-05-02T23:51:31.614Z,101742.63
2023-05-02T23:55:38.916Z,101741.66
