createdAt,value
2017-12-22T00:01:03.724Z,17.73
2017-12-22T00:03:31.227Z,18.90
2017-12-22T00:05:58.706Z,17.27
2017-12-22T00:08:26.185Z,17.33
2017-12-22T00:10:53.678Z,19.37
2017-12-22T00:13:21.151Z,19.90
2017-12-22T00:15:48.621Z,20.00
2017-12-22T00:18:16.081Z,18.60
2017-12-22T00:20:43.542Z,18.43
2017-12-22T00:23:11.030Z,19.90
2017-12-22T00:25:38.506Z,20.48
2017-12-22T00:28:05.989Z,19.20
2017-12-22T00:30:33.638Z,19.20
2017-12-22T00:33:01.110Z,19.00
2017-12-22T00:35:28.595Z,21.27
2017-12-22T00:37:56.101Z,17.83
2017-12-22T00:40:23.591Z,19.42
2017-12-22T00:42:51.048Z,19.40
2017-12-22T00:45:18.536Z,18.98
2017-12-22T00:47:45.997Z,18.20
2017-12-22T00:50:13.471Z,15.60
2017-12-22T00:52:40.949Z,17.53
2017-12-22T00:55:08.416Z,16.53
2017-12-22T00:57:35.897Z,16.73
2017-12-22T01:00:03.395Z,16.67
2017-12-22T01:02:30.859Z,15.60
2017-12-22T01:04:58.412Z,17.85
2017-12-22T01:07:25.894Z,15.10
2017-12-22T01:09:53.370Z,15.30
2017-12-22T01:12:20.845Z,13.60
2017-12-22T01:14:48.310Z,14.63
2017-12-22T01:17:21.397Z,13.00
2017-12-22T01:19:48.886Z,13.67
2017-12-22T01:22:16.363Z,12.97
2017-12-22T01:24:43.833Z,13.50
2017-12-22T01:27:11.297Z,13.13
2017-12-22T01:29:38.769Z,14.63
2017-12-22T01:32:06.263Z,14.00
2017-12-22T01:34:33.744Z,13.53
2017-12-22T01:37:01.200Z,14.17
2017-12-22T01:39:28.697Z,14.40
2017-12-22T01:41:56.161Z,15.37
2017-12-22T01:44:23.635Z,14.03
2017-12-22T01:46:51.126Z,14.50
2017-12-22T01:49:18.616Z,16.05
2017-12-22T01:51:46.099Z,15.87
2017-12-22T01:54:13.589Z,14.60
2017-12-22T01:56:41.072Z,14.13
2017-12-22T01:59:08.529Z,15.17
2017-12-22T02:01:36.027Z,13.02
2017-12-22T02:04:03.485Z,16.20
2017-12-22T02:06:30.965Z,15.80
2017-12-22T02:08:58.460Z,14.60
2017-12-22T02:11:25.935Z,14.87
2017-12-22T02:13:53.408Z,14.70
2017-12-22T02:16:20.889Z,15.77
2017-12-22T02:18:48.362Z,15.47
2017-12-22T02:21:15.821Z,15.07
2017-12-22T02:23:43.289Z,15.40
2017-12-22T02:26:10.750Z,16.97
2017-12-22T02:28:38.230Z,16.73
2017-12-22T02:31:05.721Z,16.97
2017-12-22T02:33:33.212Z,16.23
2017-12-22T02:36:00.699Z,16.50
2017-12-22T02:38:28.187Z,17.20
2017-12-22T02:40:55.683Z,16.35
2017-12-22T02:43:23.160Z,15.50
2017-12-22T02:45:50.632Z,17.27
2017-12-22T02:48:18.109Z,17.90
2017-12-22T02:50:45.582Z,16.95
2017-12-22T02:53:13.061Z,15.70
2017-12-22T02:55:40.522Z,17.30
2017-12-22T02:58:08.819Z,15.93
2017-12-22T03:00:36.289Z,15.60
2017-12-22T03:03:03.747Z,15.63
2017-12-22T03:05:31.462Z,16.00
2017-12-22T03:07:58.980Z,16.37
2017-12-22T03:10:26.450Z,16.33
2017-12-22T03:12:53.908Z,15.90
2017-12-22T03:15:21.382Z,15.67
2017-12-22T03:17:48.841Z,15.90
2017-12-22T03:20:16.332Z,15.13
2017-12-22T03:22:43.808Z,14.90
2017-12-22T03:25:11.304Z,15.77
2017-12-22T03:27:38.775Z,14.93
2017-12-22T03:30:06.255Z,14.75
2017-12-22T03:32:33.716Z,15.05
2017-12-22T03:35:01.173Z,15.23
2017-12-22T03:37:28.671Z,14.13
2017-12-22T03:39:56.147Z,14.77
2017-12-22T03:42:23.632Z,14.80
2017-12-22T03:44:51.140Z,16.10
2017-12-22T03:47:18.605Z,14.80
2017-12-22T03:49:46.070Z,14.33
2017-12-22T03:52:13.563Z,14.73
2017-12-22T03:54:41.049Z,13.23
2017-12-22T03:57:08.528Z,16.13
2017-12-22T03:59:36.013Z,14.70
2017-12-22T04:02:03.478Z,14.23
2017-12-22T04:04:30.961Z,13.90
2017-12-22T04:06:58.460Z,14.32
2017-12-22T04:09:25.932Z,13.33
2017-12-22T04:11:53.409Z,12.47
2017-12-22T04:14:20.909Z,12.88
2017-12-22T04:16:48.499Z,10.63
2017-12-22T04:19:16.209Z,10.50
2017-12-22T04:21:43.708Z,11.85
2017-12-22T04:24:11.177Z,10.75
2017-12-22T04:26:38.677Z,11.93
2017-12-22T04:29:06.164Z,11.40
2017-12-22T04:31:33.626Z,12.13
2017-12-22T04:34:01.128Z,13.15
2017-12-22T04:36:28.594Z,13.25
2017-12-22T04:38:56.083Z,13.23
2017-12-22T04:41:23.573Z,12.63
2017-12-22T04:43:51.045Z,13.10
2017-12-22T04:46:18.532Z,13.15
2017-12-22T04:48:46.032Z,12.32
2017-12-22T04:51:13.543Z,13.98
2017-12-22T04:53:41.001Z,14.10
2017-12-22T04:56:08.504Z,14.73
2017-12-22T04:58:35.989Z,13.90
2017-12-22T05:01:03.480Z,14.75
2017-12-22T05:03:30.966Z,16.25
2017-12-22T05:05:58.429Z,15.70
2017-12-22T05:08:25.920Z,15.48
2017-12-22T05:10:53.397Z,17.00
2017-12-22T05:13:20.892Z,16.85
2017-12-22T05:15:48.369Z,18.17
2017-12-22T05:18:15.853Z,19.62
2017-12-22T05:20:43.304Z,17.30
2017-12-22T05:23:10.789Z,17.47
2017-12-22T05:25:38.292Z,17.50
2017-12-22T05:28:05.780Z,17.48
2017-12-22T05:30:33.245Z,17.00
2017-12-22T05:33:00.751Z,18.80
2017-12-22T05:35:28.252Z,17.10
2017-12-22T05:37:55.725Z,18.30
2017-12-22T05:40:23.201Z,17.70
2017-12-22T05:42:50.716Z,17.50
2017-12-22T05:45:18.173Z,15.90
2017-12-22T05:47:45.654Z,19.23
2017-12-22T05:50:13.140Z,17.42
2017-12-22T05:52:40.628Z,17.33
2017-12-22T05:55:08.110Z,18.23
2017-12-22T05:57:35.600Z,17.87
2017-12-22T06:00:03.085Z,15.80
2017-12-22T06:02:30.591Z,16.83
2017-12-22T06:04:58.049Z,17.33
2017-12-22T06:07:25.525Z,16.70
2017-12-22T06:09:53.009Z,16.60
2017-12-22T06:12:20.486Z,16.45
2017-12-22T06:14:47.959Z,16.90
2017-12-22T06:17:15.432Z,16.47
2017-12-22T06:19:42.901Z,17.25
2017-12-22T06:22:10.372Z,17.05
2017-12-22T06:24:37.857Z,16.85
2017-12-22T06:27:05.352Z,16.65
2017-12-22T06:29:32.825Z,16.15
2017-12-22T06:32:00.313Z,17.15
2017-12-22T06:34:27.800Z,16.90
2017-12-22T06:36:55.287Z,17.00
2017-12-22T06:39:22.793Z,19.05
2017-12-22T06:41:50.289Z,16.77
2017-12-22T06:44:17.761Z,17.42
2017-12-22T06:46:45.268Z,17.50
2017-12-22T06:49:12.737Z,17.55
2017-12-22T06:51:40.218Z,16.90
2017-12-22T06:54:07.732Z,16.70
2017-12-22T06:56:35.228Z,17.42
2017-12-22T06:59:02.693Z,15.90
2017-12-22T07:01:30.177Z,17.02
2017-12-22T07:03:57.653Z,16.85
2017-12-22T07:06:25.136Z,16.63
2017-12-22T07:08:52.644Z,15.93
2017-12-22T07:11:20.124Z,16.13
2017-12-22T07:13:47.593Z,17.65
2017-12-22T07:16:15.100Z,17.00
2017-12-22T07:18:42.560Z,15.25
2017-12-22T07:21:10.033Z,14.80
2017-12-22T07:23:37.539Z,13.50
2017-12-22T07:26:04.997Z,15.07
2017-12-22T07:28:32.477Z,14.82
2017-12-22T07:30:59.937Z,14.85
2017-12-22T07:33:27.446Z,15.20
2017-12-22T07:35:54.917Z,13.98
2017-12-22T07:38:22.401Z,14.48
2017-12-22T07:40:49.899Z,15.95
2017-12-22T07:43:17.366Z,14.63
2017-12-22T07:45:44.847Z,15.07
2017-12-22T07:48:12.312Z,14.40
2017-12-22T07:50:39.791Z,14.13
2017-12-22T07:53:07.288Z,14.87
2017-12-22T07:55:34.749Z,14.20
2017-12-22T07:58:02.241Z,14.07
2017-12-22T08:00:29.727Z,13.10
2017-12-22T08:02:57.204Z,14.17
2017-12-22T08:05:24.665Z,13.30
2017-12-22T08:07:52.160Z,13.17
2017-12-22T08:10:19.646Z,13.00
2017-12-22T08:12:47.125Z,11.97
2017-12-22T08:15:14.598Z,12.80
2017-12-22T08:17:42.058Z,11.30
2017-12-22T08:20:09.922Z,12.73
2017-12-22T08:22:37.412Z,12.93
2017-12-22T08:25:04.869Z,13.50
2017-12-22T08:27:32.324Z,11.73
2017-12-22T08:29:59.811Z,13.90
2017-12-22T08:32:27.264Z,12.30
2017-12-22T08:34:54.743Z,12.70
2017-12-22T08:37:22.240Z,13.70
2017-12-22T08:39:49.697Z,12.00
2017-12-22T08:42:17.153Z,12.90
2017-12-22T08:44:44.643Z,11.57
2017-12-22T08:47:12.101Z,13.60
2017-12-22T08:49:39.584Z,12.80
2017-12-22T08:52:07.060Z,12.57
2017-12-22T08:54:34.520Z,12.80
2017-12-22T08:57:01.989Z,12.13
2017-12-22T08:59:29.474Z,11.87
2017-12-22T09:01:56.948Z,12.20
2017-12-22T09:04:24.436Z,11.80
2017-12-22T09:06:51.913Z,11.63
2017-12-22T09:09:19.473Z,11.80
2017-12-22T09:11:46.930Z,11.73
2017-12-22T09:14:14.406Z,11.63
2017-12-22T09:16:41.880Z,12.50
2017-12-22T09:19:09.384Z,13.10
2017-12-22T09:21:36.844Z,11.80
2017-12-22T09:24:04.326Z,12.13
2017-12-22T09:26:31.789Z,12.00
2017-12-22T09:28:59.280Z,12.47
2017-12-22T09:31:26.729Z,11.80
2017-12-22T09:33:54.193Z,12.30
2017-12-22T09:36:21.687Z,11.43
2017-12-22T09:38:49.146Z,12.27
2017-12-22T09:41:16.620Z,11.53
2017-12-22T09:43:44.112Z,10.20
2017-12-22T09:46:11.593Z,10.43
2017-12-22T09:48:39.063Z,11.47
2017-12-22T09:51:06.601Z,11.80
2017-12-22T09:53:34.048Z,10.60
2017-12-22T09:56:01.509Z,11.50
2017-12-22T09:58:29.001Z,12.57
2017-12-22T10:00:56.472Z,11.30
2017-12-22T10:03:23.964Z,11.67
2017-12-22T10:05:51.443Z,11.90
2017-12-22T10:08:18.916Z,12.00
2017-12-22T10:10:46.408Z,11.73
2017-12-22T10:13:13.893Z,10.27
2017-12-22T10:15:41.372Z,10.63
2017-12-22T10:18:08.837Z,10.70
2017-12-22T10:20:37.207Z,10.70
2017-12-22T10:23:04.711Z,11.10
2017-12-22T10:25:32.186Z,11.37
2017-12-22T10:27:59.636Z,10.50
2017-12-22T10:30:27.097Z,9.67
2017-12-22T10:32:54.568Z,11.13
2017-12-22T10:35:22.042Z,10.70
2017-12-22T10:37:49.669Z,10.90
2017-12-22T10:40:17.128Z,10.70
2017-12-22T10:42:44.615Z,11.07
2017-12-22T10:45:12.064Z,11.40
2017-12-22T10:47:39.512Z,10.70
2017-12-22T10:50:06.982Z,11.17
2017-12-22T10:52:34.451Z,16.07
2017-12-22T10:55:01.924Z,11.60
2017-12-22T10:57:29.397Z,12.10
2017-12-22T10:59:56.873Z,15.87
2017-12-22T11:02:24.325Z,16.90
2017-12-22T11:04:51.807Z,14.57
2017-12-22T11:07:19.265Z,11.83
2017-12-22T11:09:46.731Z,13.73
2017-12-22T11:12:14.212Z,13.17
2017-12-22T11:14:41.684Z,12.90
2017-12-22T11:17:09.157Z,10.70
2017-12-22T11:19:36.622Z,10.17
2017-12-22T11:22:04.077Z,10.50
2017-12-22T11:24:31.551Z,11.00
2017-12-22T11:26:59.024Z,10.97
2017-12-22T11:29:26.472Z,10.50
2017-12-22T11:31:53.952Z,10.23
2017-12-22T11:34:21.423Z,10.40
2017-12-22T11:36:48.876Z,13.30
2017-12-22T11:39:16.341Z,12.83
2017-12-22T11:41:43.801Z,14.30
2017-12-22T11:44:11.284Z,14.73
2017-12-22T11:46:38.768Z,13.30
2017-12-22T11:49:06.225Z,12.87
2017-12-22T11:51:33.679Z,13.93
2017-12-22T11:54:01.151Z,15.07
2017-12-22T11:56:28.631Z,14.20
2017-12-22T11:58:56.103Z,13.10
2017-12-22T12:01:23.587Z,13.20
2017-12-22T12:03:51.060Z,11.30
2017-12-22T12:06:18.548Z,11.57
2017-12-22T12:08:46.040Z,11.80
2017-12-22T12:11:14.531Z,11.17
2017-12-22T12:13:42.014Z,11.00
2017-12-22T12:16:09.487Z,11.60
2017-12-22T12:18:37.400Z,10.37
2017-12-22T12:21:04.841Z,9.40
2017-12-22T12:23:32.310Z,13.20
2017-12-22T12:25:59.765Z,14.13
2017-12-22T12:28:27.235Z,12.50
2017-12-22T12:30:54.724Z,14.33
2017-12-22T12:33:22.185Z,11.80
2017-12-22T12:35:49.661Z,12.17
2017-12-22T12:38:17.147Z,13.50
2017-12-22T12:40:44.613Z,14.00
2017-12-22T12:43:12.130Z,13.80
2017-12-22T12:45:39.577Z,14.37
2017-12-22T12:48:07.045Z,14.13
2017-12-22T12:50:34.516Z,10.67
2017-12-22T12:53:01.982Z,13.33
2017-12-22T12:55:29.449Z,10.93
2017-12-22T12:57:56.903Z,8.40
2017-12-22T13:00:24.380Z,7.60
2017-12-22T13:02:51.840Z,6.40
2017-12-22T13:05:19.283Z,5.93
2017-12-22T13:07:46.740Z,6.30
2017-12-22T13:10:14.195Z,5.30
2017-12-22T13:12:41.637Z,5.30
2017-12-22T13:15:09.124Z,6.67
2017-12-22T13:17:36.580Z,7.53
2017-12-22T13:20:04.056Z,7.27
2017-12-22T13:22:31.517Z,8.73
2017-12-22T13:24:58.978Z,8.70
2017-12-22T13:27:26.415Z,8.37
2017-12-22T13:29:53.891Z,7.20
2017-12-22T13:32:21.333Z,8.30
2017-12-22T13:34:48.783Z,8.50
2017-12-22T13:37:16.265Z,8.57
2017-12-22T13:39:43.732Z,9.27
2017-12-22T13:42:11.176Z,8.87
2017-12-22T13:44:38.650Z,7.93
2017-12-22T13:47:06.100Z,9.13
2017-12-22T13:49:33.570Z,9.70
2017-12-22T13:52:01.028Z,8.70
2017-12-22T13:54:28.497Z,10.00
2017-12-22T13:56:55.943Z,9.60
2017-12-22T13:59:23.423Z,9.87
2017-12-22T14:01:50.908Z,9.13
2017-12-22T14:04:18.408Z,8.93
2017-12-22T14:06:45.865Z,8.80
2017-12-22T14:09:13.344Z,9.77
2017-12-22T14:11:40.806Z,8.23
2017-12-22T14:14:08.264Z,7.33
2017-12-22T14:16:35.727Z,8.23
2017-12-22T14:19:03.169Z,7.47
2017-12-22T14:21:30.643Z,6.77
2017-12-22T14:23:58.098Z,7.37
2017-12-22T14:26:25.564Z,7.83
2017-12-22T14:28:53.017Z,7.07
2017-12-22T14:31:20.504Z,7.27
2017-12-22T14:33:47.949Z,7.10
2017-12-22T14:36:15.431Z,7.67
2017-12-22T14:38:42.896Z,7.07
2017-12-22T14:41:10.355Z,7.00
2017-12-22T14:43:37.840Z,6.43
2017-12-22T14:46:05.284Z,6.03
2017-12-22T14:48:32.757Z,7.10
2017-12-22T14:51:00.239Z,6.97
2017-12-22T14:53:27.686Z,5.97
2017-12-22T14:55:55.129Z,5.60
2017-12-22T14:58:22.608Z,6.03
2017-12-22T15:00:50.060Z,6.10
2017-12-22T15:03:17.520Z,6.50
2017-12-22T15:05:44.981Z,6.53
2017-12-22T15:08:12.427Z,6.10
2017-12-22T15:10:39.887Z,5.70
2017-12-22T15:13:07.387Z,5.93
2017-12-22T15:15:34.852Z,6.10
2017-12-22T15:18:02.316Z,6.27
2017-12-22T15:20:29.796Z,6.30
2017-12-22T15:22:57.236Z,6.80
2017-12-22T15:25:24.672Z,6.47
2017-12-22T15:27:52.132Z,7.13
2017-12-22T15:30:19.572Z,6.87
2017-12-22T15:32:47.013Z,7.23
2017-12-22T15:35:14.481Z,10.10
2017-12-22T15:37:41.952Z,6.50
2017-12-22T15:40:09.401Z,7.80
2017-12-22T15:42:36.868Z,8.13
2017-12-22T15:45:04.335Z,8.50
2017-12-22T15:47:31.785Z,8.90
2017-12-22T15:49:59.304Z,9.30
2017-12-22T15:52:26.771Z,9.60
2017-12-22T15:54:54.216Z,9.00
2017-12-22T15:57:21.707Z,8.97
2017-12-22T15:59:49.248Z,8.90
2017-12-22T16:02:16.719Z,9.10
2017-12-22T16:04:44.212Z,9.63
2017-12-22T16:07:11.696Z,10.07
2017-12-22T16:09:39.171Z,10.30
2017-12-22T16:12:06.660Z,10.63
2017-12-22T16:14:34.117Z,10.10
2017-12-22T16:17:01.603Z,9.37
2017-12-22T16:19:29.063Z,9.03
2017-12-22T16:21:56.569Z,10.50
2017-12-22T16:24:24.042Z,9.50
2017-12-22T16:26:51.578Z,9.70
2017-12-22T16:29:19.042Z,10.20
2017-12-22T16:31:46.488Z,8.87
2017-12-22T16:34:13.974Z,8.50
2017-12-22T16:36:41.451Z,9.07
2017-12-22T16:39:08.904Z,8.63
2017-12-22T16:41:36.382Z,10.23
2017-12-22T16:44:03.857Z,9.53
2017-12-22T16:46:31.370Z,9.37
2017-12-22T16:48:58.836Z,9.13
2017-12-22T16:51:26.303Z,9.50
2017-12-22T16:53:53.779Z,9.10
2017-12-22T16:56:21.272Z,10.97
2017-12-22T16:58:48.744Z,10.43
2017-12-22T17:01:16.199Z,9.70
2017-12-22T17:03:43.684Z,9.10
2017-12-22T17:06:11.160Z,10.07
2017-12-22T17:08:38.640Z,9.30
2017-12-22T17:11:06.124Z,10.17
2017-12-22T17:13:33.577Z,9.60
2017-12-22T17:16:01.028Z,9.83
2017-12-22T17:18:28.515Z,10.13
2017-12-22T17:20:55.967Z,10.10
2017-12-22T17:23:23.424Z,10.37
2017-12-22T17:25:50.884Z,9.77
2017-12-22T17:28:18.348Z,10.30
2017-12-22T17:30:45.827Z,10.00
2017-12-22T17:33:13.302Z,10.20
2017-12-22T17:35:40.783Z,10.83
2017-12-22T17:38:08.261Z,10.60
2017-12-22T17:40:35.758Z,10.50
2017-12-22T17:43:03.224Z,10.80
2017-12-22T17:45:30.693Z,10.60
2017-12-22T17:47:58.168Z,11.70
2017-12-22T17:50:25.640Z,10.43
2017-12-22T17:52:53.127Z,11.27
2017-12-22T17:55:20.617Z,11.30
2017-12-22T17:57:48.087Z,11.50
2017-12-22T18:00:15.559Z,11.10
2017-12-22T18:02:43.048Z,10.63
2017-12-22T18:05:10.524Z,11.27
2017-12-22T18:07:37.986Z,11.23
2017-12-22T18:10:05.480Z,11.63
2017-12-22T18:12:32.964Z,13.20
2017-12-22T18:15:00.421Z,12.73
2017-12-22T18:17:27.885Z,12.27
2017-12-22T18:19:55.337Z,11.60
2017-12-22T18:22:22.789Z,11.60
2017-12-22T18:24:50.262Z,12.93
2017-12-22T18:27:17.721Z,11.57
2017-12-22T18:29:45.196Z,12.20
2017-12-22T18:32:12.683Z,10.70
2017-12-22T18:34:40.157Z,11.23
2017-12-22T18:37:07.624Z,11.20
2017-12-22T18:39:35.120Z,10.37
2017-12-22T18:42:02.608Z,12.30
2017-12-22T18:44:30.077Z,11.80
2017-12-22T18:46:57.571Z,10.80
2017-12-22T18:49:25.041Z,12.83
2017-12-22T18:51:52.513Z,12.47
2017-12-22T18:54:19.972Z,13.60
2017-12-22T18:56:47.437Z,12.83
2017-12-22T18:59:15.017Z,11.93
2017-12-22T19:01:42.504Z,12.97
2017-12-22T19:04:09.970Z,13.27
2017-12-22T19:06:37.429Z,13.90
2017-12-22T19:09:04.907Z,14.00
2017-12-22T19:11:32.369Z,13.47
2017-12-22T19:13:59.852Z,12.40
2017-12-22T19:16:27.343Z,13.90
2017-12-22T19:18:54.823Z,12.50
2017-12-22T19:21:22.295Z,12.53
2017-12-22T19:23:49.779Z,12.03
2017-12-22T19:26:17.264Z,11.13
2017-12-22T19:28:44.721Z,11.70
2017-12-22T19:31:12.197Z,12.40
2017-12-22T19:33:39.676Z,11.40
2017-12-22T19:36:07.137Z,11.47
2017-12-22T19:38:34.613Z,11.87
2017-12-22T19:41:02.091Z,12.20
2017-12-22T19:43:29.557Z,12.10
2017-12-22T19:45:57.029Z,12.97
2017-12-22T19:48:24.503Z,13.67
2017-12-22T19:50:51.996Z,13.80
2017-12-22T19:53:19.460Z,13.00
2017-12-22T19:55:46.943Z,13.73
2017-12-22T19:58:14.423Z,13.80
2017-12-22T20:00:41.942Z,13.10
2017-12-22T20:03:21.283Z,12.90
2017-12-22T20:05:48.760Z,15.30
2017-12-22T20:08:16.235Z,14.13
2017-12-22T20:10:43.723Z,13.40
2017-12-22T20:13:11.215Z,12.80
2017-12-22T20:15:38.677Z,14.40
2017-12-22T20:18:06.152Z,14.50
2017-12-22T20:20:33.636Z,14.40
2017-12-22T20:23:01.112Z,13.30
2017-12-22T20:25:28.599Z,15.07
2017-12-22T20:27:56.065Z,16.13
2017-12-22T20:30:23.520Z,15.40
2017-12-22T20:32:51.012Z,15.37
2017-12-22T20:35:18.488Z,15.73
2017-12-22T20:37:45.973Z,17.67
2017-12-22T20:40:13.465Z,17.43
2017-12-22T20:42:40.921Z,16.63
2017-12-22T20:45:08.399Z,16.80
2017-12-22T20:47:35.870Z,15.53
2017-12-22T20:50:03.344Z,16.87
2017-12-22T20:52:30.824Z,14.73
2017-12-22T20:54:58.315Z,14.73
2017-12-22T20:57:25.784Z,16.17
2017-12-22T20:59:53.241Z,14.37
2017-12-22T21:02:20.716Z,13.93
2017-12-22T21:04:48.169Z,14.30
2017-12-22T21:07:15.628Z,13.90
2017-12-22T21:09:43.105Z,13.57
2017-12-22T21:12:10.556Z,14.00
2017-12-22T21:14:38.037Z,13.03
2017-12-22T21:17:05.574Z,13.53
2017-12-22T21:19:33.004Z,12.00
2017-12-22T21:22:00.471Z,11.80
2017-12-22T21:24:27.950Z,12.07
2017-12-22T21:26:55.420Z,12.63
2017-12-22T21:29:22.877Z,12.43
2017-12-22T21:31:50.368Z,12.10
2017-12-22T21:34:17.852Z,12.93
2017-12-22T21:36:45.308Z,11.50
2017-12-22T21:39:12.776Z,12.30
2017-12-22T21:41:40.239Z,13.47
2017-12-22T21:44:07.701Z,12.77
2017-12-22T21:46:35.185Z,13.17
2017-12-22T21:49:02.663Z,14.30
2017-12-22T21:51:30.153Z,14.27
2017-12-22T21:53:57.614Z,14.30
2017-12-22T21:56:25.104Z,13.53
2017-12-22T21:58:52.577Z,14.10
2017-12-22T22:01:20.054Z,14.43
2017-12-22T22:03:47.525Z,14.60
2017-12-22T22:06:14.985Z,14.40
2017-12-22T22:08:42.467Z,15.40
2017-12-22T22:11:09.933Z,15.80
2017-12-22T22:13:37.407Z,15.90
2017-12-22T22:16:04.891Z,16.60
2017-12-22T22:18:32.368Z,15.17
2017-12-22T22:20:59.846Z,15.50
2017-12-22T22:23:27.323Z,16.07
2017-12-22T22:25:54.777Z,17.37
2017-12-22T22:28:22.250Z,16.43
2017-12-22T22:30:49.728Z,15.33
2017-12-22T22:33:17.201Z,15.90
2017-12-22T22:35:44.688Z,16.50
2017-12-22T22:38:12.155Z,15.33
2017-12-22T22:40:39.625Z,16.70
2017-12-22T22:43:07.105Z,14.83
2017-12-22T22:45:34.592Z,14.80
2017-12-22T22:48:02.054Z,15.27
2017-12-22T22:50:29.535Z,15.10
2017-12-22T22:52:57.012Z,15.03
2017-12-22T22:55:24.497Z,15.23
2017-12-22T22:57:51.964Z,14.90
2017-12-22T23:00:19.438Z,15.07
2017-12-22T23:02:46.935Z,15.73
2017-12-22T23:05:14.423Z,15.50
2017-12-22T23:07:41.907Z,15.83
2017-12-22T23:10:09.396Z,14.40
2017-12-22T23:12:36.876Z,16.27
2017-12-22T23:15:04.376Z,16.37
2017-12-22T23:17:31.854Z,15.63
2017-12-22T23:19:59.305Z,16.80
2017-12-22T23:22:26.793Z,15.70
2017-12-22T23:24:54.263Z,15.63
2017-12-22T23:27:21.720Z,15.87
2017-12-22T23:29:49.216Z,16.80
2017-12-22T23:32:16.685Z,16.90
2017-12-22T23:34:44.173Z,16.77
2017-12-22T23:37:11.663Z,17.77
2017-12-22T23:39:39.128Z,16.57
2017-12-22T23:42:06.656Z,17.80
2017-12-22T23:44:34.121Z,17.53
2017-12-22T23:47:01.592Z,18.33
2017-12-22T23:49:29.048Z,17.80
2017-12-22T23:51:56.504Z,17.40
2017-12-22T23:54:23.957Z,18.40
2017-12-22T23:56:51.438Z,18.53
2017-12-22T23:59:18.924Z,18.30
