createdAt,value
2018-06-10T00:00:26.775Z,0
2018-06-10T00:01:27.044Z,0
2018-06-10T00:02:26.804Z,0
2018-06-10T00:03:27.112Z,0
2018-06-10T00:04:27.129Z,0
2018-06-10T00:05:27.180Z,0
2018-06-10T00:06:26.381Z,0
2018-06-10T00:07:27.487Z,0
2018-06-10T00:08:27.500Z,0
2018-06-10T00:09:27.285Z,0
2018-06-10T00:10:27.544Z,0
2018-06-10T00:11:27.580Z,0
2018-06-10T00:12:27.344Z,0
2018-06-10T00:13:27.373Z,0
2018-06-10T00:14:27.128Z,0
2018-06-10T00:15:27.698Z,0
2018-06-10T00:16:27.491Z,0
2018-06-10T00:17:27.808Z,0
2018-06-10T00:18:27.506Z,0
2018-06-10T00:19:27.822Z,0
2018-06-10T00:20:27.828Z,0
2018-06-10T00:21:27.871Z,0
2018-06-10T00:22:27.889Z,0
2018-06-10T00:23:27.924Z,0
2018-06-10T00:24:27.163Z,0
2018-06-10T00:25:27.999Z,0
2018-06-10T00:26:27.977Z,0
2018-06-10T00:27:27.768Z,0
2018-06-10T00:28:27.793Z,0
2018-06-10T00:29:27.271Z,0
2018-06-10T00:30:27.846Z,0
2018-06-10T00:31:28.145Z,0
2018-06-10T00:32:27.867Z,0
2018-06-10T00:33:28.189Z,0
2018-06-10T00:34:27.924Z,0
2018-06-10T00:35:27.994Z,0
2018-06-10T00:36:27.736Z,0
2018-06-10T00:37:28.010Z,0
2018-06-10T00:38:28.066Z,0
2018-06-10T00:39:28.089Z,0
2018-06-10T00:40:28.396Z,0
2018-06-10T00:41:28.121Z,0
2018-06-10T00:42:28.185Z,0
2018-06-10T00:43:28.474Z,0
2018-06-10T00:44:27.981Z,0
2018-06-10T00:45:28.530Z,0
2018-06-10T00:46:28.549Z,0
2018-06-10T00:47:28.279Z,0
2018-06-10T00:48:28.325Z,0
2018-06-10T00:49:28.360Z,0
2018-06-10T00:50:28.384Z,0
2018-06-10T00:51:28.170Z,0
2018-06-10T00:52:28.425Z,0
2018-06-10T00:53:28.712Z,0
2018-06-10T00:54:28.798Z,0
2018-06-10T00:55:28.777Z,0
2018-06-10T00:56:28.854Z,0
2018-06-10T00:57:28.291Z,0
2018-06-10T00:58:28.849Z,0
2018-06-10T00:59:28.893Z,0
2018-06-10T01:00:28.929Z,0
2018-06-10T01:01:28.958Z,0
2018-06-10T01:02:28.961Z,0
2018-06-10T01:03:29.031Z,0
2018-06-10T01:04:28.765Z,0
2018-06-10T01:05:28.774Z,0
2018-06-10T01:06:28.820Z,0
2018-06-10T01:07:28.829Z,0
2018-06-10T01:08:28.853Z,0
2018-06-10T01:09:29.182Z,0
2018-06-10T01:10:28.924Z,0
2018-06-10T01:11:28.680Z,0
2018-06-10T01:12:43.890Z,0
2018-06-10T01:13:29.278Z,0
2018-06-10T01:14:29.294Z,0
2018-06-10T01:15:29.277Z,0
2018-06-10T01:16:29.065Z,0
2018-06-10T01:17:29.402Z,0
2018-06-10T01:18:29.382Z,0
2018-06-10T01:19:29.457Z,0
2018-06-10T01:20:29.194Z,0
2018-06-10T01:21:29.132Z,0
2018-06-10T01:22:28.964Z,0
2018-06-10T01:23:29.538Z,0
2018-06-10T01:24:29.282Z,0
2018-06-10T01:25:29.571Z,0
2018-06-10T01:26:29.368Z,0
2018-06-10T01:27:29.370Z,0
2018-06-10T01:28:29.108Z,0
2018-06-10T01:29:29.689Z,0
2018-06-10T01:30:29.702Z,0
2018-06-10T01:31:29.463Z,0
2018-06-10T01:32:29.520Z,0
2018-06-10T01:33:29.524Z,0
2018-06-10T01:34:29.821Z,0
2018-06-10T01:35:29.844Z,0
2018-06-10T01:36:29.888Z,0
2018-06-10T01:37:29.916Z,0
2018-06-10T01:38:30.009Z,0
2018-06-10T01:39:29.434Z,0
2018-06-10T01:40:29.780Z,0
2018-06-10T01:41:29.468Z,0
2018-06-10T01:42:30.028Z,0
2018-06-10T01:43:30.064Z,0
2018-06-10T01:44:29.845Z,0
2018-06-10T01:45:30.137Z,0
2018-06-10T01:46:29.865Z,0
2018-06-10T01:47:29.912Z,0
2018-06-10T01:48:30.203Z,0
2018-06-10T01:49:29.951Z,0
2018-06-10T01:50:30.237Z,0
2018-06-10T01:51:30.304Z,0
2018-06-10T01:52:29.995Z,0
2018-06-10T01:53:30.047Z,0
2018-06-10T01:54:30.346Z,0
2018-06-10T01:55:29.869Z,0
2018-06-10T01:56:30.376Z,0
2018-06-10T01:57:30.216Z,0
2018-06-10T01:58:30.499Z,0
2018-06-10T01:59:30.492Z,0
2018-06-10T02:00:29.974Z,0
2018-06-10T02:01:30.507Z,0
2018-06-10T02:02:30.048Z,0
2018-06-10T02:03:30.570Z,0
2018-06-10T02:04:30.333Z,0
2018-06-10T02:05:30.368Z,0
2018-06-10T02:06:30.666Z,0
2018-06-10T02:07:29.882Z,0
2018-06-10T02:08:30.549Z,0
2018-06-10T02:09:30.742Z,0
2018-06-10T02:10:29.681Z,0
2018-06-10T02:11:30.772Z,0
2018-06-10T02:12:30.842Z,0
2018-06-10T02:13:30.593Z,0
2018-06-10T02:14:30.356Z,0
2018-06-10T02:15:30.368Z,0
2018-06-10T02:16:30.646Z,0
2018-06-10T02:17:30.673Z,0
2018-06-10T02:18:30.729Z,0
2018-06-10T02:19:30.728Z,0
2018-06-10T02:20:31.008Z,0
2018-06-10T02:21:30.808Z,0
2018-06-10T02:22:30.554Z,0
2018-06-10T02:23:31.187Z,0
2018-06-10T02:24:31.159Z,0
2018-06-10T02:25:31.191Z,0
2018-06-10T02:26:31.139Z,0
2018-06-10T02:27:31.205Z,0
2018-06-10T02:28:30.722Z,0
2018-06-10T02:29:31.264Z,0
2018-06-10T02:30:31.051Z,0
2018-06-10T02:31:31.063Z,0
2018-06-10T02:32:31.560Z,0
2018-06-10T02:33:31.350Z,0
2018-06-10T02:34:31.163Z,0
2018-06-10T02:35:30.904Z,0
2018-06-10T02:36:31.194Z,0
2018-06-10T02:37:30.678Z,0
2018-06-10T02:38:31.686Z,0
2018-06-10T02:39:31.312Z,0
2018-06-10T02:40:31.300Z,0
2018-06-10T02:41:31.322Z,0
2018-06-10T02:42:31.591Z,0
2018-06-10T02:43:31.357Z,0
2018-06-10T02:44:31.670Z,0
2018-06-10T02:45:31.426Z,0
2018-06-10T02:46:31.436Z,0
2018-06-10T02:47:31.783Z,0
2018-06-10T02:48:31.766Z,0
2018-06-10T02:49:31.577Z,0
2018-06-10T02:50:31.824Z,0
2018-06-10T02:51:31.590Z,0
2018-06-10T02:52:31.598Z,0
2018-06-10T02:53:31.342Z,0
2018-06-10T02:54:31.937Z,0
2018-06-10T02:55:31.950Z,0
2018-06-10T02:56:31.986Z,0
2018-06-10T02:57:31.735Z,0
2018-06-10T02:58:31.514Z,0
2018-06-10T02:59:32.063Z,0
2018-06-10T03:00:31.550Z,0
2018-06-10T03:01:32.090Z,0
2018-06-10T03:02:31.869Z,0
2018-06-10T03:03:32.218Z,0
2018-06-10T03:04:31.927Z,0
2018-06-10T03:05:31.961Z,0
2018-06-10T03:06:31.974Z,0
2018-06-10T03:07:31.994Z,0
2018-06-10T03:08:32.293Z,0
2018-06-10T03:09:31.792Z,0
2018-06-10T03:10:31.778Z,0
2018-06-10T03:11:31.830Z,0
2018-06-10T03:12:32.108Z,0
2018-06-10T03:13:32.446Z,0
2018-06-10T03:14:31.925Z,0
2018-06-10T03:15:32.450Z,0
2018-06-10T03:16:32.224Z,0
2018-06-10T03:17:32.262Z,0
2018-06-10T03:18:32.271Z,0
2018-06-10T03:19:32.058Z,0
2018-06-10T03:20:32.339Z,0
2018-06-10T03:21:32.636Z,0
2018-06-10T03:22:32.356Z,0
2018-06-10T03:23:32.690Z,0
2018-06-10T03:24:32.422Z,0
2018-06-10T03:25:32.474Z,0
2018-06-10T03:26:32.571Z,0
2018-06-10T03:27:32.768Z,0
2018-06-10T03:28:32.515Z,0
2018-06-10T03:29:32.795Z,0
2018-06-10T03:30:32.609Z,0
2018-06-10T03:31:32.364Z,0
2018-06-10T03:32:32.609Z,0
2018-06-10T03:33:32.649Z,0
2018-06-10T03:34:32.672Z,0
2018-06-10T03:35:32.420Z,0
2018-06-10T03:36:32.737Z,0
2018-06-10T03:37:32.748Z,0
2018-06-10T03:38:32.780Z,0
2018-06-10T03:39:32.560Z,0
2018-06-10T03:40:33.096Z,0
2018-06-10T03:41:32.850Z,0
2018-06-10T03:42:32.864Z,0
2018-06-10T03:43:32.664Z,0
2018-06-10T03:44:32.641Z,0
2018-06-10T03:45:32.958Z,0
2018-06-10T03:46:33.254Z,0
2018-06-10T03:47:32.756Z,0
2018-06-10T03:48:33.025Z,0
2018-06-10T03:49:33.044Z,0
2018-06-10T03:50:32.560Z,0
2018-06-10T03:51:32.829Z,0
2018-06-10T03:52:33.138Z,0
2018-06-10T03:53:33.421Z,0
2018-06-10T03:54:32.979Z,0
2018-06-10T03:55:33.186Z,0
2018-06-10T03:56:33.521Z,0
2018-06-10T03:57:32.996Z,0
2018-06-10T03:58:33.603Z,0
2018-06-10T03:59:33.033Z,0
2018-06-10T04:00:33.052Z,0
2018-06-10T04:01:33.381Z,5
2018-06-10T04:02:33.402Z,5
2018-06-10T04:03:33.434Z,5
2018-06-10T04:04:33.197Z,5
2018-06-10T04:05:33.455Z,5
2018-06-10T04:06:32.950Z,5
2018-06-10T04:07:33.810Z,5
2018-06-10T04:08:33.264Z,5
2018-06-10T04:09:33.310Z,5
2018-06-10T04:10:33.599Z,5
2018-06-10T04:11:33.624Z,5
2018-06-10T04:12:33.615Z,5
2018-06-10T04:13:33.941Z,5
2018-06-10T04:14:33.192Z,5
2018-06-10T04:15:33.745Z,5
2018-06-10T04:16:33.752Z,5
2018-06-10T04:17:33.756Z,5
2018-06-10T04:18:33.255Z,5
2018-06-10T04:19:33.549Z,5
2018-06-10T04:20:34.133Z,5
2018-06-10T04:21:33.888Z,5
2018-06-10T04:22:33.968Z,5
2018-06-10T04:23:34.180Z,5
2018-06-10T04:24:33.950Z,5
2018-06-10T04:25:33.977Z,5
2018-06-10T04:26:34.279Z,5
2018-06-10T04:27:33.798Z,5
2018-06-10T04:28:33.558Z,5
2018-06-10T04:29:33.801Z,5
2018-06-10T04:30:34.127Z,5
2018-06-10T04:31:34.411Z,5
2018-06-10T04:32:33.876Z,5
2018-06-10T04:33:34.190Z,5
2018-06-10T04:34:33.665Z,5
2018-06-10T04:35:34.525Z,5
2018-06-10T04:36:34.541Z,10
2018-06-10T04:37:34.550Z,10
2018-06-10T04:38:34.599Z,10
2018-06-10T04:39:34.069Z,10
2018-06-10T04:40:34.626Z,10
2018-06-10T04:41:34.677Z,10
2018-06-10T04:42:34.165Z,10
2018-06-10T04:43:33.880Z,10
2018-06-10T04:44:33.942Z,10
2018-06-10T04:45:34.470Z,10
2018-06-10T04:46:34.805Z,10
2018-06-10T04:47:34.800Z,10
2018-06-10T04:48:34.326Z,10
2018-06-10T04:49:34.332Z,10
2018-06-10T04:50:34.629Z,10
2018-06-10T04:51:34.655Z,10
2018-06-10T04:52:34.663Z,10
2018-06-10T04:53:34.966Z,10
2018-06-10T04:54:34.746Z,10
2018-06-10T04:55:35.016Z,10
2018-06-10T04:56:34.780Z,10
2018-06-10T04:57:34.792Z,10
2018-06-10T04:58:34.785Z,10
2018-06-10T04:59:34.837Z,10
2018-06-10T05:00:35.117Z,15
2018-06-10T05:01:34.631Z,15
2018-06-10T05:02:34.908Z,15
2018-06-10T05:03:34.938Z,15
2018-06-10T05:04:35.197Z,15
2018-06-10T05:05:35.002Z,15
2018-06-10T05:06:35.283Z,15
2018-06-10T05:07:35.035Z,15
2018-06-10T05:08:35.364Z,15
2018-06-10T05:09:34.828Z,15
2018-06-10T05:10:35.136Z,15
2018-06-10T05:11:35.409Z,15
2018-06-10T05:12:35.169Z,15
2018-06-10T05:13:35.474Z,15
2018-06-10T05:14:35.211Z,15
2018-06-10T05:15:34.989Z,15
2018-06-10T05:16:35.263Z,15
2018-06-10T05:17:35.289Z,15
2018-06-10T05:18:35.038Z,15
2018-06-10T05:19:35.419Z,15
2018-06-10T05:20:35.662Z,15
2018-06-10T05:21:35.404Z,15
2018-06-10T05:22:35.712Z,15
2018-06-10T05:23:35.188Z,15
2018-06-10T05:24:35.260Z,15
2018-06-10T05:25:35.763Z,15
2018-06-10T05:26:35.820Z,15
2018-06-10T05:27:35.569Z,15
2018-06-10T05:28:35.044Z,15
2018-06-10T05:29:35.320Z,15
2018-06-10T05:30:35.614Z,15
2018-06-10T05:31:35.943Z,15
2018-06-10T05:32:35.971Z,15
2018-06-10T05:33:35.453Z,20
2018-06-10T05:34:35.721Z,20
2018-06-10T05:35:36.037Z,20
2018-06-10T05:36:36.074Z,20
2018-06-10T05:37:35.835Z,20
2018-06-10T05:38:35.554Z,20
2018-06-10T05:39:35.862Z,20
2018-06-10T05:40:36.136Z,20
2018-06-10T05:41:35.903Z,20
2018-06-10T05:42:35.136Z,20
2018-06-10T05:43:35.702Z,20
2018-06-10T05:44:36.007Z,20
2018-06-10T05:45:36.028Z,20
2018-06-10T05:46:36.318Z,20
2018-06-10T05:47:36.351Z,20
2018-06-10T05:48:36.365Z,20
2018-06-10T05:49:35.843Z,25
2018-06-10T05:50:36.141Z,25
2018-06-10T05:51:36.162Z,25
2018-06-10T05:52:36.459Z,25
2018-06-10T05:53:36.485Z,25
2018-06-10T05:54:36.273Z,25
2018-06-10T05:55:36.546Z,25
2018-06-10T05:56:36.596Z,25
2018-06-10T05:57:36.701Z,25
2018-06-10T05:58:36.370Z,25
2018-06-10T05:59:36.664Z,25
2018-06-10T06:00:36.457Z,30
2018-06-10T06:01:36.136Z,30
2018-06-10T06:02:36.195Z,30
2018-06-10T06:03:36.781Z,30
2018-06-10T06:04:36.529Z,30
2018-06-10T06:05:36.814Z,30
2018-06-10T06:06:36.851Z,30
2018-06-10T06:07:36.318Z,30
2018-06-10T06:08:36.859Z,30
2018-06-10T06:09:36.926Z,30
2018-06-10T06:10:36.987Z,30
2018-06-10T06:11:36.984Z,30
2018-06-10T06:12:36.434Z,30
2018-06-10T06:13:36.794Z,30
2018-06-10T06:14:37.072Z,30
2018-06-10T06:15:36.773Z,25
2018-06-10T06:16:36.843Z,25
2018-06-10T06:17:36.839Z,25
2018-06-10T06:18:36.907Z,25
2018-06-10T06:19:36.879Z,20
2018-06-10T06:20:36.923Z,20
2018-06-10T06:21:37.188Z,20
2018-06-10T06:22:37.250Z,20
2018-06-10T06:23:37.249Z,20
2018-06-10T06:24:37.299Z,20
2018-06-10T06:25:37.312Z,20
2018-06-10T06:26:36.800Z,20
2018-06-10T06:27:37.429Z,25
2018-06-10T06:28:37.375Z,25
2018-06-10T06:29:37.431Z,25
2018-06-10T06:30:36.896Z,25
2018-06-10T06:31:37.275Z,30
2018-06-10T06:32:37.527Z,30
2018-06-10T06:33:37.275Z,30
2018-06-10T06:34:37.577Z,30
2018-06-10T06:35:37.588Z,30
2018-06-10T06:36:36.813Z,25
2018-06-10T06:37:37.666Z,30
2018-06-10T06:38:37.402Z,30
2018-06-10T06:39:37.807Z,30
2018-06-10T06:40:37.466Z,30
2018-06-10T06:41:37.183Z,30
2018-06-10T06:42:37.482Z,25
2018-06-10T06:43:37.265Z,25
2018-06-10T06:44:37.826Z,25
2018-06-10T06:45:37.031Z,25
2018-06-10T06:46:37.612Z,25
2018-06-10T06:47:37.647Z,25
2018-06-10T06:48:37.673Z,25
2018-06-10T06:49:37.397Z,25
2018-06-10T06:50:37.708Z,25
2018-06-10T06:51:37.985Z,25
2018-06-10T06:52:38.331Z,20
2018-06-10T06:53:37.523Z,20
2018-06-10T06:54:37.825Z,20
2018-06-10T06:55:37.547Z,20
2018-06-10T06:56:37.893Z,20
2018-06-10T06:57:38.127Z,25
2018-06-10T06:58:37.951Z,25
2018-06-10T06:59:37.418Z,25
2018-06-10T07:00:37.987Z,30
2018-06-10T07:01:37.757Z,30
2018-06-10T07:02:38.020Z,35
2018-06-10T07:03:38.050Z,35
2018-06-10T07:04:38.102Z,35
2018-06-10T07:05:38.390Z,40
2018-06-10T07:06:37.885Z,40
2018-06-10T07:07:38.420Z,40
2018-06-10T07:08:37.912Z,40
2018-06-10T07:09:38.459Z,40
2018-06-10T07:10:37.981Z,40
2018-06-10T07:11:37.971Z,40
2018-06-10T07:12:38.282Z,40
2018-06-10T07:13:38.594Z,40
2018-06-10T07:14:38.617Z,40
2018-06-10T07:15:38.357Z,40
2018-06-10T07:16:37.860Z,40
2018-06-10T07:17:38.175Z,40
2018-06-10T07:18:38.427Z,40
2018-06-10T07:19:38.464Z,40
2018-06-10T07:20:38.223Z,40
2018-06-10T07:21:38.811Z,40
2018-06-10T07:22:38.871Z,40
2018-06-10T07:23:38.974Z,40
2018-06-10T07:24:38.316Z,40
2018-06-10T07:25:38.628Z,40
2018-06-10T07:26:38.956Z,40
2018-06-10T07:27:38.972Z,40
2018-06-10T07:28:39.011Z,40
2018-06-10T07:29:38.747Z,40
2018-06-10T07:30:38.889Z,40
2018-06-10T07:31:39.079Z,40
2018-06-10T07:32:38.835Z,40
2018-06-10T07:33:39.431Z,40
2018-06-10T07:34:39.179Z,40
2018-06-10T07:35:39.231Z,40
2018-06-10T07:36:38.967Z,40
2018-06-10T07:37:39.251Z,40
2018-06-10T07:38:39.292Z,40
2018-06-10T07:39:39.018Z,40
2018-06-10T07:40:38.990Z,40
2018-06-10T07:41:39.385Z,40
2018-06-10T07:42:38.838Z,40
2018-06-10T07:43:39.406Z,40
2018-06-10T07:44:39.157Z,40
2018-06-10T07:45:39.458Z,40
2018-06-10T07:46:38.952Z,40
2018-06-10T07:47:39.241Z,45
2018-06-10T07:48:39.454Z,45
2018-06-10T07:49:39.546Z,45
2018-06-10T07:50:39.607Z,45
2018-06-10T07:51:39.625Z,45
2018-06-10T07:52:39.620Z,45
2018-06-10T07:53:39.119Z,45
2018-06-10T07:54:39.489Z,45
2018-06-10T07:55:39.704Z,45
2018-06-10T07:56:39.231Z,45
2018-06-10T07:57:39.513Z,45
2018-06-10T07:58:39.776Z,45
2018-06-10T07:59:39.870Z,40
2018-06-10T08:00:39.876Z,40
2018-06-10T08:01:39.359Z,40
2018-06-10T08:02:40.178Z,40
2018-06-10T08:03:39.953Z,40
2018-06-10T08:04:39.706Z,40
2018-06-10T08:05:39.903Z,35
2018-06-10T08:06:39.774Z,35
2018-06-10T08:07:39.780Z,35
2018-06-10T08:08:39.839Z,35
2018-06-10T08:09:40.117Z,35
2018-06-10T08:10:39.873Z,35
2018-06-10T08:11:39.712Z,35
2018-06-10T08:12:40.226Z,35
2018-06-10T08:13:39.696Z,35
2018-06-10T08:14:39.719Z,35
2018-06-10T08:15:40.275Z,35
2018-06-10T08:16:40.310Z,35
2018-06-10T08:17:40.062Z,35
2018-06-10T08:18:40.645Z,30
2018-06-10T08:19:39.879Z,30
2018-06-10T08:20:40.159Z,30
2018-06-10T08:21:39.910Z,30
2018-06-10T08:22:40.298Z,30
2018-06-10T08:23:40.253Z,30
2018-06-10T08:24:40.656Z,30
2018-06-10T08:25:40.300Z,30
2018-06-10T08:26:40.579Z,30
2018-06-10T08:27:39.552Z,30
2018-06-10T08:28:40.389Z,30
2018-06-10T08:29:40.424Z,30
2018-06-10T08:30:40.178Z,30
2018-06-10T08:31:40.167Z,30
2018-06-10T08:32:40.740Z,30
2018-06-10T08:33:40.465Z,30
2018-06-10T08:34:40.274Z,30
2018-06-10T08:35:40.308Z,30
2018-06-10T08:36:40.591Z,30
2018-06-10T08:37:40.378Z,25
2018-06-10T08:38:40.640Z,25
2018-06-10T08:39:40.950Z,25
2018-06-10T08:40:40.715Z,25
2018-06-10T08:41:41.012Z,25
2018-06-10T08:42:41.040Z,25
2018-06-10T08:43:40.818Z,20
2018-06-10T08:44:40.882Z,20
2018-06-10T08:45:41.134Z,20
2018-06-10T08:46:41.163Z,20
2018-06-10T08:47:41.183Z,20
2018-06-10T08:48:40.951Z,20
2018-06-10T08:49:41.222Z,25
2018-06-10T08:50:41.268Z,25
2018-06-10T08:51:40.774Z,30
2018-06-10T08:52:41.064Z,30
2018-06-10T08:53:41.389Z,30
2018-06-10T08:54:41.141Z,35
2018-06-10T08:55:41.432Z,35
2018-06-10T08:56:40.881Z,35
2018-06-10T08:57:42.095Z,35
2018-06-10T08:58:41.501Z,35
2018-06-10T08:59:41.561Z,35
2018-06-10T09:00:41.282Z,35
2018-06-10T09:01:41.593Z,35
2018-06-10T09:02:41.721Z,40
2018-06-10T09:03:41.667Z,40
2018-06-10T09:04:41.669Z,40
2018-06-10T09:05:41.437Z,40
2018-06-10T09:06:41.174Z,40
2018-06-10T09:07:41.489Z,35
2018-06-10T09:08:41.852Z,35
2018-06-10T09:09:41.844Z,35
2018-06-10T09:10:41.840Z,35
2018-06-10T09:11:41.885Z,30
2018-06-10T09:12:41.842Z,30
2018-06-10T09:13:41.977Z,30
2018-06-10T09:14:41.796Z,30
2018-06-10T09:15:41.980Z,30
2018-06-10T09:16:41.732Z,30
2018-06-10T09:17:41.518Z,30
2018-06-10T09:18:42.137Z,30
2018-06-10T09:19:42.316Z,30
2018-06-10T09:20:42.166Z,30
2018-06-10T09:21:42.162Z,30
2018-06-10T09:22:41.883Z,30
2018-06-10T09:23:41.937Z,30
2018-06-10T09:24:42.241Z,30
2018-06-10T09:25:42.286Z,30
2018-06-10T09:26:42.040Z,30
2018-06-10T09:27:42.310Z,30
2018-06-10T09:28:42.402Z,35
2018-06-10T09:29:42.110Z,40
2018-06-10T09:30:41.889Z,40
2018-06-10T09:31:42.178Z,45
2018-06-10T09:32:42.492Z,45
2018-06-10T09:33:42.440Z,45
2018-06-10T09:34:42.238Z,50
2018-06-10T09:35:42.414Z,50
2018-06-10T09:36:42.583Z,55
2018-06-10T09:37:43.060Z,55
2018-06-10T09:38:42.657Z,60
2018-06-10T09:39:42.691Z,60
2018-06-10T09:40:42.754Z,60
2018-06-10T09:41:42.723Z,60
2018-06-10T09:42:42.219Z,55
2018-06-10T09:43:42.288Z,55
2018-06-10T09:44:42.827Z,55
2018-06-10T09:45:42.585Z,50
2018-06-10T09:46:42.603Z,50
2018-06-10T09:47:42.668Z,50
2018-06-10T09:48:42.128Z,50
2018-06-10T09:49:42.982Z,50
2018-06-10T09:50:43.033Z,50
2018-06-10T09:51:42.218Z,50
2018-06-10T09:52:42.511Z,45
2018-06-10T09:53:42.273Z,45
2018-06-10T09:54:42.828Z,45
2018-06-10T09:55:42.666Z,45
2018-06-10T09:56:42.902Z,45
2018-06-10T09:57:43.171Z,45
2018-06-10T09:58:42.932Z,50
2018-06-10T09:59:42.694Z,50
2018-06-10T10:00:43.069Z,50
2018-06-10T10:01:43.030Z,50
2018-06-10T10:02:43.135Z,50
2018-06-10T10:03:43.367Z,50
2018-06-10T10:04:43.119Z,50
2018-06-10T10:05:43.206Z,50
2018-06-10T10:06:43.446Z,45
2018-06-10T10:07:43.193Z,45
2018-06-10T10:08:42.978Z,45
2018-06-10T10:09:43.284Z,45
2018-06-10T10:10:43.050Z,45
2018-06-10T10:11:43.322Z,45
2018-06-10T10:12:43.099Z,45
2018-06-10T10:13:43.626Z,50
2018-06-10T10:14:43.990Z,50
2018-06-10T10:15:43.204Z,55
2018-06-10T10:16:43.463Z,55
2018-06-10T10:17:43.517Z,55
2018-06-10T10:18:43.797Z,50
2018-06-10T10:19:43.814Z,50
2018-06-10T10:20:43.613Z,50
2018-06-10T10:21:43.876Z,50
2018-06-10T10:22:43.650Z,50
2018-06-10T10:23:43.923Z,50
2018-06-10T10:24:43.715Z,50
2018-06-10T10:25:43.498Z,50
2018-06-10T10:26:43.522Z,50
2018-06-10T10:27:44.087Z,55
2018-06-10T10:28:43.546Z,55
2018-06-10T10:29:44.137Z,55
2018-06-10T10:30:44.118Z,55
2018-06-10T10:31:43.912Z,55
2018-06-10T10:32:43.661Z,55
2018-06-10T10:33:44.224Z,55
2018-06-10T10:34:44.255Z,55
2018-06-10T10:35:44.030Z,60
2018-06-10T10:36:44.318Z,60
2018-06-10T10:37:43.804Z,60
2018-06-10T10:38:43.667Z,60
2018-06-10T10:39:44.450Z,60
2018-06-10T10:40:44.499Z,60
2018-06-10T10:41:44.461Z,65
2018-06-10T10:42:44.218Z,65
2018-06-10T10:43:44.232Z,65
2018-06-10T10:44:55.578Z,65
2018-06-10T10:45:44.576Z,65
2018-06-10T10:46:44.594Z,70
2018-06-10T10:47:44.361Z,70
2018-06-10T10:48:44.400Z,80
2018-06-10T10:49:44.474Z,80
2018-06-10T10:50:44.784Z,80
2018-06-10T10:51:44.738Z,80
2018-06-10T10:52:44.807Z,75
2018-06-10T10:53:44.535Z,70
2018-06-10T10:54:44.294Z,70
2018-06-10T10:55:44.681Z,70
2018-06-10T10:56:44.644Z,70
2018-06-10T10:57:44.963Z,70
2018-06-10T10:58:44.985Z,70
2018-06-10T10:59:44.740Z,70
2018-06-10T11:00:44.524Z,70
2018-06-10T11:01:44.764Z,70
2018-06-10T11:02:45.087Z,75
2018-06-10T11:03:45.112Z,80
2018-06-10T11:04:44.875Z,75
2018-06-10T11:05:44.695Z,70
2018-06-10T11:06:44.646Z,75
2018-06-10T11:07:44.970Z,75
2018-06-10T11:08:45.018Z,75
2018-06-10T11:09:45.285Z,75
2018-06-10T11:10:45.091Z,75
2018-06-10T11:11:45.343Z,70
2018-06-10T11:12:45.378Z,65
2018-06-10T11:13:45.154Z,65
2018-06-10T11:14:45.490Z,60
2018-06-10T11:15:45.514Z,60
2018-06-10T11:16:45.482Z,65
2018-06-10T11:17:45.259Z,70
2018-06-10T11:18:45.561Z,70
2018-06-10T11:19:45.620Z,75
2018-06-10T11:20:45.644Z,70
2018-06-10T11:21:45.645Z,70
2018-06-10T11:22:45.421Z,65
2018-06-10T11:23:45.716Z,65
2018-06-10T11:24:45.472Z,65
2018-06-10T11:25:45.772Z,65
2018-06-10T11:26:45.544Z,60
2018-06-10T11:27:45.549Z,60
2018-06-10T11:28:45.880Z,60
2018-06-10T11:29:45.107Z,60
2018-06-10T11:30:45.694Z,60
2018-06-10T11:31:45.681Z,70
2018-06-10T11:32:45.452Z,75
2018-06-10T11:33:46.027Z,75
2018-06-10T11:34:46.082Z,75
2018-06-10T11:35:45.805Z,70
2018-06-10T11:36:46.092Z,70
2018-06-10T11:37:45.885Z,65
2018-06-10T11:38:46.180Z,70
2018-06-10T11:39:45.911Z,70
2018-06-10T11:40:45.954Z,80
2018-06-10T11:41:46.225Z,85
2018-06-10T11:42:46.426Z,90
2018-06-10T11:43:46.054Z,90
2018-06-10T11:44:46.067Z,90
2018-06-10T11:45:45.808Z,80
2018-06-10T11:46:45.840Z,75
2018-06-10T11:47:46.456Z,75
2018-06-10T11:48:46.174Z,70
2018-06-10T11:49:46.510Z,75
2018-06-10T11:50:45.992Z,75
2018-06-10T11:51:46.031Z,80
2018-06-10T11:52:46.321Z,90
2018-06-10T11:53:46.595Z,85
2018-06-10T11:54:46.665Z,80
2018-06-10T11:55:46.144Z,80
2018-06-10T11:56:46.438Z,75
2018-06-10T11:57:46.478Z,80
2018-06-10T11:58:46.242Z,85
2018-06-10T11:59:46.540Z,95
2018-06-10T12:00:46.590Z,95
2018-06-10T12:01:46.847Z,90
2018-06-10T12:02:46.920Z,95
2018-06-10T12:03:46.937Z,85
2018-06-10T12:04:46.417Z,95
2018-06-10T12:05:46.454Z,85
2018-06-10T12:06:46.757Z,85
2018-06-10T12:07:47.056Z,85
2018-06-10T12:08:47.102Z,90
2018-06-10T12:09:46.577Z,85
2018-06-10T12:10:47.520Z,85
2018-06-10T12:11:46.924Z,95
2018-06-10T12:12:46.956Z,85
2018-06-10T12:13:47.418Z,80
2018-06-10T12:14:47.274Z,80
2018-06-10T12:15:47.055Z,85
2018-06-10T12:16:47.776Z,100
2018-06-10T12:17:47.386Z,105
2018-06-10T12:18:46.852Z,110
2018-06-10T12:19:47.416Z,90
2018-06-10T12:20:47.461Z,80
2018-06-10T12:21:47.208Z,80
2018-06-10T12:22:47.859Z,75
2018-06-10T12:23:47.033Z,75
2018-06-10T12:24:47.322Z,80
2018-06-10T12:25:47.669Z,85
2018-06-10T12:26:47.095Z,85
2018-06-10T12:27:47.426Z,90
2018-06-10T12:28:47.441Z,95
2018-06-10T12:29:47.192Z,95
2018-06-10T12:30:47.529Z,90
2018-06-10T12:31:47.279Z,85
2018-06-10T12:32:47.823Z,85
2018-06-10T12:33:47.604Z,75
2018-06-10T12:34:47.660Z,65
2018-06-10T12:35:47.954Z,60
2018-06-10T12:36:47.978Z,60
2018-06-10T12:37:47.726Z,60
2018-06-10T12:38:47.765Z,60
2018-06-10T12:39:47.785Z,65
2018-06-10T12:40:48.104Z,65
2018-06-10T12:41:47.582Z,70
2018-06-10T12:42:47.899Z,75
2018-06-10T12:43:48.185Z,85
2018-06-10T12:44:48.273Z,95
2018-06-10T12:45:48.267Z,100
2018-06-10T12:46:48.008Z,100
2018-06-10T12:47:48.346Z,100
2018-06-10T12:48:48.375Z,100
2018-06-10T12:49:47.604Z,100
2018-06-10T12:50:47.880Z,100
2018-06-10T12:51:48.186Z,100
2018-06-10T12:52:48.201Z,100
2018-06-10T12:53:47.977Z,100
2018-06-10T12:54:48.571Z,100
2018-06-10T12:55:48.573Z,105
2018-06-10T12:56:48.381Z,105
2018-06-10T12:57:48.613Z,110
2018-06-10T12:58:48.445Z,110
2018-06-10T12:59:48.696Z,120
2018-06-10T13:00:48.212Z,110
2018-06-10T13:01:48.860Z,100
2018-06-10T13:02:48.802Z,95
2018-06-10T13:03:48.537Z,100
2018-06-10T13:04:48.590Z,105
2018-06-10T13:05:48.917Z,130
2018-06-10T13:06:48.970Z,120
2018-06-10T13:07:48.689Z,140
2018-06-10T13:08:49.068Z,135
2018-06-10T13:09:48.788Z,125
2018-06-10T13:10:48.857Z,105
2018-06-10T13:11:48.844Z,105
2018-06-10T13:12:48.590Z,100
2018-06-10T13:13:48.353Z,100
2018-06-10T13:14:48.663Z,100
2018-06-10T13:15:48.976Z,100
2018-06-10T13:16:48.728Z,100
2018-06-10T13:17:49.044Z,100
2018-06-10T13:18:49.070Z,100
2018-06-10T13:19:49.095Z,100
2018-06-10T13:20:49.138Z,100
2018-06-10T13:21:48.952Z,100
2018-06-10T13:22:49.483Z,100
2018-06-10T13:23:49.225Z,100
2018-06-10T13:24:49.523Z,100
2018-06-10T13:25:49.049Z,105
2018-06-10T13:26:49.339Z,105
2018-06-10T13:27:49.425Z,110
2018-06-10T13:28:49.670Z,110
2018-06-10T13:29:49.423Z,110
2018-06-10T13:30:49.488Z,105
2018-06-10T13:31:49.294Z,100
2018-06-10T13:32:49.273Z,100
2018-06-10T13:33:49.335Z,100
2018-06-10T13:34:49.886Z,100
2018-06-10T13:35:49.084Z,100
2018-06-10T13:36:49.692Z,100
2018-06-10T13:37:49.711Z,100
2018-06-10T13:38:49.992Z,105
2018-06-10T13:39:49.787Z,105
2018-06-10T13:40:50.063Z,105
2018-06-10T13:41:50.097Z,65
2018-06-10T13:42:49.855Z,105
2018-06-10T13:43:49.919Z,105
2018-06-10T13:44:49.949Z,90
2018-06-10T13:45:49.986Z,90
2018-06-10T13:46:50.025Z,100
2018-06-10T13:47:49.769Z,115
2018-06-10T13:48:50.357Z,120
2018-06-10T13:49:49.844Z,105
2018-06-10T13:50:49.869Z,100
2018-06-10T13:51:50.168Z,95
2018-06-10T13:52:50.470Z,100
2018-06-10T13:53:50.547Z,100
2018-06-10T13:54:50.548Z,110
2018-06-10T13:55:50.376Z,105
2018-06-10T13:56:50.338Z,100
2018-06-10T13:57:50.148Z,105
2018-06-10T13:58:50.712Z,100
2018-06-10T13:59:50.456Z,100
2018-06-10T14:00:50.216Z,95
2018-06-10T14:01:50.255Z,100
2018-06-10T14:02:50.552Z,100
2018-06-10T14:03:50.321Z,100
2018-06-10T14:04:50.367Z,100
2018-06-10T14:05:50.683Z,100
2018-06-10T14:06:50.560Z,110
2018-06-10T14:07:50.733Z,110
2018-06-10T14:08:51.059Z,115
2018-06-10T14:09:50.802Z,115
2018-06-10T14:10:50.877Z,110
2018-06-10T14:11:51.148Z,105
2018-06-10T14:12:51.172Z,85
2018-06-10T14:13:51.257Z,95
2018-06-10T14:14:50.976Z,95
2018-06-10T14:15:50.757Z,95
2018-06-10T14:16:51.056Z,95
2018-06-10T14:17:51.368Z,95
2018-06-10T14:18:51.151Z,95
2018-06-10T14:19:50.906Z,75
2018-06-10T14:20:50.929Z,100
2018-06-10T14:21:51.497Z,100
2018-06-10T14:22:51.569Z,100