createdAt,value
2018-08-10T00:00:02.947Z,63.37
2018-08-10T00:01:03.065Z,63.39
2018-08-10T00:02:02.797Z,63.4
2018-08-10T00:03:02.926Z,63.32
2018-08-10T00:04:03.017Z,63.34
2018-08-10T00:05:02.953Z,63.32
2018-08-10T00:06:02.758Z,63.29
2018-08-10T00:07:02.934Z,63.34
2018-08-10T00:08:02.897Z,63.31
2018-08-10T00:09:03.200Z,63.33
2018-08-10T00:10:03.224Z,63.37
2018-08-10T00:11:02.987Z,63.35
2018-08-10T00:12:02.813Z,63.32
2018-08-10T00:13:03.005Z,63.31
2018-08-10T00:14:03.083Z,63.39
2018-08-10T00:15:02.895Z,63.41
2018-08-10T00:16:02.926Z,63.36
2018-08-10T00:17:03.058Z,63.34
2018-08-10T00:18:03.204Z,63.37
2018-08-10T00:19:02.776Z,63.35
2018-08-10T00:20:03.059Z,63.35
2018-08-10T00:21:02.922Z,63.36
2018-08-10T00:22:02.944Z,63.33
2018-08-10T00:23:03.012Z,63.29
2018-08-10T00:24:02.740Z,63.27
2018-08-10T00:25:02.833Z,63.33
2018-08-10T00:26:02.726Z,63.32
2018-08-10T00:27:02.763Z,63.26
2018-08-10T00:28:02.839Z,63.27
2018-08-10T00:29:02.888Z,63.26
2018-08-10T00:30:02.911Z,63.23
2018-08-10T00:31:02.823Z,63.2
2018-08-10T00:32:02.880Z,63.22
2018-08-10T00:33:02.797Z,63.23
2018-08-10T00:34:02.966Z,63.23
2018-08-10T00:35:02.921Z,63.29
2018-08-10T00:36:02.853Z,63.25
2018-08-10T00:37:02.999Z,63.22
2018-08-10T00:38:02.859Z,63.22
2018-08-10T00:39:02.811Z,63.19
2018-08-10T00:40:02.861Z,63.18
2018-08-10T00:41:02.975Z,63.21
2018-08-10T00:42:03.022Z,63.17
2018-08-10T00:43:02.903Z,63.2
2018-08-10T00:44:02.965Z,63.22
2018-08-10T00:45:02.921Z,63.18
2018-08-10T00:46:03.079Z,63.24
2018-08-10T00:47:02.851Z,63.2
2018-08-10T00:48:03.044Z,63.26
2018-08-10T00:49:02.830Z,63.26
2018-08-10T00:50:03.180Z,63.27
2018-08-10T00:51:02.965Z,63.23
2018-08-10T00:52:02.920Z,63.32
2018-08-10T00:53:03.281Z,63.35
2018-08-10T00:54:02.869Z,63.3
2018-08-10T00:55:02.819Z,63.32
2018-08-10T00:56:02.823Z,63.32
2018-08-10T00:57:03.018Z,63.29
2018-08-10T00:58:02.786Z,63.28
2018-08-10T00:59:03.059Z,63.29
2018-08-10T01:00:02.687Z,63.28
2018-08-10T01:01:02.791Z,63.33
2018-08-10T01:02:03.022Z,63.28
2018-08-10T01:03:03.014Z,63.26
2018-08-10T01:04:02.965Z,63.27
2018-08-10T01:05:02.820Z,63.28
2018-08-10T01:06:02.878Z,63.27
2018-08-10T01:07:02.820Z,63.29
2018-08-10T01:08:02.892Z,63.26
2018-08-10T01:09:02.831Z,63.28
2018-08-10T01:10:02.850Z,63.3
2018-08-10T01:11:02.963Z,63.29
2018-08-10T01:12:02.911Z,63.32
2018-08-10T01:13:02.935Z,63.27
2018-08-10T01:14:03.116Z,63.29
2018-08-10T01:15:02.929Z,63.26
2018-08-10T01:16:02.844Z,63.29
2018-08-10T01:17:03.069Z,63.3
2018-08-10T01:18:02.812Z,63.29
2018-08-10T01:19:03.450Z,63.29
2018-08-10T01:20:02.776Z,63.3
2018-08-10T01:21:02.838Z,63.29
2018-08-10T01:22:02.915Z,63.28
2018-08-10T01:23:02.945Z,63.32
2018-08-10T01:24:02.843Z,63.32
2018-08-10T01:25:02.992Z,63.29
2018-08-10T01:26:02.959Z,63.3
2018-08-10T01:27:02.933Z,63.27
2018-08-10T01:28:02.884Z,63.3
2018-08-10T01:29:03.693Z,63.26
2018-08-10T01:30:02.919Z,63.25
2018-08-10T01:31:03.021Z,63.27
2018-08-10T01:32:03.026Z,63.31
2018-08-10T01:33:03.015Z,63.26
2018-08-10T01:34:03.027Z,63.29
2018-08-10T01:35:02.881Z,63.28
2018-08-10T01:36:03.002Z,63.29
2018-08-10T01:37:02.793Z,63.28
2018-08-10T01:38:02.830Z,63.3
2018-08-10T01:39:02.852Z,63.28
2018-08-10T01:40:02.837Z,63.28
2018-08-10T01:41:02.942Z,63.26
2018-08-10T01:42:02.813Z,63.26
2018-08-10T01:43:02.938Z,63.26
2018-08-10T01:44:03.025Z,63.29
2018-08-10T01:45:02.738Z,63.3
2018-08-10T01:46:02.947Z,63.26
2018-08-10T01:47:02.839Z,63.26
2018-08-10T01:48:02.982Z,63.22
2018-08-10T01:49:02.872Z,63.22
2018-08-10T01:50:02.936Z,63.26
2018-08-10T01:51:02.985Z,63.26
2018-08-10T01:52:02.858Z,63.26
2018-08-10T01:53:02.821Z,63.27
2018-08-10T01:54:02.722Z,63.26
2018-08-10T01:55:02.848Z,63.27
2018-08-10T01:56:02.772Z,63.26
2018-08-10T01:57:03.027Z,63.26
2018-08-10T01:58:02.856Z,63.25
2018-08-10T01:59:02.951Z,63.22
2018-08-10T02:00:02.851Z,63.25
2018-08-10T02:01:03.001Z,63.26
2018-08-10T02:02:02.940Z,63.26
2018-08-10T02:03:02.770Z,63.22
2018-08-10T02:04:02.963Z,63.26
2018-08-10T02:05:02.937Z,63.22
2018-08-10T02:06:02.739Z,63.22
2018-08-10T02:07:02.745Z,63.19
2018-08-10T02:08:02.955Z,63.2
2018-08-10T02:09:03.107Z,63.19
2018-08-10T02:10:03.047Z,63.19
2018-08-10T02:11:02.788Z,63.22
2018-08-10T02:12:02.673Z,63.19
2018-08-10T02:13:02.891Z,63.18
2018-08-10T02:14:02.970Z,63.23
2018-08-10T02:15:02.900Z,63.2
2018-08-10T02:16:02.877Z,63.17
2018-08-10T02:17:03.145Z,63.2
2018-08-10T02:18:02.878Z,63.2
2018-08-10T02:19:02.956Z,63.22
2018-08-10T02:20:02.790Z,63.2
2018-08-10T02:21:02.702Z,63.21
2018-08-10T02:22:03.051Z,63.18
2018-08-10T02:23:02.885Z,63.21
2018-08-10T02:24:02.874Z,63.21
2018-08-10T02:25:02.920Z,63.19
2018-08-10T02:26:02.760Z,63.18
2018-08-10T02:27:02.832Z,63.17
2018-08-10T02:28:02.724Z,63.13
2018-08-10T02:29:02.998Z,63.18
2018-08-10T02:30:03.179Z,63.18
2018-08-10T02:31:02.776Z,63.16
2018-08-10T02:32:02.958Z,63.2
2018-08-10T02:33:02.950Z,63.14
2018-08-10T02:34:02.869Z,63.13
2018-08-10T02:35:02.943Z,63.17
2018-08-10T02:36:02.889Z,63.17
2018-08-10T02:37:02.991Z,63.15
2018-08-10T02:38:02.791Z,63.15
2018-08-10T02:39:02.868Z,63.16
2018-08-10T02:40:02.900Z,63.15
2018-08-10T02:41:03.156Z,63.15
2018-08-10T02:42:02.882Z,63.16
2018-08-10T02:43:02.712Z,63.1
2018-08-10T02:44:03.028Z,63.16
2018-08-10T02:45:03.170Z,63.16
2018-08-10T02:46:02.916Z,63.14
2018-08-10T02:47:03.045Z,63.15
2018-08-10T02:48:02.899Z,63.13
2018-08-10T02:49:02.959Z,63.13
2018-08-10T02:50:02.718Z,63.14
2018-08-10T02:51:02.907Z,63.1
2018-08-10T02:52:02.776Z,63.11
2018-08-10T02:53:03.002Z,63.16
2018-08-10T02:54:02.981Z,63.11
2018-08-10T02:55:02.904Z,63.13
2018-08-10T02:56:02.926Z,63.11
2018-08-10T02:57:02.905Z,63.11
2018-08-10T02:58:02.744Z,63.13
2018-08-10T02:59:02.734Z,63.1
2018-08-10T03:00:02.928Z,63.11
2018-08-10T03:01:02.759Z,63.11
2018-08-10T03:02:02.908Z,63.08
2018-08-10T03:03:02.846Z,63.1
2018-08-10T03:04:02.791Z,63.13
2018-08-10T03:05:02.990Z,63.1
2018-08-10T03:06:02.848Z,63.12
2018-08-10T03:07:02.900Z,63.1
2018-08-10T03:08:02.854Z,63.11
2018-08-10T03:09:02.901Z,63.11
2018-08-10T03:10:02.580Z,63.12
2018-08-10T03:11:02.823Z,63.11
2018-08-10T03:12:02.787Z,63.07
2018-08-10T03:13:03.070Z,63.07
2018-08-10T03:14:02.779Z,63.09
2018-08-10T03:15:02.891Z,63.13
2018-08-10T03:16:03.068Z,63.11
2018-08-10T03:17:02.882Z,63.09
2018-08-10T03:18:02.763Z,63.15
2018-08-10T03:19:02.906Z,63.11
2018-08-10T03:20:03.059Z,63.13
2018-08-10T03:21:02.899Z,63.06
2018-08-10T03:22:03.225Z,63.05
2018-08-10T03:23:02.830Z,63.1
2018-08-10T03:24:03.509Z,63.14
2018-08-10T03:25:03.154Z,63.06
2018-08-10T03:26:03.227Z,63.07
2018-08-10T03:27:02.978Z,63.05
2018-08-10T03:28:02.767Z,63.13
2018-08-10T03:29:03.038Z,63.05
2018-08-10T03:30:02.872Z,63.05
2018-08-10T03:31:03.022Z,63.06
2018-08-10T03:32:02.840Z,63.08
2018-08-10T03:33:03.030Z,63.05
2018-08-10T03:34:02.931Z,63.08
2018-08-10T03:35:02.928Z,63.1
2018-08-10T03:36:02.777Z,63.07
2018-08-10T03:37:02.837Z,63.1
2018-08-10T03:38:03.039Z,63.09
2018-08-10T03:39:02.832Z,63.07
2018-08-10T03:40:02.932Z,63.07
2018-08-10T03:41:03.108Z,63.08
2018-08-10T03:42:03.163Z,63.1
2018-08-10T03:43:02.795Z,63.1
2018-08-10T03:44:02.801Z,63.06
2018-08-10T03:45:03.006Z,63.11
2018-08-10T03:46:02.823Z,63.07
2018-08-10T03:47:02.726Z,63.07
2018-08-10T03:48:02.943Z,63.12
2018-08-10T03:49:02.991Z,63.03
2018-08-10T03:50:02.786Z,63.05
2018-08-10T03:51:03.001Z,63.04
2018-08-10T03:52:02.909Z,63.01
2018-08-10T03:53:02.847Z,63.03
2018-08-10T03:54:02.879Z,63.07
2018-08-10T03:55:02.916Z,63.03
2018-08-10T03:56:02.923Z,63.07
2018-08-10T03:57:02.982Z,63.02
2018-08-10T03:58:02.774Z,63.07
2018-08-10T03:59:02.940Z,63.06
2018-08-10T04:00:02.829Z,63.08
2018-08-10T04:01:02.959Z,63.07
2018-08-10T04:02:03.108Z,63.05
2018-08-10T04:03:02.864Z,63.1
2018-08-10T04:04:02.641Z,63.1
2018-08-10T04:05:02.806Z,63.1
2018-08-10T04:06:02.859Z,63.08
2018-08-10T04:07:02.897Z,60.75
2018-08-10T04:08:02.797Z,56.8
2018-08-10T04:09:02.791Z,55.92
2018-08-10T04:10:02.896Z,55.27
2018-08-10T04:11:02.926Z,55.02
2018-08-10T04:12:03.008Z,55.02
2018-08-10T04:13:02.666Z,55
2018-08-10T04:14:02.957Z,54.61
2018-08-10T04:15:02.903Z,54.71
2018-08-10T04:16:02.911Z,55.04
2018-08-10T04:17:02.843Z,54.72
2018-08-10T04:18:02.924Z,54.33
2018-08-10T04:19:02.769Z,54.91
2018-08-10T04:20:02.961Z,54.84
2018-08-10T04:21:02.953Z,54.82
2018-08-10T04:22:02.814Z,55.05
2018-08-10T04:23:02.826Z,54.92
2018-08-10T04:24:02.838Z,54.98
2018-08-10T04:25:02.759Z,55.17
2018-08-10T04:26:03.041Z,55.25
2018-08-10T04:27:02.900Z,54.87
2018-08-10T04:28:03.010Z,54.11
2018-08-10T04:29:02.905Z,54.49
2018-08-10T04:30:03.057Z,55.17
2018-08-10T04:31:02.909Z,55.12
2018-08-10T04:32:02.956Z,55
2018-08-10T04:33:02.901Z,55.54
2018-08-10T04:34:02.800Z,55.7
2018-08-10T04:35:03.142Z,55.94
2018-08-10T04:36:02.785Z,55.79
2018-08-10T04:37:02.883Z,56.08
2018-08-10T04:38:02.910Z,56
2018-08-10T04:39:02.951Z,56.44
2018-08-10T04:40:02.843Z,56.79
2018-08-10T04:41:02.743Z,57.01
2018-08-10T04:42:02.854Z,57.11
2018-08-10T04:43:02.783Z,57.03
2018-08-10T04:44:02.922Z,57.35
2018-08-10T04:45:03.031Z,57.47
2018-08-10T04:46:02.891Z,57.41
2018-08-10T04:47:02.763Z,57.39
2018-08-10T04:48:03.202Z,57.46
2018-08-10T04:49:02.712Z,57.31
2018-08-10T04:50:02.864Z,57.48
2018-08-10T04:51:03.204Z,57.18
2018-08-10T04:52:02.869Z,57.33
2018-08-10T04:53:02.892Z,56.93
2018-08-10T04:54:02.893Z,57.36
2018-08-10T04:55:03.622Z,57.5
2018-08-10T04:56:02.732Z,57.19
2018-08-10T04:57:02.894Z,57.46
2018-08-10T04:58:02.893Z,58.21
2018-08-10T04:59:02.774Z,57.98
2018-08-10T05:00:02.819Z,57.75
2018-08-10T05:01:02.842Z,57.74
2018-08-10T05:02:02.822Z,57.5
2018-08-10T05:03:02.797Z,57.63
2018-08-10T05:04:03.139Z,57.62
2018-08-10T05:05:02.835Z,57.41
2018-08-10T05:06:02.650Z,57.43
2018-08-10T05:07:02.782Z,57.82
2018-08-10T05:08:02.922Z,57.73
2018-08-10T05:09:02.982Z,57.63
2018-08-10T05:10:02.839Z,57.42
2018-08-10T05:11:02.835Z,57.54
2018-08-10T05:12:02.976Z,57.47
2018-08-10T05:13:02.901Z,57.67
2018-08-10T05:14:03.089Z,57.9
2018-08-10T05:15:02.827Z,57.84
2018-08-10T05:16:02.711Z,57.61
2018-08-10T05:17:03.172Z,57.58
2018-08-10T05:18:03.020Z,57.73
2018-08-10T05:19:02.939Z,57.71
2018-08-10T05:20:02.984Z,57.71
2018-08-10T05:21:02.843Z,57.85
2018-08-10T05:22:02.887Z,57.86
2018-08-10T05:23:02.833Z,57.89
2018-08-10T05:24:03.035Z,57.98
2018-08-10T05:25:02.705Z,58.05
2018-08-10T05:26:02.926Z,58.06
2018-08-10T05:27:02.877Z,57.92
2018-08-10T05:28:02.831Z,57.89
2018-08-10T05:29:02.716Z,57.84
2018-08-10T05:30:02.814Z,57.76
2018-08-10T05:31:02.898Z,57.83
2018-08-10T05:32:02.858Z,57.8
2018-08-10T05:33:02.971Z,57.82
2018-08-10T05:34:02.679Z,57.96
2018-08-10T05:35:02.776Z,57.87
2018-08-10T05:36:02.775Z,57.9
2018-08-10T05:37:02.739Z,57.83
2018-08-10T05:38:02.792Z,57.78
2018-08-10T05:39:02.916Z,57.56
2018-08-10T05:40:02.625Z,57.59
2018-08-10T05:41:02.811Z,57.61
2018-08-10T05:42:02.901Z,57.82
2018-08-10T05:43:02.673Z,57.65
2018-08-10T05:44:03.263Z,57.81
2018-08-10T05:45:02.918Z,57.73
2018-08-10T05:46:02.758Z,57.64
2018-08-10T05:47:03.365Z,57.62
2018-08-10T05:48:03.626Z,57.58
2018-08-10T05:49:02.880Z,57.6
2018-08-10T05:50:02.762Z,57.61
2018-08-10T05:51:03.764Z,57.44
2018-08-10T05:52:02.856Z,57.57
2018-08-10T05:53:03.022Z,57.69
2018-08-10T05:54:03.004Z,57.93
2018-08-10T05:55:02.856Z,57.95
2018-08-10T05:56:02.760Z,57.97
2018-08-10T05:57:02.910Z,57.9
2018-08-10T05:58:02.865Z,57.84
2018-08-10T05:59:02.904Z,57.95
2018-08-10T06:00:02.869Z,57.98
2018-08-10T06:01:02.896Z,58.1
2018-08-10T06:02:02.776Z,58.21
2018-08-10T06:03:02.962Z,58.06
2018-08-10T06:04:04.858Z,58.25
2018-08-10T06:05:02.922Z,58.19
2018-08-10T06:06:02.869Z,58.25
2018-08-10T06:07:02.725Z,58.25
2018-08-10T06:08:02.839Z,58.35
2018-08-10T06:09:02.829Z,58.34
2018-08-10T06:10:02.777Z,58.37
2018-08-10T06:11:02.915Z,58.34
2018-08-10T06:12:02.932Z,58.33
2018-08-10T06:13:03.253Z,58.41
2018-08-10T06:14:02.920Z,58.43
2018-08-10T06:15:03.055Z,58.41
2018-08-10T06:16:02.744Z,58.41
2018-08-10T06:17:03.025Z,58.46
2018-08-10T06:18:02.847Z,58.42
2018-08-10T06:19:02.987Z,58.46
2018-08-10T06:20:03.454Z,58.39
2018-08-10T06:21:02.687Z,58.48
2018-08-10T06:22:02.917Z,58.49
2018-08-10T06:23:02.895Z,58.47
2018-08-10T06:24:02.932Z,58.5
2018-08-10T06:25:03.906Z,58.52
2018-08-10T06:26:02.808Z,58.52
2018-08-10T06:27:02.828Z,58.54
2018-08-10T06:28:02.716Z,58.53
2018-08-10T06:29:03.083Z,58.52
2018-08-10T06:30:02.967Z,58.59
2018-08-10T06:31:02.818Z,58.57
2018-08-10T06:32:02.934Z,58.62
2018-08-10T06:33:02.855Z,58.62
2018-08-10T06:34:04.241Z,58.64
2018-08-10T06:35:03.083Z,58.63
2018-08-10T06:36:02.718Z,58.64
2018-08-10T06:37:02.655Z,58.67
2018-08-10T06:38:02.748Z,58.66
2018-08-10T06:39:02.888Z,58.67
2018-08-10T06:40:02.968Z,58.7
2018-08-10T06:41:02.883Z,58.65
2018-08-10T06:42:02.642Z,58.68
2018-08-10T06:43:03.343Z,58.73
2018-08-10T06:44:02.944Z,58.76
2018-08-10T06:45:04.270Z,58.74
2018-08-10T06:46:02.784Z,58.81
2018-08-10T06:47:02.767Z,58.8
2018-08-10T06:48:02.815Z,58.76
2018-08-10T06:49:02.790Z,58.78
2018-08-10T06:50:02.984Z,58.8
2018-08-10T06:51:03.152Z,58.77
2018-08-10T06:52:02.898Z,58.78
2018-08-10T06:53:02.822Z,58.81
2018-08-10T06:54:02.983Z,58.83
2018-08-10T06:55:02.883Z,58.82
2018-08-10T06:56:03.499Z,58.81
2018-08-10T06:57:02.991Z,58.84
2018-08-10T06:58:02.760Z,58.86
2018-08-10T06:59:02.845Z,58.9
2018-08-10T07:00:02.698Z,58.85
2018-08-10T07:01:03.753Z,58.88
2018-08-10T07:02:02.806Z,58.88
2018-08-10T07:03:02.987Z,58.89
2018-08-10T07:04:02.803Z,58.91
2018-08-10T07:05:02.851Z,58.95
2018-08-10T07:06:02.786Z,58.97
2018-08-10T07:07:02.903Z,58.94
2018-08-10T07:08:02.670Z,58.94
2018-08-10T07:09:02.651Z,59
2018-08-10T07:10:02.869Z,58.99
2018-08-10T07:11:02.748Z,59.02
2018-08-10T07:12:02.932Z,59.03
2018-08-10T07:13:03.372Z,59.01
2018-08-10T07:14:02.813Z,59.03
2018-08-10T07:15:02.940Z,59.09
2018-08-10T07:16:02.766Z,59.09
2018-08-10T07:17:02.884Z,59.07
2018-08-10T07:18:02.873Z,59.08
2018-08-10T07:19:02.873Z,59.1
2018-08-10T07:20:02.841Z,59.12
2018-08-10T07:21:02.890Z,59.15
2018-08-10T07:22:02.868Z,59.16
2018-08-10T07:23:03.149Z,59.17
2018-08-10T07:24:02.726Z,59.11
2018-08-10T07:25:02.873Z,59.17
2018-08-10T07:26:02.859Z,59.13
2018-08-10T07:27:03.287Z,59.2
2018-08-10T07:28:02.769Z,59.21
2018-08-10T07:29:02.754Z,59.21
2018-08-10T07:30:02.809Z,59.19
2018-08-10T07:31:02.810Z,59.24
2018-08-10T07:32:02.752Z,59.22
2018-08-10T07:33:02.647Z,59.22
2018-08-10T07:34:02.858Z,59.25
2018-08-10T07:35:02.925Z,59.27
2018-08-10T07:36:02.744Z,59.3
2018-08-10T07:37:02.699Z,59.28
2018-08-10T07:38:02.787Z,59.26
2018-08-10T07:39:02.713Z,59.28
2018-08-10T07:40:02.881Z,59.3
2018-08-10T07:41:02.782Z,59.33
2018-08-10T07:42:03.034Z,59.34
2018-08-10T07:43:02.660Z,59.29
2018-08-10T07:44:02.857Z,59.28
2018-08-10T07:45:02.879Z,59.37
2018-08-10T07:46:02.867Z,59.33
2018-08-10T07:47:02.858Z,59.37
2018-08-10T07:48:02.835Z,59.37
2018-08-10T07:49:02.786Z,59.38
2018-08-10T07:50:02.780Z,59.35
2018-08-10T07:51:02.694Z,59.42
2018-08-10T07:52:03.282Z,59.37
2018-08-10T07:53:02.868Z,59.4
2018-08-10T07:54:02.923Z,59.43
2018-08-10T07:55:02.946Z,59.43
2018-08-10T07:56:02.709Z,59.43
2018-08-10T07:57:02.859Z,59.42
2018-08-10T07:58:02.874Z,59.42
2018-08-10T07:59:03.271Z,59.42
2018-08-10T08:00:02.693Z,59.46
2018-08-10T08:01:02.869Z,59.44
2018-08-10T08:02:02.881Z,59.49
2018-08-10T08:03:02.970Z,59.49
2018-08-10T08:04:02.797Z,59.45
2018-08-10T08:05:02.886Z,59.51
2018-08-10T08:06:03.226Z,59.45
2018-08-10T08:07:03.692Z,59.48
2018-08-10T08:08:02.621Z,59.5
2018-08-10T08:09:02.653Z,59.52
2018-08-10T08:10:02.751Z,59.57
2018-08-10T08:11:02.859Z,59.56
2018-08-10T08:12:02.796Z,59.57
2018-08-10T08:13:02.690Z,59.55
2018-08-10T08:14:02.919Z,59.55
2018-08-10T08:15:02.666Z,59.55
2018-08-10T08:16:02.651Z,59.52
2018-08-10T08:17:02.754Z,59.57
2018-08-10T08:18:03.587Z,59.57
2018-08-10T08:19:02.836Z,59.6
2018-08-10T08:20:02.845Z,59.58
2018-08-10T08:21:02.628Z,59.59
2018-08-10T08:22:02.732Z,59.58
2018-08-10T08:23:02.785Z,59.58
2018-08-10T08:24:02.774Z,59.58
2018-08-10T08:25:02.787Z,59.61
2018-08-10T08:26:02.809Z,59.61
2018-08-10T08:27:03.036Z,59.62
2018-08-10T08:28:02.790Z,59.62
2018-08-10T08:29:02.787Z,59.64
2018-08-10T08:30:02.862Z,59.66
2018-08-10T08:31:02.887Z,59.64
2018-08-10T08:32:02.876Z,59.64
2018-08-10T08:33:02.649Z,59.66
2018-08-10T08:34:02.964Z,59.64
2018-08-10T08:35:03.601Z,59.66
2018-08-10T08:36:02.648Z,59.69
2018-08-10T08:37:03.896Z,59.69
2018-08-10T08:38:02.640Z,59.69
2018-08-10T08:39:02.922Z,59.71
2018-08-10T08:40:02.786Z,59.71
2018-08-10T08:41:03.751Z,59.71
2018-08-10T08:42:02.706Z,59.71
2018-08-10T08:43:02.822Z,59.73
2018-08-10T08:44:02.784Z,59.72
2018-08-10T08:45:02.675Z,59.71
2018-08-10T08:46:05.314Z,59.7
2018-08-10T08:47:02.886Z,59.74
2018-08-10T08:48:02.780Z,59.76
2018-08-10T08:49:02.820Z,59.75
2018-08-10T08:50:03.451Z,59.74
2018-08-10T08:51:02.717Z,59.75
2018-08-10T08:52:02.768Z,59.76
2018-08-10T08:53:02.763Z,59.79
2018-08-10T08:54:03.205Z,59.72
2018-08-10T08:55:02.835Z,59.76
2018-08-10T08:56:02.921Z,59.81
2018-08-10T08:57:02.646Z,59.79
2018-08-10T08:58:02.865Z,59.76
2018-08-10T08:59:02.905Z,59.83
2018-08-10T09:00:02.948Z,59.81
2018-08-10T09:01:02.801Z,59.84
2018-08-10T09:02:02.760Z,59.81
2018-08-10T09:03:02.763Z,59.79
2018-08-10T09:04:02.692Z,59.8
2018-08-10T09:05:02.904Z,59.8
2018-08-10T09:06:02.843Z,59.78
2018-08-10T09:07:02.809Z,59.8
2018-08-10T09:08:02.869Z,59.79
2018-08-10T09:09:02.765Z,59.81
2018-08-10T09:10:03.263Z,59.81
2018-08-10T09:11:02.712Z,59.81
2018-08-10T09:12:02.703Z,59.81
2018-08-10T09:13:02.930Z,59.83
2018-08-10T09:14:02.858Z,59.85
2018-08-10T09:15:02.875Z,59.86
2018-08-10T09:16:02.754Z,59.82
2018-08-10T09:17:03.344Z,59.85
2018-08-10T09:18:02.868Z,59.87
2018-08-10T09:19:02.872Z,59.85
2018-08-10T09:20:03.031Z,59.87
2018-08-10T09:21:02.925Z,59.87
2018-08-10T09:22:02.894Z,59.85
2018-08-10T09:23:02.855Z,59.87
2018-08-10T09:24:02.800Z,59.89
2018-08-10T09:25:02.882Z,59.87
2018-08-10T09:26:02.660Z,59.85
2018-08-10T09:27:03.955Z,59.87
2018-08-10T09:28:02.912Z,59.9
2018-08-10T09:29:02.769Z,59.9
2018-08-10T09:30:02.985Z,59.91
2018-08-10T09:31:02.810Z,59.91
2018-08-10T09:32:02.643Z,59.9
2018-08-10T09:33:02.823Z,59.88
2018-08-10T09:34:02.798Z,59.9
2018-08-10T09:35:02.880Z,59.89
2018-08-10T09:36:02.714Z,59.9
2018-08-10T09:37:02.757Z,59.94
2018-08-10T09:38:02.703Z,59.91
2018-08-10T09:39:02.653Z,59.92
2018-08-10T09:40:02.673Z,59.98
2018-08-10T09:41:02.608Z,59.9
2018-08-10T09:42:03.078Z,59.96
2018-08-10T09:43:02.661Z,59.94
2018-08-10T09:44:02.826Z,59.93
2018-08-10T09:45:02.885Z,59.99
2018-08-10T09:46:02.677Z,59.95
2018-08-10T09:47:02.835Z,59.98
2018-08-10T09:48:02.799Z,59.95
2018-08-10T09:49:02.620Z,59.98
2018-08-10T09:50:02.575Z,59.95
2018-08-10T09:51:02.829Z,59.96
2018-08-10T09:52:02.700Z,59.96
2018-08-10T09:53:02.869Z,59.97
2018-08-10T09:54:02.664Z,59.97
2018-08-10T09:55:02.692Z,60.02
2018-08-10T09:56:02.997Z,60.02
2018-08-10T09:57:02.830Z,60.02
2018-08-10T09:58:02.791Z,59.97
2018-08-10T09:59:03.008Z,60.01
2018-08-10T10:00:02.920Z,60.02
2018-08-10T10:01:02.885Z,60
2018-08-10T10:02:02.760Z,59.97
2018-08-10T10:03:02.885Z,60
2018-08-10T10:04:02.961Z,60.04
2018-08-10T10:05:02.921Z,59.98
2018-08-10T10:06:02.888Z,60
2018-08-10T10:07:02.731Z,60.02
2018-08-10T10:08:02.879Z,59.99
2018-08-10T10:09:03.389Z,60.02
2018-08-10T10:10:02.635Z,60.08
2018-08-10T10:11:02.649Z,60.06
2018-08-10T10:12:02.658Z,60.04
2018-08-10T10:13:02.684Z,60.04
2018-08-10T10:14:02.680Z,60.04
2018-08-10T10:15:02.779Z,60.08
2018-08-10T10:16:03.126Z,60.04
2018-08-10T10:17:02.822Z,60.05
2018-08-10T10:18:02.986Z,60.04
2018-08-10T10:19:02.799Z,60.05
2018-08-10T10:20:02.842Z,60.09
2018-08-10T10:21:03.244Z,60.08
2018-08-10T10:22:02.859Z,60.07
2018-08-10T10:23:02.632Z,60.07
2018-08-10T10:24:02.969Z,60.05
2018-08-10T10:25:02.876Z,60.08
2018-08-10T10:26:02.811Z,60.08
2018-08-10T10:27:03.138Z,60.06
2018-08-10T10:28:02.883Z,60.09
2018-08-10T10:29:02.777Z,60.1
2018-08-10T10:30:02.628Z,60.07
2018-08-10T10:31:02.912Z,60.06
2018-08-10T10:32:02.769Z,60.04
2018-08-10T10:33:02.855Z,60.08
2018-08-10T10:34:02.863Z,60.11
2018-08-10T10:35:02.872Z,60.07
2018-08-10T10:36:02.657Z,60.1
2018-08-10T10:37:02.729Z,60.1
2018-08-10T10:38:02.785Z,60.07
2018-08-10T10:39:02.593Z,60.11
2018-08-10T10:40:02.537Z,60.11
2018-08-10T10:41:02.550Z,60.08
2018-08-10T10:42:02.911Z,60.11
2018-08-10T10:43:02.601Z,60.1
2018-08-10T10:44:02.917Z,60.09
2018-08-10T10:45:02.737Z,60.09
2018-08-10T10:46:02.611Z,60.14
2018-08-10T10:47:02.710Z,60.1
2018-08-10T10:48:03.002Z,60.11
2018-08-10T10:49:02.692Z,60.16
2018-08-10T10:50:02.566Z,60.12
2018-08-10T10:51:03.698Z,60.13
2018-08-10T10:52:02.709Z,60.14
2018-08-10T10:53:02.731Z,60.14
2018-08-10T10:54:02.847Z,60.17
2018-08-10T10:55:02.655Z,60.14
2018-08-10T10:56:02.634Z,60.17
2018-08-10T10:57:02.668Z,60.14
2018-08-10T10:58:02.596Z,60.15
2018-08-10T10:59:02.747Z,60.17
2018-08-10T11:00:02.873Z,60.14
2018-08-10T11:01:02.637Z,60.16
2018-08-10T11:02:02.831Z,60.13
2018-08-10T11:03:02.631Z,60.16
2018-08-10T11:04:02.793Z,60.16
2018-08-10T11:05:02.727Z,60.18
2018-08-10T11:06:02.778Z,60.16
2018-08-10T11:07:02.692Z,60.16
2018-08-10T11:08:02.512Z,60.15
2018-08-10T11:09:02.700Z,60.14
2018-08-10T11:10:02.857Z,60.15
2018-08-10T11:11:02.632Z,60.18
2018-08-10T11:12:02.794Z,60.16
2018-08-10T11:13:02.885Z,60.19
2018-08-10T11:14:02.825Z,60.2
2018-08-10T11:15:02.823Z,60.24
2018-08-10T11:16:02.672Z,60.19
2018-08-10T11:17:33.934Z,60.22
2018-08-10T11:18:03.319Z,60.21
2018-08-10T11:19:02.718Z,60.19
2018-08-10T11:20:02.932Z,60.24
2018-08-10T11:21:02.627Z,60.21
2018-08-10T11:22:02.607Z,60.24
2018-08-10T11:23:02.742Z,60.2
2018-08-10T11:24:03.359Z,60.23
2018-08-10T11:25:03.192Z,60.23
2018-08-10T11:26:03.437Z,60.23
2018-08-10T11:27:02.898Z,60.23
2018-08-10T11:28:02.628Z,60.23
2018-08-10T11:29:02.689Z,60.25
2018-08-10T11:30:02.877Z,60.27
2018-08-10T11:31:02.877Z,60.25
2018-08-10T11:32:03.501Z,60.27
2018-08-10T11:33:02.827Z,60.25
2018-08-10T11:34:02.664Z,60.27
2018-08-10T11:35:02.932Z,60.26
2018-08-10T11:36:02.905Z,60.27
2018-08-10T11:37:02.729Z,60.31
2018-08-10T11:38:02.762Z,60.27
2018-08-10T11:39:02.837Z,60.28
2018-08-10T11:40:02.784Z,60.29
2018-08-10T11:41:02.975Z,60.28
2018-08-10T11:42:02.908Z,60.33
2018-08-10T11:43:02.602Z,60.28
2018-08-10T11:44:02.785Z,60.26
2018-08-10T11:45:03.617Z,60.3
2018-08-10T11:46:02.941Z,60.36
2018-08-10T11:47:02.728Z,60.31
2018-08-10T11:48:03.125Z,60.36
2018-08-10T11:49:02.933Z,60.34
2018-08-10T11:50:03.582Z,60.3
2018-08-10T11:51:02.600Z,60.34
2018-08-10T11:52:02.757Z,60.31
2018-08-10T11:53:02.790Z,60.35
2018-08-10T11:54:02.677Z,60.33
2018-08-10T11:55:02.637Z,60.34
2018-08-10T11:56:02.618Z,60.36
2018-08-10T11:57:02.995Z,60.34
2018-08-10T11:58:02.885Z,60.33
2018-08-10T11:59:02.863Z,60.34
2018-08-10T12:00:03.644Z,60.36
2018-08-10T12:01:02.948Z,60.34
2018-08-10T12:02:03.503Z,60.35
2018-08-10T12:03:02.941Z,60.33
2018-08-10T12:04:02.609Z,60.36
2018-08-10T12:05:02.891Z,60.36
2018-08-10T12:06:04.505Z,60.39
2018-08-10T12:07:02.738Z,60.36
2018-08-10T12:08:02.764Z,60.35
2018-08-10T12:09:02.586Z,60.36
2018-08-10T12:10:02.752Z,60.37
2018-08-10T12:11:02.639Z,60.38
2018-08-10T12:12:02.676Z,60.35
2018-08-10T12:13:02.806Z,60.34
2018-08-10T12:14:02.585Z,60.38
2018-08-10T12:15:02.850Z,60.33
2018-08-10T12:16:02.595Z,60.38
2018-08-10T12:17:02.755Z,60.37
2018-08-10T12:18:02.578Z,60.37
2018-08-10T12:19:03.177Z,60.36
2018-08-10T12:20:02.646Z,60.4
2018-08-10T12:21:02.971Z,60.42
2018-08-10T12:22:02.814Z,60.38
2018-08-10T12:23:02.698Z,60.37
2018-08-10T12:24:02.631Z,60.39
2018-08-10T12:25:02.622Z,60.38
2018-08-10T12:26:02.641Z,60.37
2018-08-10T12:27:02.633Z,60.37
2018-08-10T12:28:02.658Z,60.4
2018-08-10T12:29:02.990Z,60.4
2018-08-10T12:30:02.826Z,60.4
2018-08-10T12:31:02.877Z,60.39
2018-08-10T12:32:03.001Z,60.41
2018-08-10T12:33:02.816Z,60.41
2018-08-10T12:34:02.875Z,60.4
2018-08-10T12:35:02.860Z,60.44
2018-08-10T12:36:03.215Z,60.35
2018-08-10T12:37:02.840Z,60.25
2018-08-10T12:38:02.697Z,60.23
2018-08-10T12:39:02.693Z,60.35
2018-08-10T12:40:02.815Z,59.99
2018-08-10T12:41:02.866Z,59.79
2018-08-10T12:42:02.601Z,59.66
2018-08-10T12:43:02.650Z,59.19
2018-08-10T12:44:02.586Z,59.43
2018-08-10T12:45:02.613Z,59.25
2018-08-10T12:46:02.903Z,59.17
2018-08-10T12:47:02.521Z,59.03
2018-08-10T12:48:02.914Z,59.17
2018-08-10T12:49:02.796Z,58.87
2018-08-10T12:50:02.576Z,58.72
2018-08-10T12:51:02.575Z,58.65
2018-08-10T12:52:02.867Z,58.68
2018-08-10T12:53:02.687Z,58.78
2018-08-10T12:54:02.648Z,58.58
2018-08-10T12:55:02.655Z,58.49