createdAt,value
2023-12-13T07:46:38.991Z,33.95
2023-12-13T07:46:50.317Z,33.76
2023-12-13T07:47:01.926Z,33.55
2023-12-13T07:47:13.223Z,33.50
2023-12-13T07:47:24.723Z,33.42
2023-12-13T07:47:36.008Z,33.41
2023-12-13T07:48:00.159Z,33.41
2023-12-13T07:48:09.039Z,33.46
2023-12-13T07:48:21.584Z,33.48
2023-12-13T07:48:28.505Z,33.50
2023-12-13T07:48:35.425Z,33.47
2023-12-13T07:48:46.947Z,33.40
2023-12-13T07:48:58.789Z,33.33
2023-12-13T07:49:10.241Z,33.34
2023-12-13T07:49:21.964Z,33.30
2023-12-13T07:49:33.516Z,33.31
2023-12-13T07:49:45.218Z,33.28
2023-12-13T07:49:56.746Z,33.30
2023-12-13T07:50:09.328Z,33.29
2023-12-13T07:50:18.700Z,33.22
2023-12-13T07:50:31.113Z,33.26
2023-12-13T07:50:41.175Z,33.21
2023-12-13T07:50:51.295Z,33.25
2023-12-13T07:51:01.162Z,33.27
2023-12-13T07:51:13.469Z,33.24
2023-12-13T07:51:25.038Z,33.21
2023-12-13T07:51:37.351Z,33.23
2023-12-13T07:51:46.559Z,33.26
2023-12-13T07:51:58.398Z,33.23
2023-12-13T07:52:10.570Z,33.24
2023-12-13T07:52:21.598Z,33.27
2023-12-13T07:52:34.174Z,33.34
2023-12-13T07:52:44.362Z,33.35
2023-12-13T07:52:56.094Z,33.27
2023-12-13T07:53:08.038Z,33.25
2023-12-13T07:53:19.793Z,33.26
2023-12-13T07:53:31.164Z,33.24
2023-12-13T07:53:44.071Z,33.24
2023-12-13T07:53:54.337Z,33.23
2023-12-13T07:54:06.036Z,33.28
2023-12-13T07:54:17.563Z,33.27
2023-12-13T07:54:28.717Z,33.37
2023-12-13T07:54:40.102Z,33.32
2023-12-13T07:54:52.519Z,33.26
2023-12-13T07:55:02.147Z,33.24
2023-12-13T07:55:13.744Z,33.27
2023-12-13T07:55:24.000Z,33.26
2023-12-13T07:55:38.111Z,33.27
2023-12-13T07:55:47.454Z,33.28
2023-12-13T07:55:59.359Z,33.41
2023-12-13T07:56:17.505Z,33.36
2023-12-13T07:56:27.897Z,33.43
2023-12-13T07:56:34.807Z,33.43
2023-12-13T07:56:46.158Z,33.35
2023-12-13T07:56:57.968Z,33.32
2023-12-13T07:57:09.377Z,33.32
2023-12-13T07:57:20.830Z,33.34
2023-12-13T07:57:31.199Z,33.37
2023-12-13T07:57:40.206Z,33.41
2023-12-13T07:57:52.934Z,33.35
2023-12-13T07:58:04.523Z,33.38
2023-12-13T07:58:14.325Z,33.40
2023-12-13T07:58:25.237Z,33.43
2023-12-13T07:58:34.996Z,33.37
2023-12-13T07:58:47.349Z,33.33
2023-12-13T07:58:59.659Z,33.36
2023-12-13T07:59:08.431Z,33.39
2023-12-13T07:59:20.240Z,33.33
2023-12-13T07:59:31.966Z,33.34
2023-12-13T07:59:43.741Z,33.34
2023-12-13T07:59:55.272Z,33.34
2023-12-13T08:00:07.351Z,33.34
2023-12-13T08:00:19.350Z,33.32
2023-12-13T08:00:31.380Z,33.34
2023-12-13T08:00:42.100Z,33.37
2023-12-13T08:00:53.782Z,33.49
2023-12-13T08:01:07.815Z,33.37
2023-12-13T08:01:16.493Z,33.42
2023-12-13T08:01:30.601Z,33.39
2023-12-13T08:01:40.295Z,33.46
2023-12-13T08:01:53.554Z,33.40
2023-12-13T08:02:03.011Z,33.37
2023-12-13T08:02:14.719Z,33.38
2023-12-13T08:02:30.014Z,33.39
2023-12-13T08:02:44.202Z,33.50
2023-12-13T08:02:48.649Z,33.55
2023-12-13T08:03:00.417Z,33.45
2023-12-13T08:03:11.700Z,33.42
2023-12-13T08:03:23.636Z,33.45
2023-12-13T08:03:33.344Z,33.46
2023-12-13T08:03:45.658Z,33.40
2023-12-13T08:03:57.441Z,33.42
2023-12-13T08:04:06.731Z,33.43
2023-12-13T08:04:18.988Z,33.43
2023-12-13T08:04:31.329Z,33.41
2023-12-13T08:04:42.585Z,33.45
2023-12-13T08:04:52.024Z,33.47
2023-12-13T08:05:03.608Z,33.44
2023-12-13T08:05:14.908Z,33.41
2023-12-13T08:05:27.342Z,33.41
2023-12-13T08:05:36.918Z,33.39
2023-12-13T08:05:51.228Z,33.41
2023-12-13T08:06:00.618Z,33.44
2023-12-13T08:06:12.306Z,33.43
2023-12-13T08:06:22.527Z,33.39
2023-12-13T08:06:34.406Z,33.41
2023-12-13T08:06:46.116Z,33.42
2023-12-13T08:06:57.510Z,33.46
2023-12-13T08:07:07.276Z,33.49
2023-12-13T08:07:18.974Z,33.45
2023-12-13T08:07:30.477Z,33.44
2023-12-13T08:07:43.889Z,33.44
2023-12-13T08:07:54.114Z,33.49
2023-12-13T08:08:05.515Z,33.46
2023-12-13T08:08:15.775Z,33.48
2023-12-13T08:08:25.742Z,33.48
2023-12-13T08:08:36.023Z,33.48
2023-12-13T08:08:46.463Z,33.57
2023-12-13T08:08:57.966Z,33.49
2023-12-13T08:09:11.843Z,33.45
2023-12-13T08:09:21.654Z,33.47
2023-12-13T08:09:32.950Z,33.59
2023-12-13T08:09:43.088Z,33.50
2023-12-13T08:09:55.230Z,33.47
2023-12-13T08:10:07.130Z,33.44
2023-12-13T08:10:19.795Z,33.45
2023-12-13T08:10:28.848Z,33.53
2023-12-13T08:10:41.757Z,33.51
2023-12-13T08:10:52.592Z,33.54
2023-12-13T08:11:02.247Z,33.65
2023-12-13T08:11:13.503Z,33.62
2023-12-13T08:11:22.873Z,33.57
2023-12-13T08:11:35.851Z,33.52
2023-12-13T08:11:45.976Z,33.46
2023-12-13T08:11:57.208Z,33.51
2023-12-13T08:12:06.838Z,33.52
2023-12-13T08:12:19.090Z,33.51
2023-12-13T08:12:30.769Z,33.48
2023-12-13T08:12:43.870Z,33.46
2023-12-13T08:12:53.000Z,33.57
2023-12-13T08:13:04.634Z,33.49
2023-12-13T08:13:17.170Z,33.49
2023-12-13T08:13:28.675Z,33.51
2023-12-13T08:13:39.845Z,33.55
2023-12-13T08:13:50.841Z,33.65
2023-12-13T08:14:00.866Z,33.52
2023-12-13T08:14:12.672Z,33.51
2023-12-13T08:14:24.352Z,33.51
2023-12-13T08:14:38.320Z,33.49
2023-12-13T08:14:47.747Z,33.52
2023-12-13T08:14:59.860Z,33.56
2023-12-13T08:15:10.929Z,33.55
2023-12-13T08:15:19.272Z,33.59
2023-12-13T08:15:29.706Z,33.52
2023-12-13T08:15:42.015Z,33.52
2023-12-13T08:15:51.778Z,33.48
2023-12-13T08:16:04.235Z,33.50
2023-12-13T08:16:14.356Z,33.53
2023-12-13T08:16:24.622Z,33.50
2023-12-13T08:16:36.534Z,33.49
2023-12-13T08:16:48.027Z,33.51
2023-12-13T08:17:01.322Z,33.48
2023-12-13T08:17:11.121Z,33.53
2023-12-13T08:17:21.491Z,33.53
2023-12-13T08:17:34.658Z,33.49
2023-12-13T08:17:45.425Z,33.53
2023-12-13T08:17:57.411Z,33.54
2023-12-13T08:18:05.550Z,33.61
2023-12-13T08:18:19.187Z,33.56
2023-12-13T08:18:29.078Z,33.58
2023-12-13T08:18:41.405Z,33.54
2023-12-13T08:18:52.978Z,33.54
2023-12-13T08:19:04.753Z,33.52
2023-12-13T08:19:16.284Z,33.51
2023-12-13T08:19:27.833Z,33.56
2023-12-13T08:19:37.677Z,33.58
2023-12-13T08:19:49.666Z,33.53
2023-12-13T08:20:02.019Z,33.60
2023-12-13T08:20:13.671Z,33.53
2023-12-13T08:20:25.021Z,33.51
2023-12-13T08:20:36.728Z,33.51
2023-12-13T08:20:49.007Z,33.49
2023-12-13T08:20:59.211Z,33.55
2023-12-13T08:21:08.532Z,33.54
2023-12-13T08:21:20.335Z,33.54
2023-12-13T08:21:34.120Z,33.52
2023-12-13T08:21:43.567Z,33.58
2023-12-13T08:21:55.493Z,33.52
2023-12-13T08:22:06.799Z,33.52
2023-12-13T08:22:18.658Z,33.50
2023-12-13T08:22:31.526Z,33.50
2023-12-13T08:22:41.846Z,33.56
2023-12-13T08:22:53.053Z,33.67
2023-12-13T08:23:04.462Z,33.58
2023-12-13T08:23:16.198Z,33.52
2023-12-13T08:23:27.626Z,33.53
2023-12-13T08:23:39.206Z,33.51
2023-12-13T08:23:50.598Z,33.52
2023-12-13T08:24:02.240Z,33.52
2023-12-13T08:24:13.592Z,33.53
2023-12-13T08:24:25.184Z,33.50
2023-12-13T08:24:36.527Z,33.52
2023-12-13T08:24:48.271Z,33.52
2023-12-13T08:25:00.192Z,33.48
2023-12-13T08:25:11.658Z,33.51
2023-12-13T08:25:23.360Z,33.50
2023-12-13T08:25:34.768Z,33.50
2023-12-13T08:25:47.536Z,33.51
2023-12-13T08:25:57.486Z,33.50
2023-12-13T08:26:09.097Z,33.50
2023-12-13T08:26:20.524Z,33.50
2023-12-13T08:26:32.357Z,33.49
2023-12-13T08:26:44.240Z,33.51
2023-12-13T08:26:55.895Z,33.53
2023-12-13T08:27:10.630Z,33.47
2023-12-13T08:27:18.246Z,33.50
2023-12-13T08:27:31.235Z,33.51
2023-12-13T08:27:40.718Z,33.57
2023-12-13T08:27:52.525Z,33.52
2023-12-13T08:28:05.136Z,33.50
2023-12-13T08:28:15.078Z,33.47
2023-12-13T08:28:27.004Z,33.51
2023-12-13T08:28:38.777Z,33.52
2023-12-13T08:28:58.559Z,33.53
2023-12-13T08:29:07.057Z,33.58
2023-12-13T08:29:15.711Z,33.65
2023-12-13T08:29:26.651Z,33.54
2023-12-13T08:29:36.385Z,33.59
2023-12-13T08:29:48.971Z,33.55
2023-12-13T08:29:58.303Z,33.49
2023-12-13T08:30:10.140Z,33.52
2023-12-13T08:30:21.642Z,33.53
2023-12-13T08:30:33.424Z,33.54
2023-12-13T08:30:45.134Z,33.52
2023-12-13T08:31:07.690Z,33.53
2023-12-13T08:31:17.565Z,33.60
2023-12-13T08:31:26.987Z,33.62
2023-12-13T08:31:33.153Z,33.64
2023-12-13T08:31:44.933Z,33.59
2023-12-13T08:31:56.732Z,33.53
2023-12-13T08:32:08.854Z,33.51
2023-12-13T08:32:20.316Z,33.54
2023-12-13T08:32:32.121Z,33.54
2023-12-13T08:32:43.486Z,33.52
2023-12-13T08:32:55.054Z,33.53
2023-12-13T08:33:06.489Z,33.53
2023-12-13T08:33:18.171Z,33.52
2023-12-13T08:33:29.534Z,33.52
2023-12-13T08:33:41.075Z,33.52
2023-12-13T08:33:52.399Z,33.52
2023-12-13T08:34:03.997Z,33.51
2023-12-13T08:34:15.335Z,33.50
2023-12-13T08:34:26.974Z,33.51
2023-12-13T08:34:38.383Z,33.53
2023-12-13T08:34:49.931Z,33.52
2023-12-13T08:35:01.188Z,33.55
2023-12-13T08:35:12.745Z,33.49
2023-12-13T08:35:24.102Z,33.54
2023-12-13T08:35:35.678Z,33.50
2023-12-13T08:35:47.071Z,33.51
2023-12-13T08:35:58.609Z,33.52
2023-12-13T08:36:09.972Z,33.52
2023-12-13T08:36:21.943Z,33.53
2023-12-13T08:36:33.890Z,33.48
2023-12-13T08:36:45.293Z,33.52
2023-12-13T08:36:56.843Z,33.51
2023-12-13T08:37:08.262Z,33.52
2023-12-13T08:37:19.869Z,33.51
2023-12-13T08:37:31.405Z,33.54
2023-12-13T08:37:43.172Z,33.53
2023-12-13T08:37:54.529Z,33.54
2023-12-13T08:38:06.101Z,33.54
2023-12-13T08:38:18.060Z,33.53
2023-12-13T08:38:29.631Z,33.54
2023-12-13T08:38:41.038Z,33.52
2023-12-13T08:38:52.689Z,33.53
2023-12-13T08:39:03.989Z,33.52
2023-12-13T08:39:15.589Z,33.53
2023-12-13T08:39:26.893Z,33.54
2023-12-13T08:39:38.449Z,33.52
2023-12-13T08:39:49.940Z,33.50
2023-12-13T08:40:01.626Z,33.50
2023-12-13T08:40:12.992Z,33.52
2023-12-13T08:40:24.886Z,33.54
2023-12-13T08:40:36.248Z,33.54
2023-12-13T08:40:47.920Z,33.54
2023-12-13T08:40:59.461Z,33.52
2023-12-13T08:41:11.221Z,33.53
2023-12-13T08:41:23.557Z,33.56
2023-12-13T08:41:32.769Z,33.58
2023-12-13T08:41:44.310Z,33.52
2023-12-13T08:41:55.777Z,33.54
2023-12-13T08:42:07.355Z,33.55
2023-12-13T08:42:19.021Z,33.55
2023-12-13T08:42:36.903Z,33.54
2023-12-13T08:42:45.611Z,33.61
2023-12-13T08:42:53.198Z,33.61
2023-12-13T08:43:04.467Z,33.57
2023-12-13T08:43:16.213Z,33.55
2023-12-13T08:43:27.672Z,33.55
2023-12-13T08:43:39.333Z,33.54
