createdAt,value
2022-10-30T00:04:21.694Z,35.22
2022-10-30T00:09:23.243Z,32.53
2022-10-30T00:14:24.782Z,36.92
2022-10-30T00:19:26.319Z,35.85
2022-10-30T00:24:27.842Z,35.55
2022-10-30T00:29:29.384Z,35.92
2022-10-30T00:34:31.595Z,34.05
2022-10-30T00:39:33.255Z,33.13
2022-10-30T00:44:45.016Z,34.25
2022-10-30T00:49:58.589Z,37.40
2022-10-30T00:55:06.121Z,43.00
2022-10-30T01:00:08.666Z,42.10
2022-10-30T01:05:15.252Z,39.20
2022-10-30T01:10:18.173Z,40.30
2022-10-30T01:15:28.341Z,40.10
2022-10-30T01:21:10.580Z,38.80
2022-10-30T01:26:17.862Z,37.20
2022-10-30T01:32:01.217Z,40.70
2022-10-30T01:37:20.646Z,37.65
2022-10-30T01:42:48.894Z,37.03
2022-10-30T01:48:04.072Z,31.40
2022-10-30T01:53:20.314Z,34.85
2022-10-30T01:58:34.881Z,33.97
2022-10-30T02:03:36.514Z,34.25
2022-10-30T02:08:38.055Z,34.42
2022-10-30T02:13:39.881Z,32.00
2022-10-30T02:18:41.762Z,32.78
2022-10-30T02:23:43.464Z,35.22
2022-10-30T02:28:45.018Z,37.33
2022-10-30T02:33:47.179Z,30.75
2022-10-30T02:38:48.783Z,34.67
2022-10-30T02:43:53.647Z,29.58
2022-10-30T02:48:55.187Z,30.88
2022-10-30T02:53:56.727Z,27.27
2022-10-30T02:58:58.289Z,26.40
2022-10-30T03:03:59.877Z,29.35
2022-10-30T03:09:01.638Z,27.45
2022-10-30T03:14:03.190Z,27.15
2022-10-30T03:19:05.389Z,29.85
2022-10-30T03:24:07.059Z,26.90
2022-10-30T03:29:08.610Z,26.08
2022-10-30T03:34:10.205Z,22.38
2022-10-30T03:39:11.743Z,25.17
2022-10-30T03:44:13.652Z,25.38
2022-10-30T03:49:15.531Z,21.30
2022-10-30T03:54:17.171Z,20.92
2022-10-30T03:59:18.719Z,24.85
2022-10-30T04:04:20.266Z,21.05
2022-10-30T04:09:21.811Z,25.10
2022-10-30T04:14:23.374Z,25.80
2022-10-30T04:19:24.908Z,24.38
2022-10-30T04:24:26.447Z,23.63
2022-10-30T04:29:28.017Z,19.30
2022-10-30T04:34:29.648Z,20.92
2022-10-30T04:39:31.515Z,22.02
2022-10-30T04:44:33.058Z,21.95
2022-10-30T04:49:34.626Z,23.40
2022-10-30T04:54:36.160Z,22.63
2022-10-30T04:59:37.719Z,22.83
2022-10-30T05:04:39.299Z,22.13
2022-10-30T05:09:40.944Z,25.95
2022-10-30T05:14:42.488Z,21.08
2022-10-30T05:19:44.022Z,27.25
2022-10-30T05:24:45.550Z,23.05
2022-10-30T05:29:47.099Z,21.98
2022-10-30T05:34:48.631Z,22.38
2022-10-30T05:39:50.161Z,22.77
2022-10-30T05:45:01.325Z,22.30
2022-10-30T05:50:04.918Z,25.20
2022-10-30T05:55:06.823Z,22.00
2022-10-30T06:00:09.113Z,18.83
2022-10-30T06:05:10.675Z,20.73
2022-10-30T06:10:12.228Z,17.65
2022-10-30T06:15:13.859Z,22.65
2022-10-30T06:20:16.914Z,22.67
2022-10-30T06:25:18.460Z,27.98
2022-10-30T06:30:20.663Z,25.85
2022-10-30T06:35:22.225Z,26.27
2022-10-30T06:40:24.044Z,26.35
2022-10-30T06:45:25.946Z,25.27
2022-10-30T06:50:27.548Z,21.88
2022-10-30T06:55:29.098Z,21.70
2022-10-30T07:00:30.700Z,24.15
2022-10-30T07:05:32.614Z,22.90
2022-10-30T07:10:34.442Z,22.38
2022-10-30T07:15:36.279Z,24.65
2022-10-30T07:20:37.905Z,23.05
2022-10-30T07:25:39.448Z,19.42
2022-10-30T07:30:41.057Z,21.30
2022-10-30T07:35:42.655Z,23.58
2022-10-30T07:40:44.510Z,19.02
2022-10-30T07:45:46.480Z,18.65
2022-10-30T07:50:48.099Z,24.98
2022-10-30T07:55:49.634Z,21.77
2022-10-30T08:00:51.254Z,19.85
2022-10-30T08:05:52.777Z,21.33
2022-10-30T08:10:54.310Z,20.88
2022-10-30T08:15:55.837Z,19.02
2022-10-30T08:20:57.412Z,19.40
2022-10-30T08:26:01.847Z,17.92
2022-10-30T08:31:04.021Z,17.85
2022-10-30T08:36:07.349Z,17.73
2022-10-30T08:41:08.986Z,19.52
2022-10-30T08:46:10.547Z,19.77
2022-10-30T08:51:12.283Z,20.48
2022-10-30T08:56:14.187Z,17.63
2022-10-30T09:01:15.817Z,17.90
2022-10-30T09:06:17.467Z,15.48
2022-10-30T09:11:19.030Z,18.85
2022-10-30T09:16:20.724Z,18.58
2022-10-30T09:21:22.292Z,19.48
2022-10-30T09:26:23.827Z,17.05
2022-10-30T09:31:25.374Z,14.27
2022-10-30T09:36:26.912Z,15.18
2022-10-30T09:41:40.561Z,15.73
2022-10-30T09:47:05.522Z,15.40
2022-10-30T09:52:25.823Z,14.75
2022-10-30T09:58:02.532Z,16.42
2022-10-30T10:03:30.950Z,12.88
2022-10-30T10:08:39.834Z,15.30
2022-10-30T10:13:48.297Z,12.43
2022-10-30T10:19:02.874Z,10.35
2022-10-30T10:24:11.748Z,15.00
2022-10-30T10:29:28.247Z,14.30
2022-10-30T10:34:39.162Z,12.90
2022-10-30T10:40:11.688Z,9.60
2022-10-30T10:45:26.701Z,11.65
2022-10-30T10:50:28.200Z,14.48
2022-10-30T10:55:36.371Z,16.35
2022-10-30T11:00:38.248Z,18.13
2022-10-30T11:05:48.873Z,14.55
2022-10-30T11:10:58.335Z,17.80
2022-10-30T11:16:14.945Z,13.43
2022-10-30T11:21:21.682Z,14.77
2022-10-30T11:26:28.420Z,12.93
2022-10-30T11:31:37.839Z,12.45
2022-10-30T11:36:39.467Z,11.32
2022-10-30T11:41:41.053Z,11.05
2022-10-30T11:46:42.874Z,11.63
2022-10-30T11:51:47.847Z,11.98
2022-10-30T11:56:50.737Z,12.70
2022-10-30T12:02:27.095Z,14.38
2022-10-30T12:07:33.178Z,12.43
2022-10-30T12:12:42.606Z,12.27
2022-10-30T12:18:05.381Z,12.15
2022-10-30T12:23:12.717Z,14.65
2022-10-30T12:28:18.294Z,12.30
2022-10-30T12:33:25.925Z,11.30
2022-10-30T12:38:36.521Z,17.00
2022-10-30T12:43:41.714Z,14.88
2022-10-30T12:48:52.848Z,11.68
2022-10-30T12:54:00.847Z,16.10
2022-10-30T12:59:11.926Z,11.18
2022-10-30T13:04:25.845Z,11.25
2022-10-30T13:09:44.887Z,12.93
2022-10-30T13:14:55.696Z,10.77
2022-10-30T13:19:57.283Z,13.82
2022-10-30T13:25:21.293Z,12.02
2022-10-30T13:30:26.013Z,11.73
2022-10-30T13:35:33.096Z,9.70
2022-10-30T13:40:43.327Z,11.18
2022-10-30T13:45:44.825Z,15.95
2022-10-30T13:51:04.830Z,12.30
2022-10-30T13:56:12.923Z,10.38
2022-10-30T14:01:32.044Z,10.77
2022-10-30T14:06:54.769Z,11.77
2022-10-30T14:11:56.316Z,12.80
2022-10-30T14:17:18.149Z,13.05
2022-10-30T14:22:24.868Z,13.90
2022-10-30T14:27:31.729Z,15.77
2022-10-30T14:32:38.191Z,13.98
2022-10-30T14:37:39.787Z,18.15
2022-10-30T14:42:51.131Z,17.67
2022-10-30T14:48:16.499Z,17.98
2022-10-30T14:53:54.450Z,15.68
2022-10-30T14:59:11.270Z,18.48
2022-10-30T15:04:24.318Z,13.48
2022-10-30T15:10:01.836Z,17.25
2022-10-30T15:15:07.143Z,19.50
2022-10-30T15:20:19.428Z,15.27
2022-10-30T15:25:23.972Z,16.83
2022-10-30T15:30:27.339Z,16.75
2022-10-30T15:35:29.348Z,12.40
2022-10-30T15:40:31.703Z,12.95
2022-10-30T15:45:39.152Z,17.33
2022-10-30T15:50:44.577Z,13.75
2022-10-30T15:55:46.838Z,16.15
2022-10-30T16:00:57.301Z,16.23
2022-10-30T16:06:12.460Z,20.42
2022-10-30T16:11:15.670Z,21.20
2022-10-30T16:16:29.257Z,28.75
2022-10-30T16:21:31.624Z,34.30
2022-10-30T16:26:36.108Z,31.98
2022-10-30T16:31:38.214Z,30.08
2022-10-30T16:36:41.391Z,32.55
2022-10-30T16:41:44.296Z,30.75
2022-10-30T16:46:55.139Z,27.38
2022-10-30T16:52:04.480Z,26.38
2022-10-30T16:57:16.972Z,26.08
2022-10-30T17:02:26.350Z,27.77
2022-10-30T17:07:28.069Z,24.92
2022-10-30T17:12:30.004Z,26.52
2022-10-30T17:17:33.315Z,33.65
2022-10-30T17:22:35.008Z,28.75
2022-10-30T17:27:46.804Z,32.88
2022-10-30T17:32:54.270Z,33.60
2022-10-30T17:37:58.479Z,25.27
2022-10-30T17:43:03.312Z,30.55
2022-10-30T17:48:12.739Z,27.73
2022-10-30T17:53:18.399Z,25.50
2022-10-30T17:58:19.939Z,33.22
2022-10-30T18:03:21.538Z,29.55
2022-10-30T18:08:23.133Z,31.48
2022-10-30T18:13:24.738Z,32.13
2022-10-30T18:18:26.309Z,36.28
2022-10-30T18:28:49.646Z,32.47
2022-10-30T18:33:51.782Z,29.45
2022-10-30T18:38:54.599Z,35.53
2022-10-30T18:43:56.212Z,31.70
2022-10-30T18:48:58.110Z,27.73
2022-10-30T18:54:00.086Z,32.80
2022-10-30T18:59:02.733Z,31.33
2022-10-30T19:04:09.276Z,29.23
2022-10-30T19:09:10.867Z,28.95
2022-10-30T19:14:13.801Z,28.20
2022-10-30T19:19:15.350Z,33.45
2022-10-30T19:24:17.854Z,31.70
2022-10-30T19:29:19.461Z,27.33
2022-10-30T19:34:21.018Z,33.33
2022-10-30T19:39:22.547Z,33.47
2022-10-30T19:44:24.076Z,31.55
2022-10-30T19:49:25.613Z,33.22
2022-10-30T19:54:27.163Z,33.95
2022-10-30T19:59:28.789Z,41.80
2022-10-30T20:04:30.337Z,37.70
2022-10-30T20:09:32.072Z,37.10
2022-10-30T20:14:33.751Z,36.58
2022-10-30T20:19:35.374Z,35.53
2022-10-30T20:24:36.911Z,34.05
2022-10-30T20:29:40.101Z,34.13
2022-10-30T20:34:41.659Z,34.63
2022-10-30T20:39:43.232Z,32.47
2022-10-30T20:44:46.703Z,35.40
2022-10-30T20:49:48.301Z,34.40
2022-10-30T20:54:49.922Z,32.03
2022-10-30T20:59:51.566Z,34.30
2022-10-30T21:04:53.204Z,37.80
2022-10-30T21:09:54.741Z,39.38
2022-10-30T21:14:56.301Z,31.75
2022-10-30T21:19:57.953Z,36.60
2022-10-30T21:24:59.698Z,34.25
2022-10-30T21:30:01.331Z,33.92
2022-10-30T21:35:02.996Z,37.15
2022-10-30T21:40:05.073Z,44.30
2022-10-30T21:45:07.346Z,39.75
2022-10-30T21:50:12.159Z,38.67
2022-10-30T21:55:14.385Z,38.35
2022-10-30T22:00:16.381Z,43.88
2022-10-30T22:05:17.983Z,45.58
2022-10-30T22:10:20.419Z,46.92
2022-10-30T22:15:21.962Z,45.92
2022-10-30T22:20:23.518Z,42.90
2022-10-30T22:25:25.053Z,43.97
2022-10-30T22:30:26.643Z,40.47
2022-10-30T22:35:28.186Z,41.03
2022-10-30T22:40:29.732Z,42.95
2022-10-30T22:45:31.404Z,39.72
2022-10-30T22:50:32.950Z,39.15
2022-10-30T22:55:34.493Z,40.63
2022-10-30T23:00:36.040Z,35.45
2022-10-30T23:05:37.642Z,34.75
2022-10-30T23:10:39.210Z,37.58
2022-10-30T23:15:40.788Z,38.63
2022-10-30T23:20:44.194Z,35.92
2022-10-30T23:25:45.751Z,37.88
2022-10-30T23:30:47.447Z,36.17
2022-10-30T23:35:49.005Z,36.67
2022-10-30T23:40:50.559Z,37.42
2022-10-30T23:45:52.110Z,38.72
2022-10-30T23:50:53.683Z,40.17
2022-10-30T23:55:55.451Z,33.28
