createdAt,value
2023-11-02T00:00:34.489Z,10.17
2023-11-02T00:06:38.622Z,10.18
2023-11-02T00:09:28.101Z,10.17
2023-11-02T00:38:57.801Z,9.83
2023-11-02T00:41:42.884Z,9.83
2023-11-02T00:53:33.263Z,9.65
2023-11-02T01:22:55.345Z,9.66
2023-11-02T01:25:49.814Z,9.68
2023-11-02T01:31:28.670Z,9.69
2023-11-02T01:34:20.494Z,9.67
2023-11-02T01:37:07.566Z,9.62
2023-11-02T01:46:25.717Z,9.60
2023-11-02T01:52:35.514Z,9.58
2023-11-02T02:36:20.955Z,9.13
2023-11-02T02:45:35.390Z,9.07
2023-11-02T02:54:44.684Z,9.06
2023-11-02T03:04:01.346Z,8.93
2023-11-02T03:19:46.684Z,9.01
2023-11-02T03:26:15.905Z,8.94
2023-11-02T03:29:04.748Z,8.88
2023-11-02T03:31:58.873Z,8.87
2023-11-02T03:54:52.465Z,8.87
2023-11-02T04:24:54.373Z,9.07
2023-11-02T04:27:39.822Z,9.06
2023-11-02T05:34:29.010Z,9.04
2023-11-02T05:37:13.853Z,9.04
2023-11-02T05:39:58.653Z,9.02
2023-11-02T05:49:07.839Z,9.06
2023-11-02T06:18:44.030Z,8.94
2023-11-02T06:21:29.660Z,8.93
2023-11-02T06:24:14.444Z,8.92
2023-11-02T06:26:59.547Z,8.90
2023-11-02T06:45:25.701Z,9.11
2023-11-02T06:54:19.547Z,9.19
2023-11-02T06:57:06.353Z,9.25
2023-11-02T06:59:52.380Z,9.29
2023-11-02T07:05:46.343Z,9.35
2023-11-02T07:12:04.169Z,9.39
2023-11-02T07:14:49.221Z,9.44
2023-11-02T07:17:34.338Z,9.49
2023-11-02T07:20:19.037Z,9.53
2023-11-02T07:35:48.684Z,9.85
2023-11-02T07:41:51.419Z,10.04
2023-11-02T07:50:54.286Z,10.21
2023-11-02T07:53:42.809Z,10.28
2023-11-02T07:56:28.604Z,10.37
2023-11-02T07:59:13.699Z,10.45
2023-11-02T08:05:11.291Z,10.55
2023-11-02T08:11:02.468Z,10.69
2023-11-02T08:13:48.835Z,10.77
2023-11-02T08:16:35.748Z,10.86
2023-11-02T08:19:22.012Z,10.96
2023-11-02T08:22:08.353Z,11.03
2023-11-02T08:24:53.771Z,11.10
2023-11-02T08:27:39.066Z,11.14
2023-11-02T08:30:34.663Z,11.21
2023-11-02T08:36:16.993Z,11.42
2023-11-02T08:39:02.656Z,11.52
2023-11-02T08:41:48.090Z,11.58
2023-11-02T08:44:33.215Z,11.65
2023-11-02T08:47:18.438Z,11.71
2023-11-02T08:50:03.555Z,11.79
2023-11-02T08:52:48.839Z,11.89
2023-11-02T08:55:33.699Z,11.98
2023-11-02T08:58:18.657Z,12.05
2023-11-02T09:01:04.063Z,12.12
2023-11-02T09:03:51.632Z,12.18
2023-11-02T09:06:36.738Z,12.26
2023-11-02T09:09:21.789Z,12.38
2023-11-02T09:12:07.297Z,12.52
2023-11-02T09:14:52.551Z,12.66
2023-11-02T09:17:37.485Z,12.78
2023-11-02T09:20:22.412Z,12.93
2023-11-02T09:23:07.070Z,13.06
2023-11-02T09:25:52.943Z,13.21
2023-11-02T09:28:37.916Z,13.43
2023-11-02T09:31:27.905Z,13.67
2023-11-02T09:34:14.090Z,13.81
2023-11-02T09:37:00.314Z,13.90
2023-11-02T09:39:45.382Z,14.04
2023-11-02T09:42:30.894Z,14.18
2023-11-02T09:45:15.890Z,14.33
2023-11-02T09:51:03.235Z,14.59
2023-11-02T09:57:07.114Z,14.87
2023-11-02T09:59:52.791Z,14.97
2023-11-02T10:02:40.074Z,15.05
2023-11-02T10:05:25.379Z,15.10
2023-11-02T10:08:08.126Z,15.16
2023-11-02T10:11:15.949Z,15.23
2023-11-02T10:14:04.614Z,15.33
2023-11-02T10:16:50.042Z,15.47
2023-11-02T10:19:35.473Z,15.62
2023-11-02T10:22:22.886Z,15.71
2023-11-02T10:25:07.856Z,15.77
2023-11-02T10:27:53.851Z,15.81
2023-11-02T10:30:39.469Z,15.93
2023-11-02T10:33:30.596Z,16.03
2023-11-02T10:36:17.544Z,16.08
2023-11-02T10:39:02.829Z,16.06
2023-11-02T10:41:57.596Z,16.04
2023-11-02T10:44:42.902Z,15.96
2023-11-02T10:47:35.062Z,15.91
2023-11-02T10:50:22.859Z,15.89
2023-11-02T10:53:10.675Z,15.92
2023-11-02T10:56:03.059Z,15.91
2023-11-02T10:58:51.938Z,15.90
2023-11-02T11:01:37.972Z,15.89
2023-11-02T11:04:23.592Z,15.87
2023-11-02T11:13:34.007Z,16.06
2023-11-02T11:16:21.004Z,16.04
2023-11-02T11:19:22.961Z,16.07
2023-11-02T11:31:52.407Z,16.58
2023-11-02T11:37:58.815Z,16.76
2023-11-02T11:40:46.535Z,16.85
2023-11-02T11:53:08.047Z,16.95
2023-11-02T11:56:02.129Z,16.88
2023-11-02T11:58:47.876Z,16.79
2023-11-02T12:07:30.637Z,16.53
2023-11-02T12:10:18.792Z,16.43
2023-11-02T12:13:04.803Z,16.34
2023-11-02T12:16:00.766Z,16.31
2023-11-02T12:27:58.589Z,16.36
2023-11-02T12:31:04.109Z,16.39
2023-11-02T12:33:49.554Z,16.43
2023-11-02T12:36:36.297Z,16.46
2023-11-02T12:39:22.275Z,16.50
2023-11-02T12:48:30.369Z,16.65
2023-11-02T12:51:20.196Z,16.71
2023-11-02T12:54:10.599Z,16.74
2023-11-02T13:03:12.369Z,16.68
2023-11-02T13:05:57.597Z,16.65
2023-11-02T13:11:55.514Z,16.58
2023-11-02T13:14:41.606Z,16.54
2023-11-02T13:20:20.666Z,16.49
2023-11-02T13:23:07.900Z,16.45
2023-11-02T13:25:53.131Z,16.43
2023-11-02T13:37:57.367Z,16.29
2023-11-02T13:40:43.841Z,16.25
2023-11-02T13:43:30.373Z,16.19
2023-11-02T13:49:02.689Z,16.06
2023-11-02T13:51:48.057Z,16.02
2023-11-02T14:00:22.733Z,15.89
2023-11-02T14:06:16.599Z,15.81
2023-11-02T14:09:04.153Z,15.78
2023-11-02T14:11:50.568Z,15.74
2023-11-02T14:14:35.453Z,15.68
2023-11-02T14:17:23.777Z,15.67
2023-11-02T14:20:09.943Z,15.61
2023-11-02T14:25:52.037Z,15.49
2023-11-02T14:28:38.628Z,15.44
2023-11-02T14:31:25.614Z,15.38
2023-11-02T14:34:12.913Z,15.33
2023-11-02T14:36:58.673Z,15.30
2023-11-02T14:39:45.584Z,15.25
2023-11-02T14:42:32.363Z,15.17
2023-11-02T14:45:20.952Z,15.14
2023-11-02T14:48:09.988Z,15.10
2023-11-02T14:50:57.159Z,15.09
2023-11-02T14:53:45.569Z,15.09
2023-11-02T14:56:30.687Z,15.09
2023-11-02T14:59:15.874Z,15.08
2023-11-02T15:02:02.381Z,15.06
2023-11-02T15:04:49.945Z,15.00
2023-11-02T15:07:35.145Z,14.94
2023-11-02T15:10:20.222Z,14.86
2023-11-02T15:13:05.137Z,14.78
2023-11-02T15:15:50.297Z,14.72
2023-11-02T15:18:35.576Z,14.65
2023-11-02T15:21:20.703Z,14.57
2023-11-02T15:24:07.831Z,14.51
2023-11-02T15:26:52.881Z,14.45
2023-11-02T15:29:38.685Z,14.38
2023-11-02T15:32:23.948Z,14.34
2023-11-02T15:35:08.901Z,14.32
2023-11-02T15:37:54.042Z,14.31
2023-11-02T15:40:40.457Z,14.28
2023-11-02T15:43:25.644Z,14.27
2023-11-02T15:46:11.693Z,14.25
2023-11-02T15:48:59.889Z,14.23
2023-11-02T15:51:46.357Z,14.21
2023-11-02T15:54:31.323Z,14.19
2023-11-02T15:57:16.952Z,14.17
2023-11-02T16:00:03.549Z,14.14
2023-11-02T16:02:48.670Z,14.11
2023-11-02T16:05:34.186Z,14.08
2023-11-02T16:08:19.153Z,14.06
2023-11-02T16:11:07.231Z,14.07
2023-11-02T16:13:52.128Z,14.08
2023-11-02T16:19:56.180Z,14.10
2023-11-02T16:22:41.564Z,14.10
2023-11-02T16:25:27.880Z,14.08
2023-11-02T16:28:12.803Z,14.07
2023-11-02T16:33:51.769Z,14.03
2023-11-02T16:36:51.254Z,14.00
2023-11-02T16:39:37.025Z,13.97
2023-11-02T16:42:22.357Z,13.97
2023-11-02T16:45:07.705Z,13.98
2023-11-02T16:47:52.915Z,13.98
2023-11-02T16:54:09.621Z,13.90
2023-11-02T16:56:54.418Z,13.87
2023-11-02T16:59:39.383Z,13.82
2023-11-02T17:02:24.353Z,13.77
2023-11-02T17:05:12.357Z,13.70
2023-11-02T17:08:01.615Z,13.65
2023-11-02T17:13:42.632Z,13.56
2023-11-02T17:22:25.329Z,13.52
2023-11-02T17:25:11.871Z,13.49
2023-11-02T17:27:58.287Z,13.45
2023-11-02T17:30:43.480Z,13.42
2023-11-02T17:34:17.110Z,13.38
2023-11-02T17:37:03.516Z,13.33
2023-11-02T17:39:48.529Z,13.28
2023-11-02T17:48:47.245Z,13.25
2023-11-02T17:51:32.919Z,13.24
2023-11-02T17:54:18.047Z,13.22
2023-11-02T17:57:03.892Z,13.20
2023-11-02T17:59:48.898Z,13.18
2023-11-02T18:02:34.316Z,13.15
2023-11-02T18:05:23.719Z,13.12
2023-11-02T18:11:02.694Z,13.08
2023-11-02T18:13:49.233Z,13.09
2023-11-02T18:16:34.350Z,13.13
2023-11-02T18:19:19.388Z,13.18
2023-11-02T18:22:04.121Z,13.20
2023-11-02T18:24:49.254Z,13.21
2023-11-02T18:27:36.399Z,13.21
2023-11-02T18:30:23.436Z,13.22
2023-11-02T18:33:10.183Z,13.22
2023-11-02T18:35:55.085Z,13.20
2023-11-02T18:38:40.426Z,13.22
2023-11-02T18:41:26.473Z,13.26
2023-11-02T18:44:11.648Z,13.31
2023-11-02T18:46:56.881Z,13.33
2023-11-02T18:49:42.002Z,13.36
2023-11-02T18:52:27.021Z,13.35
2023-11-02T18:55:12.032Z,13.35
2023-11-02T18:57:56.979Z,13.35
2023-11-02T19:00:41.953Z,13.38
2023-11-02T19:03:26.941Z,13.43
2023-11-02T19:06:11.932Z,13.49
2023-11-02T19:08:57.137Z,13.52
2023-11-02T19:11:43.062Z,13.55
2023-11-02T19:14:31.174Z,13.56
2023-11-02T19:17:17.240Z,13.56
2023-11-02T19:20:05.963Z,13.59
2023-11-02T19:22:51.208Z,13.64
2023-11-02T19:25:36.911Z,13.69
2023-11-02T19:28:23.530Z,13.72
2023-11-02T19:31:10.081Z,13.72
2023-11-02T19:36:50.443Z,13.71
2023-11-02T19:39:35.895Z,13.70
2023-11-02T19:42:21.204Z,13.68
2023-11-02T19:45:07.598Z,13.69
2023-11-02T19:47:56.218Z,13.76
2023-11-02T19:50:41.641Z,13.79
2023-11-02T19:53:26.854Z,13.80
2023-11-02T19:56:12.239Z,13.81
2023-11-02T20:02:07.048Z,13.79
2023-11-02T20:04:57.568Z,13.78
2023-11-02T20:07:42.837Z,13.81
2023-11-02T20:10:27.953Z,13.87
2023-11-02T20:13:13.692Z,13.91
2023-11-02T20:15:59.179Z,13.93
2023-11-02T20:18:44.839Z,13.92
2023-11-02T20:21:47.745Z,13.93
2023-11-02T20:24:33.294Z,13.95
2023-11-02T20:33:21.498Z,13.96
2023-11-02T20:36:07.219Z,13.99
2023-11-02T20:38:52.245Z,14.03
2023-11-02T20:41:38.051Z,14.05
2023-11-02T20:44:26.677Z,14.06
2023-11-02T20:47:12.002Z,14.06
2023-11-02T20:53:00.355Z,14.04
2023-11-02T20:58:51.272Z,14.10
2023-11-02T21:08:00.045Z,14.16
2023-11-02T21:14:20.397Z,14.12
2023-11-02T21:20:28.126Z,14.15
2023-11-02T21:23:14.510Z,14.16
2023-11-02T21:39:28.289Z,14.12
2023-11-02T21:43:11.220Z,14.07
2023-11-02T21:55:38.169Z,13.97
2023-11-02T22:04:36.441Z,13.90
2023-11-02T22:07:23.240Z,13.92
2023-11-02T22:10:10.485Z,13.92
2023-11-02T22:12:55.982Z,13.89
2023-11-02T22:15:40.967Z,13.86
2023-11-02T22:24:30.768Z,13.82
2023-11-02T22:27:16.411Z,13.85
2023-11-02T22:30:02.655Z,13.85
2023-11-02T22:32:47.384Z,13.84
2023-11-02T22:35:32.593Z,13.85
2023-11-02T22:41:13.622Z,13.87
2023-11-02T22:43:58.910Z,13.89
2023-11-02T22:52:51.920Z,13.95
2023-11-02T23:05:22.611Z,13.97
2023-11-02T23:08:08.104Z,14.00
2023-11-02T23:10:53.498Z,14.00
2023-11-02T23:13:40.118Z,13.98
2023-11-02T23:25:33.015Z,14.04
2023-11-02T23:40:56.792Z,14.07
2023-11-02T23:56:47.239Z,14.01
2023-11-02T23:59:32.610Z,14.03
