createdAt,value
2019-06-26T00:00:21.794Z,99.90
2019-06-26T00:02:50.975Z,99.90
2019-06-26T00:05:20.194Z,99.90
2019-06-26T00:07:49.422Z,99.90
2019-06-26T00:10:18.640Z,99.90
2019-06-26T00:12:47.909Z,99.90
2019-06-26T00:15:17.374Z,99.90
2019-06-26T00:17:47.028Z,99.90
2019-06-26T00:20:17.952Z,99.90
2019-06-26T00:22:47.378Z,99.90
2019-06-26T00:25:16.686Z,99.90
2019-06-26T00:27:45.926Z,99.90
2019-06-26T00:30:15.511Z,99.90
2019-06-26T00:32:44.778Z,99.90
2019-06-26T00:35:14.114Z,99.90
2019-06-26T00:37:43.441Z,99.90
2019-06-26T00:40:12.925Z,99.90
2019-06-26T00:42:42.263Z,99.90
2019-06-26T00:45:11.774Z,99.90
2019-06-26T00:47:41.079Z,99.90
2019-06-26T00:50:11.030Z,99.90
2019-06-26T00:52:40.430Z,99.90
2019-06-26T00:55:09.695Z,99.90
2019-06-26T00:57:38.931Z,99.90
2019-06-26T01:00:09.673Z,99.90
2019-06-26T01:02:38.959Z,99.90
2019-06-26T01:05:10.323Z,99.90
2019-06-26T01:07:39.693Z,99.90
2019-06-26T01:10:09.699Z,99.90
2019-06-26T01:12:38.977Z,99.90
2019-06-26T01:15:08.641Z,99.90
2019-06-26T01:17:37.967Z,99.90
2019-06-26T01:20:07.498Z,99.90
2019-06-26T01:22:36.754Z,99.90
2019-06-26T01:25:06.066Z,99.90
2019-06-26T01:27:35.278Z,99.90
2019-06-26T01:30:04.974Z,99.90
2019-06-26T01:32:34.528Z,99.90
2019-06-26T01:35:03.884Z,99.90
2019-06-26T01:37:33.070Z,99.90
2019-06-26T01:40:02.270Z,99.90
2019-06-26T01:42:31.535Z,99.90
2019-06-26T01:45:00.726Z,99.90
2019-06-26T01:47:29.929Z,99.90
2019-06-26T01:49:59.210Z,99.90
2019-06-26T01:52:28.566Z,99.90
2019-06-26T01:54:57.844Z,99.90
2019-06-26T01:57:27.098Z,99.90
2019-06-26T01:59:56.291Z,99.90
2019-06-26T02:02:25.559Z,99.90
2019-06-26T02:04:55.844Z,99.90
2019-06-26T02:07:25.072Z,99.90
2019-06-26T02:09:54.362Z,99.90
2019-06-26T02:12:23.772Z,99.90
2019-06-26T02:14:53.048Z,99.90
2019-06-26T02:17:22.314Z,99.90
2019-06-26T02:19:51.586Z,99.90
2019-06-26T02:22:20.886Z,99.90
2019-06-26T02:24:50.142Z,99.90
2019-06-26T02:27:19.331Z,99.90
2019-06-26T02:29:48.594Z,99.90
2019-06-26T02:32:17.777Z,99.90
2019-06-26T02:34:47.102Z,99.90
2019-06-26T02:37:16.302Z,99.90
2019-06-26T02:39:45.807Z,99.90
2019-06-26T02:42:15.156Z,99.90
2019-06-26T02:44:53.165Z,99.90
2019-06-26T02:47:20.251Z,99.90
2019-06-26T02:49:46.226Z,99.90
2019-06-26T02:52:17.506Z,99.90
2019-06-26T02:54:46.715Z,99.90
2019-06-26T02:57:15.982Z,99.90
2019-06-26T02:59:45.347Z,99.90
2019-06-26T03:02:14.602Z,99.90
2019-06-26T03:04:43.866Z,99.90
2019-06-26T03:07:13.102Z,99.90
2019-06-26T03:09:42.276Z,99.90
2019-06-26T03:12:11.629Z,99.90
2019-06-26T03:14:40.803Z,99.90
2019-06-26T03:17:10.042Z,99.90
2019-06-26T03:19:39.616Z,99.90
2019-06-26T03:22:08.929Z,99.90
2019-06-26T03:24:38.187Z,99.90
2019-06-26T03:27:09.171Z,99.90
2019-06-26T03:29:38.506Z,99.90
2019-06-26T03:32:08.575Z,99.90
2019-06-26T03:34:37.903Z,99.90
2019-06-26T03:37:07.127Z,99.90
2019-06-26T03:39:36.396Z,99.90
2019-06-26T03:42:05.704Z,99.90
2019-06-26T03:44:34.951Z,99.90
2019-06-26T03:47:04.241Z,99.90
2019-06-26T03:49:33.563Z,99.90
2019-06-26T03:52:02.784Z,99.90
2019-06-26T03:54:33.617Z,99.90
2019-06-26T03:57:02.806Z,99.90
2019-06-26T03:59:33.344Z,99.90
2019-06-26T04:02:02.636Z,99.90
2019-06-26T04:04:31.909Z,99.90
2019-06-26T04:07:01.190Z,99.90
2019-06-26T04:09:30.510Z,99.90
2019-06-26T04:11:59.715Z,99.90
2019-06-26T04:14:28.890Z,99.90
2019-06-26T04:17:00.564Z,99.90
2019-06-26T04:19:29.885Z,99.90
2019-06-26T04:22:00.479Z,99.90
2019-06-26T04:24:29.919Z,99.90
2019-06-26T04:26:59.262Z,99.90
2019-06-26T04:29:28.584Z,99.90
2019-06-26T04:31:57.822Z,99.90
2019-06-26T04:34:27.061Z,99.90
2019-06-26T04:36:56.328Z,99.90
2019-06-26T04:39:25.674Z,99.90
2019-06-26T04:41:54.918Z,99.90
2019-06-26T04:44:24.203Z,99.90
2019-06-26T04:46:53.422Z,99.90
2019-06-26T04:49:22.683Z,99.90
2019-06-26T04:51:52.001Z,99.90
2019-06-26T04:54:21.175Z,99.90
2019-06-26T04:56:50.384Z,99.90
2019-06-26T04:59:19.605Z,99.90
2019-06-26T05:01:48.794Z,99.90
2019-06-26T05:04:18.248Z,99.90
2019-06-26T05:06:47.538Z,99.90
2019-06-26T05:09:16.842Z,99.90
2019-06-26T05:11:46.203Z,99.90
2019-06-26T05:14:15.527Z,99.90
2019-06-26T05:16:44.854Z,99.90
2019-06-26T05:19:14.178Z,99.90
2019-06-26T05:21:45.784Z,99.90
2019-06-26T05:24:16.624Z,99.90
2019-06-26T05:26:45.911Z,99.90
2019-06-26T05:29:15.135Z,99.90
2019-06-26T05:31:45.426Z,99.90
2019-06-26T05:34:14.778Z,99.90
2019-06-26T05:36:44.083Z,99.90
2019-06-26T05:39:13.377Z,99.90
2019-06-26T05:41:44.874Z,99.90
2019-06-26T05:44:14.162Z,99.90
2019-06-26T05:46:43.408Z,99.90
2019-06-26T05:49:12.729Z,99.90
2019-06-26T05:51:42.019Z,99.90
2019-06-26T05:54:12.069Z,99.90
2019-06-26T05:56:45.422Z,99.90
2019-06-26T05:59:14.950Z,99.90
2019-06-26T06:01:44.310Z,99.90
2019-06-26T06:04:13.859Z,99.90
2019-06-26T06:06:43.138Z,99.90
2019-06-26T06:09:12.471Z,99.90
2019-06-26T06:11:42.974Z,99.90
2019-06-26T06:14:12.214Z,99.90
2019-06-26T06:16:47.458Z,99.90
2019-06-26T06:19:12.492Z,99.90
2019-06-26T06:21:42.950Z,99.90
2019-06-26T06:24:12.246Z,99.90
2019-06-26T06:26:41.571Z,99.90
2019-06-26T06:29:10.814Z,99.90
2019-06-26T06:31:42.071Z,99.90
2019-06-26T06:34:12.647Z,99.90
2019-06-26T06:36:41.867Z,99.90
2019-06-26T06:39:11.178Z,99.90
2019-06-26T06:41:43.433Z,99.90
2019-06-26T06:44:12.695Z,99.90
2019-06-26T06:46:42.094Z,99.90
2019-06-26T06:49:11.403Z,99.90
2019-06-26T06:51:40.986Z,99.90
2019-06-26T06:54:10.191Z,99.90
2019-06-26T06:56:39.427Z,99.90
2019-06-26T06:59:09.501Z,99.90
2019-06-26T07:01:38.666Z,99.90
2019-06-26T07:04:08.087Z,99.90
2019-06-26T07:06:37.343Z,99.90
2019-06-26T07:09:08.290Z,99.90
2019-06-26T07:11:37.482Z,99.90
2019-06-26T07:14:06.704Z,99.90
2019-06-26T07:16:35.958Z,99.90
2019-06-26T07:19:05.145Z,99.90
2019-06-26T07:21:34.459Z,99.80
2019-06-26T07:24:03.673Z,99.90
2019-06-26T07:26:32.902Z,98.70
2019-06-26T07:29:02.247Z,98.80
2019-06-26T07:31:31.524Z,97.90
2019-06-26T07:34:00.687Z,98.00
2019-06-26T07:36:29.890Z,97.80
2019-06-26T07:38:59.450Z,96.90
2019-06-26T07:41:28.742Z,97.00
2019-06-26T07:43:57.994Z,96.70
2019-06-26T07:46:27.423Z,96.20
2019-06-26T07:48:57.714Z,95.40
2019-06-26T07:51:26.999Z,95.40
2019-06-26T07:53:56.354Z,94.60
2019-06-26T07:56:25.658Z,94.60
2019-06-26T07:58:54.242Z,94.20
2019-06-26T08:01:23.488Z,94.10
2019-06-26T08:03:52.748Z,93.20
2019-06-26T08:06:25.161Z,92.60
2019-06-26T08:08:54.506Z,92.00
2019-06-26T08:11:23.764Z,92.30
2019-06-26T08:13:53.018Z,91.10
2019-06-26T08:16:25.063Z,91.00
2019-06-26T08:18:54.299Z,90.40
2019-06-26T08:21:23.739Z,90.30
2019-06-26T08:23:52.940Z,88.30
2019-06-26T08:26:22.212Z,86.60
2019-06-26T08:28:51.491Z,87.10
2019-06-26T08:31:22.270Z,86.40
2019-06-26T08:33:51.589Z,86.90
2019-06-26T08:36:22.211Z,86.70
2019-06-26T08:38:51.449Z,87.60
2019-06-26T08:41:20.751Z,88.10
2019-06-26T08:43:50.105Z,88.90
2019-06-26T08:46:20.798Z,85.20
2019-06-26T08:48:52.043Z,84.40
2019-06-26T08:51:21.370Z,86.80
2019-06-26T08:53:50.744Z,85.00
2019-06-26T08:56:21.078Z,84.90
2019-06-26T08:58:50.300Z,84.60
2019-06-26T09:01:20.652Z,84.10
2019-06-26T09:03:49.974Z,81.60
2019-06-26T09:06:19.276Z,81.60
2019-06-26T09:08:48.503Z,81.40
2019-06-26T09:11:17.788Z,82.60
2019-06-26T09:13:47.009Z,82.60
2019-06-26T09:16:16.315Z,83.10
2019-06-26T09:18:45.598Z,82.30
2019-06-26T09:21:14.939Z,81.50
2019-06-26T09:23:44.276Z,80.30
2019-06-26T09:26:13.556Z,78.30
2019-06-26T09:28:42.939Z,78.00
2019-06-26T09:31:12.142Z,79.10
2019-06-26T09:33:41.436Z,80.10
2019-06-26T09:36:10.642Z,80.00
2019-06-26T09:38:39.986Z,80.90
2019-06-26T09:41:09.244Z,81.10
2019-06-26T09:43:38.526Z,80.10
2019-06-26T09:46:09.221Z,78.90
2019-06-26T09:48:52.142Z,78.30
2019-06-26T09:51:09.451Z,76.00
2019-06-26T09:53:47.112Z,77.20
2019-06-26T09:56:09.641Z,75.00
2019-06-26T09:58:38.906Z,74.10
2019-06-26T10:01:09.194Z,73.60
2019-06-26T10:03:38.532Z,71.70
2019-06-26T10:06:09.816Z,70.50
2019-06-26T10:08:39.352Z,72.00
2019-06-26T10:11:08.632Z,71.60
2019-06-26T10:13:37.973Z,71.90
2019-06-26T10:16:07.246Z,69.60
2019-06-26T10:18:36.535Z,68.10
2019-06-26T10:21:05.878Z,69.30
2019-06-26T10:23:35.186Z,68.20
2019-06-26T10:26:04.591Z,66.80
2019-06-26T10:28:34.378Z,67.00
2019-06-26T10:31:03.734Z,68.20
2019-06-26T10:33:33.061Z,67.70
2019-06-26T10:36:02.354Z,66.70
2019-06-26T10:38:34.558Z,66.70
2019-06-26T10:41:03.864Z,65.70
2019-06-26T10:43:33.202Z,66.80
2019-06-26T10:46:02.486Z,67.90
2019-06-26T10:48:31.883Z,67.00
2019-06-26T10:51:01.182Z,65.50
2019-06-26T10:53:31.802Z,67.00
2019-06-26T10:56:01.137Z,67.90
2019-06-26T10:58:30.399Z,66.90
2019-06-26T11:00:59.828Z,65.10
2019-06-26T11:03:29.201Z,67.80
2019-06-26T11:06:00.117Z,68.20
2019-06-26T11:08:29.442Z,67.90
2019-06-26T11:10:58.936Z,68.40
2019-06-26T11:13:28.249Z,69.20
2019-06-26T11:15:57.506Z,69.60
2019-06-26T11:18:26.807Z,69.00
2019-06-26T11:20:55.975Z,66.00
2019-06-26T11:23:25.155Z,68.10
2019-06-26T11:25:54.361Z,66.80
2019-06-26T11:28:23.685Z,66.90
2019-06-26T11:30:53.207Z,65.10
2019-06-26T11:33:22.501Z,67.00
2019-06-26T11:35:51.710Z,64.90
2019-06-26T11:38:20.987Z,65.20
2019-06-26T11:40:50.303Z,65.40
2019-06-26T11:43:19.931Z,66.80
2019-06-26T11:45:49.293Z,66.30
2019-06-26T11:48:18.521Z,64.40
2019-06-26T11:50:48.279Z,66.10
2019-06-26T11:53:17.531Z,65.10
2019-06-26T11:55:46.838Z,66.10
2019-06-26T11:58:16.561Z,66.70
2019-06-26T12:00:46.262Z,67.20
2019-06-26T12:03:17.819Z,64.10
2019-06-26T12:05:47.415Z,63.30
2019-06-26T12:08:18.500Z,63.50
2019-06-26T12:10:47.788Z,63.90
2019-06-26T12:13:17.104Z,63.80
2019-06-26T12:15:46.313Z,64.00
2019-06-26T12:18:15.494Z,62.90
2019-06-26T12:20:44.922Z,64.50
2019-06-26T12:23:14.294Z,63.30
2019-06-26T12:25:44.887Z,63.60
2019-06-26T12:28:14.247Z,62.30
2019-06-26T12:30:43.500Z,63.30
2019-06-26T12:33:12.699Z,65.30
2019-06-26T12:35:42.111Z,62.50
2019-06-26T12:38:11.598Z,64.80
2019-06-26T12:40:40.939Z,61.80
2019-06-26T12:43:10.314Z,62.30
2019-06-26T12:45:39.645Z,61.80
2019-06-26T12:48:09.002Z,62.10
2019-06-26T12:50:38.439Z,62.40
2019-06-26T12:53:07.721Z,64.00
2019-06-26T12:55:37.201Z,63.90
2019-06-26T12:58:13.281Z,63.70
2019-06-26T13:00:37.810Z,63.80
2019-06-26T13:03:07.012Z,62.40
2019-06-26T13:05:36.605Z,64.70
2019-06-26T13:08:06.396Z,63.50
2019-06-26T13:10:49.093Z,63.80
2019-06-26T13:13:06.769Z,65.80
2019-06-26T13:15:36.075Z,64.00
2019-06-26T13:18:05.301Z,64.90
2019-06-26T13:20:48.209Z,65.90
2019-06-26T13:23:05.602Z,65.70
2019-06-26T13:25:34.915Z,65.70
2019-06-26T13:28:05.670Z,66.00
2019-06-26T13:30:38.422Z,67.00
2019-06-26T13:33:07.787Z,68.00
2019-06-26T13:35:37.058Z,68.30
2019-06-26T13:38:06.522Z,67.00
2019-06-26T13:40:35.780Z,67.30
2019-06-26T13:43:05.062Z,67.20
2019-06-26T13:45:34.307Z,69.20
2019-06-26T13:48:03.579Z,67.30
2019-06-26T13:50:32.897Z,66.40
2019-06-26T13:53:02.237Z,67.40
2019-06-26T13:55:31.498Z,67.00
2019-06-26T13:58:00.752Z,66.70
2019-06-26T14:00:30.012Z,66.90
2019-06-26T14:02:59.533Z,67.00
2019-06-26T14:05:29.624Z,69.30
2019-06-26T14:07:58.909Z,70.20
2019-06-26T14:10:28.193Z,66.10
2019-06-26T14:12:57.496Z,66.90
2019-06-26T14:15:26.772Z,67.20
2019-06-26T14:17:56.128Z,67.00
2019-06-26T14:20:25.407Z,68.00
2019-06-26T14:22:54.738Z,67.80
2019-06-26T14:25:24.256Z,67.80
2019-06-26T14:27:53.494Z,68.20
2019-06-26T14:30:23.001Z,68.90
2019-06-26T14:32:52.320Z,68.30
2019-06-26T14:35:21.577Z,70.40
2019-06-26T14:37:50.823Z,70.80
2019-06-26T14:40:21.577Z,69.70
2019-06-26T14:42:50.873Z,69.10
2019-06-26T14:45:20.211Z,68.90
2019-06-26T14:47:49.486Z,70.40
2019-06-26T14:50:20.059Z,70.00
2019-06-26T14:52:49.359Z,70.40
2019-06-26T14:55:18.749Z,70.70
2019-06-26T14:57:48.093Z,71.10
2019-06-26T15:00:17.647Z,69.30
2019-06-26T15:02:47.018Z,71.60
2019-06-26T15:05:16.263Z,69.20
2019-06-26T15:07:45.573Z,69.00
2019-06-26T15:10:15.331Z,70.60
2019-06-26T15:12:44.507Z,69.30
2019-06-26T15:15:14.726Z,70.00
2019-06-26T15:17:46.353Z,70.50
2019-06-26T15:20:16.887Z,71.20
2019-06-26T15:22:46.126Z,71.60
2019-06-26T15:25:15.703Z,71.60
2019-06-26T15:27:45.083Z,72.10
2019-06-26T15:30:15.503Z,70.90
2019-06-26T15:32:44.741Z,71.10
2019-06-26T15:35:15.039Z,70.10
2019-06-26T15:37:44.934Z,70.60
2019-06-26T15:40:15.066Z,69.90
2019-06-26T15:42:44.274Z,71.40
2019-06-26T15:45:13.808Z,70.00
2019-06-26T15:47:43.508Z,70.20
2019-06-26T15:50:14.786Z,71.00
2019-06-26T15:52:47.413Z,70.60
2019-06-26T15:55:16.882Z,71.10
2019-06-26T15:57:46.464Z,70.20
2019-06-26T16:00:15.842Z,69.70
2019-06-26T16:02:45.898Z,69.70
2019-06-26T16:05:15.795Z,70.50
2019-06-26T16:07:45.180Z,70.60
2019-06-26T16:10:14.422Z,70.20
2019-06-26T16:12:44.697Z,70.10
2019-06-26T16:15:14.321Z,70.30
2019-06-26T16:17:59.751Z,70.50
2019-06-26T16:20:29.085Z,70.50
2019-06-26T16:22:58.481Z,70.50
2019-06-26T16:25:27.805Z,71.90
2019-06-26T16:28:05.334Z,72.30
2019-06-26T16:30:28.146Z,72.30
2019-06-26T16:32:57.669Z,72.00
2019-06-26T16:35:27.007Z,71.80
2019-06-26T16:37:56.345Z,71.70
2019-06-26T16:40:25.569Z,70.80
2019-06-26T16:42:54.836Z,72.00
2019-06-26T16:45:24.187Z,71.60
2019-06-26T16:47:53.471Z,70.60
2019-06-26T16:50:24.863Z,70.50
2019-06-26T16:52:54.182Z,70.90
2019-06-26T16:55:23.511Z,71.20
2019-06-26T16:57:52.976Z,71.80
2019-06-26T17:00:22.986Z,72.40
2019-06-26T17:02:52.271Z,71.30
2019-06-26T17:05:21.513Z,71.60
2019-06-26T17:07:51.004Z,72.10
2019-06-26T17:10:20.691Z,72.20
2019-06-26T17:12:49.921Z,71.20
2019-06-26T17:15:19.413Z,70.70
2019-06-26T17:17:48.623Z,70.90
2019-06-26T17:20:18.050Z,70.80
2019-06-26T17:22:47.514Z,70.80
2019-06-26T17:25:16.976Z,72.10
2019-06-26T17:27:46.226Z,72.40
2019-06-26T17:30:15.774Z,73.10
2019-06-26T17:32:45.097Z,73.40
2019-06-26T17:35:14.474Z,73.50
2019-06-26T17:37:43.684Z,74.10
2019-06-26T17:40:13.160Z,74.50
2019-06-26T17:42:42.461Z,75.10
2019-06-26T17:45:12.462Z,75.00
2019-06-26T17:47:41.927Z,75.10
2019-06-26T17:50:12.747Z,75.70
2019-06-26T17:52:43.141Z,75.60
2019-06-26T17:55:12.815Z,75.80
2019-06-26T17:57:42.102Z,76.50
2019-06-26T18:00:11.758Z,77.10
2019-06-26T18:02:42.808Z,77.10
2019-06-26T18:05:12.018Z,77.00
2019-06-26T18:07:41.278Z,77.30
2019-06-26T18:10:11.194Z,77.80
2019-06-26T18:12:40.494Z,77.80
2019-06-26T18:15:11.090Z,78.10
2019-06-26T18:17:40.340Z,78.50
2019-06-26T18:20:10.010Z,78.30
2019-06-26T18:22:39.362Z,78.70
2019-06-26T18:25:09.488Z,79.00
2019-06-26T18:27:38.910Z,79.60
2019-06-26T18:30:08.594Z,79.30
2019-06-26T18:32:37.918Z,79.30
2019-06-26T18:35:08.202Z,79.50
2019-06-26T18:37:37.594Z,79.90
2019-06-26T18:40:08.084Z,80.10
2019-06-26T18:42:37.534Z,81.00
2019-06-26T18:45:07.302Z,81.10
2019-06-26T18:47:36.699Z,81.20
2019-06-26T18:50:06.346Z,82.00
2019-06-26T18:52:35.612Z,81.70
2019-06-26T18:55:05.609Z,82.30
2019-06-26T18:57:35.098Z,82.90
2019-06-26T19:00:07.284Z,83.20
2019-06-26T19:02:40.858Z,83.90
2019-06-26T19:05:10.334Z,83.70
2019-06-26T19:07:39.532Z,83.60
2019-06-26T19:10:10.106Z,84.30
2019-06-26T19:12:39.394Z,84.80
2019-06-26T19:15:09.249Z,84.70
2019-06-26T19:17:42.088Z,85.00
2019-06-26T19:20:09.904Z,85.30
2019-06-26T19:22:39.213Z,85.40
2019-06-26T19:25:08.852Z,85.80
2019-06-26T19:27:38.167Z,86.00
2019-06-26T19:30:08.287Z,86.30
2019-06-26T19:32:37.727Z,86.60
2019-06-26T19:35:18.614Z,86.90
2019-06-26T19:37:38.490Z,87.90
2019-06-26T19:40:08.845Z,87.40
2019-06-26T19:42:38.394Z,87.90
2019-06-26T19:45:08.826Z,88.30
2019-06-26T19:47:38.126Z,88.80
2019-06-26T19:50:07.758Z,89.20
2019-06-26T19:52:37.930Z,89.30
2019-06-26T19:55:07.815Z,89.60
2019-06-26T19:57:39.159Z,89.60
2019-06-26T20:00:08.892Z,90.00
2019-06-26T20:02:38.176Z,90.20
2019-06-26T20:05:07.781Z,90.30
2019-06-26T20:07:37.159Z,90.80
2019-06-26T20:10:07.068Z,90.90
2019-06-26T20:12:36.365Z,90.70
2019-06-26T20:15:06.606Z,90.70
2019-06-26T20:17:36.471Z,91.00
2019-06-26T20:20:06.137Z,90.70
2019-06-26T20:22:36.616Z,90.70
2019-06-26T20:25:06.030Z,90.70
2019-06-26T20:27:35.403Z,90.90
2019-06-26T20:30:10.075Z,91.00
2019-06-26T20:32:39.590Z,91.10
2019-06-26T20:35:09.288Z,91.30
2019-06-26T20:37:38.548Z,91.30
2019-06-26T20:40:08.239Z,91.40
2019-06-26T20:42:37.631Z,91.50
2019-06-26T20:45:07.806Z,91.40
2019-06-26T20:47:37.071Z,91.50
2019-06-26T20:50:06.569Z,92.00
2019-06-26T20:52:35.859Z,91.60
2019-06-26T20:55:05.733Z,91.80
2019-06-26T20:57:37.010Z,92.00
2019-06-26T21:00:07.006Z,92.00
2019-06-26T21:02:40.302Z,92.00
2019-06-26T21:05:10.450Z,92.20
2019-06-26T21:07:39.794Z,92.40
2019-06-26T21:10:09.222Z,92.70
2019-06-26T21:12:38.659Z,92.80
2019-06-26T21:15:08.485Z,93.00
2019-06-26T21:17:37.901Z,93.10
2019-06-26T21:20:08.021Z,93.30
2019-06-26T21:22:37.470Z,93.50
2019-06-26T21:25:17.813Z,93.60
2019-06-26T21:27:38.552Z,94.00
2019-06-26T21:30:08.414Z,93.60
2019-06-26T21:32:38.945Z,93.70
2019-06-26T21:35:08.399Z,93.80
2019-06-26T21:37:37.788Z,94.00
2019-06-26T21:40:08.248Z,94.10
2019-06-26T21:42:37.565Z,94.10
2019-06-26T21:45:07.344Z,94.30
2019-06-26T21:47:36.800Z,94.50
2019-06-26T21:50:06.411Z,94.70
2019-06-26T21:52:35.764Z,94.90
2019-06-26T21:55:06.265Z,95.10
2019-06-26T21:57:35.581Z,95.10
2019-06-26T22:00:05.673Z,95.30
2019-06-26T22:02:35.183Z,95.50
2019-06-26T22:05:05.166Z,95.70
2019-06-26T22:07:34.616Z,96.00
2019-06-26T22:10:08.599Z,96.10
2019-06-26T22:12:38.059Z,96.30
2019-06-26T22:15:08.966Z,96.60
2019-06-26T22:17:38.264Z,96.60
2019-06-26T22:20:12.331Z,96.80
2019-06-26T22:22:39.680Z,97.20
2019-06-26T22:25:08.946Z,97.10
2019-06-26T22:27:38.295Z,97.50
2019-06-26T22:30:08.722Z,97.70
2019-06-26T22:32:38.015Z,97.90
2019-06-26T22:35:13.120Z,98.10
2019-06-26T22:37:44.431Z,98.40
2019-06-26T22:40:16.085Z,98.90
2019-06-26T22:42:45.417Z,99.20
2019-06-26T22:45:15.158Z,99.20
2019-06-26T22:47:44.515Z,99.50
2019-06-26T22:50:15.799Z,99.60
2019-06-26T22:52:45.240Z,99.90
2019-06-26T22:55:15.479Z,99.90
2019-06-26T22:57:45.210Z,99.90
2019-06-26T23:00:15.747Z,99.90
2019-06-26T23:02:45.288Z,99.90
2019-06-26T23:05:16.462Z,99.90
2019-06-26T23:07:45.759Z,99.90
2019-06-26T23:10:15.352Z,99.90
2019-06-26T23:12:44.767Z,99.90
2019-06-26T23:15:14.214Z,99.90
2019-06-26T23:17:43.614Z,99.90
2019-06-26T23:20:25.423Z,99.90
2019-06-26T23:22:57.009Z,99.90
2019-06-26T23:25:27.967Z,99.90
2019-06-26T23:27:57.378Z,99.90
2019-06-26T23:30:26.638Z,99.90
2019-06-26T23:32:55.935Z,99.90
2019-06-26T23:35:25.254Z,99.90
2019-06-26T23:37:54.667Z,99.90
2019-06-26T23:40:24.037Z,99.90
2019-06-26T23:42:54.703Z,99.90
2019-06-26T23:45:24.098Z,99.90
2019-06-26T23:47:53.761Z,99.90
2019-06-26T23:50:23.030Z,99.90
2019-06-26T23:52:55.999Z,99.90
2019-06-26T23:55:25.489Z,99.90
2019-06-26T23:57:59.398Z,99.90
