createdAt,value
2017-09-29T00:01:30.562Z,37.87
2017-09-29T00:03:57.005Z,37.77
2017-09-29T00:06:24.975Z,35.93
2017-09-29T00:08:52.139Z,36.97
2017-09-29T00:11:19.315Z,38.23
2017-09-29T00:13:45.721Z,40.93
2017-09-29T00:16:12.923Z,34.23
2017-09-29T00:18:39.394Z,35.90
2017-09-29T00:21:06.564Z,31.93
2017-09-29T00:23:33.012Z,32.97
2017-09-29T00:25:59.515Z,35.57
2017-09-29T00:28:26.807Z,34.47
2017-09-29T00:30:53.281Z,31.57
2017-09-29T00:33:19.775Z,31.20
2017-09-29T00:35:46.270Z,31.80
2017-09-29T00:38:13.455Z,34.70
2017-09-29T00:40:39.863Z,32.67
2017-09-29T00:43:07.057Z,37.13
2017-09-29T00:45:33.508Z,38.17
2017-09-29T00:47:59.935Z,37.33
2017-09-29T00:50:26.420Z,33.27
2017-09-29T00:52:52.908Z,44.17
2017-09-29T00:55:19.323Z,47.00
2017-09-29T00:57:45.828Z,31.10
2017-09-29T01:00:12.315Z,31.70
2017-09-29T01:02:38.797Z,28.90
2017-09-29T01:05:05.239Z,28.03
2017-09-29T01:07:31.667Z,31.70
2017-09-29T01:09:58.276Z,37.23
2017-09-29T01:12:25.425Z,32.50
2017-09-29T01:14:52.637Z,26.53
2017-09-29T01:17:19.035Z,28.57
2017-09-29T01:19:45.460Z,25.87
2017-09-29T01:22:11.902Z,31.20
2017-09-29T01:24:38.315Z,34.73
2017-09-29T01:27:04.791Z,34.70
2017-09-29T01:29:31.300Z,32.10
2017-09-29T01:31:57.832Z,31.33
2017-09-29T01:34:24.321Z,30.83
2017-09-29T01:36:50.703Z,37.70
2017-09-29T01:39:17.146Z,29.23
2017-09-29T01:41:43.587Z,34.00
2017-09-29T01:44:10.050Z,27.30
2017-09-29T01:46:37.416Z,32.33
2017-09-29T01:49:04.583Z,31.47
2017-09-29T01:51:31.032Z,24.43
2017-09-29T01:53:57.438Z,41.50
2017-09-29T01:56:24.609Z,43.90
2017-09-29T01:58:51.059Z,42.30
2017-09-29T02:01:17.522Z,38.20
2017-09-29T02:03:43.935Z,32.10
2017-09-29T02:06:10.352Z,32.50
2017-09-29T02:08:36.802Z,36.37
2017-09-29T02:11:03.250Z,31.03
2017-09-29T02:13:29.687Z,31.53
2017-09-29T02:15:56.098Z,32.50
2017-09-29T02:18:22.535Z,28.67
2017-09-29T02:20:49.014Z,30.87
2017-09-29T02:23:16.188Z,31.63
2017-09-29T02:25:42.610Z,31.70
2017-09-29T02:28:09.042Z,30.20
2017-09-29T02:30:35.490Z,27.60
2017-09-29T02:33:01.907Z,31.20
2017-09-29T02:35:28.335Z,31.03
2017-09-29T02:37:55.527Z,33.93
2017-09-29T02:40:21.967Z,32.53
2017-09-29T02:42:48.398Z,28.40
2017-09-29T02:45:14.859Z,30.10
2017-09-29T02:47:42.015Z,34.83
2017-09-29T02:50:09.202Z,25.83
2017-09-29T02:52:35.688Z,27.97
2017-09-29T02:55:02.102Z,25.20
2017-09-29T02:57:31.987Z,26.00
2017-09-29T03:00:00.080Z,28.03
2017-09-29T03:02:27.709Z,27.20
2017-09-29T03:04:56.360Z,30.60
2017-09-29T03:07:23.682Z,28.73
2017-09-29T03:09:50.117Z,30.63
2017-09-29T03:12:16.570Z,32.87
2017-09-29T03:14:43.027Z,29.10
2017-09-29T03:17:10.218Z,25.33
2017-09-29T03:19:36.652Z,30.47
2017-09-29T03:22:03.287Z,26.90
2017-09-29T03:24:29.702Z,26.43
2017-09-29T03:26:56.163Z,28.13
2017-09-29T03:29:22.585Z,26.97
2017-09-29T03:31:49.074Z,27.97
2017-09-29T03:34:16.283Z,29.63
2017-09-29T03:36:42.720Z,26.97
2017-09-29T03:39:09.186Z,29.80
2017-09-29T03:41:36.352Z,28.17
2017-09-29T03:44:02.783Z,32.07
2017-09-29T03:46:29.206Z,28.30
2017-09-29T03:48:56.427Z,26.83
2017-09-29T03:51:25.079Z,26.40
2017-09-29T03:53:54.397Z,26.73
2017-09-29T03:56:22.137Z,25.90
2017-09-29T03:58:52.019Z,25.10
2017-09-29T04:01:19.223Z,24.13
2017-09-29T04:03:45.647Z,24.37
2017-09-29T04:06:12.251Z,25.13
2017-09-29T04:08:38.800Z,23.57
2017-09-29T04:11:05.198Z,25.10
2017-09-29T04:13:32.398Z,24.73
2017-09-29T04:15:58.855Z,27.93
2017-09-29T04:18:25.427Z,27.43
2017-09-29T04:20:52.583Z,28.20
2017-09-29T04:23:19.795Z,23.63
2017-09-29T04:25:46.214Z,24.70
2017-09-29T04:28:12.678Z,25.77
2017-09-29T04:30:39.854Z,27.70
2017-09-29T04:33:06.263Z,30.30
2017-09-29T04:35:33.602Z,28.10
2017-09-29T04:38:00.090Z,27.23
2017-09-29T04:40:26.494Z,27.23
2017-09-29T04:42:53.678Z,40.30
2017-09-29T04:45:20.101Z,39.60
2017-09-29T04:47:46.539Z,33.73
2017-09-29T04:50:13.010Z,35.00
2017-09-29T04:52:39.599Z,29.30
2017-09-29T04:55:06.088Z,26.93
2017-09-29T04:57:32.526Z,30.00
2017-09-29T04:59:59.791Z,32.47
2017-09-29T05:02:27.030Z,32.73
2017-09-29T05:04:53.654Z,29.83
2017-09-29T05:07:20.223Z,28.93
2017-09-29T05:09:47.431Z,26.23
2017-09-29T05:12:13.843Z,29.10
2017-09-29T05:14:40.359Z,29.27
2017-09-29T05:17:06.793Z,28.80
2017-09-29T05:19:33.229Z,28.43
2017-09-29T05:21:59.687Z,33.37
2017-09-29T05:24:26.147Z,33.43
2017-09-29T05:26:53.341Z,35.40
2017-09-29T05:29:19.807Z,36.67
2017-09-29T05:31:46.320Z,32.20
2017-09-29T05:34:12.743Z,30.73
2017-09-29T05:36:39.327Z,30.77
2017-09-29T05:39:05.764Z,34.47
2017-09-29T05:41:32.263Z,32.70
2017-09-29T05:43:58.690Z,30.70
2017-09-29T05:46:25.114Z,36.43
2017-09-29T05:48:51.763Z,31.40
2017-09-29T05:51:18.195Z,35.33
2017-09-29T05:53:44.643Z,35.00
2017-09-29T05:56:11.075Z,36.20
2017-09-29T05:58:37.550Z,33.90
2017-09-29T06:01:04.947Z,33.50
2017-09-29T06:03:31.634Z,32.53
2017-09-29T06:05:58.791Z,34.23
2017-09-29T06:08:25.961Z,34.73
2017-09-29T06:10:52.423Z,31.60
2017-09-29T06:13:18.837Z,35.63
2017-09-29T06:15:45.283Z,38.50
2017-09-29T06:18:11.719Z,37.47
2017-09-29T06:20:38.167Z,41.17
2017-09-29T06:23:04.574Z,41.00
2017-09-29T06:25:31.095Z,42.70
2017-09-29T06:27:57.708Z,36.30
2017-09-29T06:30:24.883Z,34.50
2017-09-29T06:32:51.375Z,35.87
2017-09-29T06:35:17.823Z,31.30
2017-09-29T06:37:44.978Z,30.77
2017-09-29T06:40:12.186Z,30.83
2017-09-29T06:42:38.670Z,29.20
2017-09-29T06:45:05.866Z,29.07
2017-09-29T06:47:32.306Z,28.37
2017-09-29T06:49:58.798Z,28.40
2017-09-29T06:52:25.362Z,30.20
2017-09-29T06:54:51.871Z,26.73
2017-09-29T06:57:18.294Z,28.07
2017-09-29T06:59:45.663Z,29.70
2017-09-29T07:02:12.082Z,27.03
2017-09-29T07:04:39.288Z,27.57
2017-09-29T07:07:05.862Z,27.67
2017-09-29T07:09:33.047Z,33.07
2017-09-29T07:11:59.531Z,31.77
2017-09-29T07:14:26.114Z,34.37
2017-09-29T07:16:52.604Z,34.53
2017-09-29T07:19:19.049Z,32.13
2017-09-29T07:21:46.235Z,35.23
2017-09-29T07:24:12.663Z,30.10
2017-09-29T07:26:41.896Z,30.17
2017-09-29T07:29:09.591Z,29.37
2017-09-29T07:31:38.680Z,31.73
2017-09-29T07:34:06.048Z,29.83
2017-09-29T07:36:33.310Z,31.27
2017-09-29T07:39:00.498Z,24.50
2017-09-29T07:41:27.003Z,25.30
2017-09-29T07:43:53.450Z,26.63
2017-09-29T07:46:19.893Z,25.13
2017-09-29T07:48:46.322Z,29.43
2017-09-29T07:51:12.811Z,31.93
2017-09-29T07:53:39.994Z,27.10
2017-09-29T07:56:06.423Z,28.07
2017-09-29T07:58:32.882Z,26.13
2017-09-29T08:03:52.809Z,28.00
2017-09-29T08:06:19.212Z,25.70
2017-09-29T08:08:45.756Z,33.17
2017-09-29T08:11:12.217Z,24.17
2017-09-29T08:13:39.406Z,28.20
2017-09-29T08:16:05.902Z,25.00
2017-09-29T08:18:33.066Z,28.00
2017-09-29T08:21:00.216Z,26.70
2017-09-29T08:23:27.396Z,27.43
2017-09-29T08:25:53.815Z,26.23
2017-09-29T08:28:20.263Z,27.77
2017-09-29T08:30:46.703Z,26.40
2017-09-29T08:33:13.175Z,29.77
2017-09-29T08:35:39.649Z,36.47
2017-09-29T08:38:06.815Z,26.63
2017-09-29T08:40:33.255Z,26.83
2017-09-29T08:42:59.719Z,30.20
2017-09-29T08:45:27.691Z,27.80
2017-09-29T08:47:54.155Z,29.23
2017-09-29T08:50:20.644Z,28.63
2017-09-29T08:52:48.561Z,27.50
2017-09-29T08:55:15.120Z,27.87
2017-09-29T08:57:41.612Z,25.23
2017-09-29T09:00:08.806Z,21.17
2017-09-29T09:02:35.376Z,22.40
2017-09-29T09:05:01.870Z,19.60
2017-09-29T09:07:28.315Z,17.97
2017-09-29T09:09:54.751Z,19.00
2017-09-29T09:12:21.192Z,19.40
2017-09-29T09:14:47.819Z,18.50
2017-09-29T09:17:14.258Z,30.97
2017-09-29T09:19:40.727Z,23.23
2017-09-29T09:22:08.026Z,22.63
2017-09-29T09:24:34.495Z,22.40
2017-09-29T09:27:00.919Z,23.33
2017-09-29T09:29:27.531Z,24.40
2017-09-29T09:31:54.023Z,23.10
2017-09-29T09:34:21.300Z,26.33
2017-09-29T09:39:40.374Z,23.87
2017-09-29T09:42:06.840Z,20.30
2017-09-29T09:44:33.268Z,18.17
2017-09-29T09:46:59.841Z,17.93
2017-09-29T09:49:26.334Z,20.23
2017-09-29T09:51:52.813Z,20.37
2017-09-29T09:54:19.248Z,22.60
2017-09-29T09:56:46.407Z,24.80
2017-09-29T09:59:13.648Z,25.17
2017-09-29T10:01:40.836Z,22.93
2017-09-29T10:04:07.295Z,13.83
2017-09-29T10:06:33.762Z,11.87
2017-09-29T10:09:00.191Z,9.30
2017-09-29T10:11:27.359Z,8.53
2017-09-29T10:13:54.592Z,8.87
2017-09-29T10:16:21.808Z,6.90
2017-09-29T10:18:48.250Z,6.33
2017-09-29T10:21:15.798Z,6.90
2017-09-29T10:23:42.244Z,7.37
2017-09-29T10:26:08.666Z,6.87
2017-09-29T10:28:35.110Z,5.37
2017-09-29T10:31:01.573Z,5.50
2017-09-29T10:33:28.759Z,5.40
2017-09-29T10:35:55.212Z,5.20
2017-09-29T10:38:21.815Z,8.00
2017-09-29T10:40:48.267Z,5.13
2017-09-29T10:43:14.695Z,9.80
2017-09-29T10:45:41.140Z,5.10
2017-09-29T10:48:07.626Z,5.67
2017-09-29T10:50:34.912Z,5.10
2017-09-29T10:53:01.495Z,5.10
2017-09-29T10:55:27.956Z,4.70
2017-09-29T10:57:55.200Z,3.97
2017-09-29T11:00:22.495Z,4.87
2017-09-29T11:02:48.971Z,5.10
2017-09-29T11:05:16.907Z,4.80
2017-09-29T11:07:43.391Z,7.30
2017-09-29T11:10:10.594Z,6.17
2017-09-29T11:12:37.054Z,6.40
2017-09-29T11:15:04.970Z,6.57
2017-09-29T11:17:31.460Z,6.03
2017-09-29T11:19:57.985Z,4.93
2017-09-29T11:22:26.068Z,5.30
2017-09-29T11:24:52.507Z,4.57
2017-09-29T11:27:19.019Z,5.40
2017-09-29T11:29:45.472Z,4.73
2017-09-29T11:32:11.950Z,4.40
2017-09-29T11:34:38.404Z,5.03
2017-09-29T11:37:04.900Z,6.97
2017-09-29T11:39:31.368Z,4.63
2017-09-29T11:41:57.780Z,4.70
2017-09-29T11:44:24.235Z,4.80
2017-09-29T11:46:50.675Z,6.80
2017-09-29T11:49:17.127Z,6.17
2017-09-29T11:51:43.780Z,5.50
2017-09-29T11:54:10.958Z,5.40
2017-09-29T11:56:37.423Z,4.27
2017-09-29T11:59:04.033Z,4.27
2017-09-29T12:01:30.547Z,5.30
2017-09-29T12:03:57.856Z,5.43
2017-09-29T12:06:24.292Z,4.27
2017-09-29T12:08:50.783Z,5.30
2017-09-29T12:11:17.215Z,4.97
2017-09-29T12:13:43.727Z,5.33
2017-09-29T12:16:10.900Z,4.67
2017-09-29T12:18:37.327Z,4.50
2017-09-29T12:21:03.795Z,4.47
2017-09-29T12:23:30.365Z,5.03
2017-09-29T12:25:56.785Z,5.73
2017-09-29T12:28:23.180Z,5.23
2017-09-29T12:30:49.671Z,4.93
2017-09-29T12:33:16.906Z,5.80
2017-09-29T12:35:43.376Z,5.83
2017-09-29T12:38:09.818Z,6.10
2017-09-29T12:40:36.290Z,6.27
2017-09-29T12:43:02.747Z,7.73
2017-09-29T12:45:29.221Z,6.67
2017-09-29T12:47:55.659Z,20.40
2017-09-29T12:50:22.103Z,7.33
2017-09-29T12:52:48.561Z,8.33
2017-09-29T12:55:15.021Z,8.37
2017-09-29T12:57:42.283Z,16.23
2017-09-29T13:00:09.654Z,7.00
2017-09-29T13:02:36.121Z,7.57
2017-09-29T13:05:02.556Z,7.80
2017-09-29T13:07:29.014Z,7.77
2017-09-29T13:09:55.618Z,8.07
2017-09-29T13:12:22.030Z,7.60
2017-09-29T13:14:48.563Z,8.40
2017-09-29T13:17:15.081Z,8.33
2017-09-29T13:19:41.538Z,7.60
2017-09-29T13:22:08.059Z,8.43
2017-09-29T13:24:34.496Z,7.87
2017-09-29T13:27:00.968Z,8.97
2017-09-29T13:29:27.380Z,7.80
2017-09-29T13:31:53.811Z,7.37
2017-09-29T13:34:20.282Z,8.30
2017-09-29T13:36:46.718Z,8.40
2017-09-29T13:39:13.159Z,8.67
2017-09-29T13:41:40.317Z,8.93
2017-09-29T13:44:07.711Z,46.00
2017-09-29T13:46:34.199Z,8.93
2017-09-29T13:49:01.397Z,9.60
2017-09-29T13:51:27.938Z,9.67
2017-09-29T13:53:54.427Z,9.23
2017-09-29T13:56:21.616Z,10.13
2017-09-29T13:58:48.119Z,8.63
2017-09-29T14:01:15.445Z,11.27
2017-09-29T14:03:41.920Z,11.10
2017-09-29T14:06:08.387Z,11.00
2017-09-29T14:08:34.828Z,11.23
2017-09-29T14:11:01.245Z,11.50
2017-09-29T14:13:27.761Z,12.20
2017-09-29T14:15:54.196Z,13.53
2017-09-29T14:18:20.663Z,11.60
2017-09-29T14:20:47.129Z,12.37
2017-09-29T14:23:14.371Z,11.80
2017-09-29T14:25:40.840Z,13.20
2017-09-29T14:28:07.293Z,11.60
2017-09-29T14:30:33.868Z,14.33
2017-09-29T14:33:00.375Z,14.00
2017-09-29T14:35:26.811Z,13.60
2017-09-29T14:37:53.259Z,15.17
2017-09-29T14:40:19.726Z,13.80
2017-09-29T14:42:46.941Z,14.27
2017-09-29T14:45:13.516Z,14.50
2017-09-29T14:47:39.942Z,14.60
2017-09-29T14:50:07.383Z,14.50
2017-09-29T14:52:34.570Z,14.37
2017-09-29T14:55:01.001Z,14.43
2017-09-29T14:57:27.476Z,13.10
2017-09-29T14:59:53.987Z,14.83
2017-09-29T15:02:20.423Z,13.80
2017-09-29T15:04:46.843Z,15.57
2017-09-29T15:07:13.264Z,14.70
2017-09-29T15:09:39.823Z,15.30
2017-09-29T15:12:06.299Z,15.80
2017-09-29T15:14:32.739Z,15.90
2017-09-29T15:16:59.934Z,16.87
2017-09-29T15:19:26.392Z,14.33
2017-09-29T15:21:52.799Z,16.17
2017-09-29T15:24:19.420Z,18.50
2017-09-29T15:26:45.967Z,17.67
2017-09-29T15:29:12.399Z,16.93
2017-09-29T15:31:38.879Z,17.13
2017-09-29T15:34:05.321Z,16.30
2017-09-29T15:36:32.504Z,16.83
2017-09-29T15:38:58.973Z,16.30
2017-09-29T15:41:25.410Z,19.27
2017-09-29T15:43:51.915Z,16.63
2017-09-29T15:46:18.368Z,19.50
2017-09-29T15:48:44.834Z,19.23
2017-09-29T15:51:11.334Z,17.10
2017-09-29T15:53:37.890Z,17.53
2017-09-29T15:56:04.325Z,17.33
2017-09-29T15:58:30.788Z,18.77
2017-09-29T16:00:58.031Z,18.80
2017-09-29T16:03:25.188Z,19.70
2017-09-29T16:05:51.707Z,19.80
2017-09-29T16:08:18.886Z,19.70
2017-09-29T16:10:45.324Z,18.70
2017-09-29T16:13:11.916Z,17.93
2017-09-29T16:15:39.085Z,18.37
2017-09-29T16:18:06.275Z,20.20
2017-09-29T16:20:32.701Z,19.20
2017-09-29T16:22:59.128Z,22.30
2017-09-29T16:25:25.579Z,19.97
2017-09-29T16:27:52.054Z,20.53
2017-09-29T16:30:18.525Z,21.87
2017-09-29T16:32:45.000Z,20.37
2017-09-29T16:35:11.423Z,21.40
2017-09-29T16:37:37.855Z,21.50
2017-09-29T16:40:04.322Z,22.67
2017-09-29T16:42:31.614Z,21.80
2017-09-29T16:44:58.206Z,21.63
2017-09-29T16:47:24.651Z,22.60
2017-09-29T16:49:51.842Z,21.83
2017-09-29T16:52:18.303Z,21.20
2017-09-29T16:54:44.723Z,21.57
2017-09-29T16:57:11.188Z,20.83
2017-09-29T16:59:37.678Z,21.37
2017-09-29T17:02:04.107Z,21.50
2017-09-29T17:04:30.596Z,20.40
2017-09-29T17:06:57.796Z,21.17
2017-09-29T17:09:25.587Z,22.17
2017-09-29T17:11:52.102Z,20.23
2017-09-29T17:14:18.620Z,20.30
2017-09-29T17:16:45.089Z,23.43
2017-09-29T17:19:11.559Z,22.07
2017-09-29T17:21:38.777Z,21.53
2017-09-29T17:24:05.229Z,22.13
2017-09-29T17:26:32.544Z,21.40
2017-09-29T17:28:58.955Z,22.07
2017-09-29T17:31:25.405Z,23.67
2017-09-29T17:33:51.898Z,25.13
2017-09-29T17:36:19.107Z,23.03
2017-09-29T17:38:46.387Z,23.63
2017-09-29T17:41:13.584Z,24.27
2017-09-29T17:43:40.081Z,28.03
2017-09-29T17:46:07.243Z,26.43
2017-09-29T17:48:33.747Z,20.90
2017-09-29T17:51:00.226Z,22.97
2017-09-29T17:53:26.693Z,21.07
2017-09-29T17:55:53.138Z,21.50
2017-09-29T17:58:20.339Z,23.93
2017-09-29T18:00:46.787Z,23.13
2017-09-29T18:03:13.240Z,23.67
2017-09-29T18:05:39.736Z,24.20
2017-09-29T18:08:06.191Z,30.07
2017-09-29T18:10:32.720Z,25.80
2017-09-29T18:12:59.207Z,24.63
2017-09-29T18:15:26.533Z,22.63
2017-09-29T18:17:53.171Z,24.10
2017-09-29T18:20:19.872Z,24.47
2017-09-29T18:22:46.917Z,23.97
2017-09-29T18:25:13.703Z,25.20
2017-09-29T18:27:40.599Z,24.80
2017-09-29T18:30:07.550Z,24.10
2017-09-29T18:32:35.112Z,24.00
2017-09-29T18:35:02.253Z,25.53
2017-09-29T18:37:29.200Z,22.60
2017-09-29T18:39:56.379Z,22.83
2017-09-29T18:42:24.322Z,23.87
2017-09-29T18:44:52.088Z,21.80
2017-09-29T18:47:21.933Z,47.27
2017-09-29T18:49:48.733Z,20.83
2017-09-29T18:52:15.575Z,22.13
2017-09-29T18:54:42.418Z,20.77
2017-09-29T18:57:09.365Z,21.13
2017-09-29T18:59:36.314Z,22.30
2017-09-29T19:02:03.967Z,23.27
2017-09-29T19:04:30.814Z,25.27
2017-09-29T19:06:59.188Z,24.37
2017-09-29T19:09:26.035Z,25.47
2017-09-29T19:11:52.596Z,23.80
2017-09-29T19:14:19.141Z,24.20
2017-09-29T19:16:45.586Z,24.70
2017-09-29T19:19:13.556Z,25.03
2017-09-29T19:21:40.038Z,24.40
2017-09-29T19:24:06.556Z,25.33
2017-09-29T19:26:32.998Z,27.50
2017-09-29T19:28:59.515Z,27.00
2017-09-29T19:31:26.763Z,29.83
2017-09-29T19:33:54.043Z,24.27
2017-09-29T19:36:20.487Z,26.17
2017-09-29T19:38:46.979Z,23.77
2017-09-29T19:41:18.015Z,24.30
2017-09-29T19:43:45.244Z,22.70
2017-09-29T19:46:11.844Z,21.83
2017-09-29T19:48:38.433Z,25.70
2017-09-29T19:51:04.966Z,22.90
2017-09-29T19:53:31.467Z,24.93
2017-09-29T19:55:57.981Z,22.60
2017-09-29T19:58:24.502Z,23.47
2017-09-29T20:00:50.963Z,21.50
2017-09-29T20:03:19.224Z,27.40
2017-09-29T20:05:45.701Z,26.10
2017-09-29T20:08:12.177Z,20.70
2017-09-29T20:10:38.639Z,20.43
2017-09-29T20:13:05.301Z,21.73
2017-09-29T20:15:31.978Z,20.20
2017-09-29T20:17:59.197Z,21.23
2017-09-29T20:20:25.694Z,21.20
2017-09-29T20:22:52.190Z,20.33
2017-09-29T20:25:20.863Z,22.33
2017-09-29T20:27:47.297Z,28.63
2017-09-29T20:30:13.774Z,22.83
2017-09-29T20:32:40.223Z,22.23
2017-09-29T20:35:06.740Z,22.63
2017-09-29T20:37:33.189Z,22.43
2017-09-29T20:39:59.642Z,22.53
2017-09-29T20:42:26.287Z,27.10
2017-09-29T20:44:53.696Z,24.37
2017-09-29T20:47:20.231Z,25.73
2017-09-29T20:49:46.753Z,26.13
2017-09-29T20:52:13.239Z,25.13
2017-09-29T20:54:39.697Z,22.43
2017-09-29T20:57:06.916Z,27.50
2017-09-29T20:59:33.391Z,24.00
2017-09-29T21:02:00.539Z,23.63
2017-09-29T21:04:27.815Z,26.13
2017-09-29T21:06:54.256Z,25.73
2017-09-29T21:09:20.728Z,28.33
2017-09-29T21:11:47.956Z,28.60
2017-09-29T21:14:15.269Z,29.17
2017-09-29T21:16:42.476Z,43.77
2017-09-29T21:19:08.915Z,36.47
2017-09-29T21:21:35.409Z,28.30
2017-09-29T21:24:01.859Z,30.17
2017-09-29T21:26:28.448Z,33.30
2017-09-29T21:28:55.646Z,31.57
2017-09-29T21:31:22.086Z,27.27
2017-09-29T21:33:48.556Z,29.27
2017-09-29T21:36:15.764Z,27.93
2017-09-29T21:38:42.286Z,31.10
2017-09-29T21:41:08.723Z,25.00
2017-09-29T21:43:35.162Z,25.50
2017-09-29T21:46:01.626Z,25.37
2017-09-29T21:48:28.071Z,23.53
2017-09-29T21:50:55.291Z,26.40
2017-09-29T21:53:21.722Z,29.27
2017-09-29T21:55:48.228Z,25.67
2017-09-29T21:58:14.682Z,24.97
2017-09-29T22:00:41.096Z,26.87
2017-09-29T22:03:07.600Z,25.07
2017-09-29T22:05:34.815Z,27.63
2017-09-29T22:08:01.308Z,28.00
2017-09-29T22:10:27.918Z,28.93
2017-09-29T22:12:55.114Z,24.60
2017-09-29T22:15:21.564Z,26.57
2017-09-29T22:17:48.122Z,27.23
2017-09-29T22:20:15.315Z,28.40
2017-09-29T22:22:41.742Z,27.57
2017-09-29T22:25:08.252Z,25.60
2017-09-29T22:27:35.591Z,29.43
2017-09-29T22:30:02.149Z,33.83
2017-09-29T22:32:29.411Z,31.60
2017-09-29T22:34:56.023Z,29.23
2017-09-29T22:37:22.495Z,30.13
2017-09-29T22:39:48.911Z,32.80
2017-09-29T22:42:15.535Z,36.43
2017-09-29T22:44:42.706Z,34.53
2017-09-29T22:47:09.179Z,36.00
2017-09-29T22:49:35.639Z,33.47
2017-09-29T22:52:02.847Z,31.30
2017-09-29T22:54:29.315Z,34.47
2017-09-29T22:56:57.294Z,30.87
2017-09-29T22:59:23.892Z,32.73
2017-09-29T23:01:50.364Z,33.10
2017-09-29T23:04:17.371Z,35.90
2017-09-29T23:06:44.870Z,34.47
2017-09-29T23:09:11.294Z,33.70
2017-09-29T23:11:39.235Z,33.33
2017-09-29T23:14:05.670Z,34.60
2017-09-29T23:16:32.131Z,34.27
2017-09-29T23:18:58.550Z,33.37
2017-09-29T23:21:25.763Z,37.70
2017-09-29T23:23:52.266Z,34.47
2017-09-29T23:26:19.459Z,35.43
2017-09-29T23:28:45.932Z,36.93
2017-09-29T23:31:13.104Z,36.77
2017-09-29T23:33:39.585Z,38.73
2017-09-29T23:36:06.099Z,39.90
2017-09-29T23:38:32.594Z,35.03
2017-09-29T23:40:59.778Z,39.33
2017-09-29T23:43:26.178Z,39.03
2017-09-29T23:45:53.367Z,37.20
2017-09-29T23:48:19.784Z,34.70
2017-09-29T23:50:46.274Z,40.90
2017-09-29T23:53:13.462Z,36.90
2017-09-29T23:55:39.915Z,38.20
2017-09-29T23:58:06.399Z,37.53
