createdAt,value
2023-01-10T00:00:58.720Z,8.94
2023-01-10T00:03:26.478Z,8.81
2023-01-10T00:05:55.663Z,8.78
2023-01-10T00:08:23.437Z,8.89
2023-01-10T00:10:51.182Z,8.92
2023-01-10T00:13:24.800Z,8.72
2023-01-10T00:15:53.559Z,9.02
2023-01-10T00:18:22.282Z,9.22
2023-01-10T00:20:50.483Z,9.30
2023-01-10T00:23:23.319Z,9.43
2023-01-10T00:25:51.115Z,9.46
2023-01-10T00:28:20.675Z,9.30
2023-01-10T00:30:51.452Z,9.46
2023-01-10T00:33:20.765Z,9.30
2023-01-10T00:35:49.135Z,9.22
2023-01-10T00:38:17.415Z,9.26
2023-01-10T00:40:46.869Z,9.13
2023-01-10T00:43:31.928Z,9.14
2023-01-10T00:45:59.773Z,9.24
2023-01-10T00:48:27.580Z,9.35
2023-01-10T00:50:55.421Z,9.48
2023-01-10T00:53:23.479Z,9.05
2023-01-10T00:55:52.575Z,9.04
2023-01-10T00:58:20.326Z,8.90
2023-01-10T01:00:49.725Z,9.12
2023-01-10T01:03:19.647Z,9.27
2023-01-10T01:05:48.745Z,9.50
2023-01-10T01:08:17.832Z,9.60
2023-01-10T01:10:46.071Z,9.40
2023-01-10T01:13:17.401Z,9.52
2023-01-10T01:15:45.982Z,9.46
2023-01-10T01:18:16.412Z,9.62
2023-01-10T01:20:45.834Z,9.52
2023-01-10T01:23:13.903Z,9.44
2023-01-10T01:25:42.133Z,9.35
2023-01-10T01:28:10.621Z,9.41
2023-01-10T01:30:39.910Z,9.52
2023-01-10T01:33:08.428Z,9.49
2023-01-10T01:35:36.545Z,9.48
2023-01-10T01:38:04.332Z,9.40
2023-01-10T01:40:32.234Z,9.46
2023-01-10T01:43:00.040Z,9.32
2023-01-10T01:45:50.382Z,9.77
2023-01-10T01:48:29.588Z,9.50
2023-01-10T01:51:05.489Z,9.79
2023-01-10T01:53:37.913Z,9.98
2023-01-10T01:56:10.826Z,9.75
2023-01-10T01:58:45.075Z,9.55
2023-01-10T02:01:16.794Z,9.49
2023-01-10T02:03:49.163Z,9.81
2023-01-10T02:06:19.694Z,9.72
2023-01-10T02:08:54.752Z,9.88
2023-01-10T02:11:22.457Z,9.89
2023-01-10T02:13:51.271Z,9.99
2023-01-10T02:16:20.469Z,9.98
2023-01-10T02:18:48.296Z,9.97
2023-01-10T02:21:31.243Z,9.96
2023-01-10T02:24:42.950Z,10.12
2023-01-10T02:27:26.468Z,10.01
2023-01-10T02:30:39.201Z,9.96
2023-01-10T02:33:15.536Z,10.15
2023-01-10T02:36:07.094Z,10.33
2023-01-10T02:38:47.634Z,10.42
2023-01-10T02:41:20.868Z,10.49
2023-01-10T02:43:53.335Z,10.44
2023-01-10T02:46:27.499Z,10.35
2023-01-10T02:48:57.301Z,9.92
2023-01-10T02:51:28.182Z,9.89
2023-01-10T02:54:02.058Z,10.06
2023-01-10T02:56:54.216Z,10.03
2023-01-10T02:59:54.690Z,9.92
2023-01-10T03:02:37.974Z,10.11
2023-01-10T03:05:16.405Z,9.98
2023-01-10T03:07:53.865Z,10.18
2023-01-10T03:10:27.632Z,10.11
2023-01-10T03:13:00.146Z,10.12
2023-01-10T03:15:33.389Z,10.29
2023-01-10T03:18:05.400Z,10.36
2023-01-10T03:20:37.656Z,10.40
2023-01-10T03:23:07.343Z,10.47
2023-01-10T03:25:39.161Z,10.30
2023-01-10T03:28:10.755Z,10.46
2023-01-10T03:30:44.811Z,10.43
2023-01-10T03:33:13.989Z,10.28
2023-01-10T03:35:57.518Z,10.26
2023-01-10T03:38:32.551Z,10.22
2023-01-10T03:41:07.897Z,10.20
2023-01-10T03:43:59.378Z,10.07
2023-01-10T03:46:33.657Z,10.20
2023-01-10T03:49:04.681Z,10.31
2023-01-10T03:51:34.737Z,10.32
2023-01-10T03:54:03.725Z,10.33
2023-01-10T03:56:31.474Z,10.27
2023-01-10T03:58:59.931Z,10.37
2023-01-10T04:01:27.732Z,10.33
2023-01-10T04:03:55.616Z,10.40
2023-01-10T04:06:23.412Z,10.40
2023-01-10T04:08:52.519Z,10.44
2023-01-10T04:11:20.218Z,10.44
2023-01-10T04:13:48.798Z,10.42
2023-01-10T04:16:16.560Z,10.32
2023-01-10T04:18:44.296Z,10.10
2023-01-10T04:21:12.165Z,10.19
2023-01-10T04:23:39.935Z,10.11
2023-01-10T04:26:09.129Z,10.18
2023-01-10T04:28:36.852Z,10.24
2023-01-10T04:31:04.622Z,10.31
2023-01-10T04:33:32.419Z,10.26
2023-01-10T04:36:00.307Z,10.26
2023-01-10T04:38:28.155Z,10.32
2023-01-10T04:40:56.980Z,10.25
2023-01-10T04:43:26.788Z,10.34
2023-01-10T04:45:54.578Z,10.38
2023-01-10T04:48:22.455Z,10.44
2023-01-10T04:50:51.774Z,10.38
2023-01-10T04:53:20.230Z,10.42
2023-01-10T04:55:48.254Z,10.34
2023-01-10T04:58:16.167Z,10.44
2023-01-10T05:00:45.358Z,10.36
2023-01-10T05:03:13.193Z,10.43
2023-01-10T05:05:41.074Z,10.40
2023-01-10T05:08:08.841Z,10.28
2023-01-10T05:10:36.642Z,10.19
2023-01-10T05:13:04.446Z,10.28
2023-01-10T05:15:32.235Z,10.41
2023-01-10T05:18:01.833Z,10.37
2023-01-10T05:20:29.547Z,10.31
2023-01-10T05:22:57.307Z,10.48
2023-01-10T05:25:25.169Z,10.34
2023-01-10T05:27:52.934Z,10.38
2023-01-10T05:30:20.916Z,10.33
2023-01-10T05:32:48.777Z,10.28
2023-01-10T05:35:18.373Z,10.49
2023-01-10T05:37:46.173Z,10.38
2023-01-10T05:40:14.278Z,10.43
2023-01-10T05:42:42.726Z,10.44
2023-01-10T05:45:11.359Z,10.55
2023-01-10T05:47:39.290Z,10.48
2023-01-10T05:50:07.972Z,10.33
2023-01-10T05:52:37.096Z,10.31
2023-01-10T05:55:05.615Z,10.42
2023-01-10T05:57:33.506Z,10.39
2023-01-10T06:00:01.831Z,10.55
2023-01-10T06:02:30.534Z,10.43
2023-01-10T06:04:58.360Z,10.63
2023-01-10T06:07:26.153Z,10.67
2023-01-10T06:09:55.245Z,10.60
2023-01-10T06:12:22.957Z,10.60
2023-01-10T06:14:50.710Z,10.71
2023-01-10T06:17:18.425Z,10.77
2023-01-10T06:19:46.682Z,10.69
2023-01-10T06:22:14.393Z,10.86
2023-01-10T06:24:42.459Z,10.89
2023-01-10T06:27:11.591Z,10.53
2023-01-10T06:29:39.425Z,10.64
2023-01-10T06:32:07.296Z,10.64
2023-01-10T06:34:35.040Z,10.48
2023-01-10T06:37:02.857Z,10.53
2023-01-10T06:39:30.591Z,10.47
2023-01-10T06:41:58.284Z,10.67
2023-01-10T06:44:27.482Z,10.70
2023-01-10T06:46:55.248Z,10.83
2023-01-10T06:49:22.969Z,10.92
2023-01-10T06:51:50.713Z,10.59
2023-01-10T06:54:18.626Z,10.78
2023-01-10T06:56:48.620Z,10.80
2023-01-10T06:59:16.756Z,10.62
2023-01-10T07:01:46.037Z,10.78
2023-01-10T07:04:13.949Z,10.83
2023-01-10T07:06:42.422Z,10.82
2023-01-10T07:09:10.267Z,11.02
2023-01-10T07:11:38.026Z,11.19
2023-01-10T07:14:05.869Z,10.92
2023-01-10T07:16:33.618Z,10.76
2023-01-10T07:19:02.948Z,10.80
2023-01-10T07:21:30.777Z,10.90
2023-01-10T07:23:59.377Z,10.64
2023-01-10T07:26:28.230Z,11.06
2023-01-10T07:28:56.003Z,10.96
2023-01-10T07:31:24.514Z,11.19
2023-01-10T07:33:52.873Z,11.20
2023-01-10T07:36:22.656Z,11.07
2023-01-10T07:38:50.463Z,11.20
2023-01-10T07:41:18.229Z,11.14
2023-01-10T07:43:45.956Z,11.28
2023-01-10T07:46:14.412Z,11.22
2023-01-10T07:48:42.693Z,11.35
2023-01-10T07:51:10.917Z,11.40
2023-01-10T07:53:40.244Z,11.43
2023-01-10T07:56:08.844Z,11.40
2023-01-10T07:58:37.120Z,11.46
2023-01-10T08:01:07.554Z,11.45
2023-01-10T08:03:35.876Z,11.45
2023-01-10T08:06:06.144Z,11.41
2023-01-10T08:08:34.829Z,11.50
2023-01-10T08:11:04.204Z,11.71
2023-01-10T08:13:32.741Z,11.65
2023-01-10T08:16:01.040Z,11.72
2023-01-10T08:18:28.940Z,11.74
2023-01-10T08:20:56.787Z,11.69
2023-01-10T08:23:24.949Z,11.67
2023-01-10T08:25:52.863Z,11.83
2023-01-10T08:28:22.069Z,12.11
2023-01-10T08:30:50.705Z,12.03
2023-01-10T08:33:18.593Z,11.98
2023-01-10T08:35:46.301Z,12.04
2023-01-10T08:38:14.093Z,12.06
2023-01-10T08:40:42.021Z,12.23
2023-01-10T08:43:12.653Z,12.22
2023-01-10T08:45:42.328Z,12.36
2023-01-10T08:48:11.470Z,12.49
2023-01-10T08:50:39.196Z,12.30
2023-01-10T08:53:07.203Z,12.53
2023-01-10T08:55:35.688Z,12.44
2023-01-10T08:58:03.935Z,12.55
2023-01-10T09:00:32.130Z,12.49
2023-01-10T09:03:01.249Z,12.59
2023-01-10T09:05:29.068Z,12.28
2023-01-10T09:08:00.904Z,12.47
2023-01-10T09:10:29.506Z,12.60
2023-01-10T09:13:01.395Z,12.58
2023-01-10T09:15:31.324Z,12.60
2023-01-10T09:18:02.135Z,12.68
2023-01-10T09:20:30.549Z,12.72
2023-01-10T09:22:59.652Z,12.73
2023-01-10T09:25:27.648Z,12.85
2023-01-10T09:28:00.048Z,12.96
2023-01-10T09:30:29.476Z,12.99
2023-01-10T09:32:58.579Z,13.09
2023-01-10T09:35:29.492Z,13.15
2023-01-10T09:37:58.418Z,13.12
2023-01-10T09:40:36.176Z,13.25
2023-01-10T09:43:17.708Z,13.37
2023-01-10T09:45:54.535Z,13.27
2023-01-10T09:48:27.975Z,13.30
2023-01-10T09:51:05.641Z,13.37
2023-01-10T09:53:36.173Z,13.43
2023-01-10T09:56:06.176Z,13.48
2023-01-10T09:58:37.712Z,13.59
2023-01-10T10:01:10.799Z,13.56
2023-01-10T10:03:46.730Z,13.68
2023-01-10T10:06:16.448Z,13.75
2023-01-10T10:08:46.552Z,13.51
2023-01-10T10:11:39.097Z,13.70
2023-01-10T10:14:16.064Z,13.72
2023-01-10T10:17:07.655Z,13.73
2023-01-10T10:19:53.841Z,13.93
2023-01-10T10:22:28.586Z,14.05
2023-01-10T10:25:04.037Z,13.98
2023-01-10T10:27:37.425Z,14.14
2023-01-10T10:30:23.108Z,14.09
2023-01-10T10:33:04.244Z,14.15
2023-01-10T10:35:37.154Z,14.24
2023-01-10T10:38:12.290Z,14.01
2023-01-10T10:40:43.612Z,14.38
2023-01-10T10:43:19.829Z,14.57
2023-01-10T10:45:52.544Z,14.33
2023-01-10T10:48:25.239Z,14.44
2023-01-10T10:51:01.505Z,14.72
2023-01-10T10:53:32.707Z,14.52
2023-01-10T10:56:01.508Z,14.66
2023-01-10T10:58:30.845Z,14.57
2023-01-10T11:00:58.987Z,14.32
2023-01-10T11:03:32.271Z,14.33
2023-01-10T11:06:01.508Z,14.47
2023-01-10T11:08:31.936Z,14.73
2023-01-10T11:11:03.489Z,14.55
2023-01-10T11:13:47.106Z,14.91
2023-01-10T11:16:25.182Z,14.79
2023-01-10T11:19:12.104Z,14.34
2023-01-10T11:21:41.437Z,14.55
2023-01-10T11:24:23.088Z,14.51
2023-01-10T11:26:51.182Z,14.71
2023-01-10T11:29:22.437Z,14.82
2023-01-10T11:31:51.599Z,14.98
2023-01-10T11:34:24.430Z,15.10
2023-01-10T11:36:57.518Z,15.53
2023-01-10T11:39:27.964Z,15.25
2023-01-10T11:41:58.172Z,15.15
2023-01-10T11:44:27.772Z,14.93
2023-01-10T11:46:58.007Z,15.21
2023-01-10T11:49:35.703Z,15.43
2023-01-10T11:52:06.293Z,15.33
2023-01-10T11:54:35.642Z,15.23
2023-01-10T11:57:09.439Z,15.09
2023-01-10T11:59:39.120Z,14.85
2023-01-10T12:02:16.938Z,14.81
2023-01-10T12:04:47.568Z,15.13
2023-01-10T12:07:15.382Z,15.15
2023-01-10T12:09:45.721Z,15.06
2023-01-10T12:12:22.364Z,15.28
2023-01-10T12:14:51.259Z,15.46
2023-01-10T12:17:28.418Z,15.22
2023-01-10T12:20:00.377Z,15.54
2023-01-10T12:22:32.127Z,15.42
2023-01-10T12:25:04.884Z,15.08
2023-01-10T12:27:34.377Z,15.57
2023-01-10T12:30:06.608Z,15.39
2023-01-10T12:32:40.530Z,15.43
2023-01-10T12:35:15.005Z,15.42
2023-01-10T12:37:49.449Z,15.14
2023-01-10T12:40:26.619Z,15.19
2023-01-10T12:43:16.084Z,15.33
2023-01-10T12:45:50.088Z,15.74
2023-01-10T12:48:25.319Z,15.42
2023-01-10T12:50:58.860Z,15.78
2023-01-10T12:53:33.552Z,15.68
2023-01-10T12:56:08.019Z,15.31
2023-01-10T12:58:42.965Z,15.62
2023-01-10T13:01:15.676Z,15.47
2023-01-10T13:03:46.369Z,15.00
2023-01-10T13:06:22.545Z,15.40
2023-01-10T13:08:52.159Z,15.31
2023-01-10T13:11:25.521Z,15.13
2023-01-10T13:13:56.827Z,15.23
2023-01-10T13:16:34.674Z,15.18
2023-01-10T13:19:05.800Z,15.06
2023-01-10T13:21:35.244Z,15.10
2023-01-10T13:24:05.115Z,15.38
2023-01-10T13:26:53.397Z,15.43
2023-01-10T13:29:23.499Z,15.64
2023-01-10T13:31:57.402Z,15.25
2023-01-10T13:34:27.837Z,15.55
2023-01-10T13:36:59.247Z,15.43
2023-01-10T13:39:33.125Z,15.41
2023-01-10T13:42:49.235Z,15.28
2023-01-10T13:45:19.878Z,15.42
2023-01-10T13:48:27.537Z,15.58
2023-01-10T13:51:15.580Z,15.18
2023-01-10T13:53:59.770Z,15.15
2023-01-10T13:56:33.251Z,15.14
2023-01-10T13:59:20.639Z,15.36
2023-01-10T14:02:10.841Z,15.36
2023-01-10T14:04:45.932Z,15.21
2023-01-10T14:07:24.082Z,14.96
2023-01-10T14:09:53.834Z,15.17
2023-01-10T14:12:35.460Z,15.54
2023-01-10T14:15:09.235Z,15.28
2023-01-10T14:17:38.955Z,15.22
2023-01-10T14:20:18.349Z,15.31
2023-01-10T14:22:59.972Z,15.07
2023-01-10T14:25:29.503Z,15.33
2023-01-10T14:27:59.033Z,15.57
2023-01-10T14:30:32.751Z,15.12
2023-01-10T14:33:05.742Z,15.09
2023-01-10T14:35:39.871Z,15.22
2023-01-10T14:38:17.420Z,14.95
2023-01-10T14:40:47.020Z,14.92
2023-01-10T14:43:18.218Z,15.16
2023-01-10T14:45:53.699Z,15.14
2023-01-10T14:48:32.928Z,15.18
2023-01-10T14:51:17.170Z,15.62
2023-01-10T14:53:45.038Z,14.66
2023-01-10T14:56:21.204Z,15.27
2023-01-10T14:58:49.009Z,15.15
2023-01-10T15:01:24.340Z,15.33
2023-01-10T15:03:53.193Z,14.99
2023-01-10T15:06:21.110Z,14.73
2023-01-10T15:08:57.075Z,14.74
2023-01-10T15:11:27.868Z,14.95
2023-01-10T15:14:00.532Z,14.83
2023-01-10T15:16:30.045Z,15.04
2023-01-10T15:18:58.419Z,14.99
2023-01-10T15:21:26.415Z,14.56
2023-01-10T15:23:54.222Z,14.55
2023-01-10T15:26:28.530Z,14.44
2023-01-10T15:29:13.837Z,14.46
2023-01-10T15:31:44.427Z,14.41
2023-01-10T15:34:17.748Z,14.80
2023-01-10T15:36:49.080Z,14.74
2023-01-10T15:39:23.499Z,14.68
2023-01-10T15:41:56.483Z,15.03
2023-01-10T15:44:34.829Z,15.01
2023-01-10T15:47:04.400Z,14.85
2023-01-10T15:49:32.399Z,14.88
2023-01-10T15:52:00.383Z,15.03
2023-01-10T15:54:33.124Z,14.88
2023-01-10T15:57:24.457Z,14.44
2023-01-10T15:59:53.240Z,14.50
2023-01-10T16:02:31.713Z,14.56
2023-01-10T16:05:07.963Z,14.82
2023-01-10T16:07:37.192Z,14.84
2023-01-10T16:10:08.621Z,14.80
2023-01-10T16:12:56.666Z,14.60
2023-01-10T16:15:26.429Z,14.66
2023-01-10T16:17:55.948Z,14.81
2023-01-10T16:20:27.949Z,15.04
2023-01-10T16:22:56.631Z,14.90
2023-01-10T16:25:28.527Z,15.01
2023-01-10T16:27:56.950Z,14.94
2023-01-10T16:30:26.516Z,15.16
2023-01-10T16:32:57.264Z,15.07
2023-01-10T16:35:25.304Z,14.41
2023-01-10T16:37:56.578Z,14.93
2023-01-10T16:40:28.591Z,14.78
2023-01-10T16:43:14.142Z,14.80
2023-01-10T16:45:42.376Z,14.60
2023-01-10T16:48:12.246Z,14.70
2023-01-10T16:50:40.043Z,14.69
2023-01-10T16:53:08.685Z,14.41
2023-01-10T16:55:42.008Z,14.84
2023-01-10T16:58:10.427Z,14.54
2023-01-10T17:00:39.045Z,14.77
2023-01-10T17:03:10.200Z,14.83
2023-01-10T17:05:40.009Z,14.79
2023-01-10T17:08:16.699Z,14.55
2023-01-10T17:10:45.666Z,14.73
2023-01-10T17:13:13.632Z,14.70
2023-01-10T17:15:41.399Z,14.79
2023-01-10T17:18:11.544Z,14.75
2023-01-10T17:20:40.640Z,14.81
2023-01-10T17:23:10.098Z,15.10
2023-01-10T17:25:37.852Z,14.79
2023-01-10T17:28:06.046Z,15.16
2023-01-10T17:30:33.872Z,14.88
2023-01-10T17:33:01.606Z,15.10
2023-01-10T17:35:32.429Z,14.76
2023-01-10T17:38:01.935Z,14.82
2023-01-10T17:40:29.769Z,14.88
2023-01-10T17:42:57.501Z,14.71
2023-01-10T17:45:25.247Z,15.13
2023-01-10T17:47:53.146Z,14.78
2023-01-10T17:50:20.883Z,15.00
2023-01-10T17:52:48.746Z,14.73
2023-01-10T17:55:17.918Z,14.49
2023-01-10T17:57:45.707Z,15.18
2023-01-10T18:00:14.601Z,14.56
2023-01-10T18:02:42.419Z,14.80
2023-01-10T18:05:10.369Z,14.97
2023-01-10T18:07:38.188Z,14.62
2023-01-10T18:10:08.668Z,14.97
2023-01-10T18:12:38.193Z,14.93
2023-01-10T18:15:06.957Z,14.91
2023-01-10T18:17:34.673Z,14.57
2023-01-10T18:20:02.447Z,15.03
2023-01-10T18:22:47.756Z,14.82
2023-01-10T18:25:17.501Z,15.00
2023-01-10T18:27:50.367Z,15.01
2023-01-10T18:30:21.828Z,14.92
2023-01-10T18:32:50.031Z,14.98
2023-01-10T18:35:17.958Z,14.76
2023-01-10T18:37:46.093Z,14.57
2023-01-10T18:40:14.528Z,14.36
2023-01-10T18:42:42.426Z,14.79
2023-01-10T18:45:11.807Z,14.62
2023-01-10T18:47:39.570Z,14.73
2023-01-10T18:50:07.719Z,15.18
2023-01-10T18:52:35.629Z,14.87
2023-01-10T18:55:03.500Z,14.86
2023-01-10T18:57:32.420Z,14.53
2023-01-10T19:00:00.123Z,14.79
2023-01-10T19:02:29.328Z,14.40
2023-01-10T19:04:57.060Z,14.47
2023-01-10T19:07:24.999Z,14.62
2023-01-10T19:09:52.799Z,14.71
2023-01-10T19:12:20.594Z,14.55
2023-01-10T19:14:48.287Z,14.94
2023-01-10T19:17:17.179Z,14.68
2023-01-10T19:19:46.325Z,14.74
2023-01-10T19:22:14.080Z,14.38
2023-01-10T19:24:41.938Z,14.72
2023-01-10T19:27:10.796Z,14.76
2023-01-10T19:29:38.643Z,14.37
2023-01-10T19:32:06.596Z,14.81
2023-01-10T19:34:34.633Z,14.78
2023-01-10T19:37:03.772Z,14.54
2023-01-10T19:39:31.515Z,14.92
2023-01-10T19:41:59.341Z,14.38
2023-01-10T19:44:27.095Z,14.89
2023-01-10T19:46:54.928Z,14.79
2023-01-10T19:49:23.868Z,14.69
2023-01-10T19:51:53.735Z,14.53
2023-01-10T19:54:23.732Z,14.79
2023-01-10T19:56:51.444Z,14.50
2023-01-10T19:59:19.978Z,14.41
2023-01-10T20:01:47.951Z,14.38
2023-01-10T20:04:15.726Z,14.69
2023-01-10T20:06:43.528Z,14.81
2023-01-10T20:09:13.855Z,14.87
2023-01-10T20:11:46.036Z,14.79
2023-01-10T20:14:16.564Z,14.71
2023-01-10T20:16:44.785Z,14.41
2023-01-10T20:19:13.208Z,14.64
2023-01-10T20:21:42.092Z,14.55
2023-01-10T20:24:12.991Z,14.42
2023-01-10T20:26:42.131Z,14.41
2023-01-10T20:29:10.041Z,14.70
2023-01-10T20:31:37.848Z,14.73
2023-01-10T20:34:06.519Z,14.86
2023-01-10T20:36:34.267Z,14.83
2023-01-10T20:39:02.081Z,14.63
2023-01-10T20:41:31.283Z,14.71
2023-01-10T20:44:00.383Z,14.73
2023-01-10T20:46:30.666Z,14.85
2023-01-10T20:49:02.250Z,14.71
2023-01-10T20:51:32.530Z,14.69
2023-01-10T20:54:00.726Z,14.64
2023-01-10T20:56:31.067Z,14.50
2023-01-10T20:59:00.276Z,14.36
2023-01-10T21:01:34.539Z,14.34
2023-01-10T21:04:04.295Z,14.81
2023-01-10T21:06:32.149Z,14.61
2023-01-10T21:09:00.490Z,14.54
2023-01-10T21:11:28.731Z,14.53
2023-01-10T21:13:56.491Z,14.63
2023-01-10T21:16:25.861Z,14.90
2023-01-10T21:18:53.975Z,14.64
2023-01-10T21:21:23.524Z,14.54
2023-01-10T21:23:51.490Z,14.70
2023-01-10T21:26:19.344Z,14.61
2023-01-10T21:28:47.609Z,14.45
2023-01-10T21:31:17.197Z,14.70
2023-01-10T21:33:46.692Z,15.03
2023-01-10T21:36:14.628Z,14.59
2023-01-10T21:38:42.391Z,14.76
2023-01-10T21:41:13.211Z,14.74
2023-01-10T21:43:44.327Z,14.53
2023-01-10T21:46:12.905Z,14.59
2023-01-10T21:48:40.763Z,14.80
2023-01-10T21:51:09.840Z,15.02
2023-01-10T21:53:41.235Z,15.09
2023-01-10T21:56:09.579Z,14.99
2023-01-10T21:58:37.364Z,14.85
2023-01-10T22:01:06.043Z,14.73
2023-01-10T22:03:34.962Z,14.72
2023-01-10T22:06:02.731Z,14.75
2023-01-10T22:08:31.924Z,14.72
2023-01-10T22:10:59.680Z,15.09
2023-01-10T22:13:27.497Z,14.97
2023-01-10T22:15:59.263Z,14.77
2023-01-10T22:18:27.490Z,14.64
2023-01-10T22:20:56.378Z,14.75
2023-01-10T22:23:24.989Z,14.98
2023-01-10T22:26:01.746Z,14.54
2023-01-10T22:28:29.667Z,14.58
2023-01-10T22:30:57.853Z,14.87
2023-01-10T22:33:29.383Z,14.81
2023-01-10T22:35:57.165Z,14.77
2023-01-10T22:38:24.936Z,14.71
2023-01-10T22:40:52.764Z,14.62
2023-01-10T22:43:21.848Z,14.77
2023-01-10T22:45:49.697Z,14.88
2023-01-10T22:48:17.500Z,14.55
2023-01-10T22:50:49.011Z,14.59
2023-01-10T22:53:16.840Z,14.51
2023-01-10T22:55:44.699Z,14.88
2023-01-10T22:58:12.400Z,15.00
2023-01-10T23:00:41.714Z,15.24
2023-01-10T23:03:09.410Z,14.77
2023-01-10T23:05:37.095Z,14.84
2023-01-10T23:08:04.984Z,14.94
2023-01-10T23:10:32.787Z,15.07
2023-01-10T23:13:02.042Z,15.18
2023-01-10T23:15:30.111Z,14.92
2023-01-10T23:17:59.259Z,14.92
2023-01-10T23:20:27.162Z,14.84
2023-01-10T23:22:54.924Z,14.68
2023-01-10T23:25:22.636Z,14.88
2023-01-10T23:27:50.432Z,14.53
2023-01-10T23:30:18.517Z,14.83
2023-01-10T23:32:46.285Z,14.92
2023-01-10T23:35:15.427Z,14.55
2023-01-10T23:37:43.214Z,14.88
2023-01-10T23:40:12.082Z,14.74
2023-01-10T23:42:39.852Z,14.76
2023-01-10T23:45:09.170Z,15.16
2023-01-10T23:47:36.960Z,15.07
2023-01-10T23:50:05.853Z,14.99
2023-01-10T23:52:34.970Z,14.98
2023-01-10T23:55:02.691Z,14.95
2023-01-10T23:57:30.441Z,15.11
2023-01-10T23:59:59.850Z,15.03
