createdAt,value
2022-10-05T00:57:12.036Z,99.90
2022-10-05T01:00:01.260Z,99.90
2022-10-05T01:03:38.114Z,99.90
2022-10-05T01:06:47.093Z,99.90
2022-10-05T01:09:47.914Z,99.90
2022-10-05T01:13:07.690Z,99.90
2022-10-05T01:16:15.561Z,99.90
2022-10-05T01:19:10.130Z,99.90
2022-10-05T01:21:54.268Z,99.90
2022-10-05T01:24:33.088Z,99.90
2022-10-05T01:27:55.815Z,99.90
2022-10-05T01:30:23.565Z,99.90
2022-10-05T01:32:53.595Z,99.90
2022-10-05T01:35:32.223Z,99.90
2022-10-05T01:38:21.976Z,99.90
2022-10-05T01:41:12.659Z,99.90
2022-10-05T01:44:09.545Z,99.90
2022-10-05T01:46:43.853Z,99.90
2022-10-05T01:49:40.931Z,99.90
2022-10-05T01:52:54.731Z,99.90
2022-10-05T01:55:52.411Z,99.90
2022-10-05T01:58:36.086Z,99.90
2022-10-05T02:01:30.854Z,99.90
2022-10-05T02:04:24.401Z,99.90
2022-10-05T02:07:06.422Z,99.90
2022-10-05T02:09:43.885Z,99.90
2022-10-05T02:12:19.033Z,99.90
2022-10-05T02:14:56.820Z,99.90
2022-10-05T02:17:38.772Z,99.90
2022-10-05T02:20:11.623Z,99.90
2022-10-05T02:23:03.530Z,99.90
2022-10-05T02:25:36.650Z,99.90
2022-10-05T02:28:28.195Z,99.90
2022-10-05T02:31:05.056Z,99.90
2022-10-05T02:33:34.102Z,99.90
2022-10-05T02:36:15.977Z,99.90
2022-10-05T02:38:59.294Z,99.90
2022-10-05T02:41:53.756Z,99.90
2022-10-05T02:44:31.979Z,99.90
2022-10-05T02:47:35.927Z,99.90
2022-10-05T02:50:38.825Z,99.90
2022-10-05T02:53:23.582Z,99.90
2022-10-05T02:56:17.442Z,99.90
2022-10-05T02:59:04.980Z,99.90
2022-10-05T03:01:49.610Z,99.90
2022-10-05T03:05:17.169Z,99.90
2022-10-05T03:08:13.497Z,99.90
2022-10-05T03:10:59.654Z,99.90
2022-10-05T03:13:49.686Z,99.90
2022-10-05T03:16:50.581Z,99.90
2022-10-05T03:19:57.549Z,99.90
2022-10-05T03:22:59.923Z,99.90
2022-10-05T03:25:36.838Z,99.90
2022-10-05T03:28:22.482Z,99.90
2022-10-05T03:30:58.766Z,99.90
2022-10-05T03:33:52.381Z,99.90
2022-10-05T03:36:32.768Z,99.90
2022-10-05T03:39:17.197Z,99.90
2022-10-05T03:42:15.257Z,99.90
2022-10-05T03:44:49.124Z,99.90
2022-10-05T03:48:01.640Z,99.90
2022-10-05T03:51:15.324Z,99.90
2022-10-05T03:53:49.821Z,99.90
2022-10-05T03:56:41.912Z,99.90
2022-10-05T03:59:32.581Z,99.90
2022-10-05T04:02:07.895Z,99.90
2022-10-05T04:04:52.966Z,99.90
2022-10-05T04:07:44.541Z,99.90
2022-10-05T04:10:23.877Z,99.90
2022-10-05T04:13:11.726Z,99.90
2022-10-05T04:16:18.542Z,99.90
2022-10-05T04:18:59.272Z,99.90
2022-10-05T04:21:48.237Z,99.90
2022-10-05T04:24:37.929Z,99.90
2022-10-05T04:27:21.414Z,99.90
2022-10-05T04:30:12.768Z,99.90
2022-10-05T04:32:52.480Z,99.90
2022-10-05T04:35:53.279Z,99.90
2022-10-05T04:38:48.749Z,99.90
2022-10-05T04:41:52.364Z,99.90
2022-10-05T04:44:49.426Z,99.90
2022-10-05T04:47:58.153Z,99.90
2022-10-05T04:51:01.207Z,99.90
2022-10-05T04:53:40.646Z,99.90
2022-10-05T04:56:33.837Z,99.90
2022-10-05T04:59:22.441Z,99.90
2022-10-05T05:02:03.504Z,99.90
2022-10-05T05:04:32.216Z,99.90
2022-10-05T05:07:17.864Z,99.90
2022-10-05T05:09:56.837Z,99.90
2022-10-05T05:12:38.934Z,99.90
2022-10-05T05:15:05.882Z,99.90
2022-10-05T05:18:00.588Z,99.90
2022-10-05T05:20:28.008Z,99.90
2022-10-05T05:23:27.847Z,99.90
2022-10-05T05:26:08.892Z,99.90
2022-10-05T05:28:55.511Z,99.90
2022-10-05T05:31:36.132Z,99.90
2022-10-05T05:34:37.121Z,99.90
2022-10-05T05:43:11.268Z,99.90
2022-10-05T05:45:59.374Z,99.90
2022-10-05T05:48:40.349Z,99.90
2022-10-05T05:51:14.543Z,99.90
2022-10-05T05:53:52.356Z,99.90
2022-10-05T05:56:39.020Z,99.90
2022-10-05T05:59:27.867Z,99.90
2022-10-05T06:02:20.277Z,99.90
2022-10-05T06:04:57.000Z,99.90
2022-10-05T06:07:30.850Z,99.90
2022-10-05T06:10:34.771Z,99.90
2022-10-05T06:13:24.327Z,99.90
2022-10-05T06:15:58.542Z,99.90
2022-10-05T06:18:26.091Z,99.90
2022-10-05T06:21:42.226Z,99.90
2022-10-05T06:24:18.237Z,99.90
2022-10-05T06:27:19.634Z,30.70
2022-10-05T06:30:08.051Z,3.40
2022-10-05T06:33:04.250Z,1.00
2022-10-05T06:36:19.270Z,1.00
2022-10-05T06:39:33.573Z,22.60
2022-10-05T06:42:26.234Z,38.30
2022-10-05T06:45:20.962Z,39.30
2022-10-05T06:48:16.186Z,40.90
2022-10-05T06:52:18.898Z,55.30
2022-10-05T06:55:22.937Z,90.80
2022-10-05T06:58:31.095Z,99.90
2022-10-05T07:01:40.609Z,92.00
2022-10-05T07:04:40.875Z,64.60
2022-10-05T07:07:28.977Z,99.90
2022-10-05T07:10:32.546Z,99.90
2022-10-05T07:13:28.622Z,99.90
2022-10-05T07:16:21.373Z,99.90
2022-10-05T07:19:25.817Z,99.90
2022-10-05T07:22:01.619Z,63.90
2022-10-05T07:24:41.308Z,1.00
2022-10-05T07:27:25.261Z,1.00
2022-10-05T07:30:09.293Z,1.00
2022-10-05T07:33:09.537Z,99.90
2022-10-05T07:36:37.727Z,1.00
2022-10-05T07:39:36.763Z,99.90
2022-10-05T07:42:50.677Z,99.90
2022-10-05T07:45:30.107Z,1.00
2022-10-05T07:48:36.744Z,1.00
2022-10-05T07:51:29.282Z,1.00
2022-10-05T07:54:15.761Z,1.00
2022-10-05T07:56:46.998Z,1.00
2022-10-05T07:59:35.635Z,1.00
2022-10-05T08:02:27.229Z,99.90
2022-10-05T08:05:30.975Z,1.00
2022-10-05T08:08:23.895Z,1.00
2022-10-05T08:11:17.566Z,1.00
2022-10-05T08:14:08.101Z,99.90
2022-10-05T08:16:38.441Z,99.90
2022-10-05T08:19:24.210Z,99.90
2022-10-05T08:22:09.882Z,99.90
2022-10-05T08:25:01.258Z,1.00
2022-10-05T08:27:53.546Z,1.00
2022-10-05T08:30:20.761Z,1.00
2022-10-05T08:33:07.930Z,1.00
2022-10-05T08:35:45.357Z,99.90
2022-10-05T08:38:19.525Z,57.80
2022-10-05T08:41:11.925Z,1.00
2022-10-05T08:44:02.985Z,99.90
2022-10-05T08:49:44.590Z,95.40
2022-10-05T08:52:30.207Z,5.90
2022-10-05T08:55:12.205Z,71.50
2022-10-05T08:58:06.023Z,1.00
2022-10-05T09:01:02.877Z,1.00
2022-10-05T09:04:10.622Z,1.00
2022-10-05T09:06:57.268Z,1.00
2022-10-05T09:09:32.116Z,1.00
2022-10-05T09:12:33.145Z,1.00
2022-10-05T09:15:26.520Z,1.00
2022-10-05T09:18:39.762Z,1.00
2022-10-05T09:21:23.506Z,1.00
2022-10-05T09:24:10.911Z,1.00
2022-10-05T09:29:36.693Z,1.00
2022-10-05T09:35:13.838Z,1.00
2022-10-05T09:38:26.769Z,1.00
2022-10-05T09:41:34.005Z,1.00
2022-10-05T09:44:37.281Z,1.00
2022-10-05T09:47:29.112Z,1.00
2022-10-05T09:50:11.975Z,1.00
2022-10-05T09:53:12.679Z,1.00
2022-10-05T09:56:15.654Z,1.00
2022-10-05T09:59:06.471Z,1.00
2022-10-05T10:01:51.956Z,1.00
2022-10-05T10:05:04.111Z,1.00
2022-10-05T10:08:20.664Z,1.00
2022-10-05T10:11:05.290Z,1.00
2022-10-05T10:14:12.907Z,1.00
2022-10-05T10:17:21.654Z,1.00
2022-10-05T10:20:06.245Z,1.00
2022-10-05T10:22:43.212Z,1.00
2022-10-05T10:25:37.894Z,1.00
2022-10-05T10:28:35.721Z,1.00
2022-10-05T10:31:31.250Z,1.00
2022-10-05T10:34:27.513Z,1.00
2022-10-05T10:37:39.781Z,1.00
2022-10-05T10:40:53.865Z,1.00
2022-10-05T10:43:53.583Z,1.00
2022-10-05T10:50:11.931Z,1.00
