createdAt,value
2022-12-25T00:01:26.256Z,28.33
2022-12-25T00:06:34.304Z,31.80
2022-12-25T00:11:41.058Z,27.55
2022-12-25T00:16:53.407Z,30.42
2022-12-25T00:22:01.800Z,35.67
2022-12-25T00:27:08.883Z,25.17
2022-12-25T00:32:25.755Z,31.02
2022-12-25T00:37:34.057Z,33.92
2022-12-25T00:42:41.050Z,31.97
2022-12-25T00:47:49.198Z,28.95
2022-12-25T00:52:57.606Z,30.98
2022-12-25T00:58:04.525Z,33.83
2022-12-25T01:03:11.196Z,31.35
2022-12-25T01:08:21.907Z,33.03
2022-12-25T01:13:30.269Z,31.42
2022-12-25T01:18:37.191Z,28.67
2022-12-25T01:23:45.871Z,27.55
2022-12-25T01:28:53.559Z,29.67
2022-12-25T01:34:00.658Z,28.17
2022-12-25T01:39:08.872Z,31.10
2022-12-25T01:45:05.873Z,34.58
2022-12-25T01:50:17.434Z,28.85
2022-12-25T01:55:26.140Z,25.92
2022-12-25T02:00:33.093Z,29.92
2022-12-25T02:05:40.254Z,30.73
2022-12-25T02:10:48.658Z,28.95
2022-12-25T02:16:10.385Z,28.80
2022-12-25T02:21:54.396Z,28.37
2022-12-25T02:27:26.315Z,34.33
2022-12-25T02:32:43.455Z,29.13
2022-12-25T02:37:56.578Z,28.75
2022-12-25T02:43:27.842Z,30.30
2022-12-25T02:48:57.575Z,31.55
2022-12-25T02:54:27.566Z,31.58
2022-12-25T02:59:55.156Z,29.70
2022-12-25T03:05:26.268Z,32.77
2022-12-25T03:10:52.144Z,31.27
2022-12-25T03:16:19.097Z,31.93
2022-12-25T03:21:47.538Z,31.65
2022-12-25T03:26:56.946Z,34.75
2022-12-25T03:32:20.391Z,38.38
2022-12-25T03:37:59.342Z,34.15
2022-12-25T03:43:32.135Z,34.08
2022-12-25T03:49:04.329Z,34.58
2022-12-25T03:54:32.342Z,38.80
2022-12-25T03:59:56.514Z,36.47
2022-12-25T04:05:20.399Z,35.38
2022-12-25T04:10:45.740Z,37.65
2022-12-25T04:16:11.324Z,41.53
2022-12-25T04:21:35.190Z,41.15
2022-12-25T04:27:00.393Z,39.13
2022-12-25T04:32:24.150Z,35.85
2022-12-25T04:37:30.627Z,41.72
2022-12-25T04:42:38.623Z,36.65
2022-12-25T04:47:45.316Z,37.57
2022-12-25T04:52:51.974Z,47.85
2022-12-25T04:58:00.011Z,41.95
2022-12-25T05:03:06.603Z,44.75
2022-12-25T05:08:13.380Z,42.10
2022-12-25T05:13:21.399Z,39.88
2022-12-25T05:18:28.533Z,45.17
2022-12-25T05:23:35.859Z,41.97
2022-12-25T05:28:44.527Z,46.63
2022-12-25T05:33:52.857Z,39.63
2022-12-25T05:38:59.671Z,29.85
2022-12-25T05:44:07.945Z,35.08
2022-12-25T05:49:14.617Z,36.90
2022-12-25T05:54:21.191Z,42.10
2022-12-25T05:59:31.765Z,41.38
2022-12-25T06:04:38.771Z,40.50
2022-12-25T06:09:45.433Z,44.92
2022-12-25T06:14:53.657Z,38.55
2022-12-25T06:20:00.275Z,42.87
2022-12-25T06:25:08.876Z,40.08
2022-12-25T06:30:17.435Z,40.58
2022-12-25T06:35:24.130Z,37.15
2022-12-25T06:40:30.752Z,39.05
2022-12-25T06:45:39.485Z,34.25
2022-12-25T06:50:45.943Z,35.40
2022-12-25T06:55:52.849Z,27.85
2022-12-25T07:01:01.485Z,37.90
2022-12-25T07:06:08.527Z,41.10
2022-12-25T07:11:15.072Z,37.95
2022-12-25T07:16:23.025Z,36.92
2022-12-25T07:21:29.717Z,37.25
2022-12-25T07:26:36.327Z,33.10
2022-12-25T07:31:44.274Z,37.20
2022-12-25T07:36:50.790Z,37.45
2022-12-25T07:41:57.129Z,41.17
2022-12-25T07:47:08.574Z,35.70
2022-12-25T07:52:15.045Z,42.28
2022-12-25T07:57:21.331Z,40.15
2022-12-25T08:02:29.927Z,36.58
2022-12-25T08:07:37.317Z,40.58
2022-12-25T08:12:43.665Z,37.90
2022-12-25T08:17:51.665Z,43.90
2022-12-25T08:22:58.246Z,37.88
2022-12-25T08:28:04.872Z,37.95
2022-12-25T08:33:12.902Z,38.88
2022-12-25T08:38:19.534Z,36.15
2022-12-25T08:43:26.120Z,40.60
2022-12-25T08:48:37.754Z,41.38
2022-12-25T08:53:45.536Z,38.20
2022-12-25T08:58:52.229Z,35.65
2022-12-25T09:04:00.545Z,37.88
2022-12-25T09:09:07.240Z,29.70
2022-12-25T09:14:14.784Z,35.20
2022-12-25T09:19:22.870Z,36.65
2022-12-25T09:24:29.479Z,37.13
2022-12-25T09:29:36.248Z,35.53
2022-12-25T09:34:44.589Z,32.60
2022-12-25T09:39:52.559Z,32.53
2022-12-25T09:45:04.413Z,31.10
2022-12-25T09:50:18.937Z,30.83
2022-12-25T09:55:27.634Z,28.15
2022-12-25T10:00:43.224Z,29.75
2022-12-25T10:06:12.748Z,27.45
2022-12-25T10:11:33.737Z,23.98
2022-12-25T10:16:56.191Z,26.08
2022-12-25T10:22:14.225Z,24.08
2022-12-25T10:27:29.189Z,22.48
2022-12-25T10:32:36.605Z,19.33
2022-12-25T10:37:47.735Z,22.83
2022-12-25T10:43:03.237Z,19.58
2022-12-25T10:48:17.274Z,22.23
2022-12-25T10:53:29.341Z,18.70
2022-12-25T10:58:37.840Z,19.75
2022-12-25T11:03:53.032Z,19.07
2022-12-25T11:09:03.678Z,22.60
2022-12-25T11:14:21.019Z,21.55
2022-12-25T11:19:30.801Z,21.38
2022-12-25T11:24:39.904Z,24.55
2022-12-25T11:29:51.245Z,19.83
2022-12-25T11:34:59.219Z,20.15
2022-12-25T11:40:16.655Z,21.42
2022-12-25T11:45:32.049Z,40.35
2022-12-25T12:02:41.736Z,26.58
2022-12-25T12:08:00.949Z,28.27
2022-12-25T12:13:33.546Z,24.50
2022-12-25T12:18:48.172Z,20.13
2022-12-25T12:24:04.321Z,21.63
2022-12-25T12:29:28.618Z,26.73
2022-12-25T12:34:44.325Z,26.50
2022-12-25T12:39:56.169Z,26.80
2022-12-25T12:45:13.104Z,19.00
2022-12-25T12:50:40.415Z,40.55
2022-12-25T12:55:47.781Z,47.80
2022-12-25T13:01:04.969Z,48.72
2022-12-25T13:06:22.324Z,44.55
2022-12-25T13:11:31.978Z,45.00
2022-12-25T13:16:42.684Z,36.42
2022-12-25T13:21:57.612Z,35.90
2022-12-25T13:27:23.217Z,34.20
2022-12-25T13:32:34.018Z,35.28
2022-12-25T13:37:42.248Z,34.47
2022-12-25T13:42:50.968Z,32.17
2022-12-25T13:47:58.588Z,39.53
2022-12-25T13:53:18.644Z,33.22
2022-12-25T13:58:31.779Z,39.53
2022-12-25T14:03:45.785Z,36.08
2022-12-25T14:08:56.469Z,41.28
2022-12-25T14:14:17.883Z,39.33
2022-12-25T14:19:29.353Z,38.88
2022-12-25T14:24:38.264Z,36.97
2022-12-25T14:29:47.873Z,38.75
2022-12-25T14:34:58.583Z,31.98
2022-12-25T14:40:26.924Z,34.20
2022-12-25T14:45:35.888Z,48.08
2022-12-25T14:50:53.378Z,51.00
2022-12-25T14:56:02.684Z,57.57
2022-12-25T15:01:22.474Z,57.70
2022-12-25T15:06:29.890Z,56.40
2022-12-25T15:11:38.800Z,56.42
2022-12-25T15:16:48.886Z,60.50
2022-12-25T15:21:55.695Z,50.33
2022-12-25T15:27:05.892Z,62.47
2022-12-25T15:32:20.429Z,50.85
2022-12-25T15:37:27.326Z,54.10
2022-12-25T15:42:39.139Z,65.60
2022-12-25T15:47:46.212Z,63.72
2022-12-25T15:52:53.250Z,66.57
2022-12-25T15:58:01.732Z,64.90
2022-12-25T16:03:09.246Z,58.17
2022-12-25T16:08:16.556Z,62.30
2022-12-25T16:13:25.168Z,64.88
2022-12-25T16:18:35.504Z,67.33
2022-12-25T16:23:42.702Z,71.15
2022-12-25T16:28:55.620Z,62.10
2022-12-25T16:34:06.171Z,67.10
2022-12-25T16:39:18.230Z,72.82
2022-12-25T16:44:26.821Z,53.63
2022-12-25T16:49:33.949Z,56.80
2022-12-25T16:54:44.695Z,52.67
2022-12-25T16:59:54.069Z,47.75
2022-12-25T17:05:06.639Z,46.88
2022-12-25T17:10:14.475Z,43.60
2022-12-25T17:15:29.958Z,49.38
2022-12-25T17:20:38.527Z,51.75
2022-12-25T17:25:45.199Z,47.63
2022-12-25T17:30:56.669Z,67.97
2022-12-25T17:36:04.971Z,58.20
2022-12-25T17:41:20.317Z,55.97
2022-12-25T17:46:34.364Z,79.13
2022-12-25T17:51:41.818Z,109.78
2022-12-25T17:56:49.860Z,101.88
2022-12-25T18:01:58.877Z,102.90
2022-12-25T18:07:06.619Z,105.68
2022-12-25T18:12:14.303Z,103.70
2022-12-25T18:17:23.007Z,97.97
2022-12-25T18:22:30.722Z,43.20
2022-12-25T18:27:38.128Z,42.53
2022-12-25T18:32:51.695Z,57.78
2022-12-25T18:38:03.708Z,52.97
2022-12-25T18:43:16.370Z,34.13
2022-12-25T18:48:40.469Z,33.97
2022-12-25T18:53:58.417Z,42.15
2022-12-25T18:59:24.468Z,36.90
2022-12-25T19:04:45.655Z,45.17
2022-12-25T19:09:57.383Z,42.13
2022-12-25T19:15:10.137Z,41.88
2022-12-25T19:20:19.483Z,51.55
2022-12-25T19:25:26.571Z,41.83
2022-12-25T19:30:35.751Z,43.70
2022-12-25T19:35:47.208Z,39.70
2022-12-25T19:41:05.182Z,37.25
2022-12-25T19:46:22.911Z,41.78
2022-12-25T19:51:34.264Z,41.35
2022-12-25T19:56:43.555Z,37.13
2022-12-25T20:01:54.920Z,35.15
2022-12-25T20:07:04.270Z,39.72
2022-12-25T20:12:17.153Z,40.20
2022-12-25T20:17:30.717Z,41.10
2022-12-25T20:22:41.363Z,42.40
2022-12-25T20:27:50.166Z,48.47
2022-12-25T20:33:04.203Z,48.13
2022-12-25T20:38:15.338Z,35.65
2022-12-25T20:43:24.176Z,38.53
2022-12-25T20:48:33.112Z,40.67
2022-12-25T20:53:43.103Z,39.53
2022-12-25T20:58:49.900Z,38.50
2022-12-25T21:04:00.463Z,35.70
2022-12-25T21:09:10.467Z,36.30
2022-12-25T21:14:17.231Z,36.57
2022-12-25T21:19:24.617Z,37.03
2022-12-25T21:24:33.552Z,43.30
2022-12-25T21:29:41.312Z,38.65
2022-12-25T21:34:49.319Z,29.80
2022-12-25T21:39:59.507Z,40.60
2022-12-25T21:45:06.848Z,50.85
2022-12-25T21:50:39.046Z,47.55
2022-12-25T21:56:04.176Z,46.95
2022-12-25T22:01:14.832Z,43.65
2022-12-25T22:06:42.611Z,36.92
2022-12-25T22:12:13.232Z,38.05
2022-12-25T22:17:40.137Z,35.20
2022-12-25T22:22:48.025Z,35.20
2022-12-25T22:27:58.922Z,29.83
2022-12-25T22:33:08.084Z,31.25
2022-12-25T22:38:15.200Z,30.15
2022-12-25T22:43:32.535Z,27.42
2022-12-25T22:48:50.912Z,27.03
2022-12-25T22:54:03.619Z,28.98
2022-12-25T22:59:12.648Z,31.02
2022-12-25T23:04:19.968Z,24.30
2022-12-25T23:09:28.846Z,31.45
2022-12-25T23:14:40.944Z,32.15
2022-12-25T23:20:05.422Z,28.33
2022-12-25T23:25:35.157Z,30.27
2022-12-25T23:30:44.275Z,28.80
2022-12-25T23:35:51.752Z,26.52
2022-12-25T23:40:59.079Z,27.58
2022-12-25T23:46:07.777Z,29.08
2022-12-25T23:51:14.927Z,29.83
2022-12-25T23:56:21.878Z,26.00
