createdAt,value
2023-01-30T00:01:25.915Z,6.17
2023-01-30T00:03:52.752Z,6.22
2023-01-30T00:06:20.069Z,6.18
2023-01-30T00:08:47.317Z,6.17
2023-01-30T00:11:16.338Z,6.19
2023-01-30T00:13:43.750Z,6.21
2023-01-30T00:16:11.223Z,6.23
2023-01-30T00:18:39.973Z,6.19
2023-01-30T00:21:09.189Z,6.19
2023-01-30T00:23:37.103Z,6.19
2023-01-30T00:26:05.061Z,6.22
2023-01-30T00:28:32.055Z,6.20
2023-01-30T00:30:59.209Z,6.18
2023-01-30T00:33:27.177Z,6.16
2023-01-30T00:35:55.756Z,6.13
2023-01-30T00:38:23.684Z,6.13
2023-01-30T00:40:50.597Z,6.13
2023-01-30T00:43:38.457Z,6.17
2023-01-30T00:46:33.550Z,6.18
2023-01-30T00:49:00.220Z,6.18
2023-01-30T00:51:26.922Z,6.17
2023-01-30T00:53:53.574Z,6.21
2023-01-30T00:56:20.236Z,6.22
2023-01-30T00:58:46.860Z,6.22
2023-01-30T01:01:13.547Z,6.23
2023-01-30T01:03:40.280Z,6.22
2023-01-30T01:06:07.179Z,6.23
2023-01-30T01:08:36.927Z,6.28
2023-01-30T01:11:03.983Z,6.26
2023-01-30T01:13:30.660Z,6.28
2023-01-30T01:15:57.584Z,6.26
2023-01-30T01:18:24.294Z,6.29
2023-01-30T01:20:52.049Z,6.26
2023-01-30T01:23:19.044Z,6.27
2023-01-30T01:25:45.748Z,6.34
2023-01-30T01:28:12.377Z,6.31
2023-01-30T01:30:39.239Z,6.34
2023-01-30T01:33:05.945Z,6.34
2023-01-30T01:35:32.676Z,6.35
2023-01-30T01:37:59.477Z,6.38
2023-01-30T01:40:44.674Z,6.36
2023-01-30T01:43:18.895Z,6.38
2023-01-30T01:45:49.831Z,6.42
2023-01-30T01:48:26.197Z,6.43
2023-01-30T01:51:06.888Z,6.50
2023-01-30T01:53:40.077Z,6.49
2023-01-30T01:56:07.933Z,6.49
2023-01-30T01:58:46.148Z,6.54
2023-01-30T02:01:12.848Z,6.57
2023-01-30T02:03:45.629Z,6.60
2023-01-30T02:06:14.398Z,6.62
2023-01-30T02:08:52.350Z,6.63
2023-01-30T02:11:22.618Z,6.71
2023-01-30T02:13:50.764Z,6.70
2023-01-30T02:16:18.007Z,6.75
2023-01-30T02:18:47.085Z,6.75
2023-01-30T02:21:51.441Z,6.78
2023-01-30T02:24:36.867Z,6.82
2023-01-30T02:27:19.322Z,6.78
2023-01-30T02:30:05.130Z,6.79
2023-01-30T02:32:54.761Z,6.80
2023-01-30T02:35:21.354Z,6.86
2023-01-30T02:37:57.208Z,6.87
2023-01-30T02:40:32.920Z,6.85
2023-01-30T02:43:52.048Z,6.74
2023-01-30T02:46:25.514Z,6.63
2023-01-30T02:49:02.547Z,6.49
2023-01-30T02:51:37.092Z,6.42
2023-01-30T02:54:07.699Z,6.37
2023-01-30T02:56:53.828Z,6.36
2023-01-30T02:59:30.521Z,6.27
2023-01-30T03:01:57.131Z,6.27
2023-01-30T03:04:27.744Z,6.25
2023-01-30T03:07:34.814Z,6.15
2023-01-30T03:10:14.015Z,6.13
2023-01-30T03:13:03.505Z,6.05
2023-01-30T03:15:46.121Z,5.99
2023-01-30T03:18:13.192Z,6.02
2023-01-30T03:20:41.377Z,6.02
2023-01-30T03:23:08.427Z,5.98
2023-01-30T03:25:37.847Z,5.91
2023-01-30T03:28:06.079Z,5.91
2023-01-30T03:30:33.380Z,5.89
2023-01-30T03:33:00.072Z,5.84
2023-01-30T03:35:26.966Z,5.86
2023-01-30T03:37:54.676Z,5.85
2023-01-30T03:40:21.760Z,5.91
2023-01-30T03:42:48.527Z,5.85
2023-01-30T03:45:15.692Z,5.92
2023-01-30T03:47:42.843Z,5.89
2023-01-30T03:50:10.373Z,5.90
2023-01-30T03:52:37.538Z,5.87
2023-01-30T03:55:04.651Z,5.82
2023-01-30T03:57:31.440Z,5.81
2023-01-30T03:59:58.366Z,5.75
2023-01-30T04:02:26.323Z,5.74
2023-01-30T04:04:53.868Z,5.74
2023-01-30T04:07:20.661Z,5.70
2023-01-30T04:09:47.483Z,5.68
2023-01-30T04:12:14.252Z,5.70
2023-01-30T04:14:41.296Z,5.69
2023-01-30T04:17:08.081Z,5.66
2023-01-30T04:19:34.832Z,5.69
2023-01-30T04:22:01.654Z,5.57
2023-01-30T04:24:28.318Z,5.55
2023-01-30T04:26:55.096Z,5.48
2023-01-30T04:29:21.975Z,5.45
2023-01-30T04:31:48.760Z,5.43
2023-01-30T04:34:15.625Z,5.56
2023-01-30T04:36:42.384Z,5.47
2023-01-30T04:39:09.085Z,5.48
2023-01-30T04:41:35.973Z,5.50
2023-01-30T04:44:03.152Z,5.49
2023-01-30T04:46:30.471Z,5.42
2023-01-30T04:48:57.213Z,5.37
2023-01-30T04:51:23.948Z,5.41
2023-01-30T04:53:50.680Z,5.43
2023-01-30T04:56:17.904Z,5.40
2023-01-30T04:58:44.760Z,5.37
2023-01-30T05:01:47.077Z,5.37
2023-01-30T05:04:13.789Z,5.32
2023-01-30T05:06:40.620Z,5.36
2023-01-30T05:09:07.833Z,5.36
2023-01-30T05:11:36.572Z,5.37
2023-01-30T05:14:03.435Z,5.39
2023-01-30T05:16:30.251Z,5.38
2023-01-30T05:18:57.021Z,5.38
2023-01-30T05:21:30.356Z,5.32
2023-01-30T05:24:00.695Z,5.39
2023-01-30T05:26:27.599Z,5.40
2023-01-30T05:28:57.188Z,5.38
2023-01-30T05:31:24.116Z,5.38
2023-01-30T05:33:52.549Z,5.38
2023-01-30T05:36:21.421Z,5.41
2023-01-30T05:38:48.127Z,5.44
2023-01-30T05:41:16.449Z,5.41
2023-01-30T05:43:43.375Z,5.46
2023-01-30T05:46:12.227Z,5.57
2023-01-30T05:48:39.108Z,5.64
2023-01-30T05:51:06.341Z,5.68
2023-01-30T05:53:35.131Z,5.65
2023-01-30T05:56:05.488Z,5.59
2023-01-30T05:58:33.297Z,5.61
2023-01-30T06:01:05.934Z,5.62
2023-01-30T06:03:33.103Z,5.57
2023-01-30T06:06:01.887Z,5.51
2023-01-30T06:08:28.771Z,5.50
2023-01-30T06:10:55.415Z,5.48
2023-01-30T06:13:22.088Z,5.46
2023-01-30T06:15:48.791Z,5.50
2023-01-30T06:18:15.587Z,5.42
2023-01-30T06:20:47.451Z,5.49
2023-01-30T06:23:14.121Z,5.42
2023-01-30T06:25:44.813Z,5.48
2023-01-30T06:28:12.489Z,5.45
2023-01-30T06:30:39.335Z,5.52
2023-01-30T06:33:06.709Z,5.59
2023-01-30T06:35:33.727Z,5.63
2023-01-30T06:38:00.394Z,5.69
2023-01-30T06:40:27.034Z,5.61
2023-01-30T06:42:53.714Z,5.58
2023-01-30T06:45:20.868Z,5.58
2023-01-30T06:47:49.476Z,5.72
2023-01-30T06:50:18.036Z,5.74
2023-01-30T06:52:46.537Z,5.80
2023-01-30T06:55:19.982Z,5.83
2023-01-30T06:57:47.507Z,5.81
2023-01-30T07:00:17.730Z,5.82
2023-01-30T07:02:45.242Z,5.84
2023-01-30T07:05:12.623Z,5.77
2023-01-30T07:07:39.868Z,5.84
2023-01-30T07:10:09.080Z,5.78
2023-01-30T07:12:36.990Z,5.72
2023-01-30T07:15:05.472Z,5.76
2023-01-30T07:17:33.171Z,5.76
2023-01-30T07:19:59.870Z,5.81
2023-01-30T07:22:30.677Z,5.89
2023-01-30T07:24:57.360Z,5.92
2023-01-30T07:27:24.040Z,5.98
2023-01-30T07:29:52.467Z,6.00
2023-01-30T07:32:20.126Z,6.00
2023-01-30T07:34:47.355Z,5.98
2023-01-30T07:37:14.579Z,6.08
2023-01-30T07:39:41.845Z,6.07
2023-01-30T07:42:08.675Z,6.05
2023-01-30T07:44:35.357Z,6.03
2023-01-30T07:47:02.230Z,6.08
2023-01-30T07:49:29.186Z,6.15
2023-01-30T07:51:56.044Z,6.24
2023-01-30T07:54:23.091Z,6.31
2023-01-30T07:56:49.911Z,6.30
2023-01-30T07:59:16.625Z,6.30
2023-01-30T08:01:43.531Z,6.29
2023-01-30T08:04:10.285Z,6.28
2023-01-30T08:06:39.357Z,6.29
2023-01-30T08:09:06.965Z,6.33
2023-01-30T08:11:34.395Z,6.32
2023-01-30T08:14:01.601Z,6.24
2023-01-30T08:16:28.328Z,6.20
2023-01-30T08:18:55.052Z,6.20
2023-01-30T08:21:21.721Z,6.15
2023-01-30T08:23:48.472Z,6.12
2023-01-30T08:26:15.419Z,6.10
2023-01-30T08:28:42.425Z,6.03
2023-01-30T08:31:11.769Z,6.01
2023-01-30T08:33:42.165Z,5.99
2023-01-30T08:36:09.375Z,5.99
2023-01-30T08:38:38.669Z,6.05
2023-01-30T08:41:08.303Z,6.06
2023-01-30T08:43:35.204Z,6.00
2023-01-30T08:46:02.201Z,5.86
2023-01-30T08:48:36.744Z,5.60
2023-01-30T08:51:07.390Z,5.50
2023-01-30T08:53:34.200Z,5.27
2023-01-30T08:56:01.002Z,5.10
2023-01-30T08:58:27.919Z,4.98
2023-01-30T09:00:54.682Z,5.06
2023-01-30T09:03:21.430Z,4.98
2023-01-30T09:05:53.762Z,4.99
2023-01-30T09:08:20.492Z,5.10
2023-01-30T09:10:47.549Z,5.18
2023-01-30T09:13:14.241Z,5.38
2023-01-30T09:15:44.259Z,5.46
2023-01-30T09:18:10.936Z,5.53
2023-01-30T09:20:38.969Z,5.64
2023-01-30T09:23:05.691Z,5.71
2023-01-30T09:25:32.369Z,5.76
2023-01-30T09:27:59.906Z,5.79
2023-01-30T09:30:26.895Z,5.81
2023-01-30T09:32:53.659Z,5.82
2023-01-30T09:35:20.326Z,5.86
2023-01-30T09:37:48.827Z,5.97
2023-01-30T09:40:18.781Z,6.05
2023-01-30T09:43:08.667Z,6.06
2023-01-30T09:45:55.192Z,6.09
2023-01-30T09:48:32.402Z,6.08
2023-01-30T09:51:28.208Z,6.18
2023-01-30T09:54:11.195Z,6.32
2023-01-30T09:56:38.082Z,6.33
2023-01-30T09:59:06.867Z,6.45
2023-01-30T10:01:52.145Z,6.47
2023-01-30T10:04:59.974Z,6.30
2023-01-30T10:08:19.891Z,5.96
2023-01-30T10:11:09.574Z,5.72
2023-01-30T10:13:46.056Z,5.71
2023-01-30T10:16:39.655Z,5.81
2023-01-30T10:19:34.811Z,5.76
2023-01-30T10:22:17.629Z,5.76
2023-01-30T10:25:03.263Z,5.69
2023-01-30T10:27:33.200Z,5.66
2023-01-30T10:30:04.010Z,5.71
2023-01-30T10:33:04.139Z,5.72
2023-01-30T10:35:42.619Z,5.73
2023-01-30T10:38:21.790Z,5.79
2023-01-30T10:41:00.512Z,5.89
2023-01-30T10:43:59.470Z,5.86
2023-01-30T10:46:54.510Z,5.90
2023-01-30T10:49:43.885Z,5.85
2023-01-30T10:52:28.875Z,5.95
2023-01-30T10:55:38.048Z,5.93
2023-01-30T10:58:23.561Z,5.91
2023-01-30T11:01:01.218Z,5.87
2023-01-30T11:03:45.502Z,5.85
2023-01-30T11:06:17.375Z,5.77
2023-01-30T11:08:45.275Z,5.76
2023-01-30T11:11:30.393Z,5.78
2023-01-30T11:14:08.166Z,5.81
2023-01-30T11:16:43.425Z,5.65
2023-01-30T11:19:20.772Z,5.61
2023-01-30T11:21:54.966Z,5.64
2023-01-30T11:24:31.211Z,5.60
2023-01-30T11:27:17.706Z,5.54
2023-01-30T11:29:44.712Z,5.41
2023-01-30T11:32:15.867Z,5.45
2023-01-30T11:34:44.050Z,5.72
2023-01-30T11:37:23.077Z,6.03
2023-01-30T11:39:53.343Z,6.20
2023-01-30T11:42:30.968Z,6.34
2023-01-30T11:45:17.101Z,6.58
2023-01-30T11:48:05.169Z,6.47
2023-01-30T11:50:45.374Z,6.29
2023-01-30T11:53:30.054Z,6.12
2023-01-30T11:56:06.362Z,6.14
2023-01-30T11:58:38.759Z,6.09
2023-01-30T12:01:08.192Z,6.06
2023-01-30T12:03:44.857Z,6.00
2023-01-30T12:06:11.709Z,5.97
2023-01-30T12:08:42.750Z,5.94
2023-01-30T12:11:42.413Z,6.20
2023-01-30T12:14:41.820Z,6.35
2023-01-30T12:17:19.610Z,6.50
2023-01-30T12:20:44.541Z,6.49
2023-01-30T12:23:17.506Z,6.59
2023-01-30T12:25:59.950Z,6.57
2023-01-30T12:28:41.175Z,6.55
2023-01-30T12:31:30.149Z,6.60
2023-01-30T12:33:57.118Z,6.59
2023-01-30T12:36:26.682Z,6.59
2023-01-30T12:39:04.784Z,6.65
2023-01-30T12:41:56.161Z,6.70
2023-01-30T12:44:58.488Z,6.73
2023-01-30T12:47:28.222Z,6.79
2023-01-30T12:50:05.566Z,6.78
2023-01-30T12:52:57.539Z,6.92
2023-01-30T12:55:49.362Z,6.89
2023-01-30T12:58:34.952Z,6.86
2023-01-30T13:01:06.880Z,6.84
2023-01-30T13:03:51.131Z,6.82
2023-01-30T13:06:36.518Z,6.76
2023-01-30T13:09:09.798Z,6.78
2023-01-30T13:11:52.309Z,6.78
2023-01-30T13:14:30.874Z,6.66
2023-01-30T13:17:18.386Z,6.48
2023-01-30T13:20:16.955Z,6.36
2023-01-30T13:22:56.548Z,6.44
2023-01-30T13:25:31.414Z,6.48
2023-01-30T13:28:03.662Z,6.54
2023-01-30T13:30:34.184Z,6.62
2023-01-30T13:33:11.826Z,6.61
2023-01-30T13:35:46.661Z,6.58
2023-01-30T13:38:20.930Z,6.58
2023-01-30T13:40:49.907Z,6.61
2023-01-30T13:43:30.755Z,6.61
2023-01-30T13:46:03.492Z,6.59
2023-01-30T13:48:44.149Z,6.63
2023-01-30T13:51:25.333Z,6.55
2023-01-30T13:53:55.073Z,6.56
2023-01-30T13:56:46.089Z,6.56
2023-01-30T13:59:46.208Z,6.66
2023-01-30T14:02:18.609Z,6.69
2023-01-30T14:04:48.058Z,6.88
2023-01-30T14:07:23.248Z,6.92
2023-01-30T14:10:10.385Z,6.99
2023-01-30T14:12:52.634Z,7.00
2023-01-30T14:15:29.179Z,7.01
2023-01-30T14:18:07.489Z,7.10
2023-01-30T14:20:45.601Z,7.08
2023-01-30T14:23:34.772Z,7.06
2023-01-30T14:26:02.141Z,7.00
2023-01-30T14:28:28.857Z,7.03
2023-01-30T14:31:03.483Z,6.94
2023-01-30T14:33:47.803Z,6.96
2023-01-30T14:36:14.393Z,6.94
2023-01-30T14:38:42.036Z,6.94
2023-01-30T14:41:23.972Z,6.94
2023-01-30T14:43:53.489Z,6.90
2023-01-30T14:46:20.482Z,6.90
2023-01-30T14:49:24.943Z,6.87
2023-01-30T14:51:53.641Z,6.86
2023-01-30T14:54:36.574Z,6.92
2023-01-30T14:57:33.011Z,6.91
2023-01-30T15:00:18.764Z,6.89
2023-01-30T15:02:56.811Z,6.82
2023-01-30T15:05:30.829Z,6.90
2023-01-30T15:08:20.986Z,6.88
2023-01-30T15:10:56.628Z,6.87
2023-01-30T15:13:58.469Z,6.78
2023-01-30T15:17:05.634Z,6.72
2023-01-30T15:19:49.416Z,6.78
2023-01-30T15:22:28.495Z,6.76
2023-01-30T15:25:34.625Z,6.72
2023-01-30T15:28:12.337Z,6.65
2023-01-30T15:31:24.307Z,6.66
2023-01-30T15:33:53.255Z,6.59
2023-01-30T15:36:28.196Z,6.51
2023-01-30T15:39:05.269Z,6.47
2023-01-30T15:41:40.443Z,6.54
2023-01-30T15:44:23.783Z,6.59
2023-01-30T15:46:57.484Z,6.46
2023-01-30T15:49:42.742Z,6.58
2023-01-30T15:52:17.544Z,6.42
2023-01-30T15:54:53.422Z,6.35
2023-01-30T15:57:32.803Z,6.46
2023-01-30T16:00:00.614Z,6.33
2023-01-30T16:02:34.815Z,6.40
2023-01-30T16:05:05.871Z,6.35
2023-01-30T16:07:33.266Z,6.36
2023-01-30T16:10:07.589Z,6.30
2023-01-30T16:12:36.493Z,6.28
2023-01-30T16:15:18.391Z,6.29
2023-01-30T16:17:55.461Z,6.27
2023-01-30T16:20:22.381Z,6.19
2023-01-30T16:22:49.260Z,6.21
2023-01-30T16:25:22.139Z,6.20
2023-01-30T16:27:51.623Z,6.14
2023-01-30T16:30:24.668Z,6.14
2023-01-30T16:32:54.292Z,6.19
2023-01-30T16:35:27.156Z,6.16
2023-01-30T16:37:56.948Z,6.15
2023-01-30T16:40:26.795Z,6.11
2023-01-30T16:43:02.659Z,6.18
2023-01-30T16:45:35.635Z,6.11
2023-01-30T16:48:18.329Z,6.08
2023-01-30T16:50:48.157Z,6.14
2023-01-30T16:53:18.608Z,6.04
2023-01-30T16:56:08.357Z,5.99
2023-01-30T16:58:36.902Z,6.06
2023-01-30T17:01:08.480Z,6.06
2023-01-30T17:03:43.626Z,6.10
2023-01-30T17:06:24.264Z,6.10
2023-01-30T17:08:57.760Z,6.07
2023-01-30T17:11:38.702Z,6.06
2023-01-30T17:14:14.735Z,6.00
2023-01-30T17:16:43.222Z,5.86
2023-01-30T17:19:10.306Z,5.72
2023-01-30T17:21:59.454Z,5.73
2023-01-30T17:24:27.223Z,5.63
2023-01-30T17:26:59.235Z,5.58
2023-01-30T17:29:42.023Z,5.58
2023-01-30T17:32:13.433Z,5.47
2023-01-30T17:34:41.382Z,5.44
2023-01-30T17:37:21.349Z,5.30
2023-01-30T17:39:48.477Z,5.29
2023-01-30T17:42:17.975Z,5.32
2023-01-30T17:44:44.791Z,5.37
2023-01-30T17:47:12.740Z,5.38
2023-01-30T17:49:39.940Z,5.33
2023-01-30T17:52:07.380Z,5.25
2023-01-30T17:54:34.131Z,5.23
2023-01-30T17:57:06.499Z,5.21
2023-01-30T17:59:33.493Z,5.15
2023-01-30T18:02:00.472Z,5.15
2023-01-30T18:04:30.391Z,5.17
2023-01-30T18:07:04.364Z,5.11
2023-01-30T18:09:31.842Z,5.03
2023-01-30T18:11:58.704Z,5.09
2023-01-30T18:14:25.453Z,4.99
2023-01-30T18:16:53.194Z,4.99
2023-01-30T18:19:24.108Z,5.01
2023-01-30T18:21:51.058Z,5.02
2023-01-30T18:24:18.449Z,5.08
2023-01-30T18:26:45.980Z,5.03
2023-01-30T18:29:13.341Z,5.07
2023-01-30T18:31:40.488Z,5.02
2023-01-30T18:34:07.743Z,5.09
2023-01-30T18:36:36.019Z,5.07
2023-01-30T18:39:04.372Z,5.02
2023-01-30T18:41:35.531Z,5.01
2023-01-30T18:44:05.797Z,5.00
2023-01-30T18:46:33.580Z,5.00
2023-01-30T18:49:00.631Z,5.03
2023-01-30T18:51:33.966Z,4.99
2023-01-30T18:54:01.405Z,5.00
2023-01-30T18:56:33.234Z,5.00
2023-01-30T18:59:05.346Z,5.12
2023-01-30T19:01:38.697Z,5.13
2023-01-30T19:04:08.274Z,5.05
2023-01-30T19:06:41.206Z,5.17
2023-01-30T19:09:13.874Z,5.00
2023-01-30T19:11:59.093Z,4.98
2023-01-30T19:14:25.803Z,4.88
2023-01-30T19:16:52.651Z,4.83
2023-01-30T19:19:19.382Z,4.68
2023-01-30T19:21:46.129Z,4.67
2023-01-30T19:24:15.386Z,4.70
2023-01-30T19:26:42.182Z,4.65
2023-01-30T19:29:09.548Z,4.62
2023-01-30T19:31:36.377Z,4.74
2023-01-30T19:34:06.907Z,4.69
2023-01-30T19:36:36.061Z,4.79
2023-01-30T19:39:04.278Z,4.66
2023-01-30T19:41:33.855Z,4.82
2023-01-30T19:44:02.453Z,4.74
2023-01-30T19:46:29.808Z,4.68
2023-01-30T19:48:57.016Z,4.64
2023-01-30T19:51:26.887Z,4.70
2023-01-30T19:53:58.605Z,4.68
2023-01-30T19:56:27.195Z,4.57
2023-01-30T19:58:56.091Z,4.67
2023-01-30T20:01:24.552Z,4.49
2023-01-30T20:03:51.316Z,4.47
2023-01-30T20:06:26.720Z,4.51
2023-01-30T20:09:03.848Z,4.52
2023-01-30T20:11:31.590Z,4.42
2023-01-30T20:13:59.890Z,4.51
2023-01-30T20:16:29.465Z,4.47
2023-01-30T20:18:58.640Z,4.63
2023-01-30T20:21:26.398Z,4.57
2023-01-30T20:23:54.060Z,4.48
2023-01-30T20:26:26.508Z,4.49
2023-01-30T20:28:57.298Z,4.50
2023-01-30T20:31:26.293Z,4.50
2023-01-30T20:33:55.789Z,4.46
2023-01-30T20:36:23.185Z,4.34
2023-01-30T20:38:50.950Z,4.39
2023-01-30T20:41:24.902Z,4.34
2023-01-30T20:43:54.475Z,4.48
2023-01-30T20:46:23.604Z,4.41
2023-01-30T20:48:54.141Z,4.51
2023-01-30T20:51:24.481Z,4.43
2023-01-30T20:53:57.025Z,4.47
2023-01-30T20:56:25.987Z,4.47
2023-01-30T20:58:53.346Z,4.47
2023-01-30T21:01:23.595Z,4.41
2023-01-30T21:03:52.380Z,4.43
2023-01-30T21:06:41.263Z,4.32
2023-01-30T21:09:11.307Z,4.28
2023-01-30T21:11:39.340Z,4.18
2023-01-30T21:14:06.590Z,4.20
2023-01-30T21:16:35.577Z,4.22
2023-01-30T21:19:06.427Z,4.22
2023-01-30T21:21:36.912Z,4.16
2023-01-30T21:24:09.382Z,4.13
2023-01-30T21:26:38.307Z,4.08
2023-01-30T21:29:06.819Z,4.07
2023-01-30T21:31:35.979Z,4.03
2023-01-30T21:34:03.286Z,4.05
2023-01-30T21:36:30.105Z,4.03
2023-01-30T21:39:15.383Z,4.05
2023-01-30T21:42:02.744Z,4.03
2023-01-30T21:44:37.688Z,3.94
2023-01-30T21:47:06.338Z,3.99
2023-01-30T21:49:34.070Z,3.93
2023-01-30T21:52:00.885Z,3.99
2023-01-30T21:54:27.979Z,3.95
2023-01-30T21:56:54.676Z,3.96
2023-01-30T21:59:21.376Z,3.95
2023-01-30T22:01:48.703Z,3.98
2023-01-30T22:04:15.941Z,3.92
2023-01-30T22:06:43.674Z,3.90
2023-01-30T22:09:14.166Z,3.92
2023-01-30T22:11:41.333Z,3.85
2023-01-30T22:14:08.109Z,3.78
2023-01-30T22:16:34.900Z,3.75
2023-01-30T22:19:04.562Z,3.69
2023-01-30T22:21:37.478Z,3.70
2023-01-30T22:24:07.457Z,3.72
2023-01-30T22:26:34.652Z,3.69
2023-01-30T22:29:06.605Z,3.73
2023-01-30T22:31:36.329Z,3.69
2023-01-30T22:34:05.987Z,3.67
2023-01-30T22:36:33.995Z,3.73
2023-01-30T22:39:01.908Z,3.67
2023-01-30T22:41:32.868Z,3.72
2023-01-30T22:44:00.477Z,3.68
2023-01-30T22:46:37.395Z,3.73
2023-01-30T22:49:06.449Z,3.71
2023-01-30T22:51:40.867Z,3.70
2023-01-30T22:54:16.053Z,3.69
2023-01-30T22:56:45.702Z,3.74
2023-01-30T22:59:15.460Z,3.75
2023-01-30T23:01:44.955Z,3.76
2023-01-30T23:04:18.084Z,3.78
2023-01-30T23:06:48.564Z,3.78
2023-01-30T23:09:21.457Z,3.77
2023-01-30T23:12:15.546Z,3.76
2023-01-30T23:14:42.983Z,3.76
2023-01-30T23:17:28.883Z,3.76
2023-01-30T23:19:56.657Z,3.74
2023-01-30T23:22:24.063Z,3.74
2023-01-30T23:24:51.567Z,3.68
2023-01-30T23:27:19.927Z,3.71
2023-01-30T23:29:46.855Z,3.66
2023-01-30T23:32:14.929Z,3.81
2023-01-30T23:34:41.700Z,3.76
2023-01-30T23:37:10.928Z,3.75
2023-01-30T23:39:37.753Z,3.69
2023-01-30T23:42:27.035Z,3.67
2023-01-30T23:44:53.871Z,3.81
2023-01-30T23:47:20.700Z,3.66
2023-01-30T23:49:47.553Z,3.63
2023-01-30T23:52:14.488Z,3.64
2023-01-30T23:54:42.311Z,3.57
2023-01-30T23:57:09.070Z,3.55
2023-01-30T23:59:38.784Z,3.47
