createdAt,value
2023-02-24T00:03:19.828Z,99070.21
2023-02-24T00:07:16.434Z,99062.06
2023-02-24T00:11:22.861Z,99053.14
2023-02-24T00:15:19.498Z,99048.23
2023-02-24T00:19:22.146Z,99047.58
2023-02-24T00:23:18.651Z,99041.73
2023-02-24T00:26:58.147Z,99038.14
2023-02-24T00:30:59.512Z,99032.73
2023-02-24T00:35:01.963Z,99025.68
2023-02-24T00:39:07.384Z,99023.85
2023-02-24T00:47:45.459Z,99020.02
2023-02-24T00:51:45.587Z,99020.77
2023-02-24T01:00:01.879Z,99008.98
2023-02-24T01:03:52.717Z,99000.52
2023-02-24T01:07:36.000Z,98996.92
2023-02-24T01:11:38.403Z,98993.55
2023-02-24T01:15:41.786Z,98993.05
2023-02-24T01:19:44.099Z,98992.56
2023-02-24T01:23:44.109Z,98980.01
2023-02-24T01:27:47.744Z,98971.88
2023-02-24T01:31:51.443Z,98967.67
2023-02-24T01:35:46.771Z,98966.52
2023-02-24T01:39:43.419Z,98964.09
2023-02-24T01:43:50.095Z,98959.41
2023-02-24T01:47:42.849Z,98957.30
2023-02-24T01:55:47.263Z,98949.86
2023-02-24T01:59:39.789Z,98947.52
2023-02-24T02:03:43.388Z,98941.06
2023-02-24T02:07:46.977Z,98938.65
2023-02-24T02:11:44.341Z,98940.66
2023-02-24T02:15:51.830Z,98937.52
2023-02-24T02:19:58.316Z,98937.81
2023-02-24T02:24:26.204Z,98936.23
2023-02-24T02:28:34.229Z,98936.58
2023-02-24T02:32:35.249Z,98931.35
2023-02-24T02:36:38.973Z,98935.19
2023-02-24T02:40:56.382Z,98931.11
2023-02-24T02:45:06.228Z,98924.51
2023-02-24T02:49:17.977Z,98926.74
2023-02-24T02:53:27.988Z,98925.46
2023-02-24T02:57:37.521Z,98922.36
2023-02-24T03:01:41.130Z,98923.69
2023-02-24T03:05:36.965Z,98917.35
2023-02-24T03:09:43.535Z,98920.85
2023-02-24T03:13:25.739Z,98915.85
2023-02-24T03:17:18.358Z,98916.80
2023-02-24T03:21:21.841Z,98918.14
2023-02-24T03:25:17.121Z,98915.79
2023-02-24T03:28:51.776Z,98917.48
2023-02-24T03:32:45.737Z,98909.55
2023-02-24T03:36:29.248Z,98903.40
2023-02-24T03:40:32.891Z,98898.60
2023-02-24T03:44:11.144Z,98899.21
2023-02-24T03:48:14.874Z,98899.38
2023-02-24T03:52:25.533Z,98896.73
2023-02-24T03:56:41.362Z,98890.09
2023-02-24T04:00:50.415Z,98888.86
2023-02-24T04:04:54.184Z,98886.62
2023-02-24T04:08:52.484Z,98885.95
2023-02-24T04:12:51.652Z,98883.84
2023-02-24T04:16:55.279Z,98876.61
2023-02-24T04:20:22.131Z,98879.69
2023-02-24T04:23:53.859Z,98875.20
2023-02-24T04:27:38.945Z,98871.27
2023-02-24T04:31:06.016Z,98865.03
2023-02-24T04:34:54.922Z,98869.77
2023-02-24T04:38:43.034Z,98859.77
2023-02-24T04:42:19.107Z,98856.09
2023-02-24T04:45:56.881Z,98850.77
2023-02-24T04:49:39.524Z,98848.45
2023-02-24T04:53:51.594Z,98837.74
2023-02-24T04:57:53.922Z,98829.98
2023-02-24T05:01:55.478Z,98824.23
2023-02-24T05:05:59.498Z,98815.15
2023-02-24T05:09:48.799Z,98810.36
2023-02-24T05:13:25.578Z,98808.61
2023-02-24T05:17:21.472Z,98805.48
2023-02-24T05:21:23.424Z,98802.46
2023-02-24T05:25:12.546Z,98802.54
2023-02-24T05:29:18.866Z,98795.78
2023-02-24T05:33:22.507Z,98793.45
2023-02-24T05:37:25.941Z,98794.09
2023-02-24T05:41:28.300Z,98794.53
2023-02-24T05:45:31.908Z,98793.83
2023-02-24T05:49:32.731Z,98790.91
2023-02-24T05:53:35.310Z,98801.68
2023-02-24T05:57:21.776Z,98800.30
2023-02-24T06:01:25.411Z,98800.52
2023-02-24T06:05:48.036Z,98804.34
2023-02-24T06:09:31.297Z,98810.28
2023-02-24T06:13:24.198Z,98820.78
2023-02-24T06:17:16.785Z,98816.77
2023-02-24T06:21:08.350Z,98820.96
2023-02-24T06:25:11.956Z,98816.52
2023-02-24T06:28:59.458Z,98811.66
2023-02-24T06:37:43.446Z,98819.47
2023-02-24T06:41:47.053Z,98822.67
2023-02-24T06:45:50.371Z,98820.97
2023-02-24T06:49:26.978Z,98822.05
2023-02-24T06:53:10.106Z,98832.20
2023-02-24T06:56:26.596Z,98832.60
2023-02-24T07:00:00.436Z,98827.46
2023-02-24T07:04:23.333Z,98831.24
2023-02-24T07:08:12.204Z,98831.52
2023-02-24T07:11:59.988Z,98829.95
2023-02-24T07:15:39.209Z,98823.11
2023-02-24T07:18:56.819Z,98818.70
2023-02-24T07:22:28.550Z,98822.59
2023-02-24T07:26:26.664Z,98814.37
2023-02-24T07:30:19.209Z,98812.11
2023-02-24T07:33:51.104Z,98809.86
2023-02-24T07:37:24.377Z,98807.32
2023-02-24T07:40:56.829Z,98805.36
2023-02-24T07:54:30.639Z,98779.77
2023-02-24T07:58:22.545Z,98770.14
2023-02-24T08:02:12.035Z,98768.09
2023-02-24T08:05:49.077Z,98766.52
2023-02-24T08:09:28.214Z,98764.85
2023-02-24T08:13:13.932Z,98760.20
2023-02-24T08:16:59.618Z,98754.48
2023-02-24T08:20:59.377Z,98748.22
2023-02-24T08:25:01.903Z,98743.77
2023-02-24T08:28:31.951Z,98745.71
2023-02-24T08:32:24.465Z,98740.56
2023-02-24T08:36:21.380Z,98734.60
2023-02-24T08:39:53.932Z,98729.51
2023-02-24T08:43:51.550Z,98725.89
2023-02-24T08:47:26.916Z,98715.39
2023-02-24T08:51:13.084Z,98704.09
2023-02-24T08:54:33.350Z,98704.02
2023-02-24T08:58:18.634Z,98692.71
2023-02-24T09:02:06.118Z,98689.61
2023-02-24T09:05:44.282Z,98697.67
2023-02-24T09:09:41.211Z,98688.85
2023-02-24T09:13:29.992Z,98682.50
2023-02-24T09:17:12.138Z,98681.77
2023-02-24T09:20:52.074Z,98678.09
2023-02-24T09:24:54.609Z,98680.40
2023-02-24T09:29:15.956Z,98674.00
2023-02-24T09:33:05.202Z,98670.42
2023-02-24T09:36:42.695Z,98664.59
2023-02-24T09:40:18.034Z,98653.38
2023-02-24T09:43:56.996Z,98658.06
2023-02-24T09:48:16.817Z,98651.74
2023-02-24T09:52:08.259Z,98641.61
2023-02-24T09:56:22.999Z,98634.63
2023-02-24T10:00:45.158Z,98622.88
2023-02-24T10:05:00.989Z,98616.73
2023-02-24T10:08:57.097Z,98612.44
2023-02-24T10:12:58.620Z,98604.21
2023-02-24T10:16:58.985Z,98599.86
2023-02-24T10:20:56.938Z,98591.39
2023-02-24T10:25:04.048Z,98585.98
2023-02-24T10:29:18.792Z,98591.14
2023-02-24T10:33:28.293Z,98576.84
2023-02-24T10:37:14.077Z,98571.66
2023-02-24T10:41:25.860Z,98559.42
2023-02-24T10:45:24.804Z,98540.44
2023-02-24T10:49:29.572Z,98532.30
2023-02-24T10:53:57.818Z,98522.31
2023-02-24T10:57:59.388Z,98517.23
2023-02-24T11:02:20.819Z,98508.40
2023-02-24T11:06:24.298Z,98507.40
2023-02-24T11:10:21.476Z,98500.39
2023-02-24T11:14:07.328Z,98491.57
2023-02-24T11:18:10.969Z,98483.44
2023-02-24T11:22:14.640Z,98473.55
2023-02-24T11:26:18.231Z,98470.41
2023-02-24T11:30:33.080Z,98465.03
2023-02-24T11:34:45.717Z,98464.61
2023-02-24T11:38:48.623Z,98450.00
2023-02-24T11:42:52.850Z,98443.39
2023-02-24T11:46:50.411Z,98431.86
2023-02-24T11:50:51.369Z,98429.83
2023-02-24T11:54:43.686Z,98422.47
2023-02-24T11:58:28.119Z,98416.72
2023-02-24T12:02:39.422Z,98408.13
2023-02-24T12:06:31.740Z,98408.25
2023-02-24T12:10:35.544Z,98398.28
2023-02-24T12:14:47.839Z,98393.89
2023-02-24T12:18:32.737Z,98385.90
2023-02-24T12:22:10.139Z,98379.04
2023-02-24T12:25:51.138Z,98377.45
2023-02-24T12:29:42.416Z,98366.66
2023-02-24T12:33:35.675Z,98357.19
2023-02-24T12:37:27.542Z,98354.42
2023-02-24T12:41:49.339Z,98347.89
2023-02-24T12:45:55.578Z,98342.92
2023-02-24T12:49:36.977Z,98331.64
2023-02-24T12:53:33.887Z,98329.30
2023-02-24T12:57:57.336Z,98325.89
2023-02-24T13:01:55.309Z,98323.23
2023-02-24T13:05:56.226Z,98308.47
2023-02-24T13:10:05.378Z,98291.70
2023-02-24T13:14:21.210Z,98281.96
2023-02-24T13:18:07.506Z,98266.65
2023-02-24T13:22:11.128Z,98261.96
2023-02-24T13:26:05.325Z,98255.15
2023-02-24T13:30:10.009Z,98253.46
2023-02-24T13:34:19.820Z,98241.67
2023-02-24T13:38:29.334Z,98240.05
2023-02-24T13:42:07.459Z,98232.66
2023-02-24T13:46:11.397Z,98223.20
2023-02-24T13:50:26.394Z,98214.95
2023-02-24T13:54:39.163Z,98206.98
2023-02-24T13:58:45.986Z,98203.85
2023-02-24T14:02:59.609Z,98190.73
2023-02-24T14:07:00.452Z,98188.46
2023-02-24T14:10:53.862Z,98186.31
2023-02-24T14:14:54.303Z,98176.64
2023-02-24T14:18:46.298Z,98180.73
2023-02-24T15:25:55.509Z,98101.12
2023-02-24T15:30:05.300Z,98089.30
2023-02-24T15:35:19.331Z,98087.34
2023-02-24T15:39:01.105Z,98086.27
2023-02-24T15:48:35.002Z,98062.05
2023-02-24T15:55:43.797Z,98079.75
2023-02-24T15:56:37.205Z,98046.36
2023-02-24T16:00:40.857Z,98046.77
2023-02-24T16:08:39.220Z,98039.19
2023-02-24T16:12:36.081Z,98043.63
2023-02-24T16:16:24.235Z,98042.74
2023-02-24T16:20:20.713Z,98038.24
2023-02-24T16:24:24.259Z,98033.55
2023-02-24T16:28:27.900Z,98027.08
2023-02-24T16:32:31.656Z,98025.51
2023-02-24T16:36:34.185Z,98027.48
2023-02-24T16:40:37.776Z,98020.47
2023-02-24T16:44:40.532Z,98013.71
2023-02-24T16:48:36.582Z,98002.64
2023-02-24T16:52:41.520Z,98001.05
2023-02-24T16:56:44.224Z,98000.84
2023-02-24T17:00:49.786Z,97997.70
2023-02-24T17:04:46.083Z,97999.20
2023-02-24T17:08:42.962Z,97997.58
2023-02-24T17:12:47.202Z,97994.77
2023-02-24T17:16:39.639Z,97990.52
2023-02-24T17:20:42.782Z,97994.20
2023-02-24T17:24:36.534Z,97989.67
2023-02-24T17:28:21.853Z,97988.20
2023-02-24T17:32:08.503Z,97980.71
2023-02-24T17:35:57.347Z,97977.47
2023-02-24T17:40:00.945Z,97970.98
2023-02-24T17:44:08.861Z,97970.16
2023-02-24T17:47:55.244Z,97962.41
2023-02-24T17:51:58.850Z,97959.73
2023-02-24T17:56:19.804Z,97958.02
2023-02-24T18:00:13.228Z,97947.70
2023-02-24T18:04:16.817Z,97942.98
2023-02-24T18:08:08.146Z,97939.84
2023-02-24T18:12:16.689Z,97939.80
2023-02-24T18:16:03.237Z,97931.67
2023-02-24T18:20:08.407Z,97931.18
2023-02-24T18:23:44.526Z,97922.71
2023-02-24T18:27:28.629Z,97915.82
2023-02-24T18:31:32.380Z,97912.79
2023-02-24T18:35:37.721Z,97911.41
2023-02-24T18:39:42.473Z,97904.00
2023-02-24T18:43:27.682Z,97903.81
2023-02-24T18:47:31.323Z,97898.58
2023-02-24T18:51:35.080Z,97889.43
2023-02-24T18:55:30.017Z,97888.64
2023-02-24T19:08:04.442Z,97871.48
2023-02-24T19:12:01.193Z,97861.02
2023-02-24T19:16:03.695Z,97862.17
2023-02-24T19:19:48.114Z,97848.00
2023-02-24T19:23:51.696Z,97845.95
2023-02-24T19:27:55.531Z,97843.05
2023-02-24T19:31:56.176Z,97842.29
2023-02-24T19:36:00.389Z,97841.33
2023-02-24T19:40:04.006Z,97838.14
2023-02-24T19:44:23.573Z,97831.81
2023-02-24T19:48:27.371Z,97830.86
2023-02-24T19:52:36.096Z,97835.28
2023-02-24T19:56:39.836Z,97826.34
2023-02-24T20:00:48.741Z,97818.86
2023-02-24T20:04:42.376Z,97810.73
2023-02-24T20:08:56.465Z,97808.08
2023-02-24T20:12:42.969Z,97806.80
2023-02-24T20:17:02.875Z,97809.19
