createdAt,value
2018-09-27T00:01:56.280Z,101405.84
2018-09-27T00:05:00.778Z,101412.73
2018-09-27T00:08:05.384Z,101412.69
2018-09-27T00:11:09.966Z,101412.89
2018-09-27T00:14:14.436Z,101410.72
2018-09-27T00:17:19.546Z,101402.70
2018-09-27T00:20:24.063Z,101392.96
2018-09-27T00:23:28.522Z,101390.70
2018-09-27T00:26:32.958Z,101393.05
2018-09-27T00:29:37.381Z,101386.98
2018-09-27T00:32:41.926Z,101393.07
2018-09-27T00:35:46.360Z,101388.55
2018-09-27T00:38:50.808Z,101388.08
2018-09-27T00:41:55.380Z,101384.21
2018-09-27T00:44:59.934Z,101379.76
2018-09-27T00:48:04.489Z,101373.29
2018-09-27T00:51:08.957Z,101370.34
2018-09-27T00:54:13.567Z,101369.28
2018-09-27T00:57:18.139Z,101370.83
2018-09-27T01:00:22.649Z,101377.38
2018-09-27T01:03:27.119Z,101382.50
2018-09-27T01:06:31.515Z,101379.77
2018-09-27T01:09:36.104Z,101378.05
2018-09-27T01:12:40.588Z,101379.67
2018-09-27T01:15:45.164Z,101375.66
2018-09-27T01:18:49.553Z,101374.76
2018-09-27T01:21:54.096Z,101363.02
2018-09-27T01:24:58.623Z,101366.74
2018-09-27T01:28:03.007Z,101363.36
2018-09-27T01:31:07.901Z,101347.17
2018-09-27T01:34:12.472Z,101345.72
2018-09-27T01:37:16.915Z,101339.02
2018-09-27T01:40:21.389Z,101332.70
2018-09-27T01:43:25.916Z,101338.70
2018-09-27T01:46:30.400Z,101332.48
2018-09-27T01:49:34.912Z,101331.95
2018-09-27T01:52:40.543Z,101339.44
2018-09-27T01:55:45.128Z,101339.98
2018-09-27T01:58:49.794Z,101329.52
2018-09-27T02:01:54.325Z,101330.09
2018-09-27T02:04:58.797Z,101327.42
2018-09-27T02:08:03.210Z,101319.78
2018-09-27T02:11:07.782Z,101321.52
2018-09-27T02:14:12.297Z,101322.84
2018-09-27T02:17:16.727Z,101321.03
2018-09-27T02:20:21.359Z,101308.38
2018-09-27T02:23:25.799Z,101304.64
2018-09-27T02:26:30.426Z,101299.81
2018-09-27T02:29:35.641Z,101300.64
2018-09-27T02:32:40.201Z,101305.19
2018-09-27T02:35:44.693Z,101302.53
2018-09-27T02:38:49.338Z,101301.17
2018-09-27T02:41:53.894Z,101294.49
2018-09-27T02:44:58.432Z,101299.20
2018-09-27T02:48:02.872Z,101289.56
2018-09-27T02:51:07.593Z,101288.00
2018-09-27T02:54:11.997Z,101286.30
2018-09-27T02:57:16.672Z,101296.07
2018-09-27T03:00:21.200Z,101294.67
2018-09-27T03:03:25.601Z,101296.23
2018-09-27T03:06:30.051Z,101294.08
2018-09-27T03:09:34.481Z,101291.66
2018-09-27T03:12:38.934Z,101297.41
2018-09-27T03:15:43.464Z,101291.02
2018-09-27T03:18:47.924Z,101291.97
2018-09-27T03:21:52.409Z,101290.69
2018-09-27T03:24:56.962Z,101286.17
2018-09-27T03:28:01.354Z,101284.24
2018-09-27T03:31:05.834Z,101286.73
2018-09-27T03:34:10.295Z,101288.84
2018-09-27T03:37:14.687Z,101286.69
2018-09-27T03:40:19.130Z,101284.63
2018-09-27T03:43:23.646Z,101288.56
2018-09-27T03:46:28.083Z,101289.85
2018-09-27T03:49:32.583Z,101295.02
2018-09-27T03:52:37.010Z,101295.46
2018-09-27T03:55:41.463Z,101296.84
2018-09-27T03:58:45.892Z,101293.55
2018-09-27T04:01:50.406Z,101292.52
2018-09-27T04:04:54.813Z,101284.84
2018-09-27T04:07:59.481Z,101279.45
2018-09-27T04:11:03.900Z,101272.83
2018-09-27T04:14:09.112Z,101266.63
2018-09-27T04:17:13.540Z,101263.17
2018-09-27T04:20:18.108Z,101265.06
2018-09-27T04:23:23.732Z,101258.71
2018-09-27T04:26:28.177Z,101257.28
2018-09-27T04:29:32.634Z,101261.89
2018-09-27T04:32:37.058Z,101260.71
2018-09-27T04:35:41.521Z,101261.83
2018-09-27T04:38:46.058Z,101261.42
2018-09-27T04:41:50.469Z,101259.97
2018-09-27T04:44:54.852Z,101256.48
2018-09-27T04:47:59.289Z,101262.19
2018-09-27T04:51:03.870Z,101272.97
2018-09-27T04:54:08.393Z,101281.82
2018-09-27T04:57:12.821Z,101273.83
2018-09-27T05:00:17.361Z,101275.88
2018-09-27T05:03:21.786Z,101278.03
2018-09-27T05:06:26.211Z,101271.56
2018-09-27T05:09:30.726Z,101273.89
2018-09-27T05:12:35.234Z,101282.03
2018-09-27T05:15:39.886Z,101280.84
2018-09-27T05:18:44.320Z,101279.42
2018-09-27T05:21:48.745Z,101281.55
2018-09-27T05:24:53.240Z,101285.95
2018-09-27T05:27:57.804Z,101286.73
2018-09-27T05:31:02.222Z,101281.06
2018-09-27T05:34:06.711Z,101281.08
2018-09-27T05:37:11.206Z,101282.74
2018-09-27T05:40:15.639Z,101282.60
2018-09-27T05:43:20.132Z,101285.55
2018-09-27T05:46:24.642Z,101281.05
2018-09-27T05:49:29.089Z,101275.80
2018-09-27T05:52:33.543Z,101281.64
2018-09-27T05:55:38.404Z,101289.80
2018-09-27T05:58:42.812Z,101286.33
2018-09-27T06:01:47.288Z,101281.08
2018-09-27T06:04:51.731Z,101284.93
2018-09-27T06:07:56.184Z,101282.41
2018-09-27T06:11:00.900Z,101279.97
2018-09-27T06:14:06.082Z,101277.66
2018-09-27T06:17:10.552Z,101270.97
2018-09-27T06:20:15.093Z,101271.27
2018-09-27T06:23:19.614Z,101272.86
2018-09-27T06:26:24.047Z,101269.16
2018-09-27T06:29:28.514Z,101274.52
2018-09-27T06:32:32.994Z,101278.98
2018-09-27T06:35:37.429Z,101277.12
2018-09-27T06:38:41.921Z,101278.23
2018-09-27T06:41:46.345Z,101278.75
2018-09-27T06:44:50.794Z,101278.01
2018-09-27T06:47:55.250Z,101281.17
2018-09-27T06:50:59.799Z,101278.90
2018-09-27T06:54:04.395Z,101278.48
2018-09-27T06:57:08.871Z,101270.73
2018-09-27T07:00:13.346Z,101267.63
2018-09-27T07:03:17.875Z,101264.23
2018-09-27T07:06:22.787Z,101264.23
2018-09-27T07:09:27.199Z,101256.27
2018-09-27T07:12:31.915Z,101255.05
2018-09-27T07:15:36.289Z,101261.59
2018-09-27T07:18:40.791Z,101251.64
2018-09-27T07:21:45.212Z,101245.66
2018-09-27T07:24:49.635Z,101252.03
2018-09-27T07:27:54.235Z,101245.70
2018-09-27T07:30:58.860Z,101249.97
2018-09-27T07:34:03.257Z,101242.83
2018-09-27T07:37:08.121Z,101243.27
2018-09-27T07:40:12.522Z,101235.76
2018-09-27T07:43:17.036Z,101235.00
2018-09-27T07:46:21.803Z,101238.35
2018-09-27T07:49:26.435Z,101232.34
2018-09-27T07:52:30.973Z,101238.03
2018-09-27T07:55:35.487Z,101233.96
2018-09-27T07:58:39.956Z,101239.42
2018-09-27T08:01:44.459Z,101240.77
2018-09-27T08:04:48.885Z,101240.41
2018-09-27T08:07:53.354Z,101243.53
2018-09-27T08:10:57.894Z,101234.20
2018-09-27T08:14:02.432Z,101234.11
2018-09-27T08:17:07.144Z,101224.59
2018-09-27T08:20:11.616Z,101226.69
2018-09-27T08:23:16.004Z,101215.16
2018-09-27T08:26:20.557Z,101225.02
2018-09-27T08:29:25.359Z,101219.06
2018-09-27T08:32:29.902Z,101219.86
2018-09-27T08:35:34.405Z,101212.65
2018-09-27T08:38:38.925Z,101206.64
2018-09-27T08:41:43.520Z,101201.19
2018-09-27T08:44:48.119Z,101196.25
2018-09-27T08:47:52.863Z,101191.66
2018-09-27T08:50:57.392Z,101188.17
2018-09-27T08:54:01.951Z,101191.73
2018-09-27T08:57:06.861Z,101193.40
2018-09-27T09:00:11.450Z,101189.43
2018-09-27T09:03:15.947Z,101189.45
2018-09-27T09:06:20.854Z,101177.30
2018-09-27T09:09:25.338Z,101168.30
2018-09-27T09:12:29.973Z,101171.81
2018-09-27T09:15:34.523Z,101161.17
2018-09-27T09:18:39.076Z,101162.09
2018-09-27T09:21:43.677Z,101160.13
2018-09-27T09:24:48.053Z,101157.08
2018-09-27T09:27:52.627Z,101158.08
2018-09-27T09:30:57.152Z,101150.53
2018-09-27T09:34:01.656Z,101137.95
2018-09-27T09:37:16.170Z,101138.00
2018-09-27T09:40:20.667Z,101140.92
2018-09-27T09:43:25.138Z,101128.09
2018-09-27T09:46:29.756Z,101126.59
2018-09-27T09:49:34.277Z,101115.44
2018-09-27T09:52:38.778Z,101115.56
2018-09-27T09:55:43.273Z,101116.55
2018-09-27T09:58:48.633Z,101113.62
2018-09-27T10:01:53.094Z,101116.66
2018-09-27T10:04:57.864Z,101106.34
2018-09-27T10:08:02.429Z,101113.29
2018-09-27T10:11:06.944Z,101108.09
2018-09-27T10:14:11.407Z,101100.88
2018-09-27T10:17:15.837Z,101089.55
2018-09-27T10:20:20.332Z,101089.95
2018-09-27T10:23:24.823Z,101084.23
2018-09-27T10:26:29.399Z,101078.14
2018-09-27T10:29:33.876Z,101064.96
2018-09-27T10:32:38.431Z,101068.36
2018-09-27T10:35:43.359Z,101064.30
2018-09-27T10:38:48.018Z,101061.49
2018-09-27T10:41:52.482Z,101049.20
2018-09-27T10:44:56.960Z,101048.16
2018-09-27T10:48:28.467Z,101040.06
2018-09-27T10:51:33.003Z,101031.20
2018-09-27T10:54:37.475Z,101030.01
2018-09-27T10:57:42.086Z,101029.84
2018-09-27T11:00:46.536Z,101014.17
2018-09-27T11:03:51.047Z,101014.22
2018-09-27T11:06:55.870Z,101014.27
2018-09-27T11:10:01.033Z,101013.58
2018-09-27T11:13:05.563Z,101001.22
2018-09-27T11:16:10.142Z,100993.41
2018-09-27T11:19:14.667Z,100993.37
2018-09-27T11:22:19.183Z,100988.58
2018-09-27T11:25:23.909Z,100978.78
2018-09-27T11:28:32.478Z,100978.96
2018-09-27T11:31:42.221Z,100973.36
2018-09-27T11:34:46.954Z,100964.79
2018-09-27T11:37:51.519Z,100956.81
2018-09-27T11:40:56.007Z,100947.89
2018-09-27T11:44:00.532Z,100943.00
2018-09-27T11:47:05.075Z,100938.41
2018-09-27T11:50:09.610Z,100931.84
2018-09-27T11:53:14.169Z,100926.08
2018-09-27T11:56:18.737Z,100922.55
2018-09-27T11:59:45.070Z,100919.61
2018-09-27T12:02:49.850Z,100905.18
2018-09-27T12:05:54.385Z,100900.28
2018-09-27T12:08:59.104Z,100892.61
2018-09-27T12:12:03.775Z,100881.31
2018-09-27T12:15:08.936Z,100870.29
2018-09-27T12:18:13.501Z,100872.67
2018-09-27T12:21:40.078Z,100865.06
2018-09-27T12:28:39.205Z,100850.80
2018-09-27T12:31:43.946Z,100844.55
2018-09-27T12:34:48.619Z,100848.65
2018-09-27T12:37:53.182Z,100840.45
2018-09-27T12:40:57.744Z,100829.44
2018-09-27T12:44:02.294Z,100826.11
2018-09-27T12:47:06.968Z,100826.34
2018-09-27T12:50:11.525Z,100811.09
2018-09-27T12:53:16.217Z,100794.14
2018-09-27T12:56:20.844Z,100792.51
2018-09-27T12:59:25.618Z,100793.64
2018-09-27T13:02:30.592Z,100785.66
2018-09-27T13:05:35.209Z,100778.08
2018-09-27T13:08:39.943Z,100766.63
2018-09-27T13:11:44.442Z,100757.61
2018-09-27T13:14:49.046Z,100755.18
2018-09-27T13:17:53.469Z,100747.75
2018-09-27T13:20:57.986Z,100747.16
2018-09-27T13:24:02.479Z,100740.28
2018-09-27T13:27:07.434Z,100730.66
2018-09-27T13:30:12.040Z,100720.47
2018-09-27T13:33:16.429Z,100721.03
2018-09-27T13:36:21.221Z,100713.89
2018-09-27T13:39:25.878Z,100698.75
2018-09-27T13:42:30.497Z,100699.86
2018-09-27T13:45:35.188Z,100687.48
2018-09-27T13:48:40.093Z,100679.76
2018-09-27T13:51:44.823Z,100673.73
2018-09-27T13:54:50.310Z,100667.97
2018-09-27T13:57:54.936Z,100666.56
2018-09-27T14:00:59.615Z,100665.13
2018-09-27T14:04:04.244Z,100661.88
2018-09-27T14:07:08.721Z,100653.87
2018-09-27T14:10:13.305Z,100651.92
2018-09-27T14:13:17.895Z,100642.92
2018-09-27T14:16:23.350Z,100638.27
2018-09-27T14:19:27.985Z,100639.11
2018-09-27T14:22:32.729Z,100626.72
2018-09-27T14:25:37.376Z,100625.08
2018-09-27T14:28:41.967Z,100617.39
2018-09-27T14:31:47.366Z,100614.91
2018-09-27T14:34:51.920Z,100609.95
2018-09-27T14:37:56.873Z,100611.84
2018-09-27T14:41:01.713Z,100600.59
2018-09-27T14:44:06.353Z,100590.45
2018-09-27T14:47:10.843Z,100584.95
2018-09-27T14:50:33.433Z,100576.16
2018-09-27T14:54:29.880Z,100568.98
2018-09-27T14:57:34.601Z,100572.81
2018-09-27T15:04:53.454Z,100560.06
2018-09-27T15:08:09.605Z,100557.05
2018-09-27T15:11:39.339Z,100551.95
2018-09-27T15:14:45.225Z,100548.83
2018-09-27T15:18:11.300Z,100539.23
2018-09-27T15:21:16.509Z,100542.67
2018-09-27T15:24:21.240Z,100534.00
2018-09-27T15:27:26.065Z,100524.06
2018-09-27T15:30:30.993Z,100521.17
2018-09-27T15:33:35.787Z,100510.41
2018-09-27T15:36:40.559Z,100512.76
2018-09-27T15:39:45.226Z,100509.34
2018-09-27T15:42:49.945Z,100514.20
2018-09-27T15:45:54.706Z,100506.56
2018-09-27T15:48:59.400Z,100506.42
2018-09-27T15:52:04.152Z,100502.63
2018-09-27T15:55:08.987Z,100496.41
2018-09-27T15:58:13.591Z,100500.09
2018-09-27T16:01:18.238Z,100497.79
2018-09-27T16:04:22.870Z,100496.64
2018-09-27T16:07:27.662Z,100494.19
2018-09-27T16:10:32.542Z,100491.30
2018-09-27T16:13:37.345Z,100486.00
2018-09-27T16:16:42.289Z,100484.11
2018-09-27T16:19:46.988Z,100482.30
2018-09-27T16:22:51.663Z,100480.98
2018-09-27T16:25:56.460Z,100473.95
2018-09-27T16:29:01.134Z,100479.07
2018-09-27T16:32:05.918Z,100473.89
2018-09-27T16:35:10.659Z,100471.02
2018-09-27T16:38:15.301Z,100472.58
2018-09-27T16:41:20.174Z,100461.67
2018-09-27T16:44:25.026Z,100467.52
2018-09-27T16:47:29.775Z,100462.66
2018-09-27T16:50:34.362Z,100462.98
2018-09-27T16:53:39.266Z,100453.74
2018-09-27T16:56:43.889Z,100448.23
2018-09-27T16:59:48.905Z,100451.95
2018-09-27T17:02:53.859Z,100449.76
2018-09-27T17:05:58.710Z,100452.70
2018-09-27T17:09:03.480Z,100448.02
2018-09-27T17:12:08.271Z,100450.73
2018-09-27T17:15:13.032Z,100443.96
2018-09-27T17:18:17.681Z,100451.70
2018-09-27T17:21:45.229Z,100448.53
2018-09-27T17:24:55.998Z,100445.91
2018-09-27T17:28:00.618Z,100447.63
2018-09-27T17:31:06.165Z,100443.65
2018-09-27T17:34:11.993Z,100441.31
2018-09-27T17:37:16.923Z,100444.86
2018-09-27T17:40:21.933Z,100445.01
2018-09-27T17:43:26.825Z,100436.52
2018-09-27T17:46:31.607Z,100440.87
2018-09-27T17:49:36.348Z,100440.01
2018-09-27T17:52:40.907Z,100444.53
2018-09-27T17:55:46.213Z,100446.74
2018-09-27T17:58:50.874Z,100448.64
2018-09-27T18:01:55.898Z,100450.53
2018-09-27T18:05:00.990Z,100443.87
2018-09-27T18:08:05.722Z,100450.26
2018-09-27T18:11:10.915Z,100445.58
2018-09-27T18:14:15.701Z,100441.41
2018-09-27T18:17:20.861Z,100440.45
2018-09-27T18:20:25.477Z,100439.93
2018-09-27T18:23:30.385Z,100444.09
2018-09-27T18:26:35.052Z,100448.43
2018-09-27T18:29:39.979Z,100447.19
2018-09-27T18:32:44.756Z,100455.05
2018-09-27T18:35:49.861Z,100450.55
2018-09-27T18:38:54.772Z,100450.25
2018-09-27T18:41:59.615Z,100448.14
2018-09-27T18:45:04.469Z,100453.77
2018-09-27T18:48:09.223Z,100449.16
2018-09-27T18:51:14.162Z,100449.85
2018-09-27T18:54:19.421Z,100441.64
2018-09-27T18:57:24.454Z,100436.78
2018-09-27T19:00:29.244Z,100441.66
2018-09-27T19:03:34.485Z,100442.84
2018-09-27T19:06:39.224Z,100438.63
2018-09-27T19:09:44.128Z,100444.03
2018-09-27T19:12:48.958Z,100435.77
2018-09-27T19:15:53.685Z,100434.35
2018-09-27T19:18:58.570Z,100432.74
2018-09-27T19:22:03.336Z,100432.34
2018-09-27T19:25:08.345Z,100432.34
2018-09-27T19:28:13.135Z,100419.57
2018-09-27T19:31:17.953Z,100414.89
2018-09-27T19:34:22.692Z,100418.92
2018-09-27T19:37:27.230Z,100424.02
2018-09-27T19:40:32.260Z,100424.75
2018-09-27T19:43:37.047Z,100419.89
2018-09-27T19:46:42.956Z,100419.91
2018-09-27T19:49:47.631Z,100417.22
2018-09-27T19:52:52.263Z,100414.28
2018-09-27T19:55:57.047Z,100417.95
2018-09-27T19:59:02.190Z,100416.91
2018-09-27T20:02:07.480Z,100419.03
2018-09-27T20:05:12.238Z,100419.59
2018-09-27T20:08:17.188Z,100420.05
2018-09-27T20:11:22.257Z,100413.63
2018-09-27T20:14:26.990Z,100419.16
2018-09-27T20:17:32.174Z,100417.44
2018-09-27T20:20:36.899Z,100414.13
2018-09-27T20:23:41.782Z,100411.47
2018-09-27T20:26:46.737Z,100423.19
2018-09-27T20:29:51.390Z,100424.13
2018-09-27T20:32:56.269Z,100428.80
2018-09-27T20:36:01.135Z,100429.33
2018-09-27T20:39:08.042Z,100429.67
2018-09-27T20:42:23.799Z,100426.13
2018-09-27T20:45:29.560Z,100423.27
2018-09-27T20:52:27.187Z,100426.11
2018-09-27T20:55:32.495Z,100418.27
2018-09-27T20:58:37.359Z,100413.78
2018-09-27T21:01:42.286Z,100413.77
2018-09-27T21:04:47.337Z,100414.80
2018-09-27T21:07:52.323Z,100413.83
2018-09-27T21:10:57.208Z,100412.70
2018-09-27T21:14:02.124Z,100407.02
2018-09-27T21:17:07.409Z,100410.89
2018-09-27T21:20:12.629Z,100407.84
2018-09-27T21:23:17.440Z,100401.95
2018-09-27T21:26:22.204Z,100413.23
2018-09-27T21:29:26.933Z,100404.52
2018-09-27T21:32:31.651Z,100393.09
2018-09-27T21:35:36.287Z,100396.06
2018-09-27T21:38:42.038Z,100391.61
2018-09-27T21:41:46.834Z,100395.75
2018-09-27T21:44:51.589Z,100397.78
2018-09-27T21:47:56.408Z,100397.78
2018-09-27T21:51:01.090Z,100404.41
2018-09-27T21:54:06.134Z,100401.23
2018-09-27T21:57:10.764Z,100401.20
2018-09-27T22:00:15.969Z,100395.64
2018-09-27T22:03:22.551Z,100391.38
2018-09-27T22:06:27.268Z,100384.83
2018-09-27T22:09:32.034Z,100384.81
2018-09-27T22:12:37.403Z,100383.47
2018-09-27T22:15:42.216Z,100379.53
2018-09-27T22:18:47.142Z,100378.62
2018-09-27T22:21:52.096Z,100371.20
2018-09-27T22:24:56.848Z,100374.54
2018-09-27T22:28:02.353Z,100378.62
2018-09-27T22:31:07.608Z,100370.66
2018-09-27T22:34:12.313Z,100370.71
2018-09-27T22:37:17.158Z,100365.73
2018-09-27T22:40:21.874Z,100364.85
2018-09-27T22:43:26.496Z,100361.77
2018-09-27T22:46:31.348Z,100358.43
2018-09-27T22:49:36.201Z,100352.70
2018-09-27T22:52:40.743Z,100351.12
2018-09-27T22:55:45.635Z,100351.53
2018-09-27T22:58:50.719Z,100344.55
2018-09-27T23:01:55.993Z,100342.57
2018-09-27T23:05:00.808Z,100336.33
2018-09-27T23:08:05.721Z,100332.36
2018-09-27T23:11:10.391Z,100330.78
2018-09-27T23:14:15.902Z,100330.58
2018-09-27T23:17:20.707Z,100333.14
2018-09-27T23:20:25.384Z,100329.36
2018-09-27T23:23:30.236Z,100330.55
2018-09-27T23:26:34.830Z,100324.95
2018-09-27T23:29:39.618Z,100331.44
2018-09-27T23:32:44.210Z,100328.13
2018-09-27T23:35:48.806Z,100331.36
2018-09-27T23:38:53.614Z,100320.36
2018-09-27T23:41:58.308Z,100329.55
2018-09-27T23:45:03.050Z,100328.87
2018-09-27T23:48:07.695Z,100325.27
2018-09-27T23:51:12.727Z,100327.65
2018-09-27T23:54:17.512Z,100331.39
2018-09-27T23:57:22.035Z,100330.16
