createdAt,value
2022-10-19T03:32:50.455Z,36.23
2022-10-19T03:35:23.239Z,32.97
2022-10-19T03:37:56.269Z,35.93
2022-10-19T03:40:29.086Z,37.20
2022-10-19T03:43:01.912Z,39.37
2022-10-19T03:45:34.831Z,32.77
2022-10-19T03:48:08.399Z,37.80
2022-10-19T03:50:41.199Z,35.20
2022-10-19T03:53:14.994Z,37.33
2022-10-19T03:55:47.791Z,39.03
2022-10-19T03:58:21.468Z,33.80
2022-10-19T04:00:54.207Z,45.70
2022-10-19T04:03:27.399Z,40.87
2022-10-19T04:06:18.212Z,39.37
2022-10-19T04:08:54.504Z,39.07
2022-10-19T04:11:29.794Z,40.70
2022-10-19T04:14:03.213Z,37.80
2022-10-19T04:16:36.401Z,31.50
2022-10-19T04:19:13.428Z,36.67
2022-10-19T04:21:48.899Z,37.00
2022-10-19T04:24:21.922Z,35.50
2022-10-19T04:26:55.991Z,34.33
2022-10-19T04:29:30.125Z,37.57
2022-10-19T04:32:03.707Z,39.07
2022-10-19T04:34:39.907Z,38.00
2022-10-19T04:37:13.148Z,45.10
2022-10-19T04:39:46.054Z,41.77
2022-10-19T04:42:18.820Z,38.00
2022-10-19T04:44:51.748Z,42.03
2022-10-19T04:47:24.791Z,36.40
2022-10-19T04:49:57.686Z,37.00
2022-10-19T04:52:31.074Z,40.03
2022-10-19T04:55:04.232Z,35.50
2022-10-19T04:57:37.260Z,34.87
2022-10-19T05:00:10.872Z,34.40
2022-10-19T05:02:45.478Z,43.33
2022-10-19T05:05:18.702Z,36.13
2022-10-19T05:07:51.415Z,39.57
2022-10-19T05:10:24.323Z,37.77
2022-10-19T05:12:57.054Z,36.27
2022-10-19T05:15:30.623Z,32.73
2022-10-19T05:18:03.567Z,33.70
2022-10-19T05:20:36.436Z,36.43
2022-10-19T05:23:09.217Z,35.53
2022-10-19T05:25:42.015Z,34.70
2022-10-19T05:28:14.859Z,33.90
2022-10-19T05:30:49.004Z,32.57
2022-10-19T05:33:22.210Z,31.27
2022-10-19T05:35:54.974Z,31.90
2022-10-19T05:38:29.683Z,36.97
2022-10-19T05:41:02.544Z,36.83
2022-10-19T05:43:35.282Z,34.73
2022-10-19T05:46:10.928Z,33.87
2022-10-19T05:48:44.133Z,28.83
2022-10-19T05:51:22.197Z,32.50
2022-10-19T05:53:57.613Z,33.47
2022-10-19T05:56:31.826Z,29.20
2022-10-19T05:59:06.991Z,28.20
2022-10-19T06:01:39.879Z,26.27
2022-10-19T06:04:14.771Z,32.47
2022-10-19T06:06:47.672Z,30.90
2022-10-19T06:09:20.437Z,32.70
2022-10-19T06:11:53.263Z,27.70
2022-10-19T06:14:26.003Z,27.57
2022-10-19T06:16:58.857Z,32.33
2022-10-19T06:19:31.571Z,31.57
2022-10-19T06:22:04.403Z,32.40
2022-10-19T06:24:37.435Z,29.13
2022-10-19T06:27:10.316Z,30.33
2022-10-19T06:29:43.087Z,31.13
2022-10-19T06:32:15.928Z,31.83
2022-10-19T06:34:49.986Z,32.17
2022-10-19T06:37:23.798Z,29.23
2022-10-19T06:39:56.537Z,31.00
2022-10-19T06:42:29.470Z,28.70
2022-10-19T06:45:02.164Z,28.57
2022-10-19T06:47:35.729Z,31.92
2022-10-19T06:50:08.907Z,25.77
2022-10-19T06:52:41.787Z,26.37
2022-10-19T06:55:14.989Z,28.23
2022-10-19T06:57:47.844Z,27.40
2022-10-19T07:00:20.650Z,25.63
2022-10-19T07:02:53.538Z,30.20
2022-10-19T07:05:26.461Z,31.43
2022-10-19T07:07:59.335Z,25.17
2022-10-19T07:10:32.118Z,23.10
2022-10-19T07:13:05.036Z,26.43
2022-10-19T07:15:37.903Z,25.97
2022-10-19T07:18:10.897Z,26.07
2022-10-19T07:20:53.220Z,22.87
2022-10-19T07:23:27.438Z,24.50
2022-10-19T07:26:06.272Z,21.93
2022-10-19T07:28:40.605Z,21.77
2022-10-19T07:31:17.811Z,30.73
2022-10-19T07:33:56.413Z,25.90
2022-10-19T07:36:31.084Z,23.47
2022-10-19T07:39:06.580Z,23.87
2022-10-19T07:41:39.614Z,21.90
2022-10-19T07:44:15.588Z,28.30
2022-10-19T07:46:48.997Z,24.37
2022-10-19T07:49:22.339Z,19.93
2022-10-19T07:51:55.985Z,24.27
2022-10-19T07:54:29.175Z,19.53
2022-10-19T07:57:01.953Z,18.47
2022-10-19T07:59:34.839Z,19.37
2022-10-19T08:02:15.792Z,19.77
2022-10-19T08:05:00.182Z,21.53
2022-10-19T08:07:34.335Z,20.70
2022-10-19T08:10:07.629Z,22.90
2022-10-19T08:12:40.533Z,18.97
2022-10-19T08:15:13.372Z,17.50
2022-10-19T08:17:46.210Z,19.47
2022-10-19T08:20:19.302Z,20.20
2022-10-19T08:22:56.390Z,19.03
2022-10-19T08:25:31.709Z,22.23
2022-10-19T08:28:04.653Z,18.73
2022-10-19T08:30:37.833Z,18.50
2022-10-19T08:33:17.811Z,20.93
2022-10-19T08:35:50.841Z,25.73
2022-10-19T08:38:23.562Z,23.02
2022-10-19T08:40:57.784Z,19.93
2022-10-19T08:43:38.759Z,19.97
2022-10-19T08:46:18.450Z,18.53
2022-10-19T08:48:52.364Z,20.87
2022-10-19T08:51:25.814Z,19.67
2022-10-19T08:54:00.369Z,20.30
2022-10-19T08:57:14.787Z,18.40
2022-10-19T08:59:59.656Z,22.17
2022-10-19T09:02:51.430Z,19.97
2022-10-19T09:05:41.263Z,15.40
2022-10-19T09:08:17.762Z,17.37
2022-10-19T09:10:53.849Z,14.47
2022-10-19T09:14:04.163Z,17.40
2022-10-19T09:16:38.076Z,17.33
2022-10-19T09:19:29.088Z,18.93
2022-10-19T09:22:12.859Z,20.73
2022-10-19T09:24:51.795Z,19.43
2022-10-19T09:27:38.909Z,19.13
2022-10-19T09:30:22.219Z,19.30
2022-10-19T09:33:03.547Z,18.50
2022-10-19T09:35:43.229Z,22.43
2022-10-19T09:38:19.744Z,15.13
2022-10-19T09:40:52.677Z,14.50
2022-10-19T09:43:27.952Z,13.70
2022-10-19T09:46:19.671Z,14.50
2022-10-19T09:48:53.622Z,13.27
2022-10-19T09:51:26.390Z,14.47
2022-10-19T09:53:59.702Z,16.63
2022-10-19T09:56:38.050Z,13.17
2022-10-19T09:59:22.822Z,12.73
2022-10-19T10:02:19.502Z,14.27
2022-10-19T10:05:03.274Z,13.17
2022-10-19T10:07:39.114Z,14.07
2022-10-19T10:10:26.846Z,13.23
2022-10-19T10:13:05.356Z,14.93
2022-10-19T10:15:49.793Z,13.73
2022-10-19T10:18:25.164Z,12.00
2022-10-19T10:21:21.602Z,12.10
2022-10-19T10:24:00.939Z,12.50
2022-10-19T10:26:49.197Z,11.77
2022-10-19T10:29:32.892Z,11.60
2022-10-19T10:32:16.808Z,11.90
2022-10-19T10:35:00.808Z,10.30
2022-10-19T10:37:45.070Z,10.47
2022-10-19T10:40:30.715Z,8.83
2022-10-19T10:43:13.385Z,10.37
2022-10-19T10:45:53.082Z,8.13
2022-10-19T10:48:33.412Z,9.70
2022-10-19T10:51:39.904Z,9.10
2022-10-19T10:54:26.587Z,6.53
2022-10-19T10:57:04.296Z,7.67
2022-10-19T10:59:59.712Z,7.17
2022-10-19T11:02:43.007Z,6.60
2022-10-19T11:05:37.079Z,6.90
2022-10-19T11:08:13.443Z,6.63
2022-10-19T11:11:08.949Z,5.43
2022-10-19T11:13:51.596Z,6.97
2022-10-19T11:16:30.092Z,5.70
2022-10-19T11:19:18.661Z,7.87
2022-10-19T11:22:06.767Z,6.23
2022-10-19T11:25:03.228Z,6.82
2022-10-19T11:27:58.012Z,5.87
2022-10-19T11:30:41.606Z,4.17
2022-10-19T11:36:42.993Z,4.20
2022-10-19T11:39:33.598Z,3.77
2022-10-19T11:42:19.004Z,4.30
2022-10-19T11:45:27.497Z,3.47
2022-10-19T11:48:10.233Z,3.20
2022-10-19T11:50:54.241Z,3.13
2022-10-19T11:53:43.405Z,5.07
2022-10-19T11:57:01.799Z,4.33
2022-10-19T11:59:41.404Z,4.47
2022-10-19T12:02:39.758Z,3.97
2022-10-19T12:05:45.151Z,4.50
2022-10-19T12:08:41.769Z,4.13
2022-10-19T12:11:32.915Z,5.93
2022-10-19T12:14:22.642Z,4.07
2022-10-19T12:17:01.213Z,6.33
2022-10-19T12:19:41.241Z,4.82
2022-10-19T12:22:21.799Z,3.97
2022-10-19T12:24:59.190Z,3.70
2022-10-19T12:27:38.682Z,3.97
2022-10-19T12:30:23.874Z,4.23
2022-10-19T12:33:15.068Z,4.30
2022-10-19T12:36:07.913Z,3.33
2022-10-19T12:38:46.068Z,3.07
2022-10-19T12:41:53.054Z,2.80
2022-10-19T12:44:31.741Z,4.20
2022-10-19T12:47:22.915Z,4.07
2022-10-19T12:49:59.126Z,3.77
2022-10-19T12:52:42.200Z,4.38
2022-10-19T12:55:15.107Z,3.85
2022-10-19T12:57:56.686Z,2.78
2022-10-19T13:00:59.740Z,2.80
2022-10-19T13:03:38.530Z,3.75
2022-10-19T13:06:15.518Z,4.05
2022-10-19T13:09:15.649Z,3.28
2022-10-19T13:12:16.226Z,2.75
2022-10-19T13:15:01.157Z,3.67
2022-10-19T13:17:34.318Z,2.28
2022-10-19T13:20:13.436Z,2.80
2022-10-19T13:23:00.464Z,2.87
2022-10-19T13:25:35.117Z,2.60
2022-10-19T13:28:09.155Z,4.82
2022-10-19T13:30:42.195Z,3.08
2022-10-19T13:33:31.577Z,3.58
2022-10-19T13:36:08.429Z,3.67
2022-10-19T13:39:02.806Z,2.47
2022-10-19T13:41:38.534Z,2.70
2022-10-19T13:44:15.329Z,4.80
2022-10-19T13:47:03.554Z,3.38
2022-10-19T13:49:58.030Z,2.45
2022-10-19T13:52:51.002Z,2.40
2022-10-19T13:55:27.782Z,2.72
2022-10-19T13:58:02.025Z,2.60
2022-10-19T14:00:53.730Z,2.20
2022-10-19T14:03:35.310Z,2.35
2022-10-19T14:06:28.377Z,2.00
2022-10-19T14:09:21.484Z,1.60
2022-10-19T14:12:04.263Z,4.60
2022-10-19T14:17:27.234Z,2.10
2022-10-19T14:20:00.671Z,2.15
2022-10-19T14:22:34.762Z,2.05
2022-10-19T14:25:21.101Z,2.70
2022-10-19T14:28:06.885Z,2.38
2022-10-19T14:30:39.824Z,2.25
2022-10-19T14:33:17.742Z,3.47
2022-10-19T14:35:51.415Z,1.83
2022-10-19T14:38:35.133Z,3.20
2022-10-19T14:41:37.868Z,2.22
2022-10-19T14:44:39.647Z,2.75
2022-10-19T14:47:23.875Z,5.63
2022-10-19T14:49:57.107Z,4.10
2022-10-19T14:52:39.199Z,3.08
2022-10-19T14:55:18.202Z,3.97
2022-10-19T14:57:53.385Z,2.40
2022-10-19T15:00:27.479Z,3.10
2022-10-19T15:03:04.747Z,2.72
2022-10-19T15:05:46.134Z,2.58
2022-10-19T15:08:39.852Z,3.97
2022-10-19T15:11:29.698Z,4.10
2022-10-19T15:14:07.310Z,4.05
2022-10-19T15:16:51.253Z,3.13
2022-10-19T15:19:27.792Z,2.53
2022-10-19T15:22:21.943Z,2.97
2022-10-19T15:25:07.290Z,3.10
2022-10-19T15:27:47.407Z,2.83
2022-10-19T15:30:25.324Z,2.40
2022-10-19T15:33:01.017Z,3.03
2022-10-19T15:35:36.450Z,4.30
2022-10-19T15:38:27.381Z,8.10
2022-10-19T15:41:03.059Z,5.30
2022-10-19T15:43:46.417Z,3.13
2022-10-19T15:46:33.981Z,5.67
2022-10-19T15:49:15.877Z,5.73
2022-10-19T15:51:49.789Z,3.87
2022-10-19T15:54:23.860Z,3.87
2022-10-19T15:56:57.266Z,4.87
2022-10-19T15:59:29.901Z,5.18
2022-10-19T16:02:02.841Z,4.87
2022-10-19T16:04:35.606Z,3.87
2022-10-19T16:07:14.962Z,4.60
2022-10-19T16:09:47.698Z,4.73
2022-10-19T16:12:21.616Z,5.47
2022-10-19T16:14:54.951Z,5.20
2022-10-19T16:17:28.152Z,5.83
2022-10-19T16:20:00.948Z,5.10
2022-10-19T16:22:33.849Z,5.93
2022-10-19T16:25:06.997Z,7.73
2022-10-19T16:27:40.083Z,7.70
2022-10-19T16:30:13.218Z,6.60
2022-10-19T16:32:49.173Z,5.17
2022-10-19T16:35:23.322Z,5.97
2022-10-19T16:38:04.700Z,6.50
2022-10-19T16:40:38.101Z,5.80
2022-10-19T16:43:12.130Z,7.27
2022-10-19T16:45:46.586Z,7.03
2022-10-19T16:48:24.130Z,8.80
2022-10-19T16:51:12.294Z,8.40
2022-10-19T16:53:45.912Z,8.00
2022-10-19T16:56:19.203Z,6.27
2022-10-19T16:59:05.064Z,8.33
2022-10-19T17:01:37.855Z,7.60
2022-10-19T17:04:15.870Z,7.40
2022-10-19T17:06:48.642Z,10.50
2022-10-19T17:09:41.948Z,8.30
2022-10-19T17:12:17.051Z,8.50
2022-10-19T17:14:51.141Z,8.07
2022-10-19T17:17:23.907Z,7.30
2022-10-19T17:20:01.494Z,9.97
2022-10-19T17:22:34.631Z,7.63
2022-10-19T17:25:08.271Z,7.63
2022-10-19T17:27:41.046Z,9.57
2022-10-19T17:30:14.167Z,8.98
2022-10-19T17:32:46.910Z,8.67
2022-10-19T17:35:19.827Z,7.37
2022-10-19T17:37:52.789Z,9.10
2022-10-19T17:40:25.853Z,8.60
2022-10-19T17:42:58.612Z,7.83
2022-10-19T17:45:31.594Z,8.53
2022-10-19T17:48:04.885Z,9.23
2022-10-19T17:50:37.755Z,8.83
2022-10-19T17:53:10.550Z,8.87
2022-10-19T17:55:43.392Z,11.97
2022-10-19T17:58:16.894Z,10.37
2022-10-19T18:00:57.719Z,8.97
2022-10-19T18:03:32.227Z,10.60
2022-10-19T18:06:10.790Z,6.63
2022-10-19T18:08:47.256Z,10.07
2022-10-19T18:11:21.905Z,8.27
2022-10-19T18:13:57.177Z,7.80
2022-10-19T18:16:32.731Z,7.13
2022-10-19T18:19:06.284Z,9.13
2022-10-19T18:21:41.955Z,7.93
2022-10-19T18:24:19.325Z,7.53
2022-10-19T18:26:52.471Z,8.70
2022-10-19T18:29:26.509Z,8.47
2022-10-19T18:32:01.838Z,8.20
2022-10-19T18:34:34.983Z,7.10
2022-10-19T18:37:07.814Z,8.67
2022-10-19T18:39:40.679Z,7.63
2022-10-19T18:42:14.265Z,8.60
2022-10-19T18:44:47.488Z,6.70
2022-10-19T18:47:21.256Z,8.63
2022-10-19T18:49:54.752Z,9.43
2022-10-19T18:52:27.599Z,10.27
2022-10-19T18:55:01.224Z,14.30
2022-10-19T18:57:34.470Z,8.30
2022-10-19T19:00:07.867Z,7.37
2022-10-19T19:02:46.753Z,8.27
2022-10-19T19:05:20.172Z,10.90
2022-10-19T19:07:55.133Z,9.20
2022-10-19T19:10:27.879Z,10.77
2022-10-19T19:13:01.063Z,10.20
2022-10-19T19:15:33.787Z,11.57
2022-10-19T19:18:06.756Z,8.97
2022-10-19T19:20:42.615Z,8.87
2022-10-19T19:23:15.450Z,10.00
2022-10-19T19:25:48.279Z,7.73
2022-10-19T19:28:21.294Z,8.40
2022-10-19T19:30:54.014Z,11.07
2022-10-19T19:33:26.805Z,9.03
2022-10-19T19:35:59.570Z,9.20
2022-10-19T19:38:32.738Z,7.50
2022-10-19T19:41:13.770Z,7.30
2022-10-19T19:43:46.714Z,10.00
2022-10-19T19:46:20.222Z,7.13
2022-10-19T19:49:01.894Z,8.60
2022-10-19T19:51:35.265Z,7.17
2022-10-19T19:54:08.277Z,8.23
2022-10-19T19:56:42.314Z,9.20
2022-10-19T19:59:15.661Z,7.47
