createdAt,value
2023-11-04T00:01:15.561Z,5.67
2023-11-04T00:03:46.119Z,6.50
2023-11-04T00:06:13.266Z,5.73
2023-11-04T00:08:41.731Z,6.27
2023-11-04T00:11:08.490Z,5.37
2023-11-04T00:13:36.048Z,6.70
2023-11-04T00:16:07.414Z,5.67
2023-11-04T00:18:34.380Z,5.30
2023-11-04T00:21:01.169Z,5.13
2023-11-04T00:23:28.183Z,5.17
2023-11-04T00:25:54.881Z,5.63
2023-11-04T00:28:21.814Z,5.23
2023-11-04T00:30:50.128Z,5.70
2023-11-04T00:33:17.988Z,5.50
2023-11-04T00:35:44.757Z,5.50
2023-11-04T00:38:11.539Z,5.40
2023-11-04T00:40:38.267Z,5.57
2023-11-04T00:43:05.748Z,5.17
2023-11-04T00:45:32.491Z,5.17
2023-11-04T00:48:00.274Z,5.10
2023-11-04T00:50:28.165Z,5.40
2023-11-04T00:52:54.846Z,5.03
2023-11-04T00:55:21.549Z,5.23
2023-11-04T00:57:48.418Z,4.80
2023-11-04T01:00:15.759Z,5.10
2023-11-04T01:02:42.519Z,4.63
2023-11-04T01:05:09.464Z,4.90
2023-11-04T01:07:36.535Z,4.50
2023-11-04T01:10:03.334Z,4.80
2023-11-04T01:12:30.177Z,4.80
2023-11-04T01:14:56.942Z,4.73
2023-11-04T01:17:23.681Z,4.53
2023-11-04T01:19:50.797Z,4.83
2023-11-04T01:22:17.555Z,5.07
2023-11-04T01:24:44.537Z,4.97
2023-11-04T01:27:11.479Z,4.33
2023-11-04T01:29:38.193Z,4.50
2023-11-04T01:32:07.130Z,4.57
2023-11-04T01:34:34.765Z,4.83
2023-11-04T01:37:01.635Z,4.57
2023-11-04T01:39:28.410Z,4.80
2023-11-04T01:41:56.307Z,4.73
2023-11-04T01:44:23.028Z,3.70
2023-11-04T01:46:50.403Z,4.03
2023-11-04T01:49:17.607Z,4.60
2023-11-04T01:51:44.720Z,4.60
2023-11-04T01:54:11.995Z,4.30
2023-11-04T01:56:41.680Z,4.10
2023-11-04T01:59:11.314Z,4.27
2023-11-04T02:01:39.644Z,3.53
2023-11-04T02:04:07.739Z,3.80
2023-11-04T02:06:34.839Z,4.10
2023-11-04T02:09:03.126Z,3.97
2023-11-04T02:11:29.821Z,3.37
2023-11-04T02:13:57.022Z,3.97
2023-11-04T02:16:24.091Z,3.60
2023-11-04T02:18:51.312Z,3.60
2023-11-04T02:21:18.269Z,3.10
2023-11-04T02:23:45.069Z,3.57
2023-11-04T02:26:12.009Z,3.13
2023-11-04T02:28:38.683Z,3.07
2023-11-04T02:31:05.962Z,3.30
2023-11-04T02:33:32.808Z,3.03
2023-11-04T02:35:59.664Z,3.10
2023-11-04T02:38:26.374Z,2.57
2023-11-04T02:40:53.234Z,2.80
2023-11-04T02:43:19.954Z,3.10
2023-11-04T02:45:46.659Z,3.10
2023-11-04T02:48:13.639Z,2.90
2023-11-04T02:50:40.414Z,2.87
2023-11-04T02:53:07.172Z,2.63
2023-11-04T02:55:34.090Z,3.00
2023-11-04T02:58:01.059Z,3.00
2023-11-04T03:00:27.845Z,2.97
2023-11-04T03:02:55.388Z,2.60
2023-11-04T03:05:27.952Z,2.80
2023-11-04T03:08:01.821Z,3.00
2023-11-04T03:10:28.615Z,3.00
2023-11-04T03:12:55.579Z,3.30
2023-11-04T03:15:22.331Z,2.90
2023-11-04T03:17:49.229Z,2.97
2023-11-04T03:20:16.956Z,2.90
2023-11-04T03:22:43.911Z,3.27
2023-11-04T03:25:11.182Z,2.77
2023-11-04T03:27:37.989Z,3.20
2023-11-04T03:30:05.721Z,3.30
2023-11-04T03:32:32.656Z,3.10
2023-11-04T03:34:59.631Z,3.03
2023-11-04T03:37:26.608Z,2.73
2023-11-04T03:39:54.234Z,2.80
2023-11-04T03:42:21.281Z,2.67
2023-11-04T03:44:47.994Z,2.70
2023-11-04T03:47:14.921Z,2.50
2023-11-04T03:49:41.705Z,2.57
2023-11-04T03:52:10.573Z,3.07
2023-11-04T03:54:37.713Z,2.90
2023-11-04T03:57:04.593Z,2.90
2023-11-04T03:59:31.552Z,2.50
2023-11-04T04:01:58.214Z,2.43
2023-11-04T04:04:25.088Z,2.70
2023-11-04T04:06:53.516Z,2.63
2023-11-04T04:09:20.447Z,2.57
2023-11-04T04:11:47.277Z,2.43
2023-11-04T04:14:13.970Z,2.33
2023-11-04T04:16:40.661Z,2.60
2023-11-04T04:19:07.498Z,2.30
2023-11-04T04:21:34.314Z,2.00
2023-11-04T04:24:01.333Z,2.23
2023-11-04T04:26:28.079Z,2.40
2023-11-04T04:28:54.857Z,2.50
2023-11-04T04:31:21.789Z,2.90
2023-11-04T04:33:48.978Z,2.57
2023-11-04T04:36:15.721Z,2.50
2023-11-04T04:38:42.697Z,2.80
2023-11-04T04:41:10.331Z,2.90
2023-11-04T04:43:38.025Z,2.70
2023-11-04T04:46:05.747Z,3.20
2023-11-04T04:48:32.844Z,3.10
2023-11-04T04:50:59.625Z,2.60
2023-11-04T04:53:26.784Z,2.97
2023-11-04T04:55:55.226Z,2.77
2023-11-04T04:58:23.593Z,2.80
2023-11-04T05:00:50.428Z,2.70
2023-11-04T05:03:17.506Z,2.70
2023-11-04T05:05:44.331Z,2.90
2023-11-04T05:08:11.223Z,2.90
2023-11-04T05:10:40.309Z,3.47
2023-11-04T05:13:08.654Z,3.33
2023-11-04T05:15:35.568Z,3.20
2023-11-04T05:18:02.953Z,3.30
2023-11-04T05:20:30.594Z,3.17
2023-11-04T05:22:59.172Z,3.10
2023-11-04T05:25:25.941Z,3.40
2023-11-04T05:27:53.534Z,3.47
2023-11-04T05:30:20.561Z,3.30
2023-11-04T05:32:47.500Z,3.27
2023-11-04T05:35:14.364Z,3.50
2023-11-04T05:37:41.080Z,3.30
2023-11-04T05:40:08.561Z,2.93
2023-11-04T05:42:35.795Z,2.60
2023-11-04T05:45:02.627Z,3.23
2023-11-04T05:47:29.564Z,3.50
2023-11-04T05:49:57.263Z,3.00
2023-11-04T05:52:23.969Z,3.30
2023-11-04T05:54:50.706Z,3.50
2023-11-04T05:57:17.517Z,3.80
2023-11-04T05:59:45.575Z,4.00
2023-11-04T06:02:13.823Z,3.80
2023-11-04T06:04:41.193Z,3.53
2023-11-04T06:07:08.345Z,4.00
2023-11-04T06:09:35.777Z,4.20
2023-11-04T06:12:02.769Z,5.27
2023-11-04T06:14:30.037Z,4.93
2023-11-04T06:16:57.453Z,8.27
2023-11-04T06:19:25.246Z,5.00
2023-11-04T06:21:58.152Z,3.90
2023-11-04T06:24:25.160Z,3.70
2023-11-04T06:26:58.009Z,4.20
2023-11-04T06:29:25.010Z,4.10
2023-11-04T06:31:54.920Z,4.20
2023-11-04T06:34:27.660Z,3.90
2023-11-04T06:36:54.544Z,3.77
2023-11-04T06:39:24.965Z,3.60
2023-11-04T06:41:52.049Z,3.87
2023-11-04T06:44:19.040Z,4.40
2023-11-04T06:46:56.596Z,5.90
2023-11-04T06:49:23.669Z,5.27
2023-11-04T06:51:50.727Z,4.27
2023-11-04T06:54:23.358Z,4.60
2023-11-04T06:56:56.447Z,4.03
2023-11-04T06:59:26.289Z,4.73
2023-11-04T07:01:54.967Z,4.73
2023-11-04T07:04:24.826Z,4.83
2023-11-04T07:06:54.925Z,4.67
2023-11-04T07:09:21.839Z,5.00
2023-11-04T07:11:48.785Z,4.60
2023-11-04T07:14:17.694Z,4.50
2023-11-04T07:16:46.352Z,3.67
2023-11-04T07:19:13.597Z,3.30
2023-11-04T07:21:40.732Z,3.50
2023-11-04T07:24:08.625Z,2.80
2023-11-04T07:26:35.724Z,2.43
2023-11-04T07:29:05.198Z,2.40
2023-11-04T07:31:32.960Z,4.17
2023-11-04T07:33:59.885Z,3.60
2023-11-04T07:36:27.664Z,2.90
2023-11-04T07:38:54.542Z,1.77
2023-11-04T07:41:21.467Z,1.73
2023-11-04T07:43:49.620Z,1.80
2023-11-04T07:46:16.649Z,2.30
2023-11-04T07:48:43.674Z,2.37
2023-11-04T07:51:12.094Z,1.60
2023-11-04T07:53:39.154Z,1.87
2023-11-04T07:56:06.447Z,1.57
2023-11-04T07:58:33.158Z,1.77
2023-11-04T08:00:59.875Z,1.50
2023-11-04T08:03:26.601Z,1.70
2023-11-04T08:05:53.699Z,1.40
2023-11-04T08:08:20.990Z,1.20
2023-11-04T08:10:49.460Z,1.23
2023-11-04T08:13:16.352Z,1.53
2023-11-04T08:15:43.201Z,1.40
2023-11-04T08:18:10.399Z,1.30
2023-11-04T08:20:37.668Z,1.27
2023-11-04T08:23:04.577Z,1.23
2023-11-04T08:25:31.469Z,1.50
2023-11-04T08:27:59.109Z,1.00
2023-11-04T08:30:25.975Z,1.07
2023-11-04T08:32:53.063Z,1.10
2023-11-04T08:35:20.153Z,1.30
2023-11-04T08:37:46.888Z,1.60
2023-11-04T08:40:13.806Z,1.30
2023-11-04T08:42:40.646Z,1.10
2023-11-04T08:45:12.643Z,1.10
2023-11-04T08:47:40.521Z,0.80
2023-11-04T08:50:07.925Z,1.10
2023-11-04T08:52:34.726Z,1.10
2023-11-04T08:55:03.105Z,1.10
2023-11-04T08:57:30.032Z,1.00
2023-11-04T08:59:56.820Z,1.00
2023-11-04T09:02:23.596Z,1.07
2023-11-04T09:04:56.217Z,1.20
2023-11-04T09:07:28.933Z,0.93
2023-11-04T09:09:56.274Z,0.90
2023-11-04T09:12:24.629Z,1.20
2023-11-04T09:14:52.059Z,1.20
2023-11-04T09:17:19.008Z,1.30
2023-11-04T09:19:46.753Z,1.20
2023-11-04T09:22:13.617Z,0.80
2023-11-04T09:24:40.524Z,0.80
2023-11-04T09:27:07.243Z,0.93
2023-11-04T09:29:35.643Z,0.90
2023-11-04T09:32:04.026Z,0.90
2023-11-04T09:34:30.894Z,1.00
2023-11-04T09:36:57.756Z,0.80
2023-11-04T09:39:24.508Z,1.00
2023-11-04T09:41:53.299Z,0.80
2023-11-04T09:44:20.626Z,0.80
2023-11-04T09:46:48.310Z,0.90
2023-11-04T09:49:15.384Z,0.93
2023-11-04T09:51:43.440Z,0.80
2023-11-04T09:54:12.313Z,0.70
2023-11-04T09:56:39.066Z,0.67
2023-11-04T09:59:08.727Z,0.80
2023-11-04T10:01:36.321Z,0.70
2023-11-04T10:04:03.622Z,0.80
2023-11-04T10:06:30.791Z,0.53
2023-11-04T10:08:57.712Z,0.70
2023-11-04T10:11:24.472Z,0.80
2023-11-04T10:13:51.302Z,0.73
2023-11-04T10:16:19.707Z,0.50
2023-11-04T10:18:47.085Z,0.60
2023-11-04T10:21:13.895Z,0.73
2023-11-04T10:23:40.887Z,0.77
2023-11-04T10:26:07.607Z,0.83
2023-11-04T10:28:37.284Z,0.50
2023-11-04T10:31:08.603Z,0.90
2023-11-04T10:33:41.488Z,0.47
2023-11-04T10:36:09.728Z,0.60
2023-11-04T10:38:38.144Z,0.50
2023-11-04T10:41:08.601Z,0.60
2023-11-04T10:43:42.036Z,0.80
2023-11-04T10:46:17.162Z,0.80
2023-11-04T10:48:55.763Z,0.70
2023-11-04T10:51:32.746Z,0.88
2023-11-04T10:54:14.471Z,0.80
2023-11-04T10:56:48.233Z,0.80
2023-11-04T10:59:39.369Z,0.50
2023-11-04T11:02:09.323Z,0.70
2023-11-04T11:04:37.911Z,0.90
2023-11-04T11:07:06.685Z,0.83
2023-11-04T11:09:34.746Z,1.13
2023-11-04T11:12:08.663Z,0.83
2023-11-04T11:14:37.232Z,0.80
2023-11-04T11:17:04.842Z,1.00
2023-11-04T11:19:34.628Z,1.00
2023-11-04T11:22:06.695Z,0.90
2023-11-04T11:24:34.058Z,0.80
2023-11-04T11:27:01.333Z,1.50
2023-11-04T11:29:28.644Z,2.10
2023-11-04T11:32:09.739Z,2.00
2023-11-04T11:34:36.913Z,1.58
2023-11-04T11:37:05.386Z,0.80
2023-11-04T11:39:32.568Z,1.95
2023-11-04T11:42:01.448Z,1.70
2023-11-04T11:44:28.219Z,1.90
2023-11-04T11:46:57.948Z,1.40
2023-11-04T11:49:25.638Z,2.10
2023-11-04T11:51:53.064Z,1.70
2023-11-04T11:54:20.012Z,0.97
2023-11-04T11:56:47.257Z,1.10
2023-11-04T11:59:14.560Z,0.75
2023-11-04T12:01:41.632Z,0.80
2023-11-04T12:04:09.536Z,1.17
2023-11-04T12:06:38.162Z,1.00
2023-11-04T12:09:07.073Z,0.80
2023-11-04T12:11:34.030Z,1.00
2023-11-04T12:14:02.288Z,0.90
2023-11-04T12:16:30.488Z,0.80
2023-11-04T12:18:57.646Z,0.90
2023-11-04T12:21:24.449Z,0.70
2023-11-04T12:23:51.465Z,0.87
2023-11-04T12:26:18.206Z,1.40
2023-11-04T12:28:45.495Z,0.70
2023-11-04T12:31:15.664Z,0.80
2023-11-04T12:33:45.662Z,0.60
2023-11-04T12:36:13.261Z,1.20
2023-11-04T12:38:45.909Z,1.03
2023-11-04T12:41:15.235Z,0.97
2023-11-04T12:43:45.158Z,1.20
2023-11-04T12:46:13.059Z,1.00
2023-11-04T12:48:40.141Z,0.90
2023-11-04T12:51:07.571Z,0.70
2023-11-04T12:53:37.764Z,0.97
2023-11-04T12:56:05.319Z,0.83
2023-11-04T12:58:33.071Z,1.40
2023-11-04T13:01:00.931Z,1.20
2023-11-04T13:03:28.573Z,0.83
2023-11-04T13:05:55.690Z,1.40
2023-11-04T13:08:22.696Z,1.20
2023-11-04T13:10:50.092Z,0.80
2023-11-04T13:13:17.243Z,1.00
2023-11-04T13:15:44.466Z,0.80
2023-11-04T13:18:14.176Z,1.07
2023-11-04T13:20:41.033Z,0.70
2023-11-04T13:23:08.218Z,0.87
2023-11-04T13:25:36.235Z,0.67
2023-11-04T13:28:06.266Z,1.20
2023-11-04T13:30:33.271Z,0.70
2023-11-04T13:33:00.094Z,1.00
2023-11-04T13:35:27.049Z,0.90
2023-11-04T13:37:54.538Z,1.23
2023-11-04T13:40:23.129Z,0.70
2023-11-04T13:42:50.310Z,0.90
2023-11-04T13:45:17.966Z,0.70
2023-11-04T13:47:45.544Z,0.80
2023-11-04T13:50:12.907Z,1.00
2023-11-04T13:52:41.350Z,0.60
2023-11-04T13:55:10.410Z,1.03
2023-11-04T13:57:38.475Z,1.10
2023-11-04T14:00:06.230Z,0.70
2023-11-04T14:02:33.033Z,0.97
2023-11-04T14:05:03.666Z,0.97
2023-11-04T14:07:32.405Z,1.00
2023-11-04T14:09:59.471Z,7.30
2023-11-04T14:12:26.432Z,1.70
2023-11-04T14:14:53.441Z,1.20
2023-11-04T14:17:20.439Z,1.10
2023-11-04T14:19:47.140Z,1.00
2023-11-04T14:22:14.871Z,1.30
2023-11-04T14:24:42.238Z,1.20
2023-11-04T14:27:09.074Z,1.10
2023-11-04T14:29:36.301Z,1.40
2023-11-04T14:32:03.559Z,2.10
2023-11-04T14:34:30.359Z,4.10
2023-11-04T14:36:57.163Z,1.77
2023-11-04T14:39:23.980Z,2.23
2023-11-04T14:41:52.564Z,1.50
2023-11-04T14:44:20.136Z,2.43
2023-11-04T14:46:46.915Z,2.33
2023-11-04T14:49:16.123Z,5.27
2023-11-04T14:51:42.928Z,3.73
2023-11-04T14:54:09.848Z,2.80
2023-11-04T14:56:39.220Z,2.50
2023-11-04T14:59:07.383Z,2.50
2023-11-04T15:01:50.876Z,2.10
2023-11-04T15:04:18.034Z,2.03
2023-11-04T15:06:46.879Z,3.60
2023-11-04T15:09:14.192Z,4.57
2023-11-04T15:11:42.294Z,3.70
2023-11-04T15:14:11.507Z,3.07
2023-11-04T15:16:39.078Z,3.07
2023-11-04T15:19:06.453Z,4.30
2023-11-04T15:21:33.624Z,2.80
2023-11-04T15:24:00.721Z,2.27
2023-11-04T15:26:27.501Z,2.10
2023-11-04T15:28:54.343Z,1.80
2023-11-04T15:31:21.838Z,2.03
2023-11-04T15:33:49.121Z,1.83
2023-11-04T15:36:16.872Z,2.00
2023-11-04T15:38:43.694Z,2.20
2023-11-04T15:41:12.080Z,2.63
2023-11-04T15:43:39.203Z,3.00
2023-11-04T15:46:06.442Z,2.10
2023-11-04T15:48:34.236Z,3.87
2023-11-04T15:51:01.173Z,2.43
2023-11-04T15:53:28.178Z,1.90
2023-11-04T15:55:55.652Z,2.00
2023-11-04T15:58:22.730Z,1.60
2023-11-04T16:00:49.608Z,1.60
2023-11-04T16:03:16.538Z,1.70
2023-11-04T16:05:43.477Z,2.00
2023-11-04T16:08:10.488Z,2.20
2023-11-04T16:10:37.362Z,2.00
2023-11-04T16:13:07.733Z,1.80
2023-11-04T16:15:34.657Z,1.70
2023-11-04T16:18:01.585Z,2.07
2023-11-04T16:20:29.388Z,1.80
2023-11-04T16:22:56.846Z,1.57
2023-11-04T16:25:24.576Z,2.20
2023-11-04T16:27:51.304Z,1.70
2023-11-04T16:30:18.334Z,1.53
2023-11-04T16:32:46.556Z,3.40
2023-11-04T16:35:13.303Z,1.60
2023-11-04T16:37:40.110Z,1.90
2023-11-04T16:40:07.393Z,2.40
2023-11-04T16:42:34.707Z,1.70
2023-11-04T16:45:01.543Z,2.00
2023-11-04T16:47:29.439Z,2.83
2023-11-04T16:50:01.879Z,2.87
2023-11-04T16:52:28.654Z,4.70
2023-11-04T16:54:56.413Z,6.07
2023-11-04T16:57:23.194Z,5.10
2023-11-04T16:59:50.906Z,6.10
2023-11-04T17:02:17.624Z,5.97
2023-11-04T17:04:45.120Z,7.07
2023-11-04T17:07:12.114Z,7.07
2023-11-04T17:09:38.845Z,6.80
2023-11-04T17:12:06.409Z,6.77
2023-11-04T17:14:33.098Z,5.40
2023-11-04T17:16:59.840Z,4.13
2023-11-04T17:19:26.827Z,4.77
2023-11-04T17:21:54.561Z,3.77
2023-11-04T17:24:21.343Z,2.40
2023-11-04T17:26:48.088Z,4.30
2023-11-04T17:29:15.729Z,3.00
2023-11-04T17:31:42.583Z,2.53
2023-11-04T17:34:09.646Z,4.90
2023-11-04T17:36:39.355Z,3.00
2023-11-04T17:39:07.424Z,3.77
2023-11-04T17:41:34.160Z,3.33
2023-11-04T17:44:01.021Z,3.13
2023-11-04T17:46:27.734Z,3.67
2023-11-04T17:48:54.670Z,7.03
2023-11-04T17:51:25.003Z,5.07
2023-11-04T17:53:51.722Z,4.67
2023-11-04T17:56:18.437Z,3.90
2023-11-04T17:58:45.350Z,3.47
2023-11-04T18:01:12.462Z,5.00
2023-11-04T18:03:39.246Z,5.03
2023-11-04T18:06:06.635Z,3.70
2023-11-04T18:08:33.618Z,3.23
2023-11-04T18:11:00.436Z,2.70
2023-11-04T18:13:27.631Z,2.17
2023-11-04T18:15:54.406Z,1.90
2023-11-04T18:18:22.521Z,1.80
2023-11-04T18:20:49.231Z,4.07
2023-11-04T18:23:16.292Z,4.43
2023-11-04T18:25:43.003Z,15.63
2023-11-04T18:28:09.840Z,3.23
2023-11-04T18:30:36.709Z,3.37
2023-11-04T18:33:05.040Z,4.20
2023-11-04T18:35:33.521Z,5.57
2023-11-04T18:38:00.317Z,5.60
2023-11-04T18:40:27.461Z,5.90
2023-11-04T18:42:54.597Z,4.70
2023-11-04T18:45:21.594Z,5.87
2023-11-04T18:47:48.424Z,5.57
2023-11-04T18:50:15.512Z,11.07
2023-11-04T18:52:42.256Z,4.83
2023-11-04T18:55:09.161Z,4.80
2023-11-04T18:57:36.199Z,4.53
2023-11-04T19:00:03.056Z,4.53
2023-11-04T19:02:29.836Z,3.30
2023-11-04T19:04:57.055Z,3.57
2023-11-04T19:07:23.900Z,2.80
2023-11-04T19:09:50.641Z,2.77
2023-11-04T19:12:17.432Z,2.47
2023-11-04T19:14:44.250Z,2.73
2023-11-04T19:17:11.041Z,3.07
2023-11-04T19:19:38.272Z,2.90
2023-11-04T19:22:05.167Z,2.80
2023-11-04T19:24:32.952Z,2.70
2023-11-04T19:26:59.772Z,2.90
2023-11-04T19:29:27.698Z,2.80
2023-11-04T19:31:54.479Z,3.57
2023-11-04T19:34:22.004Z,3.80
2023-11-04T19:36:49.771Z,3.20
2023-11-04T19:39:16.692Z,3.83
2023-11-04T19:41:43.692Z,4.80
2023-11-04T19:44:10.456Z,4.43
2023-11-04T19:46:45.245Z,4.57
2023-11-04T19:49:12.510Z,5.37
2023-11-04T19:51:39.511Z,5.20
2023-11-04T19:54:06.584Z,5.27
2023-11-04T19:56:33.975Z,5.20
2023-11-04T19:59:00.731Z,4.10
2023-11-04T20:01:27.447Z,4.70
2023-11-04T20:03:54.302Z,5.20
2023-11-04T20:06:21.093Z,6.80
2023-11-04T20:08:51.668Z,10.77
2023-11-04T20:11:22.788Z,11.10
2023-11-04T20:13:51.033Z,5.73
2023-11-04T20:16:17.817Z,4.40
2023-11-04T20:18:44.868Z,2.93
2023-11-04T20:21:14.891Z,2.90
2023-11-04T20:23:41.983Z,2.40
2023-11-04T20:26:09.035Z,2.20
2023-11-04T20:28:35.966Z,2.50
2023-11-04T20:31:02.775Z,2.50
2023-11-04T20:33:29.592Z,3.07
2023-11-04T20:35:56.618Z,3.20
2023-11-04T20:38:24.861Z,3.10
2023-11-04T20:40:52.286Z,3.30
2023-11-04T20:43:19.182Z,2.93
2023-11-04T20:45:45.951Z,3.23
2023-11-04T20:48:13.375Z,3.13
2023-11-04T20:50:40.712Z,3.17
2023-11-04T20:53:07.434Z,2.97
2023-11-04T20:55:34.190Z,3.27
2023-11-04T20:58:00.923Z,4.10
2023-11-04T21:00:27.686Z,4.87
2023-11-04T21:02:54.376Z,3.30
2023-11-04T21:05:21.151Z,3.03
2023-11-04T21:07:47.989Z,3.43
2023-11-04T21:10:14.856Z,2.77
2023-11-04T21:12:41.810Z,2.53
2023-11-04T21:15:09.152Z,2.47
2023-11-04T21:17:36.407Z,2.50
2023-11-04T21:20:03.822Z,2.10
2023-11-04T21:22:37.197Z,2.53
2023-11-04T21:25:04.955Z,2.47
2023-11-04T21:27:31.823Z,2.30
2023-11-04T21:29:58.497Z,2.60
2023-11-04T21:32:25.384Z,1.70
2023-11-04T21:34:52.309Z,1.30
2023-11-04T21:37:19.066Z,1.30
2023-11-04T21:39:45.914Z,1.10
2023-11-04T21:42:12.869Z,1.47
2023-11-04T21:44:40.371Z,1.10
2023-11-04T21:47:07.411Z,1.20
2023-11-04T21:49:34.400Z,1.47
2023-11-04T21:52:02.512Z,1.50
2023-11-04T21:54:29.219Z,1.33
2023-11-04T21:56:57.631Z,1.30
2023-11-04T21:59:24.852Z,1.10
2023-11-04T22:01:52.003Z,1.20
2023-11-04T22:04:19.017Z,1.40
2023-11-04T22:06:45.818Z,1.40
2023-11-04T22:09:12.723Z,1.10
2023-11-04T22:11:39.712Z,1.40
2023-11-04T22:14:06.444Z,1.20
2023-11-04T22:16:33.217Z,1.20
2023-11-04T22:19:00.118Z,1.13
2023-11-04T22:21:26.927Z,1.30
2023-11-04T22:23:53.680Z,1.50
2023-11-04T22:26:20.439Z,1.20
2023-11-04T22:28:47.521Z,1.20
2023-11-04T22:31:14.291Z,1.47
2023-11-04T22:33:41.148Z,1.40
2023-11-04T22:36:08.087Z,1.20
2023-11-04T22:38:34.896Z,1.40
2023-11-04T22:41:02.616Z,1.70
2023-11-04T22:43:29.571Z,1.37
2023-11-04T22:45:56.405Z,1.30
2023-11-04T22:48:23.439Z,1.50
2023-11-04T22:50:50.256Z,1.20
2023-11-04T22:53:17.174Z,1.33
2023-11-04T22:55:45.377Z,1.20
2023-11-04T22:58:12.322Z,1.23
2023-11-04T23:00:45.958Z,1.40
2023-11-04T23:03:15.599Z,1.30
2023-11-04T23:05:44.117Z,1.23
2023-11-04T23:08:11.068Z,1.23
2023-11-04T23:10:38.431Z,1.40
2023-11-04T23:13:05.267Z,1.43
2023-11-04T23:15:32.217Z,1.30
2023-11-04T23:17:59.044Z,1.50
2023-11-04T23:20:25.885Z,1.43
2023-11-04T23:22:52.959Z,1.47
2023-11-04T23:25:21.963Z,1.63
2023-11-04T23:27:49.751Z,1.30
2023-11-04T23:30:16.703Z,1.63
2023-11-04T23:32:43.576Z,1.50
2023-11-04T23:35:10.362Z,1.50
2023-11-04T23:37:37.159Z,1.60
2023-11-04T23:40:06.838Z,1.50
2023-11-04T23:42:34.012Z,1.43
2023-11-04T23:45:00.951Z,1.57
2023-11-04T23:47:27.982Z,1.60
2023-11-04T23:49:55.104Z,1.73
2023-11-04T23:52:23.521Z,1.40
2023-11-04T23:54:50.562Z,1.57
2023-11-04T23:57:18.003Z,1.80
2023-11-04T23:59:44.723Z,1.40
