createdAt,value
2022-08-25T00:00:22.704Z,4.37
2022-08-25T00:00:57.843Z,4.43
2022-08-25T00:01:32.377Z,4.23
2022-08-25T00:02:11.316Z,4.30
2022-08-25T00:02:49.637Z,4.70
2022-08-25T00:03:28.318Z,4.40
2022-08-25T00:04:12.988Z,3.90
2022-08-25T00:04:53.610Z,4.10
2022-08-25T00:05:29.408Z,4.20
2022-08-25T00:06:08.350Z,4.20
2022-08-25T00:06:42.274Z,4.27
2022-08-25T00:07:18.623Z,4.33
2022-08-25T00:07:56.315Z,3.80
2022-08-25T00:08:28.633Z,4.47
2022-08-25T00:09:00.949Z,4.00
2022-08-25T00:09:37.023Z,5.23
2022-08-25T00:10:10.158Z,4.13
2022-08-25T00:10:42.605Z,3.40
2022-08-25T00:11:20.036Z,3.30
2022-08-25T00:11:52.928Z,3.50
2022-08-25T00:12:27.832Z,3.97
2022-08-25T00:13:00.152Z,3.40
2022-08-25T00:13:33.022Z,3.67
2022-08-25T00:14:11.869Z,4.07
2022-08-25T00:14:44.161Z,3.50
2022-08-25T00:15:16.460Z,3.83
2022-08-25T00:15:51.420Z,3.47
2022-08-25T00:16:24.278Z,3.30
2022-08-25T00:16:56.735Z,3.50
2022-08-25T00:17:31.784Z,3.40
2022-08-25T00:18:05.452Z,3.60
2022-08-25T00:18:53.893Z,3.53
2022-08-25T00:19:28.362Z,3.10
2022-08-25T00:20:00.686Z,3.40
2022-08-25T00:20:36.065Z,3.37
2022-08-25T00:21:12.971Z,3.77
2022-08-25T00:21:45.805Z,3.60
2022-08-25T00:22:20.718Z,3.30
2022-08-25T00:22:56.390Z,3.27
2022-08-25T00:23:28.882Z,3.47
2022-08-25T00:24:02.541Z,3.67
2022-08-25T00:24:37.530Z,3.40
2022-08-25T00:25:10.363Z,2.93
2022-08-25T00:25:42.710Z,3.47
2022-08-25T00:26:16.326Z,4.10
2022-08-25T00:26:55.146Z,3.47
2022-08-25T00:27:27.664Z,3.30
2022-08-25T00:28:03.131Z,3.20
2022-08-25T00:28:41.549Z,3.30
2022-08-25T00:29:14.280Z,3.47
2022-08-25T00:29:49.777Z,3.80
2022-08-25T00:30:22.287Z,3.70
2022-08-25T00:30:54.626Z,3.27
2022-08-25T00:31:37.852Z,3.57
2022-08-25T00:32:11.217Z,3.63
2022-08-25T00:32:44.473Z,3.70
2022-08-25T00:33:31.281Z,3.17
2022-08-25T00:34:03.865Z,3.07
2022-08-25T00:34:38.404Z,2.90
2022-08-25T00:35:13.579Z,3.20
2022-08-25T00:35:45.965Z,3.20
2022-08-25T00:36:19.752Z,3.87
2022-08-25T00:36:55.489Z,4.07
2022-08-25T00:37:28.009Z,3.50
2022-08-25T00:38:02.983Z,2.93
2022-08-25T00:38:38.427Z,3.27
2022-08-25T00:39:11.621Z,3.63
2022-08-25T00:39:44.046Z,3.00
2022-08-25T00:40:20.396Z,3.80
2022-08-25T00:41:06.150Z,3.13
2022-08-25T00:41:39.634Z,3.20
2022-08-25T00:42:17.854Z,3.60
2022-08-25T00:42:50.226Z,3.70
2022-08-25T00:43:23.045Z,3.50
2022-08-25T00:44:00.688Z,2.90
2022-08-25T00:44:34.082Z,3.07
2022-08-25T00:45:11.257Z,3.10
2022-08-25T00:45:43.567Z,3.03
2022-08-25T00:46:19.834Z,3.23
2022-08-25T00:46:57.209Z,3.03
2022-08-25T00:47:29.522Z,3.07
2022-08-25T00:48:02.572Z,2.67
2022-08-25T00:48:34.981Z,3.20
2022-08-25T00:49:24.621Z,3.40
2022-08-25T00:50:00.093Z,3.40
2022-08-25T00:50:36.894Z,3.60
2022-08-25T00:51:10.928Z,2.93
2022-08-25T00:51:46.909Z,2.90
2022-08-25T00:52:23.841Z,3.60
2022-08-25T00:52:57.338Z,3.27
2022-08-25T00:53:33.045Z,3.10
2022-08-25T00:54:06.546Z,3.37
2022-08-25T00:54:45.206Z,3.37
2022-08-25T00:55:22.239Z,3.10
2022-08-25T00:55:54.538Z,3.17
2022-08-25T00:56:31.845Z,3.03
2022-08-25T00:57:06.206Z,2.83
2022-08-25T00:57:41.722Z,3.07
2022-08-25T00:58:20.132Z,2.93
2022-08-25T00:58:52.492Z,3.00
2022-08-25T00:59:26.547Z,3.10
2022-08-25T01:00:02.021Z,2.90
2022-08-25T01:00:36.869Z,2.63
2022-08-25T01:01:11.192Z,2.87
2022-08-25T01:01:46.234Z,3.10
2022-08-25T01:02:18.900Z,3.13
2022-08-25T01:02:51.555Z,3.03
2022-08-25T01:03:33.149Z,2.70
2022-08-25T01:04:07.399Z,3.87
2022-08-25T01:04:39.710Z,3.47
2022-08-25T01:05:15.478Z,2.90
2022-08-25T01:05:48.475Z,3.77
2022-08-25T01:06:21.493Z,2.87
2022-08-25T01:06:56.537Z,2.90
2022-08-25T01:07:28.854Z,2.97
2022-08-25T01:08:03.275Z,3.17
2022-08-25T01:08:44.337Z,2.97
2022-08-25T01:09:17.518Z,2.90
2022-08-25T01:09:51.258Z,3.23
2022-08-25T01:10:26.933Z,2.90
2022-08-25T01:11:04.173Z,3.50
2022-08-25T01:11:36.583Z,3.10
2022-08-25T01:12:11.701Z,3.10
2022-08-25T01:12:44.062Z,3.40
2022-08-25T01:13:20.061Z,2.87
2022-08-25T01:13:57.568Z,3.37
2022-08-25T01:14:31.707Z,3.53
2022-08-25T01:15:06.255Z,3.30
2022-08-25T01:15:42.123Z,3.27
2022-08-25T01:16:16.190Z,3.27
2022-08-25T01:16:51.179Z,2.73
2022-08-25T01:17:30.846Z,3.03
2022-08-25T01:18:03.338Z,3.10
2022-08-25T01:18:52.476Z,3.30
2022-08-25T01:19:26.474Z,3.33
2022-08-25T01:19:58.837Z,3.50
2022-08-25T01:20:35.615Z,3.30
2022-08-25T01:21:10.558Z,3.17
2022-08-25T01:21:44.869Z,2.90
2022-08-25T01:22:20.970Z,3.70
2022-08-25T01:22:54.972Z,3.53
2022-08-25T01:23:27.868Z,3.60
2022-08-25T01:24:03.441Z,3.00
2022-08-25T01:24:39.804Z,3.03
2022-08-25T01:25:23.765Z,3.30
2022-08-25T01:26:04.626Z,3.27
2022-08-25T01:26:37.078Z,6.70
2022-08-25T01:27:10.064Z,3.63
2022-08-25T01:27:44.980Z,3.93
2022-08-25T01:28:18.280Z,4.93
2022-08-25T01:29:06.290Z,10.13
2022-08-25T01:29:41.799Z,8.00
2022-08-25T01:30:14.763Z,12.87
2022-08-25T01:30:47.628Z,7.80
2022-08-25T01:31:23.922Z,6.90
2022-08-25T01:32:01.748Z,6.80
2022-08-25T01:32:35.039Z,6.67
2022-08-25T01:33:08.621Z,5.80
2022-08-25T01:33:43.622Z,5.50
2022-08-25T01:34:17.070Z,5.50
2022-08-25T01:34:49.474Z,5.10
2022-08-25T01:35:26.937Z,4.47
2022-08-25T01:35:59.265Z,4.83
2022-08-25T01:36:35.714Z,4.87
2022-08-25T01:37:13.425Z,4.43
2022-08-25T01:37:46.017Z,4.40
2022-08-25T01:38:18.663Z,4.40
2022-08-25T01:38:51.497Z,4.13
2022-08-25T01:39:26.598Z,3.63
2022-08-25T01:39:59.480Z,3.80
2022-08-25T01:40:32.520Z,3.60
2022-08-25T01:41:07.743Z,3.70
2022-08-25T01:41:46.601Z,3.70
2022-08-25T01:42:25.557Z,6.40
2022-08-25T01:43:06.466Z,3.70
2022-08-25T01:43:39.662Z,4.53
2022-08-25T01:44:12.313Z,4.43
2022-08-25T01:44:51.569Z,3.80
2022-08-25T01:45:24.095Z,3.90
2022-08-25T01:45:58.353Z,3.83
2022-08-25T01:46:33.340Z,3.57
2022-08-25T01:47:06.499Z,3.43
2022-08-25T01:47:38.846Z,3.70
2022-08-25T01:48:15.164Z,3.57
2022-08-25T01:48:47.909Z,3.50
2022-08-25T01:49:20.242Z,3.60
2022-08-25T01:49:55.216Z,3.30
2022-08-25T01:50:28.048Z,3.50
2022-08-25T01:51:00.379Z,3.37
2022-08-25T01:51:45.746Z,3.20
2022-08-25T01:52:21.845Z,3.20
2022-08-25T01:52:59.306Z,3.23
2022-08-25T01:53:35.093Z,2.83
2022-08-25T01:54:07.456Z,3.00
2022-08-25T01:54:39.797Z,2.90
2022-08-25T01:55:12.110Z,3.60
2022-08-25T01:56:01.826Z,3.23
2022-08-25T01:56:35.176Z,3.10
2022-08-25T01:57:07.590Z,2.90
2022-08-25T01:57:42.525Z,3.17
2022-08-25T01:58:15.125Z,2.73
2022-08-25T01:58:49.161Z,3.10
2022-08-25T01:59:24.615Z,3.20
2022-08-25T01:59:56.889Z,3.10
2022-08-25T02:00:29.506Z,3.50
2022-08-25T02:01:03.633Z,3.83
2022-08-25T02:01:38.942Z,3.40
2022-08-25T02:02:11.518Z,3.60
2022-08-25T02:02:44.370Z,3.10
2022-08-25T02:03:20.090Z,4.17
2022-08-25T02:03:54.136Z,3.70
2022-08-25T02:04:26.976Z,4.00
2022-08-25T02:05:01.882Z,3.10
2022-08-25T02:05:34.206Z,3.03
2022-08-25T02:06:07.502Z,3.53
2022-08-25T02:06:45.025Z,3.50
2022-08-25T02:07:17.335Z,3.20
2022-08-25T02:07:49.652Z,3.20
2022-08-25T02:08:23.174Z,3.67
2022-08-25T02:09:01.187Z,3.30
2022-08-25T02:09:33.766Z,3.60
2022-08-25T02:10:07.834Z,2.93
2022-08-25T02:10:43.165Z,3.30
2022-08-25T02:11:15.554Z,3.33
2022-08-25T02:11:48.109Z,3.60
2022-08-25T02:12:23.091Z,3.70
2022-08-25T02:12:55.760Z,3.47
2022-08-25T02:13:31.307Z,4.00
2022-08-25T02:14:07.889Z,3.60
2022-08-25T02:14:40.206Z,3.47
2022-08-25T02:15:14.710Z,4.00
2022-08-25T02:15:51.846Z,3.77
2022-08-25T02:16:28.476Z,4.30
2022-08-25T02:17:00.823Z,3.93
2022-08-25T02:17:37.061Z,3.70
2022-08-25T02:18:09.626Z,3.70
2022-08-25T02:18:41.938Z,3.90
2022-08-25T02:19:17.462Z,3.77
2022-08-25T02:19:49.882Z,3.97
2022-08-25T02:20:24.850Z,3.27
2022-08-25T02:20:57.210Z,4.30
2022-08-25T02:21:29.848Z,3.13
2022-08-25T02:22:07.746Z,3.50
2022-08-25T02:22:40.070Z,3.30
2022-08-25T02:23:16.134Z,3.20
2022-08-25T02:23:48.479Z,4.07
2022-08-25T02:24:23.541Z,3.80
2022-08-25T02:24:55.821Z,3.47
2022-08-25T02:25:28.466Z,3.97
2022-08-25T02:26:03.410Z,4.30
2022-08-25T02:26:36.485Z,3.30
2022-08-25T02:27:10.275Z,3.73
2022-08-25T02:27:45.662Z,3.60
2022-08-25T02:28:18.058Z,3.90
2022-08-25T02:28:51.721Z,4.13
2022-08-25T02:29:26.854Z,3.53
2022-08-25T02:29:59.170Z,3.30
2022-08-25T02:30:31.840Z,3.73
2022-08-25T02:31:07.129Z,4.33
2022-08-25T02:31:39.653Z,3.93
2022-08-25T02:32:14.610Z,4.20
2022-08-25T02:32:46.930Z,3.70
2022-08-25T02:33:19.480Z,3.80
2022-08-25T02:33:55.286Z,3.37
2022-08-25T02:34:27.664Z,4.00
2022-08-25T02:35:02.598Z,3.67
2022-08-25T02:35:35.182Z,4.23
2022-08-25T02:36:08.081Z,3.60
2022-08-25T02:36:43.166Z,3.77
2022-08-25T02:37:18.145Z,3.20
2022-08-25T02:37:51.189Z,3.40
2022-08-25T02:38:28.672Z,3.40
2022-08-25T02:39:01.286Z,3.63
2022-08-25T02:39:33.784Z,3.80
2022-08-25T02:40:10.667Z,3.50
2022-08-25T02:40:43.039Z,3.60
2022-08-25T02:41:18.418Z,3.63
2022-08-25T02:41:53.368Z,4.07
2022-08-25T02:42:25.674Z,3.40
2022-08-25T02:42:57.970Z,3.70
2022-08-25T02:43:33.265Z,3.97
2022-08-25T02:44:06.112Z,3.53
2022-08-25T02:44:38.533Z,3.37
2022-08-25T02:45:14.078Z,3.20
2022-08-25T02:45:46.445Z,3.90
2022-08-25T02:46:20.464Z,4.67
2022-08-25T02:46:55.357Z,3.67
2022-08-25T02:47:27.742Z,3.90
2022-08-25T02:48:00.149Z,3.97
2022-08-25T02:48:32.533Z,3.53
2022-08-25T02:49:07.566Z,3.70
2022-08-25T02:49:39.872Z,3.60
2022-08-25T02:50:12.237Z,3.60
2022-08-25T02:50:51.750Z,3.73
2022-08-25T02:51:25.737Z,3.30
2022-08-25T02:51:59.333Z,3.67
2022-08-25T02:52:38.060Z,3.30
2022-08-25T02:53:10.350Z,3.90
2022-08-25T02:53:46.075Z,3.33
2022-08-25T02:54:21.001Z,4.13
2022-08-25T02:54:54.117Z,3.90
2022-08-25T02:55:26.426Z,3.53
2022-08-25T02:56:01.434Z,3.40
2022-08-25T02:56:34.434Z,3.80
2022-08-25T02:57:06.777Z,3.70
2022-08-25T02:57:39.106Z,3.87
2022-08-25T02:58:14.151Z,4.27
2022-08-25T02:58:47.392Z,3.70
2022-08-25T02:59:22.362Z,4.60
2022-08-25T02:59:54.937Z,4.17
2022-08-25T03:00:27.286Z,3.77
2022-08-25T03:00:59.635Z,4.10
2022-08-25T03:01:35.484Z,4.00
2022-08-25T03:02:08.101Z,3.80
2022-08-25T03:02:41.558Z,3.97
2022-08-25T03:03:16.718Z,3.87
2022-08-25T03:03:51.451Z,3.80
2022-08-25T03:04:23.907Z,4.03
2022-08-25T03:04:59.158Z,4.03
2022-08-25T03:05:31.580Z,4.20
2022-08-25T03:06:04.001Z,4.43
2022-08-25T03:06:38.974Z,4.13
2022-08-25T03:07:12.562Z,3.83
2022-08-25T03:07:47.493Z,4.63
2022-08-25T03:08:22.397Z,4.03
2022-08-25T03:08:54.998Z,4.50
2022-08-25T03:09:27.666Z,4.77
2022-08-25T03:10:02.639Z,4.60
2022-08-25T03:10:35.134Z,4.70
2022-08-25T03:11:07.718Z,3.80
2022-08-25T03:11:42.717Z,3.97
2022-08-25T03:12:15.066Z,4.50
2022-08-25T03:12:47.804Z,4.20
2022-08-25T03:13:22.785Z,3.77
2022-08-25T03:13:56.571Z,4.33
2022-08-25T03:14:28.977Z,3.87
2022-08-25T03:15:04.126Z,4.13
2022-08-25T03:15:42.631Z,4.60
2022-08-25T03:16:14.996Z,4.13
2022-08-25T03:16:50.522Z,4.10
2022-08-25T03:17:22.833Z,4.13
2022-08-25T03:17:55.885Z,3.67
2022-08-25T03:18:34.746Z,4.07
2022-08-25T03:19:07.069Z,4.20
2022-08-25T03:19:39.404Z,4.77
2022-08-25T03:20:14.472Z,3.70
2022-08-25T03:20:47.024Z,4.50
2022-08-25T03:21:22.249Z,4.63
2022-08-25T03:21:56.441Z,4.23
2022-08-25T03:22:28.766Z,4.80
2022-08-25T03:23:06.496Z,4.53
2022-08-25T03:23:39.823Z,4.87
2022-08-25T03:24:15.038Z,5.10
2022-08-25T03:24:47.445Z,5.50
2022-08-25T03:25:40.462Z,5.60
2022-08-25T03:26:27.765Z,4.90
2022-08-25T03:27:00.329Z,5.70
2022-08-25T03:27:32.797Z,5.40
2022-08-25T03:28:06.676Z,6.43
2022-08-25T03:28:41.821Z,5.13
2022-08-25T03:29:14.546Z,5.83
2022-08-25T03:29:47.236Z,5.80
2022-08-25T03:30:22.729Z,6.13
2022-08-25T03:30:56.277Z,6.57
2022-08-25T03:31:28.718Z,6.80
2022-08-25T03:32:04.285Z,6.23
2022-08-25T03:32:37.160Z,6.40
2022-08-25T03:33:09.501Z,6.40
2022-08-25T03:33:42.074Z,6.20
2022-08-25T03:34:18.682Z,6.00
2022-08-25T03:34:51.689Z,6.93
2022-08-25T03:35:24.186Z,6.00
2022-08-25T03:35:56.562Z,5.53
2022-08-25T03:36:31.854Z,5.60
2022-08-25T03:37:05.761Z,5.40
2022-08-25T03:37:38.222Z,5.30
2022-08-25T03:38:17.039Z,5.17
2022-08-25T03:38:49.402Z,4.90
2022-08-25T03:39:24.302Z,4.00
2022-08-25T03:39:59.278Z,4.40
2022-08-25T03:40:31.744Z,4.27
2022-08-25T03:41:12.093Z,4.23
2022-08-25T03:41:47.854Z,3.73
2022-08-25T03:42:20.218Z,3.80
2022-08-25T03:42:54.246Z,4.10
2022-08-25T03:43:29.215Z,3.63
2022-08-25T03:44:03.446Z,3.77
2022-08-25T03:44:38.366Z,3.90
2022-08-25T03:45:12.282Z,3.63
2022-08-25T03:45:48.694Z,3.80
2022-08-25T03:46:26.220Z,2.70
2022-08-25T03:46:58.521Z,2.77
2022-08-25T03:47:31.366Z,3.10
2022-08-25T03:48:06.563Z,3.20
2022-08-25T03:48:38.906Z,3.87
2022-08-25T03:49:15.282Z,3.10
2022-08-25T03:49:48.070Z,3.20
2022-08-25T03:50:22.260Z,3.60
2022-08-25T03:50:57.219Z,3.80
2022-08-25T03:51:31.505Z,3.30
2022-08-25T03:52:06.793Z,4.17
2022-08-25T03:52:42.554Z,3.60
2022-08-25T03:53:17.859Z,3.87
2022-08-25T03:53:53.557Z,3.37
2022-08-25T03:54:26.453Z,3.73
2022-08-25T03:54:58.737Z,3.40
2022-08-25T03:55:33.682Z,4.20
2022-08-25T03:56:06.391Z,3.53
2022-08-25T03:56:38.845Z,3.90
2022-08-25T03:57:14.153Z,3.77
2022-08-25T03:57:46.512Z,3.60
2022-08-25T03:58:18.830Z,4.13
2022-08-25T03:58:53.758Z,4.33
2022-08-25T03:59:27.252Z,3.40
2022-08-25T03:59:59.638Z,3.80
2022-08-25T04:00:34.565Z,3.97
2022-08-25T04:01:07.151Z,3.00
2022-08-25T04:01:40.790Z,3.30
2022-08-25T04:02:15.778Z,3.83
2022-08-25T04:02:48.415Z,4.00
2022-08-25T04:03:20.802Z,3.20
2022-08-25T04:03:58.081Z,3.43
2022-08-25T04:04:31.195Z,3.73
2022-08-25T04:05:03.949Z,3.47
2022-08-25T04:05:38.957Z,3.80
2022-08-25T04:06:11.402Z,3.83
2022-08-25T04:06:44.439Z,3.67
2022-08-25T04:07:20.010Z,3.70
2022-08-25T04:07:52.402Z,4.27
2022-08-25T04:08:27.363Z,4.00
2022-08-25T04:09:02.375Z,4.13
2022-08-25T04:09:36.903Z,3.90
2022-08-25T04:10:10.711Z,3.77
2022-08-25T04:10:45.662Z,3.80
2022-08-25T04:11:20.139Z,3.63
2022-08-25T04:11:53.508Z,3.70
2022-08-25T04:12:28.717Z,4.43
2022-08-25T04:13:02.035Z,4.30
2022-08-25T04:13:34.363Z,3.83
2022-08-25T04:14:09.454Z,4.77
2022-08-25T04:14:48.304Z,3.97
2022-08-25T04:15:20.815Z,4.03
2022-08-25T04:15:55.726Z,4.20
2022-08-25T04:16:31.344Z,4.70
2022-08-25T04:17:04.641Z,4.37
2022-08-25T04:17:41.151Z,3.97
2022-08-25T04:18:13.574Z,3.90
2022-08-25T04:18:49.643Z,3.93
2022-08-25T04:19:24.860Z,4.10
2022-08-25T04:19:57.462Z,4.00
2022-08-25T04:20:30.241Z,4.80
2022-08-25T04:21:06.969Z,4.33
2022-08-25T04:21:40.750Z,4.17
2022-08-25T04:22:13.296Z,4.23
2022-08-25T04:22:48.250Z,3.60
2022-08-25T04:23:20.662Z,4.23
2022-08-25T04:23:56.575Z,4.13
2022-08-25T04:24:31.503Z,3.77
2022-08-25T04:25:04.405Z,3.90
2022-08-25T04:25:42.446Z,4.00
2022-08-25T04:26:19.662Z,3.90
2022-08-25T04:26:52.758Z,4.37
2022-08-25T04:27:25.109Z,3.93
2022-08-25T04:28:00.042Z,4.17
2022-08-25T04:28:32.402Z,4.20
2022-08-25T04:29:06.939Z,4.53
2022-08-25T04:29:41.862Z,4.30
2022-08-25T04:30:15.506Z,4.20
2022-08-25T04:30:51.834Z,4.23
2022-08-25T04:31:27.174Z,4.20
2022-08-25T04:31:59.663Z,4.50
2022-08-25T04:32:32.345Z,3.70
2022-08-25T04:33:07.201Z,3.83
2022-08-25T04:33:40.297Z,4.00
2022-08-25T04:34:29.392Z,3.70
2022-08-25T04:35:07.741Z,3.93
2022-08-25T04:35:41.330Z,4.20
2022-08-25T04:36:13.734Z,4.47
2022-08-25T04:36:52.591Z,3.87
2022-08-25T04:37:25.165Z,4.07
2022-08-25T04:37:58.444Z,4.23
2022-08-25T04:38:33.490Z,4.47
2022-08-25T04:39:08.646Z,4.50
2022-08-25T04:39:41.726Z,4.70
2022-08-25T04:40:16.664Z,4.70
2022-08-25T04:40:56.703Z,4.70
2022-08-25T04:41:30.213Z,4.43
2022-08-25T04:42:05.610Z,3.63
2022-08-25T04:42:38.255Z,4.03
2022-08-25T04:43:10.646Z,4.23
2022-08-25T04:43:46.662Z,4.77
2022-08-25T04:44:19.139Z,4.70
2022-08-25T04:44:51.470Z,4.37
2022-08-25T04:45:26.503Z,4.33
2022-08-25T04:45:58.978Z,5.27
2022-08-25T04:46:33.029Z,4.00
2022-08-25T04:47:08.441Z,4.80
2022-08-25T04:47:40.765Z,4.43
2022-08-25T04:48:13.073Z,4.30
2022-08-25T04:48:45.642Z,4.23
2022-08-25T04:49:20.996Z,4.20
2022-08-25T04:49:53.327Z,4.20
2022-08-25T04:50:25.671Z,4.40
2022-08-25T04:51:00.703Z,4.60
2022-08-25T04:51:36.832Z,4.80
2022-08-25T04:52:13.152Z,4.67
2022-08-25T04:52:49.608Z,4.17
2022-08-25T04:53:22.194Z,5.10
2022-08-25T04:53:55.482Z,4.20
2022-08-25T04:54:37.296Z,4.60
2022-08-25T04:55:10.382Z,3.73
2022-08-25T04:55:43.280Z,4.83
2022-08-25T04:56:20.170Z,4.13
2022-08-25T04:56:54.156Z,4.73
2022-08-25T04:57:28.002Z,4.83
2022-08-25T04:58:02.969Z,4.87
2022-08-25T04:58:36.163Z,4.23
2022-08-25T04:59:12.058Z,4.90
2022-08-25T04:59:47.004Z,4.57
2022-08-25T05:00:19.701Z,4.70
2022-08-25T05:00:52.040Z,4.30
2022-08-25T05:01:28.366Z,5.07
2022-08-25T05:02:03.101Z,4.40
2022-08-25T05:02:36.308Z,4.90
2022-08-25T05:03:11.642Z,4.60
2022-08-25T05:03:45.331Z,5.33
2022-08-25T05:04:28.098Z,5.10
2022-08-25T05:05:04.349Z,4.20
2022-08-25T05:05:38.040Z,4.43
2022-08-25T05:06:15.279Z,4.77
2022-08-25T05:06:51.394Z,4.20
2022-08-25T05:07:23.695Z,4.07
2022-08-25T05:07:55.995Z,4.40
2022-08-25T05:08:31.474Z,4.50
2022-08-25T05:09:04.725Z,4.73
2022-08-25T05:09:40.462Z,4.43
2022-08-25T05:10:15.359Z,4.60
2022-08-25T05:10:47.642Z,5.33
2022-08-25T05:11:20.422Z,5.10
2022-08-25T05:11:58.918Z,6.00
2022-08-25T05:12:31.601Z,5.43
2022-08-25T05:13:05.874Z,5.00
2022-08-25T05:13:42.223Z,4.90
2022-08-25T05:14:18.281Z,5.53
2022-08-25T05:14:55.709Z,5.53
2022-08-25T05:15:43.066Z,6.63
2022-08-25T05:16:15.671Z,6.20
2022-08-25T05:16:51.466Z,5.83
2022-08-25T05:17:23.843Z,5.87
2022-08-25T05:17:57.145Z,5.30
2022-08-25T05:18:34.201Z,5.63
2022-08-25T05:19:06.807Z,5.40
2022-08-25T05:19:41.718Z,5.47
2022-08-25T05:20:14.054Z,6.37
2022-08-25T05:20:46.362Z,6.10
2022-08-25T05:21:21.762Z,5.53
2022-08-25T05:21:58.060Z,6.17
2022-08-25T05:22:30.708Z,6.00
2022-08-25T05:23:02.985Z,6.20
2022-08-25T05:23:38.565Z,7.20
2022-08-25T05:24:10.963Z,6.50
2022-08-25T05:24:48.590Z,5.83
2022-08-25T05:25:21.004Z,6.17
2022-08-25T05:25:54.219Z,6.33
2022-08-25T05:26:31.169Z,6.00
2022-08-25T05:27:04.125Z,8.03
2022-08-25T05:27:39.025Z,5.20
2022-08-25T05:28:11.749Z,5.17
2022-08-25T05:28:44.093Z,6.30
2022-08-25T05:29:19.682Z,5.67
2022-08-25T05:29:51.982Z,5.53
2022-08-25T05:30:24.338Z,5.60
2022-08-25T05:31:01.387Z,5.43
2022-08-25T05:31:41.022Z,5.40
2022-08-25T05:32:17.433Z,5.00
2022-08-25T05:32:50.378Z,5.63
2022-08-25T05:33:22.661Z,5.53
2022-08-25T05:33:58.493Z,5.67
2022-08-25T05:34:31.221Z,5.77
2022-08-25T05:35:03.962Z,5.10
2022-08-25T05:35:39.162Z,4.80
2022-08-25T05:36:13.480Z,4.87
2022-08-25T05:36:48.654Z,5.40
2022-08-25T05:37:21.042Z,5.23
2022-08-25T05:37:53.357Z,5.77
2022-08-25T05:38:28.623Z,5.90
2022-08-25T05:39:00.921Z,6.07
2022-08-25T05:39:33.938Z,5.20
2022-08-25T05:40:12.891Z,5.33
2022-08-25T05:40:45.290Z,6.00
2022-08-25T05:41:23.765Z,5.67
2022-08-25T05:41:56.065Z,6.30
2022-08-25T05:42:28.615Z,6.70
2022-08-25T05:43:03.520Z,6.90
2022-08-25T05:43:37.235Z,6.23
2022-08-25T05:44:12.821Z,6.10
2022-08-25T05:44:45.194Z,6.10
2022-08-25T05:45:20.626Z,6.80
2022-08-25T05:45:57.033Z,6.47
2022-08-25T05:46:31.669Z,5.87
2022-08-25T05:47:07.419Z,5.73
2022-08-25T05:47:40.092Z,6.20
2022-08-25T05:48:13.014Z,5.90
2022-08-25T05:48:47.997Z,5.43
2022-08-25T05:49:20.366Z,6.43
2022-08-25T05:49:52.669Z,5.73
2022-08-25T05:50:27.678Z,6.47
2022-08-25T05:51:01.784Z,6.00
2022-08-25T05:51:36.951Z,6.27
2022-08-25T05:52:09.269Z,5.47
2022-08-25T05:52:41.809Z,6.30
2022-08-25T05:53:16.675Z,5.73
2022-08-25T05:53:50.562Z,5.50
2022-08-25T05:54:25.461Z,5.57
2022-08-25T05:54:57.794Z,5.57
2022-08-25T05:55:32.725Z,5.57
2022-08-25T05:56:07.994Z,5.87
2022-08-25T05:56:40.413Z,5.00
2022-08-25T05:57:15.354Z,5.60
2022-08-25T05:57:48.240Z,5.47
2022-08-25T05:58:21.508Z,5.23
2022-08-25T05:58:57.097Z,6.30
2022-08-25T05:59:30.630Z,5.60
2022-08-25T06:00:04.174Z,6.70
2022-08-25T06:00:46.915Z,5.87
2022-08-25T06:01:36.310Z,6.73
2022-08-25T06:02:23.633Z,6.93
2022-08-25T06:02:56.274Z,6.20
2022-08-25T06:03:28.604Z,6.80
2022-08-25T06:04:01.004Z,6.83
2022-08-25T06:04:39.582Z,6.67
2022-08-25T06:05:17.610Z,7.10
2022-08-25T06:05:52.593Z,6.13
2022-08-25T06:06:24.942Z,6.63
2022-08-25T06:06:57.270Z,6.70
2022-08-25T06:07:33.215Z,7.33
2022-08-25T06:08:05.887Z,8.60
2022-08-25T06:08:38.257Z,7.37
2022-08-25T06:09:15.425Z,8.17
2022-08-25T06:09:49.089Z,8.27
2022-08-25T06:10:24.742Z,8.37
2022-08-25T06:11:00.382Z,6.97
2022-08-25T06:11:32.702Z,8.00
2022-08-25T06:12:08.071Z,7.63
2022-08-25T06:12:41.939Z,8.27
2022-08-25T06:13:16.334Z,7.93
2022-08-25T06:13:52.911Z,8.70
2022-08-25T06:14:25.529Z,7.90
2022-08-25T06:15:00.383Z,8.67
2022-08-25T06:15:33.729Z,8.50
2022-08-25T06:16:06.565Z,8.90
2022-08-25T06:16:42.014Z,8.17
2022-08-25T06:17:14.437Z,7.83
2022-08-25T06:17:49.438Z,8.60
2022-08-25T06:18:21.761Z,8.07
2022-08-25T06:18:55.506Z,8.73
2022-08-25T06:19:31.167Z,8.30
2022-08-25T06:20:05.734Z,9.40
2022-08-25T06:20:39.361Z,8.27
2022-08-25T06:21:17.454Z,8.80
2022-08-25T06:21:49.790Z,8.20
2022-08-25T06:22:25.474Z,8.17
2022-08-25T06:22:58.174Z,8.40
2022-08-25T06:23:30.458Z,8.60
2022-08-25T06:24:05.617Z,8.57
2022-08-25T06:24:37.926Z,9.23
2022-08-25T06:25:11.685Z,9.00
2022-08-25T06:25:52.329Z,8.83
2022-08-25T06:26:27.238Z,9.67
2022-08-25T06:27:02.532Z,9.70
2022-08-25T06:27:35.289Z,9.10
2022-08-25T06:28:10.203Z,8.17
2022-08-25T06:28:43.093Z,8.63
2022-08-25T06:29:15.471Z,8.03
2022-08-25T06:29:50.373Z,8.57
2022-08-25T06:30:28.592Z,7.67
2022-08-25T06:31:03.559Z,8.40
2022-08-25T06:31:38.708Z,8.97
2022-08-25T06:32:11.079Z,7.40
2022-08-25T06:32:44.997Z,8.67
2022-08-25T06:33:19.915Z,8.10
2022-08-25T06:33:53.029Z,8.00
2022-08-25T06:34:28.021Z,8.17
2022-08-25T06:35:00.344Z,8.30
2022-08-25T06:35:32.656Z,7.93
2022-08-25T06:36:10.903Z,9.20
2022-08-25T06:36:43.314Z,9.33
2022-08-25T06:37:25.083Z,8.00
2022-08-25T06:38:00.516Z,8.07
2022-08-25T06:38:32.934Z,7.40
2022-08-25T06:39:05.330Z,8.60
2022-08-25T06:39:40.262Z,8.20
2022-08-25T06:40:13.794Z,7.77
2022-08-25T06:40:47.826Z,8.47
2022-08-25T06:41:22.731Z,7.80
2022-08-25T06:41:57.933Z,10.27
2022-08-25T06:42:31.489Z,6.93
2022-08-25T06:43:08.996Z,8.13
2022-08-25T06:43:48.200Z,8.63
2022-08-25T06:44:26.404Z,8.80
2022-08-25T06:44:58.719Z,9.07
2022-08-25T06:45:31.170Z,8.17
2022-08-25T06:46:11.990Z,7.50
2022-08-25T06:46:44.519Z,7.93
2022-08-25T06:47:17.270Z,7.77
2022-08-25T06:47:52.991Z,8.30
2022-08-25T06:48:25.511Z,8.00
2022-08-25T06:48:58.338Z,7.67
2022-08-25T06:49:36.234Z,7.60
2022-08-25T06:50:09.874Z,7.27
2022-08-25T06:50:42.610Z,8.73
2022-08-25T06:51:19.865Z,8.43
2022-08-25T06:51:52.214Z,7.87
2022-08-25T06:52:29.284Z,7.63
2022-08-25T06:53:04.925Z,7.07
2022-08-25T06:53:37.356Z,8.17
2022-08-25T06:54:12.929Z,7.57
2022-08-25T06:54:45.657Z,7.70
2022-08-25T06:55:24.069Z,7.30
2022-08-25T06:55:57.927Z,8.30
2022-08-25T06:56:30.424Z,8.17
2022-08-25T06:57:09.385Z,8.00
2022-08-25T06:57:41.726Z,7.67
2022-08-25T06:58:16.686Z,7.90
2022-08-25T06:58:49.511Z,7.90
2022-08-25T06:59:25.289Z,8.40
2022-08-25T07:00:06.082Z,6.90
2022-08-25T07:00:38.560Z,7.77
2022-08-25T07:01:20.151Z,7.87
2022-08-25T07:01:52.955Z,7.90
2022-08-25T07:02:28.035Z,7.60
2022-08-25T07:03:01.811Z,7.20
2022-08-25T07:03:34.149Z,7.73
2022-08-25T07:04:12.943Z,7.70
2022-08-25T07:04:46.312Z,8.60
2022-08-25T07:05:27.392Z,7.63
2022-08-25T07:06:07.194Z,7.73
2022-08-25T07:06:42.142Z,7.40
2022-08-25T07:07:14.454Z,8.20
2022-08-25T07:07:47.553Z,8.00
2022-08-25T07:08:22.865Z,7.20
2022-08-25T07:08:55.303Z,7.10
2022-08-25T07:09:27.774Z,7.57
2022-08-25T07:10:03.106Z,7.20
2022-08-25T07:10:35.474Z,7.87
2022-08-25T07:11:16.332Z,7.43
2022-08-25T07:11:52.543Z,7.63
2022-08-25T07:12:28.143Z,11.83
2022-08-25T07:13:00.769Z,7.90
2022-08-25T07:13:36.501Z,7.20
2022-08-25T07:14:11.042Z,8.00
2022-08-25T07:14:58.118Z,7.70
2022-08-25T07:15:41.322Z,8.53
2022-08-25T07:16:15.535Z,7.67
2022-08-25T07:16:50.982Z,7.00
2022-08-25T07:17:23.845Z,8.43
2022-08-25T07:17:58.125Z,7.43
2022-08-25T07:18:33.614Z,7.13
2022-08-25T07:19:06.705Z,7.50
2022-08-25T07:19:43.289Z,8.00
2022-08-25T07:20:16.815Z,7.50
2022-08-25T07:20:49.307Z,7.20
2022-08-25T07:21:25.807Z,7.07
2022-08-25T07:22:01.326Z,8.00
2022-08-25T07:22:36.259Z,7.83
2022-08-25T07:23:08.651Z,7.10
2022-08-25T07:23:44.352Z,7.67
2022-08-25T07:24:16.710Z,8.03
2022-08-25T07:24:51.654Z,7.53
2022-08-25T07:25:24.120Z,7.40
2022-08-25T07:25:56.467Z,6.80
2022-08-25T07:26:37.833Z,8.03
2022-08-25T07:27:11.080Z,6.93
2022-08-25T07:27:49.037Z,6.30
2022-08-25T07:28:22.609Z,7.17
2022-08-25T07:28:55.322Z,7.43
2022-08-25T07:29:33.308Z,6.77
2022-08-25T07:30:07.970Z,7.17
2022-08-25T07:30:43.326Z,6.80
2022-08-25T07:31:15.973Z,7.43
2022-08-25T07:31:48.600Z,7.67
2022-08-25T07:32:23.666Z,7.57
2022-08-25T07:32:56.025Z,6.40
2022-08-25T07:33:28.430Z,7.70
2022-08-25T07:34:16.416Z,7.67
2022-08-25T07:35:03.938Z,7.57
2022-08-25T07:35:39.549Z,7.17
2022-08-25T07:36:16.031Z,7.10
2022-08-25T07:36:49.041Z,6.70
2022-08-25T07:37:48.066Z,6.60
2022-08-25T07:38:21.019Z,6.73
2022-08-25T07:38:53.590Z,6.77
2022-08-25T07:39:29.051Z,6.90
2022-08-25T07:40:05.985Z,6.20
2022-08-25T07:40:42.752Z,6.73
2022-08-25T07:41:18.142Z,6.70
2022-08-25T07:41:52.232Z,5.80
2022-08-25T07:42:27.095Z,6.20
2022-08-25T07:43:08.252Z,6.90