createdAt,value
2017-08-22T00:01:37.224Z,14.91
2017-08-22T00:06:33.239Z,14.92
2017-08-22T00:11:29.035Z,14.85
2017-08-22T00:16:24.944Z,14.51
2017-08-22T00:21:21.375Z,14.55
2017-08-22T00:26:18.301Z,14.51
2017-08-22T00:31:13.789Z,14.59
2017-08-22T00:36:09.525Z,14.51
2017-08-22T00:41:05.321Z,14.59
2017-08-22T00:46:01.232Z,14.29
2017-08-22T00:50:59.048Z,14.20
2017-08-22T00:55:55.243Z,14.04
2017-08-22T01:00:50.545Z,14.32
2017-08-22T01:05:46.462Z,14.32
2017-08-22T01:10:42.325Z,14.30
2017-08-22T01:15:39.172Z,14.33
2017-08-22T01:20:34.697Z,14.41
2017-08-22T01:25:30.781Z,14.47
2017-08-22T01:30:26.918Z,14.55
2017-08-22T01:35:22.668Z,14.32
2017-08-22T01:40:18.235Z,14.32
2017-08-22T01:45:14.020Z,14.28
2017-08-22T01:50:10.289Z,14.32
2017-08-22T01:55:06.041Z,14.17
2017-08-22T02:00:02.835Z,13.99
2017-08-22T02:04:58.466Z,14.08
2017-08-22T02:09:55.157Z,14.32
2017-08-22T02:14:50.715Z,14.04
2017-08-22T02:19:46.525Z,14.30
2017-08-22T02:24:43.312Z,14.11
2017-08-22T02:29:38.778Z,14.14
2017-08-22T02:34:35.760Z,14.14
2017-08-22T02:39:32.445Z,13.97
2017-08-22T02:44:28.717Z,13.85
2017-08-22T02:49:26.149Z,13.85
2017-08-22T02:54:21.754Z,13.99
2017-08-22T02:59:17.800Z,14.00
2017-08-22T03:04:13.585Z,13.93
2017-08-22T03:09:09.325Z,13.65
2017-08-22T03:14:05.322Z,13.52
2017-08-22T03:19:01.962Z,13.22
2017-08-22T03:23:57.228Z,13.18
2017-08-22T03:28:53.848Z,13.01
2017-08-22T03:33:50.811Z,13.09
2017-08-22T03:38:46.125Z,13.18
2017-08-22T03:43:43.188Z,13.12
2017-08-22T03:48:38.619Z,13.12
2017-08-22T03:53:35.178Z,13.41
2017-08-22T03:58:30.975Z,13.44
2017-08-22T04:03:27.891Z,13.56
2017-08-22T04:08:24.211Z,13.54
2017-08-22T04:13:20.869Z,13.52
2017-08-22T04:18:17.861Z,13.31
2017-08-22T04:23:14.611Z,13.27
2017-08-22T04:28:10.519Z,13.18
2017-08-22T04:33:06.263Z,13.15
2017-08-22T04:38:02.033Z,13.31
2017-08-22T04:42:57.695Z,13.25
2017-08-22T04:47:54.563Z,13.20
2017-08-22T04:52:51.656Z,13.46
2017-08-22T04:57:47.538Z,13.81
2017-08-22T05:02:43.380Z,14.03
2017-08-22T05:07:39.433Z,14.14
2017-08-22T05:12:34.975Z,14.15
2017-08-22T05:17:32.376Z,14.33
2017-08-22T05:22:28.047Z,14.44
2017-08-22T05:27:24.594Z,14.53
2017-08-22T05:32:20.541Z,14.58
2017-08-22T05:37:17.042Z,14.59
2017-08-22T05:42:12.742Z,14.69
2017-08-22T05:47:08.708Z,14.70
2017-08-22T05:52:05.519Z,14.77
2017-08-22T05:57:02.076Z,14.70
2017-08-22T06:01:58.214Z,14.72
2017-08-22T06:06:54.246Z,14.81
2017-08-22T06:11:50.494Z,14.72
2017-08-22T06:16:46.303Z,14.81
2017-08-22T06:21:42.231Z,14.72
2017-08-22T06:26:37.880Z,14.66
2017-08-22T06:31:34.116Z,14.62
2017-08-22T06:36:30.208Z,14.78
2017-08-22T06:41:26.139Z,14.91
2017-08-22T06:46:22.469Z,15.18
2017-08-22T06:51:18.849Z,15.49
2017-08-22T06:56:15.057Z,15.79
2017-08-22T07:01:11.215Z,15.76
2017-08-22T07:06:07.302Z,15.59
2017-08-22T07:11:03.175Z,15.54
2017-08-22T07:15:59.135Z,15.76
2017-08-22T07:20:55.074Z,15.82
2017-08-22T07:25:51.170Z,16.08
2017-08-22T07:30:48.147Z,16.17
2017-08-22T07:35:44.857Z,16.29
2017-08-22T07:40:40.677Z,16.72
2017-08-22T07:45:37.914Z,17.19
2017-08-22T07:50:34.015Z,17.14
2017-08-22T07:55:31.169Z,17.23
2017-08-22T08:00:28.216Z,17.48
2017-08-22T08:05:23.889Z,17.42
2017-08-22T08:10:19.752Z,17.44
2017-08-22T08:15:16.169Z,18.07
2017-08-22T08:20:13.205Z,18.80
2017-08-22T08:25:10.702Z,18.70
2017-08-22T08:30:08.235Z,19.66
2017-08-22T08:35:05.356Z,20.09
2017-08-22T08:40:02.328Z,19.74
2017-08-22T08:44:57.540Z,19.84
2017-08-22T08:49:53.118Z,19.70
2017-08-22T08:54:48.933Z,19.52
2017-08-22T08:59:45.857Z,19.58
2017-08-22T09:04:42.284Z,19.63
2017-08-22T09:09:38.863Z,19.49
2017-08-22T09:14:34.373Z,19.26
2017-08-22T09:19:30.217Z,19.62
2017-08-22T09:24:26.689Z,19.58
2017-08-22T09:29:22.529Z,19.74
2017-08-22T09:34:20.210Z,19.96
2017-08-22T09:39:16.255Z,20.28
2017-08-22T09:44:13.246Z,20.60
2017-08-22T09:49:09.421Z,21.17
2017-08-22T09:54:06.234Z,21.15
2017-08-22T09:59:03.467Z,21.95
2017-08-22T10:03:59.544Z,21.80
2017-08-22T10:08:55.752Z,22.20
2017-08-22T10:13:52.651Z,22.54
2017-08-22T10:18:51.111Z,22.53
2017-08-22T10:23:47.590Z,21.75
2017-08-22T10:28:43.368Z,22.06
2017-08-22T10:33:38.448Z,21.82
2017-08-22T10:38:33.704Z,21.61
2017-08-22T10:43:29.937Z,20.97
2017-08-22T10:48:25.206Z,21.24
2017-08-22T10:53:20.833Z,21.30
2017-08-22T10:58:16.811Z,21.02
2017-08-22T11:03:13.638Z,20.99
2017-08-22T11:08:09.659Z,20.85
2017-08-22T11:13:05.586Z,20.96
2017-08-22T11:18:04.513Z,21.54
2017-08-22T11:22:59.999Z,21.61
2017-08-22T11:27:55.153Z,21.32
2017-08-22T11:32:50.109Z,21.09
2017-08-22T11:37:45.675Z,20.84
2017-08-22T11:42:44.524Z,21.45
2017-08-22T11:47:42.778Z,22.43
2017-08-22T11:52:38.690Z,22.91
2017-08-22T11:57:36.608Z,23.02
2017-08-22T12:02:30.958Z,22.29
2017-08-22T12:07:27.273Z,22.15
2017-08-22T12:12:25.138Z,22.36
2017-08-22T12:17:19.149Z,21.75
2017-08-22T12:22:13.970Z,21.61
2017-08-22T12:27:08.861Z,21.70
2017-08-22T12:32:04.058Z,21.29
2017-08-22T12:36:59.590Z,21.14
2017-08-22T12:41:55.966Z,21.20
2017-08-22T12:46:52.096Z,21.39
2017-08-22T12:51:48.245Z,21.82
2017-08-22T12:56:44.421Z,21.82
2017-08-22T13:01:40.222Z,21.82
2017-08-22T13:06:35.866Z,21.50
2017-08-22T13:11:31.592Z,21.32
2017-08-22T13:16:27.752Z,21.32
2017-08-22T13:21:24.441Z,21.70
2017-08-22T13:26:21.662Z,21.99
2017-08-22T13:31:17.300Z,22.06
2017-08-22T13:36:13.205Z,21.92
2017-08-22T13:41:08.974Z,21.82
2017-08-22T13:46:05.732Z,21.69
2017-08-22T13:51:01.981Z,21.66
2017-08-22T13:55:57.957Z,21.77
2017-08-22T14:00:53.790Z,21.60
2017-08-22T14:05:49.806Z,21.61
2017-08-22T14:10:47.067Z,21.87
2017-08-22T14:15:42.697Z,21.92
2017-08-22T14:20:38.627Z,21.89
2017-08-22T14:25:34.510Z,22.18
2017-08-22T14:30:30.654Z,22.18
2017-08-22T14:35:26.764Z,22.41
2017-08-22T14:40:23.294Z,22.14
2017-08-22T14:45:20.171Z,22.25
2017-08-22T14:50:16.961Z,22.30
2017-08-22T14:55:14.282Z,22.36
2017-08-22T15:00:09.750Z,21.95
2017-08-22T15:05:05.581Z,21.72
2017-08-22T15:10:01.320Z,21.87
2017-08-22T15:14:57.160Z,21.77
2017-08-22T15:19:53.033Z,21.76
2017-08-22T15:24:49.364Z,21.85
2017-08-22T15:29:45.035Z,21.73
2017-08-22T15:34:41.036Z,21.69
2017-08-22T15:39:36.935Z,21.58
2017-08-22T15:44:32.680Z,21.70
2017-08-22T15:49:28.692Z,21.50
2017-08-22T15:54:25.727Z,21.51
2017-08-22T15:59:21.431Z,21.50
2017-08-22T16:04:17.310Z,21.50
2017-08-22T16:09:14.269Z,21.37
2017-08-22T16:14:10.227Z,21.22
2017-08-22T16:19:06.229Z,21.37
2017-08-22T16:24:02.701Z,21.32
2017-08-22T16:28:58.397Z,21.30
2017-08-22T16:33:55.281Z,21.00
2017-08-22T16:38:50.882Z,21.09
2017-08-22T16:43:46.735Z,20.97
2017-08-22T16:48:44.013Z,20.95
2017-08-22T16:53:39.624Z,20.93
2017-08-22T16:58:36.358Z,20.93
2017-08-22T17:03:32.231Z,20.95
2017-08-22T17:08:28.110Z,20.88
2017-08-22T17:13:23.930Z,20.93
2017-08-22T17:18:20.870Z,20.81
2017-08-22T17:23:17.549Z,20.74
2017-08-22T17:28:13.135Z,20.51
2017-08-22T17:33:09.951Z,20.50
2017-08-22T17:38:05.430Z,20.39
2017-08-22T17:43:01.403Z,20.31
2017-08-22T17:47:57.201Z,20.28
2017-08-22T17:52:54.002Z,20.26
2017-08-22T17:57:50.021Z,20.18
2017-08-22T18:02:46.110Z,20.03
2017-08-22T18:07:41.862Z,19.91
2017-08-22T18:12:39.230Z,19.91
2017-08-22T18:17:34.713Z,19.71
2017-08-22T18:22:30.876Z,19.63
2017-08-22T18:27:27.570Z,19.52
2017-08-22T18:32:23.751Z,19.33
2017-08-22T18:37:19.474Z,19.15
2017-08-22T18:42:16.021Z,18.92
2017-08-22T18:47:12.920Z,18.90
2017-08-22T18:52:08.284Z,18.77
2017-08-22T18:57:05.019Z,18.66
2017-08-22T19:02:00.405Z,18.55
2017-08-22T19:06:56.231Z,18.37
2017-08-22T19:11:52.259Z,18.43
2017-08-22T19:16:48.084Z,18.34
2017-08-22T19:21:45.197Z,18.31
2017-08-22T19:26:41.836Z,18.33
2017-08-22T19:31:37.860Z,18.31
2017-08-22T19:36:35.709Z,18.25
2017-08-22T19:41:31.327Z,18.05
2017-08-22T19:46:27.365Z,17.92
2017-08-22T19:51:23.480Z,17.86
2017-08-22T19:56:19.926Z,17.97
2017-08-22T20:01:16.526Z,17.67
2017-08-22T20:06:12.356Z,17.68
2017-08-22T20:11:08.552Z,17.51
2017-08-22T20:16:05.263Z,17.44
2017-08-22T20:21:00.737Z,17.33
2017-08-22T20:25:57.840Z,17.26
2017-08-22T20:30:53.321Z,17.20
2017-08-22T20:35:49.023Z,17.23
2017-08-22T20:40:44.999Z,17.04
2017-08-22T20:45:40.736Z,16.93
2017-08-22T20:50:36.702Z,16.86
2017-08-22T20:55:32.274Z,16.87
2017-08-22T21:00:28.023Z,16.74
2017-08-22T21:05:25.044Z,16.66
2017-08-22T21:10:20.529Z,16.71
2017-08-22T21:15:17.461Z,16.53
2017-08-22T21:20:13.102Z,16.54
2017-08-22T21:25:08.935Z,16.38
2017-08-22T21:30:04.787Z,16.32
2017-08-22T21:35:00.495Z,16.24
2017-08-22T21:39:57.076Z,16.28
2017-08-22T21:44:53.500Z,16.08
2017-08-22T21:49:50.186Z,16.01
2017-08-22T21:54:45.818Z,15.94
2017-08-22T21:59:41.638Z,16.00
2017-08-22T22:04:37.655Z,16.10
2017-08-22T22:09:33.456Z,15.83
2017-08-22T22:14:30.109Z,15.70
2017-08-22T22:19:26.716Z,15.64
2017-08-22T22:24:22.438Z,15.54
2017-08-22T22:29:18.131Z,15.52
2017-08-22T22:34:14.825Z,15.36
2017-08-22T22:39:10.654Z,15.43
2017-08-22T22:44:06.391Z,15.36
2017-08-22T22:49:02.260Z,15.27
2017-08-22T22:53:57.884Z,15.29
2017-08-22T22:58:54.612Z,15.28
2017-08-22T23:03:51.914Z,15.17
2017-08-22T23:08:48.569Z,15.07
2017-08-22T23:13:45.012Z,15.09
2017-08-22T23:18:40.641Z,14.84
2017-08-22T23:23:36.487Z,14.88
2017-08-22T23:28:32.546Z,14.72
2017-08-22T23:33:28.087Z,14.82
2017-08-22T23:38:25.747Z,14.81
2017-08-22T23:43:22.493Z,14.66
2017-08-22T23:48:17.994Z,14.59
2017-08-22T23:53:14.237Z,14.48
2017-08-22T23:58:10.066Z,14.48
