createdAt,value
2022-12-14T00:00:27.903Z,999.10
2022-12-14T00:01:00.405Z,999.09
2022-12-14T00:01:32.997Z,999.11
2022-12-14T00:02:05.593Z,999.12
2022-12-14T00:02:38.091Z,999.11
2022-12-14T00:03:10.664Z,999.11
2022-12-14T00:03:42.942Z,999.11
2022-12-14T00:04:15.494Z,999.10
2022-12-14T00:04:47.893Z,999.09
2022-12-14T00:05:20.388Z,999.08
2022-12-14T00:05:52.865Z,999.08
2022-12-14T00:06:25.296Z,999.09
2022-12-14T00:06:57.744Z,999.07
2022-12-14T00:07:30.206Z,999.07
2022-12-14T00:08:02.707Z,999.05
2022-12-14T00:08:41.325Z,999.04
2022-12-14T00:09:07.852Z,999.05
2022-12-14T00:09:40.267Z,999.04
2022-12-14T00:10:12.898Z,999.06
2022-12-14T00:10:45.442Z,999.05
2022-12-14T00:11:17.982Z,999.05
2022-12-14T00:11:50.446Z,999.05
2022-12-14T00:12:22.896Z,999.04
2022-12-14T00:12:55.425Z,999.05
2022-12-14T00:13:34.641Z,999.05
2022-12-14T00:14:07.143Z,999.04
2022-12-14T00:14:39.577Z,999.03
2022-12-14T00:15:12.035Z,999.03
2022-12-14T00:15:44.575Z,999.03
2022-12-14T00:16:17.207Z,999.05
2022-12-14T00:16:49.616Z,999.04
2022-12-14T00:17:22.227Z,999.03
2022-12-14T00:17:54.859Z,999.03
2022-12-14T00:18:27.671Z,999.04
2022-12-14T00:18:59.800Z,999.03
2022-12-14T00:19:32.234Z,999.01
2022-12-14T00:20:04.771Z,999.01
2022-12-14T00:20:37.278Z,999.02
2022-12-14T00:21:10.139Z,999.00
2022-12-14T00:21:42.676Z,998.99
2022-12-14T00:22:15.341Z,998.98
2022-12-14T00:22:47.905Z,998.98
2022-12-14T00:23:20.413Z,998.99
2022-12-14T00:23:52.989Z,998.96
2022-12-14T00:24:25.513Z,998.94
2022-12-14T00:24:57.973Z,998.93
2022-12-14T00:25:30.514Z,998.92
2022-12-14T00:26:03.013Z,998.89
2022-12-14T00:26:35.542Z,998.88
2022-12-14T00:27:08.057Z,998.90
2022-12-14T00:27:40.589Z,998.94
2022-12-14T00:28:13.221Z,998.93
2022-12-14T00:28:45.690Z,998.90
2022-12-14T00:29:18.196Z,998.90
2022-12-14T00:29:50.683Z,998.91
2022-12-14T00:30:23.306Z,998.93
2022-12-14T00:30:58.355Z,998.92
2022-12-14T00:31:28.292Z,998.93
2022-12-14T00:32:00.795Z,998.93
2022-12-14T00:32:33.340Z,998.93
2022-12-14T00:33:05.790Z,998.95
2022-12-14T00:33:38.286Z,998.93
2022-12-14T00:34:10.738Z,998.90
2022-12-14T00:34:43.185Z,998.88
2022-12-14T00:35:15.765Z,998.89
2022-12-14T00:35:48.294Z,998.86
2022-12-14T00:36:20.805Z,998.85
2022-12-14T00:36:53.286Z,998.87
2022-12-14T00:37:25.720Z,998.87
2022-12-14T00:37:58.235Z,998.87
2022-12-14T00:38:30.865Z,998.87
2022-12-14T00:39:03.203Z,998.86
2022-12-14T00:39:35.749Z,998.82
2022-12-14T00:40:08.319Z,998.81
2022-12-14T00:40:40.809Z,998.80
2022-12-14T00:41:13.391Z,998.79
2022-12-14T00:41:45.911Z,998.79
2022-12-14T00:42:18.369Z,998.80
2022-12-14T00:42:50.810Z,998.78
2022-12-14T00:43:23.341Z,998.78
2022-12-14T00:43:55.799Z,998.77
2022-12-14T00:44:28.245Z,998.75
2022-12-14T00:45:00.742Z,998.73
2022-12-14T00:45:33.234Z,998.70
2022-12-14T00:46:05.768Z,998.69
2022-12-14T00:46:38.189Z,998.68
2022-12-14T00:47:11.263Z,998.66
2022-12-14T00:47:43.679Z,998.63
2022-12-14T00:48:16.202Z,998.62
2022-12-14T00:48:48.708Z,998.60
2022-12-14T00:49:21.257Z,998.61
2022-12-14T00:49:53.789Z,998.64
2022-12-14T00:50:26.360Z,998.64
2022-12-14T00:50:58.947Z,998.64
2022-12-14T00:51:31.413Z,998.64
2022-12-14T00:52:03.937Z,998.63
2022-12-14T00:52:36.374Z,998.63
2022-12-14T00:53:08.860Z,998.64
2022-12-14T00:53:41.440Z,998.64
2022-12-14T00:54:14.054Z,998.65
2022-12-14T00:54:46.578Z,998.65
2022-12-14T00:55:19.190Z,998.65
2022-12-14T00:55:51.848Z,998.66
2022-12-14T00:56:24.401Z,998.66
2022-12-14T00:56:56.881Z,998.64
2022-12-14T00:57:29.315Z,998.63
2022-12-14T00:58:01.765Z,998.62
2022-12-14T00:58:34.285Z,998.64
2022-12-14T00:59:06.718Z,998.65
2022-12-14T00:59:39.170Z,998.63
2022-12-14T01:00:11.608Z,998.63
2022-12-14T01:00:44.063Z,998.64
2022-12-14T01:01:16.681Z,998.64
2022-12-14T01:01:49.306Z,998.65
2022-12-14T01:02:21.800Z,998.68
2022-12-14T01:02:54.151Z,998.68
2022-12-14T01:03:27.117Z,998.69
2022-12-14T01:03:59.217Z,998.68
2022-12-14T01:04:32.880Z,998.70
2022-12-14T01:05:07.013Z,998.71
2022-12-14T01:05:39.493Z,998.70
2022-12-14T01:06:11.977Z,998.71
2022-12-14T01:06:44.500Z,998.70
2022-12-14T01:07:17.055Z,998.70
2022-12-14T01:07:49.548Z,998.69
2022-12-14T01:08:22.073Z,998.67
2022-12-14T01:08:54.568Z,998.66
2022-12-14T01:09:27.011Z,998.67
2022-12-14T01:09:59.493Z,998.67
2022-12-14T01:10:31.990Z,998.66
2022-12-14T01:11:04.682Z,998.66
2022-12-14T01:11:37.181Z,998.64
2022-12-14T01:12:09.662Z,998.63
2022-12-14T01:12:42.892Z,998.62
2022-12-14T01:13:15.472Z,998.60
2022-12-14T01:13:49.568Z,998.59
2022-12-14T01:14:20.502Z,998.58
2022-12-14T01:14:52.996Z,998.60
2022-12-14T01:15:25.465Z,998.60
2022-12-14T01:15:57.965Z,998.60
2022-12-14T01:16:30.456Z,998.61
2022-12-14T01:17:02.915Z,998.61
2022-12-14T01:17:35.505Z,998.61
2022-12-14T01:18:08.016Z,998.63
2022-12-14T01:18:40.624Z,998.61
2022-12-14T01:19:13.084Z,998.62
2022-12-14T01:19:45.521Z,998.60
2022-12-14T01:20:18.010Z,998.60
2022-12-14T01:20:50.486Z,998.60
2022-12-14T01:21:22.997Z,998.58
2022-12-14T01:21:55.508Z,998.58
2022-12-14T01:22:28.002Z,998.56
2022-12-14T01:23:00.510Z,998.57
2022-12-14T01:23:32.996Z,998.56
2022-12-14T01:24:05.518Z,998.54
2022-12-14T01:24:38.020Z,998.54
2022-12-14T01:25:10.565Z,998.54
2022-12-14T01:25:43.085Z,998.51
2022-12-14T01:26:15.557Z,998.50
2022-12-14T01:26:48.033Z,998.49
2022-12-14T01:27:20.546Z,998.49
2022-12-14T01:27:53.045Z,998.46
2022-12-14T01:28:25.559Z,998.45
2022-12-14T01:28:57.995Z,998.44
2022-12-14T01:29:30.491Z,998.42
2022-12-14T01:30:02.999Z,998.40
2022-12-14T01:30:35.512Z,998.41
2022-12-14T01:31:08.028Z,998.41
2022-12-14T01:31:40.515Z,998.40
2022-12-14T01:32:13.000Z,998.40
2022-12-14T01:32:45.517Z,998.40
2022-12-14T01:33:18.035Z,998.39
2022-12-14T01:33:50.572Z,998.36
2022-12-14T01:34:23.137Z,998.34
2022-12-14T01:34:55.635Z,998.34
2022-12-14T01:35:28.092Z,998.32
2022-12-14T01:36:00.572Z,998.33
2022-12-14T01:36:33.022Z,998.32
2022-12-14T01:37:05.484Z,998.32
2022-12-14T01:37:37.953Z,998.31
2022-12-14T01:38:10.433Z,998.29
2022-12-14T01:38:42.911Z,998.29
2022-12-14T01:39:15.478Z,998.29
2022-12-14T01:39:48.044Z,998.27
2022-12-14T01:40:20.571Z,998.27
2022-12-14T01:40:53.118Z,998.26
2022-12-14T01:41:25.635Z,998.27
2022-12-14T01:41:58.163Z,998.27
2022-12-14T01:42:30.637Z,998.28
2022-12-14T01:43:03.137Z,998.27
2022-12-14T01:43:35.703Z,998.25
2022-12-14T01:44:08.134Z,998.23
2022-12-14T01:44:40.592Z,998.22
2022-12-14T01:45:13.031Z,998.20
2022-12-14T01:45:45.466Z,998.19
2022-12-14T01:46:18.035Z,998.18
2022-12-14T01:46:50.537Z,998.16
2022-12-14T01:47:22.983Z,998.15
2022-12-14T01:47:55.426Z,998.13
2022-12-14T01:48:27.876Z,998.14
2022-12-14T01:49:00.428Z,998.14
2022-12-14T01:49:32.912Z,998.12
2022-12-14T01:50:05.351Z,998.11
2022-12-14T01:50:37.811Z,998.09
2022-12-14T01:51:10.261Z,998.08
2022-12-14T01:51:42.712Z,998.07
2022-12-14T01:52:15.303Z,998.06
2022-12-14T01:52:47.848Z,998.06
2022-12-14T01:53:20.284Z,998.06
2022-12-14T01:53:52.726Z,998.03
2022-12-14T01:54:25.171Z,998.02
2022-12-14T01:54:57.704Z,998.00
2022-12-14T01:55:30.174Z,997.97
2022-12-14T01:56:02.623Z,997.95
2022-12-14T01:56:35.098Z,997.92
2022-12-14T01:57:07.631Z,997.91
2022-12-14T01:57:40.205Z,997.90
2022-12-14T01:58:12.718Z,997.89
2022-12-14T01:58:45.237Z,997.90
2022-12-14T01:59:17.759Z,997.89
2022-12-14T01:59:50.270Z,997.90
2022-12-14T02:00:22.878Z,997.91
2022-12-14T02:00:55.377Z,997.87
2022-12-14T02:01:27.876Z,997.88
2022-12-14T02:02:00.327Z,997.88
2022-12-14T02:02:32.835Z,997.85
2022-12-14T02:03:05.290Z,997.86
2022-12-14T02:03:37.755Z,997.86
2022-12-14T02:04:10.224Z,997.85
2022-12-14T02:04:42.741Z,997.86
2022-12-14T02:05:15.231Z,997.86
2022-12-14T02:05:47.717Z,997.87
2022-12-14T02:06:20.364Z,997.88
2022-12-14T02:06:56.418Z,997.89
2022-12-14T02:07:25.273Z,997.88
2022-12-14T02:07:57.726Z,997.86
2022-12-14T02:08:30.180Z,997.85
2022-12-14T02:09:02.645Z,997.84
2022-12-14T02:09:35.104Z,997.84
2022-12-14T02:10:07.584Z,997.83
2022-12-14T02:10:40.095Z,997.82
2022-12-14T02:11:12.626Z,997.82
2022-12-14T02:11:45.083Z,997.81
2022-12-14T02:12:17.702Z,997.79
2022-12-14T02:12:50.206Z,997.77
2022-12-14T02:13:22.742Z,997.76
2022-12-14T02:13:55.330Z,997.74
2022-12-14T02:14:27.738Z,997.72
2022-12-14T02:15:00.230Z,997.72
2022-12-14T02:15:32.707Z,997.74
2022-12-14T02:16:05.297Z,997.72
2022-12-14T02:16:37.897Z,997.71
2022-12-14T02:17:10.247Z,997.72
2022-12-14T02:17:42.693Z,997.71
2022-12-14T02:18:15.187Z,997.72
2022-12-14T02:18:47.609Z,997.71
2022-12-14T02:19:20.120Z,997.71
2022-12-14T02:19:52.607Z,997.70
2022-12-14T02:20:25.064Z,997.71
2022-12-14T02:20:57.582Z,997.70
2022-12-14T02:21:30.053Z,997.69
2022-12-14T02:22:02.478Z,997.68
2022-12-14T02:22:34.947Z,997.70
2022-12-14T02:23:07.399Z,997.69
2022-12-14T02:23:39.911Z,997.68
2022-12-14T02:24:12.462Z,997.67
2022-12-14T02:24:44.882Z,997.68
2022-12-14T02:25:17.558Z,997.67
2022-12-14T02:25:50.106Z,997.68
2022-12-14T02:26:22.642Z,997.66
2022-12-14T02:26:55.130Z,997.68
2022-12-14T02:27:27.595Z,997.67
2022-12-14T02:28:00.038Z,997.68
2022-12-14T02:28:32.480Z,997.68
2022-12-14T02:29:04.943Z,997.70
2022-12-14T02:29:37.411Z,997.69
2022-12-14T02:30:09.907Z,997.70
2022-12-14T02:30:42.395Z,997.70
2022-12-14T02:31:14.888Z,997.68
2022-12-14T02:31:48.879Z,997.67
2022-12-14T02:32:19.960Z,997.68
2022-12-14T02:32:52.425Z,997.68
2022-12-14T02:33:25.184Z,997.67
2022-12-14T02:33:57.494Z,997.70
2022-12-14T02:34:30.144Z,997.69
2022-12-14T02:35:02.650Z,997.69
2022-12-14T02:35:35.185Z,997.70
2022-12-14T02:36:07.710Z,997.69
2022-12-14T02:36:40.238Z,997.68
2022-12-14T02:37:12.710Z,997.68
2022-12-14T02:37:45.122Z,997.66
2022-12-14T02:38:17.610Z,997.66
2022-12-14T02:38:50.086Z,997.67
2022-12-14T02:39:22.554Z,997.65
2022-12-14T02:39:55.027Z,997.64
2022-12-14T02:40:27.461Z,997.64
2022-12-14T02:40:59.890Z,997.61
2022-12-14T02:41:32.463Z,997.62
2022-12-14T02:42:05.026Z,997.59
2022-12-14T02:42:37.579Z,997.58
2022-12-14T02:43:10.100Z,997.56
2022-12-14T02:43:42.675Z,997.55
2022-12-14T02:44:15.147Z,997.54
2022-12-14T02:44:47.663Z,997.55
2022-12-14T02:45:20.161Z,997.56
2022-12-14T02:45:52.664Z,997.56
2022-12-14T02:46:25.206Z,997.56
2022-12-14T02:46:57.686Z,997.56
2022-12-14T02:47:30.163Z,997.56
2022-12-14T02:48:02.640Z,997.57
2022-12-14T02:48:35.192Z,997.59
2022-12-14T02:49:07.655Z,997.61
2022-12-14T02:49:40.111Z,997.61
2022-12-14T02:50:12.578Z,997.62
2022-12-14T02:50:45.092Z,997.62
2022-12-14T02:51:17.571Z,997.60
2022-12-14T02:51:50.031Z,997.60
2022-12-14T02:52:22.575Z,997.58
2022-12-14T02:52:55.008Z,997.58
2022-12-14T02:53:27.853Z,997.57
2022-12-14T02:53:59.977Z,997.58
2022-12-14T02:54:32.606Z,997.60
2022-12-14T02:55:05.106Z,997.60
2022-12-14T02:55:37.486Z,997.59
2022-12-14T02:56:09.931Z,997.59
2022-12-14T02:56:42.451Z,997.57
2022-12-14T02:57:14.860Z,997.56
2022-12-14T02:57:47.324Z,997.54
2022-12-14T02:58:19.813Z,997.53
2022-12-14T02:58:52.312Z,997.52
2022-12-14T02:59:24.850Z,997.50
2022-12-14T02:59:57.337Z,997.49
2022-12-14T03:00:29.860Z,997.48
2022-12-14T03:01:02.358Z,997.47
2022-12-14T03:01:35.070Z,997.44
2022-12-14T03:02:07.519Z,997.45
2022-12-14T03:02:40.058Z,997.42
2022-12-14T03:03:12.476Z,997.42
2022-12-14T03:03:44.972Z,997.41
2022-12-14T03:04:17.410Z,997.41
2022-12-14T03:04:49.910Z,997.41
2022-12-14T03:05:22.388Z,997.39
2022-12-14T03:05:54.835Z,997.36
2022-12-14T03:06:27.308Z,997.34
2022-12-14T03:06:59.795Z,997.30
2022-12-14T03:07:32.316Z,997.31
2022-12-14T03:08:04.883Z,997.29
2022-12-14T03:08:37.333Z,997.29
2022-12-14T03:09:09.771Z,997.27
2022-12-14T03:09:42.300Z,997.26
2022-12-14T03:10:14.765Z,997.26
2022-12-14T03:10:47.270Z,997.25
2022-12-14T03:11:19.783Z,997.28
2022-12-14T03:11:52.259Z,997.27
2022-12-14T03:12:24.770Z,997.27
2022-12-14T03:12:57.299Z,997.29
2022-12-14T03:13:30.115Z,997.28
2022-12-14T03:14:02.368Z,997.27
2022-12-14T03:14:34.931Z,997.26
2022-12-14T03:15:07.460Z,997.27
2022-12-14T03:15:39.951Z,997.26
2022-12-14T03:16:12.494Z,997.24
2022-12-14T03:16:44.899Z,997.24
2022-12-14T03:17:19.677Z,997.26
2022-12-14T03:17:49.920Z,997.25
2022-12-14T03:18:22.453Z,997.23
2022-12-14T03:18:54.929Z,997.21
2022-12-14T03:19:27.396Z,997.21
2022-12-14T03:19:59.869Z,997.21
2022-12-14T03:20:32.373Z,997.20
2022-12-14T03:21:04.850Z,997.20
2022-12-14T03:21:37.297Z,997.18
2022-12-14T03:22:09.726Z,997.17
2022-12-14T03:22:42.297Z,997.16
2022-12-14T03:23:14.778Z,997.14
2022-12-14T03:23:47.342Z,997.12
2022-12-14T03:24:19.903Z,997.08
2022-12-14T03:24:52.465Z,997.07
2022-12-14T03:25:24.980Z,997.04
2022-12-14T03:25:57.472Z,997.01
2022-12-14T03:26:30.017Z,996.99
2022-12-14T03:27:02.530Z,996.99
2022-12-14T03:27:35.049Z,996.99
2022-12-14T03:28:07.554Z,997.01
2022-12-14T03:28:40.046Z,997.00
2022-12-14T03:29:12.498Z,996.98
2022-12-14T03:29:44.983Z,996.98
2022-12-14T03:30:31.729Z,996.99
2022-12-14T03:31:04.854Z,996.97
2022-12-14T03:31:22.390Z,996.98
2022-12-14T03:31:54.875Z,996.96
2022-12-14T03:32:27.332Z,996.95
2022-12-14T03:32:59.864Z,996.96
2022-12-14T03:33:32.356Z,996.95
2022-12-14T03:34:04.820Z,996.95
2022-12-14T03:34:37.286Z,996.93
2022-12-14T03:35:09.752Z,996.91
2022-12-14T03:35:42.268Z,996.90
2022-12-14T03:36:14.730Z,996.90
2022-12-14T03:36:47.264Z,996.86
2022-12-14T03:37:19.715Z,996.86
2022-12-14T03:37:53.438Z,996.85
2022-12-14T03:38:24.776Z,996.84
2022-12-14T03:38:57.237Z,996.85
2022-12-14T03:39:29.735Z,996.85
2022-12-14T03:40:02.243Z,996.84
2022-12-14T03:40:34.713Z,996.83
2022-12-14T03:41:07.192Z,996.82
2022-12-14T03:41:39.661Z,996.81
2022-12-14T03:42:12.091Z,996.79
2022-12-14T03:42:49.345Z,996.79
2022-12-14T03:43:17.449Z,996.79
2022-12-14T03:43:50.128Z,996.77
2022-12-14T03:44:22.508Z,996.77
2022-12-14T03:44:54.981Z,996.78
2022-12-14T03:45:27.458Z,996.78
2022-12-14T03:45:59.912Z,996.77
2022-12-14T03:46:32.385Z,996.78
2022-12-14T03:47:04.851Z,996.79
2022-12-14T03:47:37.382Z,996.79
2022-12-14T03:48:09.881Z,996.81
2022-12-14T03:48:42.544Z,996.81
2022-12-14T03:49:15.108Z,996.81
2022-12-14T03:49:49.061Z,996.82
2022-12-14T03:50:20.202Z,996.83
2022-12-14T03:50:52.706Z,996.82
2022-12-14T03:51:25.344Z,996.80
2022-12-14T03:51:57.863Z,996.81
2022-12-14T03:52:30.384Z,996.80
2022-12-14T03:53:02.994Z,996.77
2022-12-14T03:53:35.578Z,996.77
2022-12-14T03:54:08.062Z,996.76
2022-12-14T03:54:40.570Z,996.74
2022-12-14T03:55:13.019Z,996.73
2022-12-14T03:55:45.464Z,996.74
2022-12-14T03:56:17.921Z,996.72
2022-12-14T03:56:53.161Z,996.70
2022-12-14T03:57:22.822Z,996.69
2022-12-14T03:57:55.331Z,996.69
2022-12-14T03:58:27.827Z,996.67
2022-12-14T03:59:00.336Z,996.68
2022-12-14T03:59:32.800Z,996.68
2022-12-14T04:00:05.361Z,996.65
2022-12-14T04:00:37.897Z,996.63
2022-12-14T04:01:10.409Z,996.62
2022-12-14T04:01:43.054Z,996.64
2022-12-14T04:02:15.643Z,996.64
2022-12-14T04:02:48.215Z,996.65
2022-12-14T04:03:20.667Z,996.65
2022-12-14T04:03:53.131Z,996.68
2022-12-14T04:04:25.680Z,996.65
2022-12-14T04:04:58.201Z,996.66
2022-12-14T04:05:30.697Z,996.65
2022-12-14T04:06:03.193Z,996.62
2022-12-14T04:06:35.830Z,996.63
2022-12-14T04:07:08.371Z,996.62
2022-12-14T04:07:40.919Z,996.63
2022-12-14T04:08:13.439Z,996.64
2022-12-14T04:08:45.914Z,996.65
2022-12-14T04:09:18.362Z,996.63
2022-12-14T04:09:50.921Z,996.62
2022-12-14T04:10:23.473Z,996.62
2022-12-14T04:10:55.975Z,996.58
2022-12-14T04:11:28.510Z,996.56
2022-12-14T04:12:00.943Z,996.54
2022-12-14T04:12:33.462Z,996.53
2022-12-14T04:13:05.912Z,996.50
2022-12-14T04:13:38.375Z,996.49
2022-12-14T04:14:10.860Z,996.48
2022-12-14T04:14:43.436Z,996.47
2022-12-14T04:15:15.964Z,996.48
2022-12-14T04:15:48.552Z,996.47
2022-12-14T04:16:21.030Z,996.46
2022-12-14T04:16:53.577Z,996.45
2022-12-14T04:17:26.008Z,996.44
2022-12-14T04:17:58.553Z,996.44
2022-12-14T04:18:31.062Z,996.44
2022-12-14T04:19:03.544Z,996.45
2022-12-14T04:19:36.031Z,996.43
2022-12-14T04:20:08.476Z,996.45
2022-12-14T04:20:40.929Z,996.46
2022-12-14T04:21:13.361Z,996.45
2022-12-14T04:21:45.825Z,996.45
2022-12-14T04:22:18.288Z,996.45
2022-12-14T04:22:50.841Z,996.44
2022-12-14T04:23:23.424Z,996.47
2022-12-14T04:23:55.873Z,996.43
2022-12-14T04:24:28.342Z,996.42
2022-12-14T04:25:00.827Z,996.42
2022-12-14T04:25:33.385Z,996.39
2022-12-14T04:26:05.896Z,996.39
2022-12-14T04:26:38.472Z,996.36
2022-12-14T04:27:10.962Z,996.33
2022-12-14T04:27:43.396Z,996.32
2022-12-14T04:28:15.934Z,996.30
2022-12-14T04:28:48.555Z,996.29
2022-12-14T04:29:21.095Z,996.27
2022-12-14T04:29:53.554Z,996.26
2022-12-14T04:30:26.103Z,996.28
2022-12-14T04:30:58.581Z,996.28
2022-12-14T04:31:31.137Z,996.28
2022-12-14T04:32:03.607Z,996.28
2022-12-14T04:32:36.126Z,996.28
2022-12-14T04:33:08.592Z,996.29
2022-12-14T04:33:41.103Z,996.30
2022-12-14T04:34:13.631Z,996.28
2022-12-14T04:34:46.082Z,996.28
2022-12-14T04:35:18.676Z,996.29
2022-12-14T04:35:51.138Z,996.28
2022-12-14T04:36:23.632Z,996.28
2022-12-14T04:36:56.217Z,996.27
2022-12-14T04:37:28.722Z,996.24
2022-12-14T04:38:01.168Z,996.25
2022-12-14T04:38:33.640Z,996.25
2022-12-14T04:39:06.157Z,996.24
2022-12-14T04:39:38.649Z,996.24
2022-12-14T04:40:11.124Z,996.25
2022-12-14T04:40:43.564Z,996.23
2022-12-14T04:41:16.063Z,996.23
2022-12-14T04:41:48.501Z,996.24
2022-12-14T04:42:20.994Z,996.21
2022-12-14T04:42:53.505Z,996.20
2022-12-14T04:43:26.241Z,996.20
2022-12-14T04:43:58.457Z,996.19
2022-12-14T04:44:31.010Z,996.18
2022-12-14T04:45:03.482Z,996.17
2022-12-14T04:45:35.962Z,996.17
2022-12-14T04:46:08.549Z,996.16
2022-12-14T04:46:41.064Z,996.18
2022-12-14T04:47:13.461Z,996.16
2022-12-14T04:47:45.957Z,996.17
2022-12-14T04:48:18.411Z,996.18
2022-12-14T04:48:50.943Z,996.18
2022-12-14T04:49:24.043Z,996.19
2022-12-14T04:49:56.559Z,996.19
2022-12-14T04:50:29.039Z,996.18
2022-12-14T04:51:01.555Z,996.16
2022-12-14T04:51:34.042Z,996.17
2022-12-14T04:52:06.484Z,996.16
2022-12-14T04:52:38.926Z,996.15
2022-12-14T04:53:11.388Z,996.15
2022-12-14T04:53:43.890Z,996.14
2022-12-14T04:54:16.345Z,996.12
2022-12-14T04:54:48.812Z,996.13
2022-12-14T04:55:21.261Z,996.11
2022-12-14T04:55:53.700Z,996.10
2022-12-14T04:56:26.276Z,996.08
2022-12-14T04:56:58.777Z,996.07
2022-12-14T04:57:31.253Z,996.05
2022-12-14T04:58:03.763Z,996.07
2022-12-14T04:58:36.268Z,996.05
2022-12-14T04:59:08.761Z,996.04
2022-12-14T04:59:41.232Z,996.04
2022-12-14T05:00:13.697Z,996.04
2022-12-14T05:00:46.168Z,996.03
2022-12-14T05:01:18.770Z,996.02
2022-12-14T05:01:51.299Z,996.04
2022-12-14T05:02:23.867Z,996.04
2022-12-14T05:02:56.293Z,996.01
2022-12-14T05:03:29.083Z,995.99
2022-12-14T05:04:02.242Z,995.98
2022-12-14T05:04:34.708Z,995.95
2022-12-14T05:05:07.144Z,995.93
2022-12-14T05:05:39.567Z,995.91
2022-12-14T05:06:12.103Z,995.90
2022-12-14T05:06:44.622Z,995.89
2022-12-14T05:07:17.156Z,995.89
2022-12-14T05:07:49.609Z,995.87
2022-12-14T05:08:22.079Z,995.87
2022-12-14T05:08:54.569Z,995.87
2022-12-14T05:09:27.063Z,995.84
2022-12-14T05:09:59.580Z,995.81
2022-12-14T05:10:32.098Z,995.81
2022-12-14T05:11:30.147Z,995.81
2022-12-14T05:11:54.023Z,995.79
2022-12-14T05:12:09.659Z,995.78
2022-12-14T05:12:42.104Z,995.78
2022-12-14T05:13:14.644Z,995.76
2022-12-14T05:13:49.024Z,995.76
2022-12-14T05:14:19.671Z,995.76
2022-12-14T05:14:53.117Z,995.76
2022-12-14T05:15:25.708Z,995.76
2022-12-14T05:15:58.197Z,995.76
2022-12-14T05:16:30.708Z,995.75
2022-12-14T05:17:08.109Z,995.75
2022-12-14T05:17:35.603Z,995.74
2022-12-14T05:18:08.094Z,995.74
2022-12-14T05:18:40.584Z,995.75
2022-12-14T05:19:13.092Z,995.73
2022-12-14T05:19:45.616Z,995.74
2022-12-14T05:20:18.132Z,995.72
2022-12-14T05:20:50.680Z,995.71
2022-12-14T05:21:30.240Z,995.69
2022-12-14T05:22:02.713Z,995.68
2022-12-14T05:22:35.182Z,995.65
2022-12-14T05:23:07.693Z,995.65
2022-12-14T05:23:40.250Z,995.64
2022-12-14T05:24:12.854Z,995.63
2022-12-14T05:24:45.263Z,995.61
2022-12-14T05:25:17.761Z,995.63
2022-12-14T05:25:50.366Z,995.63
2022-12-14T05:26:22.910Z,995.62
2022-12-14T05:26:55.429Z,995.60
2022-12-14T05:27:27.945Z,995.59
2022-12-14T05:28:00.376Z,995.58
2022-12-14T05:28:32.860Z,995.59
2022-12-14T05:29:05.396Z,995.60
2022-12-14T05:29:37.946Z,995.60
2022-12-14T05:30:10.536Z,995.59
2022-12-14T05:30:43.176Z,995.61
2022-12-14T05:31:15.626Z,995.63
2022-12-14T05:31:49.364Z,995.62
2022-12-14T05:32:20.588Z,995.61
2022-12-14T05:32:53.080Z,995.60
2022-12-14T05:33:25.860Z,995.62
2022-12-14T05:33:58.117Z,995.61
2022-12-14T05:34:30.687Z,995.62
2022-12-14T05:35:03.154Z,995.60
2022-12-14T05:35:35.779Z,995.59
2022-12-14T05:36:08.266Z,995.61
2022-12-14T05:36:40.776Z,995.57
2022-12-14T05:37:17.927Z,995.57
2022-12-14T05:37:45.737Z,995.58
2022-12-14T05:38:18.177Z,995.58
2022-12-14T05:38:50.724Z,995.58
2022-12-14T05:39:23.306Z,995.57
2022-12-14T05:39:55.804Z,995.56
2022-12-14T05:40:28.285Z,995.57
2022-12-14T05:41:00.744Z,995.57
2022-12-14T05:41:33.272Z,995.58
2022-12-14T05:42:05.808Z,995.56
2022-12-14T05:42:42.748Z,995.55
2022-12-14T05:43:10.770Z,995.55
2022-12-14T05:43:43.220Z,995.55
2022-12-14T05:44:15.664Z,995.54
2022-12-14T05:44:48.110Z,995.55
2022-12-14T05:45:20.598Z,995.56
2022-12-14T05:45:53.202Z,995.54
2022-12-14T05:46:25.589Z,995.55
2022-12-14T05:46:57.985Z,995.53
2022-12-14T05:47:30.463Z,995.52
2022-12-14T05:48:02.987Z,995.51
2022-12-14T05:48:35.572Z,995.49
2022-12-14T05:49:08.051Z,995.48
2022-12-14T05:49:40.541Z,995.45
2022-12-14T05:50:13.046Z,995.45
2022-12-14T05:50:45.504Z,995.44
2022-12-14T05:51:18.057Z,995.44
2022-12-14T05:51:50.574Z,995.44
2022-12-14T05:52:23.104Z,995.43
2022-12-14T05:52:55.594Z,995.44
2022-12-14T05:53:28.468Z,995.43
2022-12-14T05:54:00.574Z,995.42
2022-12-14T05:54:33.124Z,995.43
2022-12-14T05:55:05.621Z,995.43
2022-12-14T05:55:38.210Z,995.44
2022-12-14T05:56:10.685Z,995.43
2022-12-14T05:56:43.186Z,995.44
2022-12-14T05:57:15.711Z,995.43
2022-12-14T05:57:48.188Z,995.41
2022-12-14T05:58:20.794Z,995.41
2022-12-14T05:58:53.313Z,995.41
2022-12-14T05:59:25.850Z,995.42
2022-12-14T05:59:58.377Z,995.39
2022-12-14T06:00:30.867Z,995.40
2022-12-14T06:01:03.462Z,995.41
2022-12-14T06:01:36.089Z,995.41
2022-12-14T06:02:08.644Z,995.39
2022-12-14T06:02:41.063Z,995.39
2022-12-14T06:03:13.571Z,995.38
2022-12-14T06:03:46.127Z,995.39
2022-12-14T06:04:18.716Z,995.37
2022-12-14T06:04:51.218Z,995.37
2022-12-14T06:05:23.645Z,995.38
2022-12-14T06:05:56.162Z,995.36
2022-12-14T06:06:28.683Z,995.35
2022-12-14T06:07:01.165Z,995.35
2022-12-14T06:07:33.640Z,995.33
2022-12-14T06:08:06.204Z,995.33
2022-12-14T06:08:38.700Z,995.31
2022-12-14T06:09:12.233Z,995.32
2022-12-14T06:09:44.780Z,995.34
2022-12-14T06:10:17.370Z,995.34
2022-12-14T06:10:50.088Z,995.32
2022-12-14T06:11:22.576Z,995.33
2022-12-14T06:11:55.052Z,995.32
2022-12-14T06:12:27.621Z,995.31
2022-12-14T06:13:00.158Z,995.32
2022-12-14T06:13:32.639Z,995.32
2022-12-14T06:14:05.091Z,995.32
2022-12-14T06:14:37.598Z,995.33
2022-12-14T06:15:10.099Z,995.31
2022-12-14T06:15:42.618Z,995.31
2022-12-14T06:16:15.152Z,995.32
2022-12-14T06:16:47.590Z,995.31
2022-12-14T06:17:20.115Z,995.28
2022-12-14T06:17:52.628Z,995.28
2022-12-14T06:18:25.149Z,995.28
2022-12-14T06:18:57.676Z,995.29
2022-12-14T06:19:30.198Z,995.27
2022-12-14T06:20:03.572Z,995.26
2022-12-14T06:20:36.086Z,995.26
2022-12-14T06:21:08.617Z,995.26
2022-12-14T06:21:41.129Z,995.24
2022-12-14T06:22:13.603Z,995.23
2022-12-14T06:22:47.735Z,995.22
2022-12-14T06:23:18.570Z,995.22
2022-12-14T06:23:51.039Z,995.24
2022-12-14T06:24:23.865Z,995.22
2022-12-14T06:24:57.239Z,995.22
2022-12-14T06:25:29.728Z,995.21
2022-12-14T06:26:02.308Z,995.20
2022-12-14T06:26:34.780Z,995.20
2022-12-14T06:27:07.237Z,995.22
2022-12-14T06:27:39.698Z,995.20
2022-12-14T06:28:12.188Z,995.20
2022-12-14T06:28:44.654Z,995.19
2022-12-14T06:29:17.183Z,995.19
2022-12-14T06:29:49.710Z,995.17
2022-12-14T06:30:22.293Z,995.17
2022-12-14T06:30:55.237Z,995.17
2022-12-14T06:31:27.718Z,995.17
2022-12-14T06:32:00.126Z,995.17
2022-12-14T06:32:32.697Z,995.17
2022-12-14T06:33:05.231Z,995.17
2022-12-14T06:33:37.773Z,995.18
2022-12-14T06:34:10.215Z,995.18
2022-12-14T06:34:42.711Z,995.17
2022-12-14T06:35:15.162Z,995.17
2022-12-14T06:35:47.652Z,995.15
2022-12-14T06:36:20.093Z,995.16
2022-12-14T06:36:52.563Z,995.15
2022-12-14T06:37:25.029Z,995.11
2022-12-14T06:37:57.501Z,995.11
2022-12-14T06:38:29.989Z,995.12
2022-12-14T06:39:02.530Z,995.10
2022-12-14T06:39:35.049Z,995.07
2022-12-14T06:40:07.529Z,995.06
2022-12-14T06:40:39.983Z,995.06
2022-12-14T06:41:12.466Z,995.06
2022-12-14T06:41:44.918Z,995.05
2022-12-14T06:42:17.425Z,995.04
2022-12-14T06:42:49.930Z,995.04
2022-12-14T06:43:22.449Z,995.04
2022-12-14T06:43:54.970Z,995.02
2022-12-14T06:44:27.473Z,995.01
2022-12-14T06:44:59.991Z,995.01
2022-12-14T06:45:32.559Z,995.02
2022-12-14T06:46:07.550Z,995.02