createdAt,value
2022-08-16T00:04:20.551Z,18.20
2022-08-16T00:08:36.715Z,21.70
2022-08-16T00:12:53.115Z,22.63
2022-08-16T00:17:18.229Z,22.70
2022-08-16T00:21:35.782Z,22.83
2022-08-16T00:26:36.329Z,22.10
2022-08-16T00:30:28.930Z,20.48
2022-08-16T00:34:52.687Z,23.27
2022-08-16T00:39:10.333Z,23.75
2022-08-16T00:43:42.598Z,21.73
2022-08-16T00:47:57.659Z,23.13
2022-08-16T00:52:30.100Z,20.88
2022-08-16T00:56:58.504Z,22.93
2022-08-16T01:01:16.953Z,22.30
2022-08-16T01:05:32.964Z,21.20
2022-08-16T01:09:46.920Z,23.67
2022-08-16T01:14:13.615Z,22.50
2022-08-16T01:18:39.266Z,23.08
2022-08-16T01:23:03.710Z,21.65
2022-08-16T01:27:28.037Z,21.87
2022-08-16T01:31:43.744Z,22.70
2022-08-16T01:36:09.367Z,18.58
2022-08-16T01:40:28.817Z,20.23
2022-08-16T01:44:44.596Z,21.20
2022-08-16T01:49:02.977Z,22.42
2022-08-16T01:53:16.886Z,22.43
2022-08-16T01:57:53.338Z,22.00
2022-08-16T02:02:26.594Z,22.63
2022-08-16T02:06:46.010Z,22.10
2022-08-16T02:11:04.700Z,19.73
2022-08-16T02:15:24.757Z,16.05
2022-08-16T02:19:59.094Z,16.77
2022-08-16T02:24:31.494Z,17.03
2022-08-16T02:28:47.161Z,17.73
2022-08-16T02:33:03.384Z,16.70
2022-08-16T02:37:20.925Z,15.27
2022-08-16T02:41:37.393Z,18.40
2022-08-16T02:45:54.054Z,15.10
2022-08-16T02:50:54.952Z,16.23
2022-08-16T02:54:44.865Z,16.93
2022-08-16T02:58:58.921Z,14.80
2022-08-16T03:03:15.258Z,15.88
2022-08-16T03:07:37.182Z,16.03
2022-08-16T03:11:53.765Z,16.70
2022-08-16T03:16:32.794Z,14.85
2022-08-16T03:20:42.737Z,17.07
2022-08-16T03:25:12.383Z,15.40
2022-08-16T03:29:39.275Z,15.75
2022-08-16T03:34:08.979Z,16.92
2022-08-16T03:38:34.005Z,16.07
2022-08-16T03:43:19.109Z,14.70
2022-08-16T03:47:36.080Z,12.88
2022-08-16T03:51:51.959Z,14.40
2022-08-16T03:56:20.829Z,14.95
2022-08-16T04:00:41.230Z,16.58
2022-08-16T04:05:02.061Z,14.20
2022-08-16T04:09:18.422Z,15.40
2022-08-16T04:13:59.038Z,14.88
2022-08-16T04:18:09.517Z,14.40
2022-08-16T04:22:27.637Z,13.60
2022-08-16T04:26:46.772Z,12.63
2022-08-16T04:31:02.964Z,12.75
2022-08-16T04:35:24.398Z,12.13
2022-08-16T04:39:46.563Z,11.90
2022-08-16T04:44:31.054Z,12.18
2022-08-16T04:48:45.523Z,11.57
2022-08-16T04:53:00.760Z,11.23
2022-08-16T04:57:19.811Z,10.60
2022-08-16T05:01:58.346Z,10.38
2022-08-16T05:06:09.903Z,9.63
2022-08-16T05:10:25.061Z,9.65
2022-08-16T05:14:45.207Z,9.45
2022-08-16T05:19:11.376Z,9.83
2022-08-16T05:23:33.183Z,9.00
2022-08-16T05:27:49.993Z,8.65
2022-08-16T05:32:32.739Z,8.20
2022-08-16T05:36:44.430Z,8.95
2022-08-16T05:41:00.257Z,8.40
2022-08-16T05:45:23.196Z,8.23
2022-08-16T05:49:43.152Z,7.77
2022-08-16T05:53:58.860Z,7.50
2022-08-16T05:58:20.009Z,7.50
2022-08-16T06:02:46.858Z,7.77
2022-08-16T06:07:32.068Z,7.25
2022-08-16T06:11:56.511Z,7.80
2022-08-16T06:16:17.790Z,7.17
2022-08-16T06:20:35.480Z,6.45
2022-08-16T06:25:06.914Z,7.30
2022-08-16T06:29:21.061Z,6.82
2022-08-16T06:33:41.691Z,6.43
2022-08-16T06:37:57.703Z,6.50
2022-08-16T06:42:14.179Z,5.80
2022-08-16T06:46:58.890Z,6.13
2022-08-16T06:51:17.143Z,5.75
2022-08-16T06:55:35.101Z,5.55
2022-08-16T06:59:58.440Z,5.70
2022-08-16T07:04:28.193Z,5.43
2022-08-16T07:08:47.182Z,4.88
2022-08-16T07:13:04.029Z,5.20
2022-08-16T07:17:26.368Z,5.23
2022-08-16T07:21:59.875Z,5.30
2022-08-16T07:26:24.374Z,5.15
2022-08-16T07:30:46.306Z,5.00
2022-08-16T07:35:17.895Z,4.80
2022-08-16T07:39:33.807Z,4.88
2022-08-16T07:43:48.867Z,4.83
2022-08-16T07:48:11.112Z,4.70
2022-08-16T07:52:30.176Z,5.18
2022-08-16T07:56:45.122Z,4.90
2022-08-16T08:01:01.631Z,4.57
2022-08-16T08:05:17.434Z,4.55
2022-08-16T08:09:52.199Z,4.97
2022-08-16T08:14:07.854Z,4.70
2022-08-16T08:18:31.002Z,4.40
2022-08-16T08:22:49.383Z,4.88
2022-08-16T08:27:08.337Z,4.97
2022-08-16T08:31:22.539Z,4.40
2022-08-16T08:35:36.759Z,4.28
2022-08-16T08:39:55.391Z,4.93
2022-08-16T08:44:28.631Z,4.70
2022-08-16T08:48:45.317Z,4.35
2022-08-16T08:53:14.766Z,4.95
2022-08-16T08:57:31.116Z,4.77
2022-08-16T09:02:08.907Z,4.80
2022-08-16T09:06:32.699Z,4.72
2022-08-16T09:10:47.303Z,4.73
2022-08-16T09:15:21.536Z,4.70
2022-08-16T09:19:40.629Z,4.97
2022-08-16T09:23:55.714Z,4.45
2022-08-16T09:28:11.513Z,4.20
2022-08-16T09:32:32.468Z,4.72
2022-08-16T09:36:47.638Z,4.50
2022-08-16T09:41:02.658Z,4.37
2022-08-16T09:45:18.447Z,4.78
2022-08-16T09:49:36.813Z,4.18
2022-08-16T09:53:55.920Z,3.97
2022-08-16T09:58:10.660Z,4.22
2022-08-16T10:02:28.088Z,4.20
2022-08-16T10:06:46.175Z,4.10
2022-08-16T10:11:24.607Z,4.03
2022-08-16T10:15:40.265Z,3.83
2022-08-16T10:19:55.512Z,3.10
2022-08-16T10:24:10.779Z,3.30
2022-08-16T10:28:28.589Z,3.47
2022-08-16T10:32:43.674Z,3.60
2022-08-16T10:36:57.733Z,3.17
2022-08-16T10:41:16.076Z,3.00
2022-08-16T10:45:36.881Z,3.05
2022-08-16T10:49:51.723Z,3.13
2022-08-16T10:54:06.112Z,2.87
2022-08-16T10:58:41.429Z,3.10
2022-08-16T11:03:41.988Z,3.00
2022-08-16T11:07:52.173Z,3.20
2022-08-16T11:12:13.571Z,3.30
2022-08-16T11:21:05.129Z,3.00
2022-08-16T11:29:56.742Z,2.90
2022-08-16T11:34:10.555Z,3.17
2022-08-16T11:38:52.048Z,3.20
2022-08-16T11:43:00.030Z,3.20
2022-08-16T11:47:13.952Z,3.03
2022-08-16T11:51:28.563Z,3.30
2022-08-16T11:55:44.490Z,3.20
2022-08-16T11:59:58.292Z,3.00
2022-08-16T12:04:13.450Z,2.87
2022-08-16T12:08:27.547Z,2.95
2022-08-16T12:12:43.985Z,2.90
2022-08-16T12:17:04.633Z,3.22
2022-08-16T12:21:20.479Z,3.00
2022-08-16T12:25:37.803Z,3.40
2022-08-16T12:29:58.548Z,4.03
2022-08-16T12:34:12.881Z,3.47
2022-08-16T12:38:41.779Z,3.65
2022-08-16T12:43:04.202Z,3.70
2022-08-16T12:47:37.227Z,3.50
2022-08-16T12:51:59.023Z,3.08
2022-08-16T12:56:14.236Z,3.33
2022-08-16T13:00:33.133Z,3.22
2022-08-16T13:04:49.144Z,3.30
2022-08-16T13:09:20.230Z,3.17
2022-08-16T13:13:35.581Z,3.30
2022-08-16T13:17:50.337Z,3.30
2022-08-16T13:22:05.929Z,3.25
2022-08-16T13:26:19.835Z,3.50
2022-08-16T13:30:41.168Z,2.90
2022-08-16T13:34:55.295Z,3.33
2022-08-16T13:39:12.191Z,3.33
2022-08-16T13:43:27.753Z,3.10
2022-08-16T13:47:42.739Z,3.07
2022-08-16T13:51:56.524Z,3.35
2022-08-16T13:56:22.285Z,3.30
2022-08-16T14:00:39.188Z,3.20
2022-08-16T14:05:02.962Z,3.28
2022-08-16T14:09:20.151Z,3.35
2022-08-16T14:13:36.145Z,3.70
2022-08-16T14:18:15.648Z,3.38
2022-08-16T14:22:31.120Z,3.30
2022-08-16T14:26:48.206Z,3.70
2022-08-16T14:31:03.416Z,3.50
2022-08-16T14:35:20.573Z,3.88
2022-08-16T14:39:35.450Z,3.10
2022-08-16T14:43:53.285Z,3.67
2022-08-16T14:48:08.667Z,3.40
2022-08-16T14:52:51.805Z,3.20
2022-08-16T14:56:58.324Z,3.57
2022-08-16T15:01:12.583Z,3.17
2022-08-16T15:10:01.621Z,3.42
2022-08-16T15:14:16.076Z,3.20
2022-08-16T15:18:33.562Z,3.45
2022-08-16T15:22:51.261Z,3.78
2022-08-16T15:27:06.254Z,3.40
2022-08-16T15:31:27.599Z,3.58
2022-08-16T15:35:42.538Z,3.13
2022-08-16T15:39:57.713Z,3.57
2022-08-16T15:44:15.562Z,3.58
2022-08-16T15:48:35.142Z,3.53
2022-08-16T15:52:57.227Z,3.15
2022-08-16T15:57:12.531Z,3.30
2022-08-16T16:01:26.411Z,3.50
2022-08-16T16:05:41.786Z,3.20
2022-08-16T16:09:58.293Z,3.40
2022-08-16T16:14:16.274Z,3.70
2022-08-16T16:18:34.559Z,3.20
2022-08-16T16:22:49.843Z,3.10
2022-08-16T16:27:06.673Z,3.28
2022-08-16T16:31:22.073Z,3.45
2022-08-16T16:35:36.300Z,3.33
2022-08-16T16:39:50.269Z,3.20
2022-08-16T16:44:06.163Z,3.58
2022-08-16T16:48:22.067Z,3.00
2022-08-16T16:52:45.094Z,2.97
2022-08-16T16:56:59.379Z,3.22
2022-08-16T17:01:14.586Z,3.17
2022-08-16T17:05:32.569Z,3.33
2022-08-16T17:09:47.344Z,3.60
2022-08-16T17:14:01.704Z,3.20
2022-08-16T17:19:06.466Z,3.17
2022-08-16T17:22:54.551Z,3.37
2022-08-16T17:27:08.731Z,3.35
2022-08-16T17:31:23.300Z,3.00
2022-08-16T17:35:55.694Z,3.20
2022-08-16T17:40:25.403Z,3.40
2022-08-16T17:44:47.213Z,2.90
2022-08-16T17:49:01.080Z,3.23
2022-08-16T17:53:16.154Z,2.88
2022-08-16T17:57:31.257Z,3.50
2022-08-16T18:01:46.296Z,3.80
2022-08-16T18:06:03.257Z,3.20
2022-08-16T18:10:32.577Z,3.47
2022-08-16T18:14:51.449Z,4.57
2022-08-16T18:19:06.681Z,4.80
2022-08-16T18:23:23.695Z,4.30
2022-08-16T18:27:38.623Z,4.63
2022-08-16T18:31:54.037Z,3.83
2022-08-16T18:36:20.688Z,6.45
2022-08-16T18:40:35.632Z,5.25
2022-08-16T18:44:49.441Z,4.40
2022-08-16T18:49:05.245Z,4.10
2022-08-16T18:53:21.218Z,4.30
2022-08-16T18:57:35.029Z,5.97
2022-08-16T19:01:49.020Z,4.77
2022-08-16T19:06:06.502Z,3.97
2022-08-16T19:10:24.451Z,4.20
2022-08-16T19:14:38.487Z,4.50
2022-08-16T19:18:52.248Z,5.18
2022-08-16T19:23:12.212Z,4.85
2022-08-16T19:27:32.175Z,5.18
2022-08-16T19:31:47.780Z,5.67
2022-08-16T19:36:01.589Z,11.15
2022-08-16T19:40:38.114Z,14.13
2022-08-16T19:44:53.405Z,7.10
2022-08-16T19:49:07.344Z,8.10
2022-08-16T19:53:21.627Z,9.10
2022-08-16T19:57:38.433Z,9.13
2022-08-16T20:01:53.153Z,10.20
2022-08-16T20:06:07.679Z,7.97
2022-08-16T20:10:25.459Z,9.52
2022-08-16T20:14:44.766Z,9.07
2022-08-16T20:18:59.063Z,6.95
2022-08-16T20:23:24.125Z,4.50
2022-08-16T20:27:39.566Z,5.07
2022-08-16T20:31:54.936Z,5.47
2022-08-16T20:36:09.436Z,5.50
2022-08-16T20:40:35.283Z,5.60
2022-08-16T20:44:50.139Z,5.50
2022-08-16T20:49:05.643Z,6.30
2022-08-16T20:53:23.309Z,6.53
2022-08-16T20:57:37.963Z,6.10
2022-08-16T21:01:51.925Z,11.40
2022-08-16T21:06:07.523Z,6.03
2022-08-16T21:10:23.442Z,7.33
2022-08-16T21:14:37.726Z,6.53
2022-08-16T21:18:55.364Z,12.82
2022-08-16T21:23:11.320Z,6.40
2022-08-16T21:27:25.591Z,7.40
2022-08-16T21:31:40.502Z,7.30
2022-08-16T21:35:55.177Z,5.72
2022-08-16T21:40:12.976Z,5.70
2022-08-16T21:44:31.157Z,5.47
2022-08-16T21:48:53.405Z,5.60
2022-08-16T21:53:09.329Z,6.00
2022-08-16T21:57:24.847Z,5.18
2022-08-16T22:01:41.634Z,5.35
2022-08-16T22:06:13.340Z,5.60
2022-08-16T22:11:06.346Z,5.00
2022-08-16T22:15:05.837Z,4.85
2022-08-16T22:19:19.589Z,4.72
2022-08-16T22:23:34.513Z,5.00
2022-08-16T22:27:48.961Z,5.53
2022-08-16T22:32:05.134Z,5.68
2022-08-16T22:36:19.185Z,5.47
2022-08-16T22:40:33.064Z,4.90
2022-08-16T22:44:47.032Z,5.22
2022-08-16T22:49:03.243Z,5.50
2022-08-16T22:53:18.403Z,5.93
2022-08-16T22:57:39.557Z,5.85
2022-08-16T23:01:53.778Z,6.10
2022-08-16T23:06:12.349Z,15.63
2022-08-16T23:10:26.295Z,5.40
2022-08-16T23:14:40.161Z,5.57
2022-08-16T23:18:54.169Z,5.37
2022-08-16T23:23:20.754Z,5.50
2022-08-16T23:27:35.505Z,5.28
2022-08-16T23:31:49.709Z,4.87
2022-08-16T23:36:04.725Z,5.75
2022-08-16T23:40:21.585Z,4.88
2022-08-16T23:44:42.159Z,8.48
2022-08-16T23:50:02.495Z,18.63
2022-08-16T23:53:46.309Z,6.20
2022-08-16T23:58:01.941Z,8.43
