createdAt,value
2022-10-17T16:55:42.577Z,18.18
2022-10-17T16:56:43.404Z,18.13
2022-10-17T16:58:43.383Z,18.09
2022-10-17T16:59:43.328Z,18.07
2022-10-17T17:00:43.381Z,18.03
2022-10-17T17:01:43.314Z,17.99
2022-10-17T17:02:43.316Z,17.94
2022-10-17T17:03:43.330Z,17.89
2022-10-17T17:04:43.295Z,17.87
2022-10-17T17:05:43.284Z,17.84
2022-10-17T17:06:43.262Z,17.78
2022-10-17T17:07:43.264Z,17.71
2022-10-17T17:08:43.272Z,17.64
2022-10-17T17:09:48.149Z,17.62
2022-10-17T17:10:44.613Z,17.55
2022-10-17T17:11:46.468Z,17.51
2022-10-17T17:12:47.356Z,17.47
2022-10-17T17:13:47.650Z,17.41
2022-10-17T17:14:43.194Z,17.33
2022-10-17T17:15:43.163Z,17.32
2022-10-17T17:16:43.171Z,17.28
2022-10-17T17:17:53.527Z,17.26
2022-10-17T17:18:43.150Z,17.23
2022-10-17T17:19:43.118Z,17.20
2022-10-17T17:20:43.117Z,17.17
2022-10-17T17:21:43.109Z,17.13
2022-10-17T17:22:43.113Z,17.13
2022-10-17T17:23:43.081Z,17.08
2022-10-17T17:24:43.140Z,17.06
2022-10-17T17:25:43.078Z,17.04
2022-10-17T17:26:43.333Z,17.00
2022-10-17T17:27:43.165Z,16.99
2022-10-17T17:28:43.121Z,16.96
2022-10-17T17:29:43.189Z,16.95
2022-10-17T17:30:43.023Z,16.92
2022-10-17T17:31:43.000Z,16.90
2022-10-17T17:32:44.823Z,16.88
2022-10-17T17:33:44.581Z,16.86
2022-10-17T17:34:46.199Z,16.85
2022-10-17T17:35:44.821Z,16.81
2022-10-17T17:36:44.295Z,16.80
2022-10-17T17:37:44.236Z,16.78
2022-10-17T17:38:44.383Z,16.80
2022-10-17T17:39:45.916Z,16.80
2022-10-17T17:40:48.271Z,16.80
2022-10-17T17:41:43.413Z,16.77
2022-10-17T17:42:43.038Z,16.75
2022-10-17T17:43:43.927Z,16.74
2022-10-17T17:44:45.232Z,16.74
2022-10-17T17:45:42.864Z,16.71
2022-10-17T17:46:42.857Z,16.68
2022-10-17T17:47:42.854Z,16.65
2022-10-17T17:48:42.856Z,16.63
2022-10-17T17:49:42.810Z,16.59
2022-10-17T17:50:42.815Z,16.59
2022-10-17T17:51:42.803Z,16.56
2022-10-17T17:52:42.790Z,16.56
2022-10-17T17:53:42.825Z,16.55
2022-10-17T17:54:42.757Z,16.53
2022-10-17T17:55:42.770Z,16.52
2022-10-17T17:56:42.741Z,16.49
2022-10-17T17:57:42.739Z,16.48
2022-10-17T17:58:42.731Z,16.48
2022-10-17T17:59:42.704Z,16.44
2022-10-17T18:00:42.689Z,16.49
2022-10-17T18:01:42.829Z,16.50
2022-10-17T18:02:44.441Z,16.52
2022-10-17T18:03:42.688Z,16.62
2022-10-17T18:04:42.661Z,16.68
2022-10-17T18:05:42.670Z,16.71
2022-10-17T18:06:42.646Z,16.75
