createdAt,value
2018-07-14T00:02:09.592Z,99.90
2018-07-14T00:04:42.004Z,99.90
2018-07-14T00:07:14.623Z,99.90
2018-07-14T00:09:46.660Z,99.90
2018-07-14T00:12:19.461Z,99.90
2018-07-14T00:14:51.533Z,99.90
2018-07-14T00:17:23.601Z,99.90
2018-07-14T00:19:56.243Z,99.90
2018-07-14T00:22:27.389Z,99.90
2018-07-14T00:27:31.714Z,99.90
2018-07-14T00:30:04.197Z,99.90
2018-07-14T00:32:36.640Z,99.90
2018-07-14T00:35:05.169Z,99.90
2018-07-14T00:37:37.142Z,99.90
2018-07-14T00:40:09.756Z,99.90
2018-07-14T00:42:38.301Z,99.90
2018-07-14T00:45:06.820Z,99.90
2018-07-14T00:47:35.413Z,99.90
2018-07-14T00:50:03.929Z,99.90
2018-07-14T00:52:32.457Z,99.90
2018-07-14T00:55:00.975Z,99.90
2018-07-14T00:57:29.479Z,99.90
2018-07-14T00:59:58.038Z,99.90
2018-07-14T01:02:26.538Z,99.90
2018-07-14T01:04:55.097Z,99.90
2018-07-14T01:07:23.660Z,99.90
2018-07-14T01:09:52.180Z,99.90
2018-07-14T01:12:20.782Z,99.90
2018-07-14T01:14:49.286Z,99.90
2018-07-14T01:17:17.790Z,99.90
2018-07-14T01:19:46.357Z,99.90
2018-07-14T01:22:14.926Z,99.90
2018-07-14T01:24:43.533Z,99.90
2018-07-14T01:27:12.125Z,99.90
2018-07-14T01:29:40.636Z,99.90
2018-07-14T01:32:09.159Z,99.90
2018-07-14T01:34:37.693Z,99.90
2018-07-14T01:37:06.266Z,99.90
2018-07-14T01:39:34.805Z,99.90
2018-07-14T01:42:03.335Z,99.90
2018-07-14T01:44:31.853Z,99.90
2018-07-14T01:47:00.404Z,99.90
2018-07-14T01:49:28.983Z,99.90
2018-07-14T01:51:57.518Z,99.90
2018-07-14T01:54:26.008Z,99.90
2018-07-14T01:56:54.557Z,99.90
2018-07-14T01:59:23.068Z,99.90
2018-07-14T02:01:51.657Z,99.90
2018-07-14T02:04:20.170Z,99.90
2018-07-14T02:06:48.687Z,99.90
2018-07-14T02:11:45.321Z,99.90
2018-07-14T02:14:13.874Z,99.90
2018-07-14T02:16:42.429Z,99.90
2018-07-14T02:19:10.962Z,99.90
2018-07-14T02:21:39.516Z,99.90
2018-07-14T02:24:08.042Z,99.90
2018-07-14T02:26:36.522Z,99.90
2018-07-14T02:29:05.228Z,99.90
2018-07-14T02:31:33.785Z,99.90
2018-07-14T02:34:02.337Z,99.90
2018-07-14T02:36:30.861Z,99.90
2018-07-14T02:38:59.401Z,99.90
2018-07-14T02:41:27.967Z,99.90
2018-07-14T02:43:56.493Z,99.90
2018-07-14T02:46:25.095Z,99.90
2018-07-14T02:48:53.606Z,99.90
2018-07-14T02:51:22.138Z,99.90
2018-07-14T02:53:50.701Z,99.90
2018-07-14T02:56:19.282Z,99.90
2018-07-14T02:58:47.773Z,99.90
2018-07-14T03:01:16.331Z,99.90
2018-07-14T03:03:44.849Z,99.90
2018-07-14T03:06:13.408Z,99.90
2018-07-14T03:08:41.900Z,99.90
2018-07-14T03:11:10.475Z,99.90
2018-07-14T03:13:39.003Z,99.90
2018-07-14T03:16:07.527Z,99.90
2018-07-14T03:18:36.077Z,99.90
2018-07-14T03:21:04.663Z,99.90
2018-07-14T03:23:33.188Z,99.90
2018-07-14T03:26:01.683Z,99.90
2018-07-14T03:28:30.200Z,99.90
2018-07-14T03:30:58.715Z,99.90
2018-07-14T03:33:27.233Z,99.90
2018-07-14T03:35:55.795Z,99.90
2018-07-14T03:38:24.331Z,99.90
2018-07-14T03:40:52.903Z,99.90
2018-07-14T03:43:24.276Z,99.90
2018-07-14T03:45:52.838Z,99.90
2018-07-14T03:50:49.619Z,99.90
2018-07-14T03:53:18.221Z,99.90
2018-07-14T03:55:46.776Z,99.90
2018-07-14T03:58:15.318Z,99.90
2018-07-14T04:00:43.814Z,99.90
2018-07-14T04:03:12.387Z,99.90
2018-07-14T04:05:40.955Z,99.90
2018-07-14T04:08:09.530Z,99.90
2018-07-14T04:10:38.051Z,99.90
2018-07-14T04:13:06.659Z,99.90
2018-07-14T04:15:35.200Z,99.90
2018-07-14T04:18:05.731Z,99.90
2018-07-14T04:20:36.341Z,99.90
2018-07-14T04:23:04.976Z,99.90
2018-07-14T04:25:33.727Z,99.90
2018-07-14T04:28:02.567Z,99.90
2018-07-14T04:30:31.123Z,99.90
2018-07-14T04:32:59.655Z,99.90
2018-07-14T04:35:28.185Z,99.90
2018-07-14T04:37:56.697Z,99.90
2018-07-14T04:40:25.252Z,99.90
2018-07-14T04:42:53.864Z,99.90
2018-07-14T04:45:22.422Z,99.90
2018-07-14T04:47:50.974Z,99.90
2018-07-14T04:50:19.554Z,99.90
2018-07-14T04:52:48.100Z,99.90
2018-07-14T04:55:16.592Z,99.90
2018-07-14T04:57:45.104Z,99.90
2018-07-14T05:00:13.651Z,99.90
2018-07-14T05:02:42.196Z,99.90
2018-07-14T05:05:10.772Z,99.90
2018-07-14T05:07:39.281Z,99.90
2018-07-14T05:10:07.847Z,99.90
2018-07-14T05:12:36.338Z,99.90
2018-07-14T05:15:05.249Z,99.90
2018-07-14T05:17:33.823Z,99.90
2018-07-14T05:20:02.386Z,99.90
2018-07-14T05:22:30.886Z,99.90
2018-07-14T05:24:59.420Z,99.90
2018-07-14T05:27:27.967Z,99.90
2018-07-14T05:29:56.476Z,99.90
2018-07-14T05:32:25.033Z,99.90
2018-07-14T05:34:53.678Z,99.90
2018-07-14T05:37:22.425Z,99.90
2018-07-14T05:39:50.943Z,99.90
2018-07-14T05:42:19.460Z,99.90
2018-07-14T05:44:48.066Z,99.90
2018-07-14T05:47:16.623Z,99.90
2018-07-14T05:52:13.387Z,99.90
2018-07-14T05:54:41.909Z,99.90
2018-07-14T05:57:10.442Z,99.90
2018-07-14T05:59:39.035Z,99.90
2018-07-14T06:02:07.933Z,99.90
2018-07-14T06:04:36.488Z,99.90
2018-07-14T06:07:05.026Z,99.90
2018-07-14T06:09:33.551Z,99.90
2018-07-14T06:12:02.133Z,99.90
2018-07-14T06:14:30.671Z,99.90
2018-07-14T06:16:59.247Z,99.90
2018-07-14T06:19:27.858Z,99.90
2018-07-14T06:21:56.347Z,99.90
2018-07-14T06:24:24.860Z,99.90
2018-07-14T06:26:53.405Z,99.90
2018-07-14T06:29:21.935Z,99.90
2018-07-14T06:31:50.535Z,99.90
2018-07-14T06:34:19.081Z,99.90
2018-07-14T06:36:47.633Z,99.90
2018-07-14T06:39:16.196Z,99.90
2018-07-14T06:41:44.726Z,99.90
2018-07-14T06:46:41.993Z,99.90
2018-07-14T06:49:10.545Z,99.90
2018-07-14T06:51:39.146Z,99.90
2018-07-14T06:54:09.019Z,99.90
2018-07-14T06:56:38.617Z,99.90
2018-07-14T06:59:07.588Z,99.90
2018-07-14T07:01:36.631Z,99.90
2018-07-14T07:04:07.200Z,99.90
2018-07-14T07:06:36.166Z,99.90
2018-07-14T07:09:05.417Z,99.90
2018-07-14T07:11:33.899Z,99.90
2018-07-14T07:14:02.445Z,99.90
2018-07-14T07:16:31.025Z,99.90
2018-07-14T07:18:59.596Z,99.90
2018-07-14T07:21:28.172Z,99.90
2018-07-14T07:23:56.700Z,99.90
2018-07-14T07:26:25.270Z,99.90
2018-07-14T07:28:53.823Z,99.90
2018-07-14T07:31:23.852Z,99.90
2018-07-14T07:33:53.648Z,99.90
2018-07-14T07:36:22.281Z,99.90
2018-07-14T07:38:51.971Z,99.90
2018-07-14T07:41:21.716Z,99.90
2018-07-14T07:43:50.422Z,99.90
2018-07-14T07:46:20.138Z,99.90
2018-07-14T07:48:48.804Z,99.90
2018-07-14T07:51:18.530Z,99.90
2018-07-14T07:53:48.355Z,99.90
2018-07-14T07:56:18.149Z,99.90
2018-07-14T07:58:47.974Z,99.90
2018-07-14T08:03:45.698Z,99.90
2018-07-14T08:06:14.273Z,99.90
2018-07-14T08:08:46.819Z,99.90
2018-07-14T08:11:15.874Z,99.90
2018-07-14T08:13:44.464Z,99.90
2018-07-14T08:16:15.127Z,99.90
2018-07-14T08:18:43.680Z,99.90
2018-07-14T08:21:12.272Z,99.90
2018-07-14T08:23:40.801Z,99.90
2018-07-14T08:26:11.297Z,99.90
2018-07-14T08:28:39.862Z,99.90
2018-07-14T08:31:08.444Z,99.90
2018-07-14T08:33:37.016Z,99.90
2018-07-14T08:36:06.949Z,99.90
2018-07-14T08:38:35.541Z,99.90
2018-07-14T08:41:04.120Z,99.90
2018-07-14T08:43:32.678Z,99.90
2018-07-14T08:46:01.201Z,99.90
2018-07-14T08:48:29.817Z,99.90
2018-07-14T08:50:58.343Z,99.90
2018-07-14T08:53:26.906Z,99.30
2018-07-14T08:55:55.889Z,99.90
2018-07-14T08:58:28.721Z,97.80
2018-07-14T09:00:58.522Z,95.00
2018-07-14T09:03:27.072Z,93.10
2018-07-14T09:05:57.438Z,91.60
2018-07-14T09:08:27.457Z,93.50
2018-07-14T09:10:56.269Z,90.70
2018-07-14T09:13:37.234Z,87.50
2018-07-14T09:16:07.019Z,90.70
2018-07-14T09:18:36.158Z,91.20
2018-07-14T09:21:05.915Z,75.90
2018-07-14T09:23:37.453Z,75.00
2018-07-14T09:26:08.518Z,83.00
2018-07-14T09:28:38.516Z,81.60
2018-07-14T09:31:07.646Z,71.30
2018-07-14T09:33:36.378Z,63.30
2018-07-14T09:36:06.197Z,60.70
2018-07-14T09:38:36.064Z,62.30
2018-07-14T09:41:04.647Z,67.70
2018-07-14T09:43:33.147Z,74.90
2018-07-14T09:46:01.669Z,74.90
2018-07-14T09:48:30.293Z,68.80
2018-07-14T09:50:58.798Z,70.20
2018-07-14T09:53:27.352Z,66.80
2018-07-14T09:55:55.844Z,63.00
2018-07-14T09:58:24.413Z,67.70
2018-07-14T10:00:58.338Z,70.40
2018-07-14T10:03:26.988Z,68.80
2018-07-14T10:05:55.445Z,69.00
2018-07-14T10:08:23.983Z,57.70
2018-07-14T10:10:52.547Z,65.10
2018-07-14T10:13:21.072Z,69.70
2018-07-14T10:15:49.593Z,61.70
2018-07-14T10:18:18.093Z,54.50
2018-07-14T10:20:46.660Z,58.60
2018-07-14T10:23:15.190Z,60.00
2018-07-14T10:25:43.747Z,53.20
2018-07-14T10:28:12.263Z,62.30
2018-07-14T10:30:40.988Z,60.30
2018-07-14T10:33:09.778Z,62.20
2018-07-14T10:35:38.317Z,64.10
2018-07-14T10:38:07.054Z,56.00
2018-07-14T10:40:35.710Z,59.60
2018-07-14T10:43:04.247Z,59.70
2018-07-14T10:45:32.829Z,54.40
2018-07-14T10:48:01.286Z,63.50
2018-07-14T10:50:30.056Z,70.30
2018-07-14T10:52:58.613Z,68.30
2018-07-14T10:55:27.186Z,66.30
2018-07-14T10:57:55.685Z,63.70
2018-07-14T11:00:24.248Z,62.80
2018-07-14T11:02:52.773Z,68.90
2018-07-14T11:05:21.357Z,65.80
2018-07-14T11:10:18.051Z,61.90
2018-07-14T11:12:46.623Z,59.10
2018-07-14T11:15:15.143Z,59.50
2018-07-14T11:17:43.743Z,49.90
2018-07-14T11:20:12.212Z,53.40
2018-07-14T11:22:40.736Z,55.30
2018-07-14T11:25:09.269Z,60.50
2018-07-14T11:27:37.802Z,56.40
2018-07-14T11:30:06.454Z,55.00
2018-07-14T11:32:35.008Z,54.40
2018-07-14T11:35:03.541Z,54.40
2018-07-14T11:37:32.101Z,57.00
2018-07-14T11:40:00.752Z,49.50
2018-07-14T11:42:29.260Z,52.30
2018-07-14T11:44:57.787Z,56.10
2018-07-14T11:47:26.388Z,52.80
2018-07-14T11:49:54.913Z,52.60
2018-07-14T11:52:23.398Z,52.60
2018-07-14T11:54:51.937Z,51.20
2018-07-14T11:57:20.456Z,51.90
2018-07-14T11:59:48.990Z,57.20
2018-07-14T12:02:17.483Z,56.70
2018-07-14T12:04:45.966Z,54.20
2018-07-14T12:07:14.521Z,50.20
2018-07-14T12:09:43.002Z,53.10
2018-07-14T12:12:12.056Z,55.90
2018-07-14T12:14:40.616Z,55.90
2018-07-14T12:17:09.207Z,56.30
2018-07-14T12:19:37.757Z,56.50
2018-07-14T12:22:06.385Z,55.00
2018-07-14T12:24:34.873Z,57.60
2018-07-14T12:27:03.406Z,54.70
2018-07-14T12:29:31.926Z,55.30
2018-07-14T12:32:00.489Z,56.10
2018-07-14T12:34:29.027Z,53.80
2018-07-14T12:36:57.507Z,55.60
2018-07-14T12:39:26.000Z,54.40
2018-07-14T12:41:54.540Z,55.10
2018-07-14T12:44:23.095Z,49.30
2018-07-14T12:46:51.638Z,51.50
2018-07-14T12:49:20.186Z,48.60
2018-07-14T12:51:48.710Z,49.30
2018-07-14T12:54:17.248Z,52.10
2018-07-14T12:56:45.826Z,53.60
2018-07-14T12:59:14.362Z,50.40
2018-07-14T13:01:43.081Z,50.90
2018-07-14T13:04:11.626Z,50.70
2018-07-14T13:06:40.265Z,47.80
2018-07-14T13:09:08.742Z,47.10
2018-07-14T13:11:37.299Z,48.90
2018-07-14T13:14:05.876Z,49.10
2018-07-14T13:16:34.745Z,46.50
2018-07-14T13:19:03.278Z,46.00
2018-07-14T13:21:32.368Z,46.50
2018-07-14T13:24:00.931Z,47.70
2018-07-14T13:26:29.459Z,49.00
2018-07-14T13:28:57.946Z,49.20
2018-07-14T13:31:26.452Z,49.70
2018-07-14T13:33:55.025Z,51.30
2018-07-14T13:36:23.568Z,49.60
2018-07-14T13:38:52.118Z,49.80
2018-07-14T13:41:20.665Z,52.50
2018-07-14T13:43:49.245Z,50.10
2018-07-14T13:46:17.859Z,47.90
2018-07-14T13:48:46.547Z,49.60
2018-07-14T13:51:15.199Z,49.60
2018-07-14T13:53:43.700Z,52.40
2018-07-14T13:56:12.220Z,52.70
2018-07-14T13:58:40.752Z,52.20
2018-07-14T14:01:09.365Z,52.00
2018-07-14T14:03:37.929Z,52.70
2018-07-14T14:06:06.515Z,50.60
2018-07-14T14:08:35.050Z,54.40
2018-07-14T14:11:03.639Z,57.80
2018-07-14T14:13:32.246Z,57.30
2018-07-14T14:16:00.792Z,57.70
2018-07-14T14:18:29.367Z,56.00
2018-07-14T14:20:58.414Z,58.40
2018-07-14T14:23:26.993Z,55.40
2018-07-14T14:25:55.573Z,54.50
2018-07-14T14:28:24.155Z,56.40
2018-07-14T14:30:52.674Z,59.10
2018-07-14T14:33:21.372Z,56.20
2018-07-14T14:35:49.865Z,57.00
2018-07-14T14:38:18.414Z,59.20
2018-07-14T14:40:46.953Z,59.00
2018-07-14T14:43:15.518Z,58.80
2018-07-14T14:45:44.107Z,56.70
2018-07-14T14:48:12.624Z,56.70
2018-07-14T14:50:41.153Z,56.50
2018-07-14T14:53:09.917Z,57.80
2018-07-14T14:55:38.419Z,57.80
2018-07-14T14:58:07.475Z,60.30
2018-07-14T15:00:35.997Z,61.40
2018-07-14T15:03:04.637Z,61.60
2018-07-14T15:05:33.207Z,63.30
2018-07-14T15:08:01.746Z,65.60
2018-07-14T15:10:30.324Z,61.00
2018-07-14T15:12:59.248Z,63.20
2018-07-14T15:15:27.780Z,63.40
2018-07-14T15:17:56.370Z,62.70
2018-07-14T15:20:24.904Z,62.70
2018-07-14T15:22:53.433Z,60.70
2018-07-14T15:25:22.000Z,61.90
2018-07-14T15:27:51.005Z,62.00
2018-07-14T15:30:19.594Z,61.20
2018-07-14T15:32:48.238Z,62.00
2018-07-14T15:35:16.816Z,62.90
2018-07-14T15:37:45.371Z,64.60
2018-07-14T15:40:13.909Z,61.30
2018-07-14T15:45:11.124Z,63.20
2018-07-14T15:47:39.712Z,64.20
2018-07-14T15:50:08.423Z,66.10
2018-07-14T15:52:37.073Z,64.30
2018-07-14T15:55:05.670Z,65.30
2018-07-14T15:57:34.340Z,64.20
2018-07-14T16:00:02.932Z,66.00
2018-07-14T16:02:31.521Z,66.90
2018-07-14T16:05:00.070Z,64.10
2018-07-14T16:07:28.611Z,63.90
2018-07-14T16:09:57.140Z,65.00
2018-07-14T16:12:25.679Z,62.60
2018-07-14T16:14:54.283Z,63.50
2018-07-14T16:17:22.805Z,63.50
2018-07-14T16:19:51.347Z,63.80
2018-07-14T16:22:20.690Z,63.60
2018-07-14T16:24:49.246Z,65.40
2018-07-14T16:27:17.754Z,65.10
2018-07-14T16:29:46.443Z,63.80
2018-07-14T16:32:14.987Z,66.10
2018-07-14T16:34:43.521Z,66.40
2018-07-14T16:37:12.142Z,65.20
2018-07-14T16:39:40.715Z,65.90
2018-07-14T16:42:09.380Z,64.60
2018-07-14T16:44:37.945Z,64.40
2018-07-14T16:47:06.503Z,62.50
2018-07-14T16:49:35.089Z,62.80
2018-07-14T16:52:03.736Z,64.40
2018-07-14T16:54:32.306Z,64.90
2018-07-14T16:57:00.878Z,66.20
2018-07-14T16:59:29.434Z,66.20
2018-07-14T17:01:57.971Z,67.50
2018-07-14T17:04:26.640Z,67.60
2018-07-14T17:06:55.181Z,66.80
2018-07-14T17:09:23.797Z,67.30
2018-07-14T17:11:52.898Z,68.20
2018-07-14T17:14:21.697Z,67.60
2018-07-14T17:16:52.192Z,68.40
2018-07-14T17:19:20.775Z,68.30
2018-07-14T17:21:49.293Z,69.90
2018-07-14T17:24:17.812Z,69.90
2018-07-14T17:26:46.347Z,69.30
2018-07-14T17:29:15.147Z,69.30
2018-07-14T17:31:43.791Z,69.70
2018-07-14T17:34:12.324Z,70.80
2018-07-14T17:36:40.903Z,71.50
2018-07-14T17:39:09.843Z,73.00
2018-07-14T17:41:38.614Z,73.30
2018-07-14T17:44:07.179Z,75.00
2018-07-14T17:46:35.781Z,74.30
2018-07-14T17:49:04.318Z,74.90
2018-07-14T17:51:33.010Z,74.70
2018-07-14T17:54:01.489Z,74.60
2018-07-14T17:56:30.091Z,74.80
2018-07-14T17:58:58.651Z,75.30
2018-07-14T18:01:27.160Z,75.60
2018-07-14T18:03:55.711Z,75.10
2018-07-14T18:06:24.284Z,76.30
2018-07-14T18:08:52.843Z,77.80
2018-07-14T18:11:21.432Z,78.20
2018-07-14T18:13:49.999Z,78.60
2018-07-14T18:16:18.524Z,79.30
2018-07-14T18:18:47.049Z,79.80
2018-07-14T18:21:15.605Z,80.90
2018-07-14T18:23:44.124Z,80.70
2018-07-14T18:26:12.700Z,81.30
2018-07-14T18:28:41.210Z,81.10
2018-07-14T18:31:09.767Z,82.50
2018-07-14T18:33:38.319Z,83.80
2018-07-14T18:36:06.929Z,84.60
2018-07-14T18:38:35.398Z,85.50
2018-07-14T18:41:03.931Z,87.50
2018-07-14T18:43:32.475Z,90.00
2018-07-14T18:46:01.032Z,90.10
2018-07-14T18:48:29.741Z,90.70
2018-07-14T18:50:58.312Z,90.90
2018-07-14T18:53:26.853Z,91.20
2018-07-14T18:55:55.409Z,92.00
2018-07-14T18:58:23.953Z,93.00
2018-07-14T19:00:52.499Z,94.00
2018-07-14T19:03:21.089Z,94.80
2018-07-14T19:05:49.656Z,95.40
2018-07-14T19:08:18.208Z,96.00
2018-07-14T19:10:46.705Z,97.30
2018-07-14T19:13:15.259Z,97.80
2018-07-14T19:15:43.826Z,97.40
2018-07-14T19:18:12.392Z,98.10
2018-07-14T19:20:40.983Z,97.80
2018-07-14T19:23:09.875Z,97.90
2018-07-14T19:25:38.462Z,98.10
2018-07-14T19:28:07.052Z,98.30
2018-07-14T19:30:35.577Z,98.90
2018-07-14T19:33:04.117Z,99.30
2018-07-14T19:35:32.670Z,99.90
2018-07-14T19:38:01.193Z,99.90
2018-07-14T19:40:29.768Z,99.90
2018-07-14T19:42:58.327Z,99.90
2018-07-14T19:45:27.704Z,99.90
2018-07-14T19:47:56.260Z,99.90
2018-07-14T19:50:24.873Z,99.90
2018-07-14T19:52:53.479Z,99.90
2018-07-14T19:55:22.333Z,99.90
2018-07-14T19:57:51.069Z,99.90
2018-07-14T20:00:19.625Z,99.90
2018-07-14T20:02:50.067Z,99.90
2018-07-14T20:05:18.748Z,99.90
2018-07-14T20:07:48.741Z,99.90
2018-07-14T20:10:19.083Z,99.90
2018-07-14T20:12:47.837Z,99.90
2018-07-14T20:15:16.378Z,99.90
2018-07-14T20:17:44.929Z,99.90
2018-07-14T20:20:13.520Z,99.90
2018-07-14T20:22:42.065Z,99.90
2018-07-14T20:27:39.354Z,99.90
2018-07-14T20:30:08.150Z,99.90
2018-07-14T20:32:36.860Z,99.90
2018-07-14T20:35:05.420Z,99.90
2018-07-14T20:37:34.002Z,99.90
2018-07-14T20:40:02.609Z,99.90
2018-07-14T20:42:37.547Z,99.90
2018-07-14T20:45:06.121Z,99.90
2018-07-14T20:47:34.640Z,99.90
2018-07-14T20:50:03.192Z,99.90
2018-07-14T20:52:31.717Z,99.90
2018-07-14T20:55:00.261Z,99.90
2018-07-14T20:57:28.851Z,99.90
2018-07-14T20:59:57.374Z,99.90
2018-07-14T21:02:25.856Z,99.90
2018-07-14T21:04:54.405Z,99.90
2018-07-14T21:07:22.937Z,99.90
2018-07-14T21:09:51.488Z,99.90
2018-07-14T21:12:20.066Z,99.90
2018-07-14T21:14:48.510Z,99.90
2018-07-14T21:17:17.083Z,99.90
2018-07-14T21:19:45.733Z,99.90
2018-07-14T21:22:14.261Z,99.90
2018-07-14T21:24:42.793Z,99.90
2018-07-14T21:27:11.345Z,99.90
2018-07-14T21:29:39.897Z,99.90
2018-07-14T21:32:08.423Z,99.90
2018-07-14T21:34:36.970Z,99.90
2018-07-14T21:37:05.593Z,99.90
2018-07-14T21:39:34.142Z,99.90
2018-07-14T21:42:02.628Z,99.90
2018-07-14T21:44:31.184Z,99.90
2018-07-14T21:46:59.712Z,99.90
2018-07-14T21:49:28.254Z,99.90
2018-07-14T21:51:56.864Z,99.90
2018-07-14T21:54:25.428Z,99.90
2018-07-14T21:56:53.951Z,99.90
2018-07-14T21:59:22.515Z,99.90
2018-07-14T22:01:52.167Z,99.90
2018-07-14T22:04:21.906Z,99.90
2018-07-14T22:06:51.301Z,99.90
2018-07-14T22:09:19.871Z,99.90
2018-07-14T22:11:48.408Z,99.90
2018-07-14T22:14:16.936Z,99.90
2018-07-14T22:16:45.462Z,99.90
2018-07-14T22:19:14.019Z,99.90
2018-07-14T22:21:42.538Z,99.90
2018-07-14T22:24:11.144Z,99.90
2018-07-14T22:26:39.663Z,99.90
2018-07-14T22:29:08.214Z,99.90
2018-07-14T22:31:36.788Z,99.90
2018-07-14T22:34:05.367Z,99.90
2018-07-14T22:36:33.931Z,99.90
2018-07-14T22:39:02.492Z,99.90
2018-07-14T22:41:31.085Z,99.90
2018-07-14T22:43:59.587Z,99.90
2018-07-14T22:46:28.114Z,99.90
2018-07-14T22:48:56.659Z,99.90
2018-07-14T22:51:25.154Z,99.90
2018-07-14T22:53:53.708Z,99.90
2018-07-14T22:56:22.220Z,99.90
2018-07-14T22:58:50.699Z,99.90
2018-07-14T23:03:47.436Z,99.90
2018-07-14T23:06:15.993Z,99.90
2018-07-14T23:08:44.547Z,99.90
2018-07-14T23:11:13.094Z,99.90
2018-07-14T23:13:41.636Z,99.90
2018-07-14T23:16:10.198Z,99.90
2018-07-14T23:18:38.729Z,99.90
2018-07-14T23:21:07.288Z,99.90
2018-07-14T23:23:35.814Z,99.90
2018-07-14T23:26:04.430Z,99.90
2018-07-14T23:28:32.943Z,99.90
2018-07-14T23:31:01.538Z,99.90
2018-07-14T23:33:30.100Z,99.90
2018-07-14T23:35:58.631Z,99.90
2018-07-14T23:38:27.173Z,99.90
2018-07-14T23:40:55.652Z,99.90
2018-07-14T23:43:24.204Z,99.90
2018-07-14T23:45:52.861Z,99.90
2018-07-14T23:48:21.332Z,99.90
2018-07-14T23:50:49.844Z,99.90
2018-07-14T23:53:18.322Z,99.90
2018-07-14T23:55:47.005Z,99.90
2018-07-14T23:58:15.536Z,99.90
