createdAt,value
2018-10-11T00:00:52.666Z,0.00
2018-10-11T00:01:52.647Z,0.00
2018-10-11T00:02:52.650Z,0.00
2018-10-11T00:03:52.692Z,0.00
2018-10-11T00:04:52.688Z,0.00
2018-10-11T00:05:52.809Z,0.00
2018-10-11T00:06:52.702Z,0.00
2018-10-11T00:07:52.720Z,0.00
2018-10-11T00:13:52.831Z,0.00
2018-10-11T00:14:52.812Z,0.00
2018-10-11T00:15:52.940Z,0.00
2018-10-11T00:16:52.878Z,0.00
2018-10-11T00:17:52.880Z,0.00
2018-10-11T00:18:53.039Z,0.00
2018-10-11T00:19:52.967Z,0.00
2018-10-11T00:20:52.906Z,0.00
2018-10-11T00:21:52.944Z,0.00
2018-10-11T00:22:52.946Z,0.00
2018-10-11T00:23:53.062Z,0.00
2018-10-11T00:24:52.984Z,0.00
2018-10-11T00:25:52.990Z,0.00
2018-10-11T00:26:53.012Z,0.00
2018-10-11T00:27:53.020Z,0.00
2018-10-11T00:28:53.147Z,0.00
2018-10-11T00:35:53.130Z,0.00
2018-10-11T00:36:53.192Z,0.00
2018-10-11T00:37:53.156Z,0.00
2018-10-11T00:38:53.214Z,0.00
2018-10-11T00:39:53.188Z,0.00
2018-10-11T00:40:53.212Z,0.00
2018-10-11T00:41:53.233Z,0.00
2018-10-11T00:42:53.277Z,0.00
2018-10-11T00:43:53.406Z,0.00
2018-10-11T00:44:53.268Z,0.00
2018-10-11T00:45:53.295Z,0.00
2018-10-11T00:46:53.298Z,0.00
2018-10-11T00:47:53.324Z,0.00
2018-10-11T00:48:53.424Z,0.00
2018-10-11T00:49:53.364Z,0.00
2018-10-11T00:50:53.354Z,0.00
2018-10-11T00:51:53.371Z,0.00
2018-10-11T01:01:53.525Z,0.00
2018-10-11T01:02:53.573Z,0.00
2018-10-11T01:03:53.648Z,0.00
2018-10-11T01:04:53.557Z,0.00
2018-10-11T01:05:53.570Z,0.00
2018-10-11T01:06:53.604Z,0.00
2018-10-11T01:07:53.614Z,0.00
2018-10-11T01:08:53.732Z,0.00
2018-10-11T01:09:53.675Z,0.00
2018-10-11T01:10:53.670Z,0.00
2018-10-11T01:11:53.676Z,0.00
2018-10-11T01:12:53.696Z,0.00
2018-10-11T01:13:53.822Z,0.00
2018-10-11T01:20:53.811Z,0.00
2018-10-11T01:21:53.813Z,0.00
2018-10-11T01:22:53.835Z,0.00
2018-10-11T01:23:54.036Z,0.00
2018-10-11T01:24:53.873Z,0.00
2018-10-11T01:25:53.871Z,0.00
2018-10-11T01:26:53.885Z,0.00
2018-10-11T01:27:53.975Z,0.00
2018-10-11T01:28:53.934Z,0.00
2018-10-11T01:29:54.093Z,0.00
2018-10-11T01:30:53.996Z,0.00
2018-10-11T01:31:54.015Z,0.00
2018-10-11T01:32:53.978Z,0.00
2018-10-11T01:33:53.997Z,0.00
2018-10-11T01:34:54.163Z,0.00
2018-10-11T01:35:54.026Z,0.00
2018-10-11T01:36:54.042Z,0.00
2018-10-11T01:37:54.064Z,0.00
2018-10-11T01:38:54.129Z,0.00
2018-10-11T01:39:54.242Z,0.00
2018-10-11T01:40:54.105Z,0.00
2018-10-11T01:41:54.125Z,0.00
2018-10-11T01:42:54.127Z,0.00
2018-10-11T01:43:54.165Z,0.00
2018-10-11T01:44:54.315Z,0.00
2018-10-11T01:45:54.171Z,0.00
2018-10-11T01:46:54.187Z,0.00
2018-10-11T01:47:54.212Z,0.00
2018-10-11T01:48:54.218Z,0.00
2018-10-11T01:49:54.289Z,0.00
2018-10-11T01:50:54.259Z,0.00
2018-10-11T01:51:54.257Z,0.00
2018-10-11T01:52:54.284Z,0.00
2018-10-11T01:53:54.304Z,0.00
2018-10-11T01:54:54.423Z,0.00
2018-10-11T01:55:54.307Z,0.00
2018-10-11T01:56:54.447Z,0.00
2018-10-11T01:57:54.355Z,0.00
2018-10-11T01:58:54.364Z,0.00
2018-10-11T01:59:54.451Z,0.00
2018-10-11T02:00:54.401Z,0.00
2018-10-11T02:01:54.401Z,0.00
2018-10-11T02:02:54.470Z,0.00
2018-10-11T02:03:54.434Z,0.00
2018-10-11T02:04:54.554Z,0.00
2018-10-11T02:05:54.504Z,0.00
2018-10-11T02:06:54.513Z,0.00
2018-10-11T02:07:54.493Z,0.00
2018-10-11T02:08:54.501Z,0.00
2018-10-11T02:09:54.577Z,0.00
2018-10-11T02:10:54.548Z,0.00
2018-10-11T02:11:54.700Z,0.00
2018-10-11T02:12:54.572Z,0.00
2018-10-11T02:13:54.592Z,0.00
2018-10-11T02:14:54.639Z,0.00
2018-10-11T02:15:54.625Z,0.00
2018-10-11T02:16:54.702Z,0.00
2018-10-11T02:17:54.656Z,0.00
2018-10-11T02:18:54.671Z,0.00
2018-10-11T02:19:54.668Z,0.00
2018-10-11T02:20:54.690Z,0.00
2018-10-11T02:21:54.802Z,0.00
2018-10-11T02:22:54.716Z,0.00
2018-10-11T02:23:54.745Z,0.00
2018-10-11T02:24:54.753Z,0.00
2018-10-11T02:25:54.747Z,0.00
2018-10-11T02:26:54.917Z,0.00
2018-10-11T02:27:54.800Z,0.00
2018-10-11T02:28:54.827Z,0.00
2018-10-11T02:29:54.872Z,0.00
2018-10-11T02:30:54.819Z,0.00
2018-10-11T02:31:54.941Z,0.00
2018-10-11T02:32:55.071Z,0.00
2018-10-11T02:33:54.894Z,0.00
2018-10-11T02:34:54.903Z,0.00
2018-10-11T02:35:54.928Z,0.00
2018-10-11T02:36:54.936Z,0.00
2018-10-11T02:37:55.002Z,0.00
2018-10-11T02:38:54.970Z,0.00
2018-10-11T02:39:54.978Z,0.00
2018-10-11T02:40:55.153Z,0.00
2018-10-11T02:41:55.039Z,0.00
2018-10-11T02:42:55.041Z,0.00
2018-10-11T02:43:55.055Z,0.00
2018-10-11T02:44:55.065Z,0.00
2018-10-11T02:45:55.114Z,0.00
2018-10-11T02:46:55.068Z,0.00
2018-10-11T02:47:55.084Z,0.00
2018-10-11T02:48:55.272Z,0.00
2018-10-11T02:49:55.104Z,0.00
2018-10-11T02:50:55.134Z,0.00
2018-10-11T02:51:55.146Z,0.00
2018-10-11T02:52:55.155Z,0.00
2018-10-11T02:53:55.339Z,0.00
2018-10-11T02:54:55.193Z,0.00
2018-10-11T02:55:55.361Z,0.00
2018-10-11T02:56:55.214Z,0.00
2018-10-11T02:57:55.307Z,0.00
2018-10-11T02:58:55.442Z,0.00
2018-10-11T02:59:55.256Z,0.00
2018-10-11T03:00:55.287Z,0.00
2018-10-11T03:01:55.316Z,0.00
2018-10-11T03:02:55.319Z,0.00
2018-10-11T03:03:55.435Z,0.00
2018-10-11T03:04:55.334Z,0.00
2018-10-11T03:05:55.355Z,0.00
2018-10-11T03:06:55.371Z,0.00
2018-10-11T03:07:55.393Z,0.00
2018-10-11T03:08:55.456Z,0.00
2018-10-11T03:09:55.438Z,0.00
2018-10-11T03:10:55.478Z,0.00
2018-10-11T03:11:55.499Z,0.00
2018-10-11T03:12:55.466Z,0.00
2018-10-11T03:13:55.475Z,0.00
2018-10-11T03:14:55.513Z,0.00
2018-10-11T03:15:55.557Z,0.00
2018-10-11T03:16:55.575Z,0.00
2018-10-11T03:17:55.532Z,0.00
2018-10-11T03:18:55.538Z,0.00
2018-10-11T03:19:55.558Z,0.00
2018-10-11T03:20:55.741Z,0.00
2018-10-11T03:21:55.608Z,0.00
2018-10-11T03:22:55.617Z,0.00
2018-10-11T03:23:55.681Z,0.00
2018-10-11T03:24:55.654Z,0.00
2018-10-11T03:25:55.755Z,0.00
2018-10-11T03:26:55.687Z,0.00
2018-10-11T03:27:55.696Z,0.00
2018-10-11T03:28:55.701Z,0.00
2018-10-11T03:29:55.723Z,0.00
2018-10-11T03:30:55.798Z,0.00
2018-10-11T03:31:55.778Z,0.00
2018-10-11T03:32:55.871Z,0.00
2018-10-11T03:33:55.776Z,0.00
2018-10-11T03:34:55.784Z,0.00
2018-10-11T03:35:55.809Z,0.00
2018-10-11T03:36:55.829Z,0.00
2018-10-11T03:37:55.991Z,0.00
2018-10-11T03:38:55.851Z,0.00
2018-10-11T03:39:55.876Z,0.00
2018-10-11T03:40:55.873Z,0.00
2018-10-11T03:41:55.927Z,0.00
2018-10-11T03:42:55.967Z,0.00
2018-10-11T03:43:55.931Z,0.00
2018-10-11T03:44:55.950Z,0.00
2018-10-11T03:45:55.967Z,0.00
2018-10-11T03:46:55.981Z,0.00
2018-10-11T03:47:56.150Z,0.00
2018-10-11T03:48:56.016Z,0.00
2018-10-11T03:49:56.013Z,0.00
2018-10-11T03:50:56.051Z,0.00
2018-10-11T03:51:56.056Z,0.00
2018-10-11T03:52:56.114Z,0.00
2018-10-11T03:53:56.241Z,0.00
2018-10-11T03:54:56.082Z,0.00
2018-10-11T03:55:56.116Z,0.00
2018-10-11T03:56:56.127Z,0.00
2018-10-11T03:57:56.155Z,0.00
2018-10-11T03:58:56.245Z,0.00
2018-10-11T03:59:56.167Z,0.00
2018-10-11T04:00:56.198Z,0.00
2018-10-11T04:01:56.213Z,0.00
2018-10-11T04:02:56.227Z,0.00
2018-10-11T04:03:56.378Z,0.00
2018-10-11T04:04:56.250Z,0.00
2018-10-11T04:05:56.249Z,0.00
2018-10-11T04:06:56.287Z,0.00
2018-10-11T04:07:56.294Z,0.00
2018-10-11T04:08:56.375Z,0.00
2018-10-11T04:09:56.324Z,0.00
2018-10-11T04:10:56.479Z,0.00
2018-10-11T04:11:56.334Z,0.00
2018-10-11T04:12:56.380Z,0.00
2018-10-11T04:13:56.374Z,0.00
2018-10-11T04:14:56.384Z,0.00
2018-10-11T04:15:56.452Z,0.00
2018-10-11T04:16:56.426Z,0.00
2018-10-11T04:17:56.441Z,0.00
2018-10-11T04:18:56.460Z,0.00
2018-10-11T04:19:56.633Z,0.00
2018-10-11T04:20:56.467Z,0.00
2018-10-11T04:21:56.492Z,0.00
2018-10-11T04:22:56.517Z,0.00
2018-10-11T04:23:56.524Z,0.00
2018-10-11T04:24:56.590Z,0.00
2018-10-11T04:25:56.714Z,0.00
2018-10-11T04:26:56.560Z,0.00
2018-10-11T04:27:56.572Z,0.00
2018-10-11T04:28:56.605Z,0.00
2018-10-11T04:29:56.657Z,0.00
2018-10-11T04:30:56.682Z,0.00
2018-10-11T04:31:56.645Z,0.00
2018-10-11T04:32:56.658Z,0.00
2018-10-11T04:33:56.857Z,0.00
2018-10-11T04:34:56.691Z,0.00
2018-10-11T04:35:56.748Z,0.00
2018-10-11T04:36:56.722Z,0.00
2018-10-11T04:37:56.735Z,0.00
2018-10-11T04:38:56.776Z,0.00
2018-10-11T04:39:56.889Z,0.00
2018-10-11T04:40:56.763Z,0.00
2018-10-11T04:41:56.788Z,0.00
2018-10-11T04:42:56.910Z,0.00
2018-10-11T04:43:56.827Z,0.00
2018-10-11T04:44:56.865Z,0.00
2018-10-11T04:45:56.845Z,0.00
2018-10-11T04:46:56.999Z,0.00
2018-10-11T04:47:56.880Z,0.00
2018-10-11T04:48:56.893Z,0.00
2018-10-11T04:49:56.898Z,0.00
2018-10-11T04:50:56.904Z,0.00
2018-10-11T04:51:57.092Z,0.00
2018-10-11T04:52:56.934Z,0.00
2018-10-11T04:53:56.952Z,0.00
2018-10-11T04:56:57.154Z,0.00
2018-10-11T04:57:57.017Z,0.00
2018-10-11T04:58:57.035Z,0.00
2018-10-11T04:59:57.095Z,0.00
2018-10-11T05:00:57.055Z,0.00
2018-10-11T05:01:57.224Z,0.00
2018-10-11T05:02:57.080Z,0.00
2018-10-11T05:03:57.105Z,0.00
2018-10-11T05:04:57.123Z,0.00
2018-10-11T05:05:57.112Z,0.00
2018-10-11T05:06:57.295Z,0.00
2018-10-11T05:07:57.200Z,0.00
2018-10-11T05:08:57.173Z,0.00
2018-10-11T05:09:57.185Z,0.00
2018-10-11T05:10:57.217Z,0.00
2018-10-11T05:11:57.351Z,0.00
2018-10-11T05:12:57.225Z,0.00
2018-10-11T05:13:57.256Z,0.00
2018-10-11T05:19:57.350Z,0.00
2018-10-11T05:20:57.392Z,0.00
2018-10-11T05:21:57.403Z,0.00
2018-10-11T05:22:57.380Z,0.00
2018-10-11T05:23:57.376Z,0.00
2018-10-11T05:24:57.408Z,0.00
2018-10-11T05:25:57.470Z,0.00
2018-10-11T05:26:57.583Z,0.00
2018-10-11T05:27:57.446Z,0.00
2018-10-11T05:28:57.457Z,0.00
2018-10-11T05:29:57.476Z,0.00
2018-10-11T05:30:57.477Z,0.00
2018-10-11T05:31:57.645Z,0.00
2018-10-11T05:32:57.525Z,0.00
2018-10-11T05:33:57.529Z,0.00
2018-10-11T05:34:57.557Z,0.00
2018-10-11T05:35:57.566Z,0.00
2018-10-11T05:36:57.730Z,0.00
2018-10-11T05:37:57.602Z,0.00
2018-10-11T05:38:57.595Z,0.00
2018-10-11T05:39:57.623Z,0.00
2018-10-11T05:40:57.631Z,0.00
2018-10-11T05:41:57.698Z,0.00
2018-10-11T05:42:57.803Z,0.00
2018-10-11T05:43:57.684Z,0.00
2018-10-11T05:44:57.701Z,0.00
2018-10-11T05:45:57.709Z,0.00
2018-10-11T05:46:57.736Z,0.00
2018-10-11T05:47:57.876Z,0.00
2018-10-11T05:48:57.811Z,0.00
2018-10-11T05:49:57.776Z,0.00
2018-10-11T05:50:57.827Z,0.00
2018-10-11T05:51:57.809Z,0.00
2018-10-11T05:52:57.964Z,0.00
2018-10-11T05:53:57.824Z,0.00
2018-10-11T05:54:57.831Z,0.00
2018-10-11T05:55:57.865Z,0.00
2018-10-11T05:56:57.874Z,0.00
2018-10-11T05:57:58.045Z,0.00
2018-10-11T05:58:57.893Z,0.00
2018-10-11T05:59:57.925Z,0.00
2018-10-11T06:00:57.941Z,0.00
2018-10-11T06:01:57.943Z,0.00
2018-10-11T06:02:58.098Z,0.00
2018-10-11T06:03:57.969Z,0.00
2018-10-11T06:04:57.985Z,0.00
2018-10-11T06:05:57.990Z,0.00
2018-10-11T06:06:58.010Z,0.00
2018-10-11T06:16:58.139Z,0.00
2018-10-11T06:17:58.170Z,0.00
2018-10-11T06:18:58.181Z,0.00
2018-10-11T06:19:58.303Z,0.00
2018-10-11T06:20:58.266Z,0.00
2018-10-11T06:21:58.238Z,0.00
2018-10-11T06:22:58.292Z,0.00
2018-10-11T06:23:58.247Z,0.00
2018-10-11T06:24:58.578Z,0.00
2018-10-11T06:25:58.285Z,0.00
2018-10-11T06:26:58.310Z,0.00
2018-10-11T06:27:58.321Z,0.00
2018-10-11T06:41:58.562Z,0.00
2018-10-11T06:42:58.513Z,0.00
2018-10-11T06:43:58.552Z,0.00
2018-10-11T06:44:58.664Z,0.00
2018-10-11T06:45:58.580Z,0.00
2018-10-11T06:46:58.577Z,0.00
2018-10-11T06:47:58.591Z,0.00
2018-10-11T06:48:58.612Z,0.00
2018-10-11T06:49:58.938Z,0.00
2018-10-11T06:50:58.641Z,0.00
2018-10-11T06:51:58.653Z,0.00
2018-10-11T06:52:58.658Z,0.00
2018-10-11T06:53:58.695Z,0.00
2018-10-11T06:54:58.852Z,0.00
2018-10-11T06:55:58.734Z,0.00
2018-10-11T06:56:58.733Z,0.00
2018-10-11T06:57:58.760Z,0.00
2018-10-11T06:58:58.746Z,0.00
2018-10-11T06:59:58.820Z,0.00
2018-10-11T07:00:58.802Z,0.00
2018-10-11T07:01:58.892Z,0.00
2018-10-11T07:02:58.837Z,0.00
2018-10-11T07:03:58.838Z,0.00
2018-10-11T07:04:59.024Z,0.00
2018-10-11T07:05:58.888Z,0.00
2018-10-11T07:06:58.873Z,0.00
2018-10-11T07:07:58.904Z,0.00
2018-10-11T07:08:58.909Z,0.00
2018-10-11T07:09:59.069Z,0.00
2018-10-11T07:10:58.957Z,0.00
2018-10-11T07:11:58.946Z,0.00
2018-10-11T07:20:59.101Z,0.00
2018-10-11T07:21:59.104Z,0.00
2018-10-11T07:22:59.149Z,0.00
2018-10-11T07:23:59.121Z,0.00
2018-10-11T07:24:59.294Z,0.00
2018-10-11T07:25:59.233Z,0.00
2018-10-11T07:26:59.178Z,0.00
2018-10-11T07:27:59.189Z,0.00
2018-10-11T07:28:59.210Z,0.00
2018-10-11T07:29:59.363Z,0.00
2018-10-11T07:30:59.232Z,0.00
2018-10-11T07:31:59.261Z,0.00
2018-10-11T07:32:59.259Z,0.00
2018-10-11T07:33:59.282Z,0.00
2018-10-11T07:34:59.578Z,0.00
2018-10-11T07:47:59.464Z,0.00
2018-10-11T07:48:59.635Z,0.00
2018-10-11T07:49:59.544Z,0.00
2018-10-11T07:50:59.540Z,0.00
2018-10-11T07:51:59.563Z,0.00
2018-10-11T07:52:59.677Z,0.00
2018-10-11T07:53:59.710Z,0.00
2018-10-11T07:54:59.591Z,0.00
2018-10-11T07:55:59.575Z,0.00
2018-10-11T07:56:59.612Z,0.00
2018-10-11T07:57:59.607Z,0.00
2018-10-11T07:58:59.798Z,0.00
2018-10-11T07:59:59.640Z,0.00
2018-10-11T08:00:59.791Z,0.00
2018-10-11T08:01:59.665Z,0.00
2018-10-11T08:07:59.766Z,0.00
2018-10-11T08:09:59.794Z,0.00
2018-10-11T08:10:59.867Z,0.00
2018-10-11T08:11:59.988Z,0.00
2018-10-11T08:12:59.830Z,0.00
2018-10-11T08:14:00.015Z,0.00
2018-10-11T08:14:59.853Z,0.00
2018-10-11T08:15:59.937Z,0.00
2018-10-11T08:17:00.058Z,0.00
2018-10-11T08:18:00.297Z,0.00
2018-10-11T08:19:00.236Z,0.00
2018-10-11T08:20:00.057Z,0.00
2018-10-11T08:20:59.955Z,0.00
2018-10-11T08:21:59.979Z,0.00
2018-10-11T08:22:59.993Z,0.00
2018-10-11T08:24:00.116Z,0.00
2018-10-11T08:25:00.178Z,0.00
2018-10-11T08:26:00.389Z,0.00
2018-10-11T08:27:00.046Z,0.00
2018-10-11T08:28:00.058Z,0.00
2018-10-11T08:29:00.243Z,0.00
2018-10-11T08:30:00.102Z,0.00
2018-10-11T08:31:00.098Z,0.00
2018-10-11T08:32:00.139Z,0.00
2018-10-11T08:33:00.179Z,0.00
2018-10-11T08:34:00.291Z,0.00
2018-10-11T08:35:00.172Z,0.00
2018-10-11T08:36:00.163Z,0.00
2018-10-11T08:37:00.243Z,5.63
2018-10-11T08:38:00.376Z,5.63
2018-10-11T08:39:00.387Z,5.63
2018-10-11T08:40:00.277Z,5.63
2018-10-11T08:41:00.309Z,11.25
2018-10-11T08:42:00.276Z,11.25
2018-10-11T08:43:00.289Z,11.25
2018-10-11T08:44:00.532Z,16.88
2018-10-11T08:45:00.319Z,16.88
2018-10-11T08:46:00.327Z,16.88
2018-10-11T08:47:00.331Z,16.88
2018-10-11T08:48:00.340Z,16.88
2018-10-11T08:49:00.549Z,16.88
2018-10-11T08:50:00.383Z,22.50
2018-10-11T08:51:00.490Z,22.50
2018-10-11T08:52:00.417Z,22.50
2018-10-11T08:53:00.418Z,22.50
2018-10-11T08:54:00.546Z,28.13
2018-10-11T08:55:00.459Z,28.13
2018-10-11T08:56:00.553Z,33.75
2018-10-11T08:57:00.490Z,39.38
2018-10-11T08:58:00.548Z,39.38
2018-10-11T08:59:00.715Z,45.00
2018-10-11T09:00:00.513Z,39.38
2018-10-11T09:01:00.541Z,39.38
2018-10-11T09:02:00.561Z,33.75
2018-10-11T09:03:00.568Z,33.75
2018-10-11T09:04:00.863Z,39.38
2018-10-11T09:05:00.603Z,39.38
2018-10-11T09:06:00.618Z,45.00
2018-10-11T09:07:00.645Z,45.00
2018-10-11T09:08:00.637Z,45.00
2018-10-11T09:09:00.802Z,50.63
2018-10-11T09:10:00.690Z,50.63
2018-10-11T09:11:00.782Z,56.25
2018-10-11T09:12:00.703Z,50.63
2018-10-11T09:13:00.720Z,56.25
2018-10-11T09:14:00.731Z,61.88
2018-10-11T09:15:00.782Z,56.25
2018-10-11T09:16:00.762Z,56.25
2018-10-11T09:17:00.782Z,50.63
2018-10-11T09:18:00.775Z,56.25
2018-10-11T09:19:01.007Z,56.25
2018-10-11T09:20:00.814Z,50.63
2018-10-11T09:21:00.836Z,50.63
2018-10-11T09:22:00.852Z,50.63
2018-10-11T09:23:00.907Z,56.25
2018-10-11T09:24:01.011Z,56.25
2018-10-11T09:25:00.873Z,56.25
2018-10-11T09:26:00.885Z,56.25
2018-10-11T09:27:00.930Z,56.25
2018-10-11T09:28:00.933Z,56.25
2018-10-11T09:29:01.043Z,56.25
2018-10-11T09:30:00.977Z,61.88
2018-10-11T09:31:00.964Z,61.88
2018-10-11T09:32:00.972Z,67.50
2018-10-11T09:33:01.004Z,67.50
2018-10-11T09:34:01.189Z,67.50
2018-10-11T09:35:01.027Z,73.13
2018-10-11T09:36:01.061Z,73.13
2018-10-11T09:37:01.117Z,78.75
2018-10-11T09:38:01.119Z,78.75
2018-10-11T09:39:01.245Z,84.38
2018-10-11T09:40:01.094Z,90.00
2018-10-11T09:41:01.123Z,90.00
2018-10-11T09:42:01.140Z,95.63
2018-10-11T09:43:01.263Z,101.25
2018-10-11T09:44:01.322Z,101.25
2018-10-11T09:45:01.193Z,101.25
2018-10-11T09:46:01.170Z,101.25
2018-10-11T09:47:01.205Z,95.63
2018-10-11T09:48:01.244Z,101.25
2018-10-11T09:49:01.398Z,101.25
2018-10-11T09:50:01.249Z,106.88
2018-10-11T09:51:01.256Z,106.88
2018-10-11T09:52:01.289Z,101.25
2018-10-11T09:53:01.278Z,95.63
2018-10-11T09:54:01.447Z,90.00
2018-10-11T09:55:01.309Z,78.75
2018-10-11T09:56:01.507Z,78.75
2018-10-11T09:57:01.336Z,84.38
2018-10-11T09:58:01.378Z,90.00
2018-10-11T10:01:01.403Z,90.00
2018-10-11T10:02:01.445Z,84.38
2018-10-11T10:03:01.425Z,84.38
2018-10-11T10:04:01.594Z,84.38
2018-10-11T10:05:01.484Z,84.38
2018-10-11T10:06:01.494Z,84.38
2018-10-11T10:07:01.497Z,84.38
2018-10-11T10:08:01.493Z,90.00
2018-10-11T10:09:01.703Z,90.00
2018-10-11T10:10:01.657Z,84.38
2018-10-11T10:11:01.534Z,84.38
2018-10-11T10:12:01.559Z,84.38
2018-10-11T10:13:01.588Z,95.63
2018-10-11T10:14:01.747Z,101.25
2018-10-11T10:15:01.614Z,106.88
2018-10-11T10:16:01.628Z,118.13
2018-10-11T10:17:01.639Z,118.13
2018-10-11T10:18:01.716Z,118.13
2018-10-11T10:19:01.830Z,118.13
2018-10-11T10:27:01.873Z,106.88
2018-10-11T10:28:01.797Z,118.13
2018-10-11T10:29:01.971Z,135.00
2018-10-11T10:30:01.820Z,135.00
2018-10-11T10:31:01.850Z,123.75
2018-10-11T10:32:01.860Z,123.75
2018-10-11T10:33:01.869Z,123.75
2018-10-11T10:34:02.148Z,140.63
2018-10-11T10:35:01.893Z,146.25
2018-10-11T10:36:01.927Z,157.50
2018-10-11T10:37:01.932Z,168.75
2018-10-11T10:38:01.944Z,180.00
2018-10-11T10:39:02.109Z,191.25
2018-10-11T10:40:02.117Z,191.25
2018-10-11T10:41:01.965Z,202.50
2018-10-11T10:43:02.016Z,236.25
2018-10-11T10:50:02.106Z,382.50
2018-10-11T10:54:02.330Z,393.75
2018-10-11T10:56:02.204Z,405.00
2018-10-11T10:57:02.256Z,427.50
2018-10-11T11:00:02.257Z,438.75
2018-10-11T11:01:02.274Z,433.13
2018-10-11T11:02:02.291Z,444.38
2018-10-11T11:03:02.309Z,450.00
2018-10-11T11:04:02.460Z,455.63
2018-10-11T11:05:02.318Z,455.63
2018-10-11T11:06:02.331Z,450.00
2018-10-11T11:07:02.352Z,466.88
2018-10-11T11:08:02.397Z,478.13
2018-10-11T11:09:02.454Z,500.63
2018-10-11T11:10:02.385Z,511.88
2018-10-11T11:11:02.440Z,517.50
2018-10-11T11:12:02.631Z,528.75
2018-10-11T11:13:02.468Z,545.63
2018-10-11T11:14:02.474Z,562.50
2018-10-11T11:15:02.467Z,568.13
2018-10-11T11:16:02.487Z,562.50
2018-10-11T11:17:02.647Z,551.25
2018-10-11T11:18:02.538Z,506.25
2018-10-11T11:19:02.617Z,495.00
2018-10-11T11:20:02.576Z,495.00
2018-10-11T11:21:02.582Z,450.00
2018-10-11T11:22:02.732Z,405.00
2018-10-11T11:23:02.591Z,393.75
2018-10-11T11:24:02.617Z,354.38
2018-10-11T11:25:02.637Z,360.00
2018-10-11T11:26:02.648Z,376.88
2018-10-11T11:27:02.831Z,393.75
2018-10-11T11:28:02.681Z,393.75
2018-10-11T11:29:02.702Z,371.25
2018-10-11T11:30:02.710Z,320.63
2018-10-11T11:31:02.765Z,354.38
2018-10-11T11:32:02.882Z,331.88
2018-10-11T11:33:02.771Z,270.00
2018-10-11T11:34:02.755Z,309.38
2018-10-11T11:35:02.787Z,348.75
2018-10-11T11:36:02.798Z,286.88
2018-10-11T11:37:02.962Z,258.75
2018-10-11T11:38:02.853Z,281.25
2018-10-11T11:39:02.867Z,298.13
2018-10-11T11:40:02.903Z,343.13
2018-10-11T11:41:02.879Z,326.25
2018-10-11T11:42:03.034Z,247.50
2018-10-11T11:43:02.920Z,236.25
2018-10-11T11:44:02.913Z,219.38
2018-10-11T11:45:02.949Z,225.00
2018-10-11T11:46:02.967Z,365.63
2018-10-11T11:47:03.124Z,455.63
2018-10-11T11:48:02.986Z,500.63
2018-10-11T11:49:03.054Z,511.88
2018-10-11T11:50:03.033Z,500.63
2018-10-11T11:51:03.025Z,489.38
2018-10-11T11:52:03.172Z,495.00
2018-10-11T11:53:03.121Z,478.13
2018-10-11T11:54:03.072Z,455.63
2018-10-11T11:55:03.098Z,455.63
2018-10-11T11:56:03.109Z,461.25
2018-10-11T11:57:03.158Z,444.38
2018-10-11T11:58:03.208Z,421.88
2018-10-11T11:59:03.162Z,421.88
2018-10-11T12:00:03.176Z,410.63
2018-10-11T12:01:03.184Z,466.88
2018-10-11T12:02:03.404Z,478.13
2018-10-11T12:03:03.220Z,450.00
2018-10-11T12:04:03.222Z,466.88
2018-10-11T12:05:03.324Z,461.25
2018-10-11T12:06:03.274Z,433.13
2018-10-11T12:07:03.458Z,421.88
2018-10-11T12:08:03.283Z,427.50
2018-10-11T12:09:03.319Z,438.75
2018-10-11T12:10:03.343Z,427.50
2018-10-11T12:11:03.493Z,405.00
2018-10-11T12:12:03.510Z,371.25
2018-10-11T12:13:03.355Z,365.63
2018-10-11T12:14:03.391Z,376.88
2018-10-11T12:15:03.397Z,360.00
2018-10-11T12:16:03.408Z,331.88
2018-10-11T12:17:03.621Z,371.25
2018-10-11T12:18:03.459Z,393.75
2018-10-11T12:19:03.470Z,382.50
2018-10-11T12:20:03.530Z,500.63
2018-10-11T12:21:03.499Z,585.00
2018-10-11T12:22:03.599Z,601.88
2018-10-11T12:23:03.534Z,579.38
2018-10-11T12:24:03.534Z,590.63
2018-10-11T12:25:03.543Z,590.63
2018-10-11T12:26:03.710Z,630.00
2018-10-11T12:27:03.578Z,618.75
2018-10-11T12:28:03.607Z,579.38
2018-10-11T12:29:03.705Z,630.00
2018-10-11T12:30:03.626Z,652.50
2018-10-11T12:31:03.708Z,697.50
2018-10-11T12:32:03.652Z,652.50
2018-10-11T12:33:03.685Z,680.63
2018-10-11T12:34:03.785Z,725.63
2018-10-11T12:35:03.728Z,742.50
2018-10-11T12:36:03.745Z,759.38
2018-10-11T12:37:03.744Z,793.13
2018-10-11T12:38:03.745Z,765.00
2018-10-11T12:39:03.860Z,759.38
2018-10-11T12:40:03.790Z,781.88
2018-10-11T12:41:03.795Z,860.63
2018-10-11T12:42:03.818Z,888.75
2018-10-11T12:43:03.849Z,866.25
2018-10-11T12:44:03.906Z,787.50
2018-10-11T12:45:03.905Z,708.75
2018-10-11T12:46:03.872Z,765.00
2018-10-11T12:47:03.902Z,736.88
2018-10-11T12:48:03.924Z,753.75
2018-10-11T12:49:04.104Z,635.63
2018-10-11T12:50:03.992Z,680.63
2018-10-11T12:51:03.980Z,731.25
2018-10-11T12:52:04.049Z,731.25
2018-10-11T12:53:04.000Z,697.50
2018-10-11T12:54:04.109Z,646.88
2018-10-11T12:55:04.135Z,703.13
2018-10-11T12:56:04.056Z,759.38
2018-10-11T12:57:04.194Z,736.88
2018-10-11T12:58:04.097Z,720.00
2018-10-11T12:59:04.256Z,742.50
2018-10-11T13:00:04.127Z,759.38
2018-10-11T13:01:04.296Z,776.25
2018-10-11T13:02:04.139Z,776.25
2018-10-11T13:03:04.256Z,770.63
2018-10-11T13:04:04.328Z,714.38
2018-10-11T13:05:04.198Z,652.50
2018-10-11T13:06:04.212Z,635.63
2018-10-11T13:07:04.224Z,590.63
2018-10-11T13:08:04.248Z,545.63
2018-10-11T13:09:04.604Z,399.38
2018-10-11T13:10:04.292Z,388.13
2018-10-11T13:11:04.297Z,416.25
2018-10-11T13:12:04.307Z,466.88
2018-10-11T13:13:04.538Z,410.63
2018-10-11T13:14:04.541Z,489.38
2018-10-11T13:15:04.360Z,517.50
2018-10-11T13:16:05.093Z,573.75
2018-10-11T13:17:04.403Z,613.13
2018-10-11T13:18:04.407Z,669.38
2018-10-11T13:19:04.531Z,675.00
2018-10-11T13:20:04.463Z,579.38
2018-10-11T13:21:04.464Z,523.13
2018-10-11T13:22:04.473Z,483.75
2018-10-11T13:23:04.502Z,528.75
2018-10-11T13:24:04.670Z,495.00
2018-10-11T13:25:04.523Z,506.25
2018-10-11T13:26:04.528Z,472.50
2018-10-11T13:27:04.564Z,528.75
2018-10-11T13:28:04.574Z,528.75
2018-10-11T13:29:04.817Z,444.38
2018-10-11T13:30:04.596Z,607.50
2018-10-11T13:31:04.621Z,652.50
2018-10-11T13:32:04.631Z,720.00
2018-10-11T13:33:04.662Z,725.63
2018-10-11T13:34:04.722Z,697.50
2018-10-11T13:35:04.783Z,725.63
2018-10-11T13:36:04.680Z,787.50
2018-10-11T13:37:04.739Z,793.13
2018-10-11T13:38:04.785Z,781.88
2018-10-11T13:39:04.738Z,804.38
2018-10-11T13:40:04.783Z,849.38
2018-10-11T13:41:04.782Z,843.75
2018-10-11T13:42:04.791Z,804.38
2018-10-11T13:43:04.920Z,736.88
2018-10-11T13:44:04.827Z,714.38
2018-10-11T13:45:04.828Z,798.75
2018-10-11T13:46:04.869Z,860.63
2018-10-11T13:47:04.914Z,832.50
2018-10-11T13:48:04.974Z,810.00
2018-10-11T13:49:04.923Z,793.13
2018-10-11T13:50:04.981Z,810.00
2018-10-11T13:51:04.936Z,973.13
2018-10-11T13:52:04.967Z,1102.50
2018-10-11T13:53:05.147Z,1091.25
2018-10-11T13:54:04.979Z,1153.13
2018-10-11T13:55:09.646Z,1198.13
2018-10-11T13:56:05.008Z,1237.50
2018-10-11T13:57:05.113Z,1141.88
2018-10-11T13:58:05.142Z,1096.88
2018-10-11T13:59:08.645Z,1147.50
2018-10-11T14:00:05.096Z,1125.00
2018-10-11T14:01:05.090Z,1113.75
2018-10-11T14:02:05.141Z,1113.75
2018-10-11T14:03:05.233Z,1164.38
2018-10-11T14:04:05.142Z,1153.13
2018-10-11T14:05:05.167Z,1108.13
2018-10-11T14:06:05.186Z,1220.63
2018-10-11T14:07:05.196Z,1237.50
2018-10-11T14:08:05.257Z,1125.00
2018-10-11T14:09:05.222Z,1153.13
2018-10-11T14:10:05.411Z,1192.50
2018-10-11T14:11:05.257Z,1102.50
2018-10-11T14:12:05.286Z,1057.50
2018-10-11T14:13:12.985Z,1063.13
2018-10-11T14:14:05.393Z,1023.75
2018-10-11T14:15:05.447Z,995.63
2018-10-11T14:16:05.353Z,821.25
2018-10-11T14:17:05.415Z,821.25
2018-10-11T14:18:09.283Z,855.00
2018-10-11T14:19:05.402Z,714.38
2018-10-11T14:20:05.577Z,646.88
2018-10-11T14:21:05.427Z,708.75
2018-10-11T14:22:05.443Z,635.63
2018-10-11T14:23:05.467Z,579.38
2018-10-11T14:24:05.495Z,804.38
2018-10-11T14:25:05.609Z,888.75
2018-10-11T14:26:05.538Z,984.38
2018-10-11T14:27:05.530Z,832.50
2018-10-11T14:28:05.540Z,905.63
2018-10-11T14:29:05.578Z,945.00
2018-10-11T14:30:05.697Z,956.25
2018-10-11T14:31:05.615Z,849.38
2018-10-11T14:32:05.632Z,855.00
2018-10-11T14:33:05.630Z,787.50
2018-10-11T14:34:05.647Z,776.25
2018-10-11T14:35:05.782Z,703.13
2018-10-11T14:36:05.710Z,607.50
2018-10-11T14:37:05.957Z,545.63
2018-10-11T14:38:05.766Z,624.38
2018-10-11T14:40:05.872Z,365.63
2018-10-11T14:42:05.830Z,253.13
2018-10-11T14:43:05.804Z,253.13