createdAt,value
2018-12-30T00:02:45.485Z,101138.39
2018-12-30T00:05:55.973Z,101133.17
2018-12-30T00:08:35.799Z,101133.19
2018-12-30T00:11:44.431Z,101127.53
2018-12-30T00:14:32.499Z,101128.87
2018-12-30T00:17:41.320Z,101130.17
2018-12-30T00:20:50.206Z,101136.26
2018-12-30T00:23:38.543Z,101126.70
2018-12-30T00:26:24.898Z,101129.31
2018-12-30T00:28:51.607Z,101121.05
2018-12-30T00:31:37.959Z,101116.70
2018-12-30T00:34:24.655Z,101121.50
2018-12-30T00:37:11.146Z,101112.80
2018-12-30T00:42:10.378Z,101114.12
2018-12-30T00:44:37.006Z,101120.69
2018-12-30T00:47:23.479Z,101117.64
2018-12-30T00:50:09.848Z,101111.55
2018-12-30T00:55:08.991Z,101117.22
2018-12-30T00:57:35.625Z,101109.82
2018-12-30T01:00:22.304Z,101119.83
2018-12-30T01:03:08.979Z,101121.59
2018-12-30T01:05:55.674Z,101121.16
2018-12-30T01:08:42.023Z,101124.66
2018-12-30T01:11:28.844Z,101120.70
2018-12-30T01:13:55.632Z,101123.78
2018-12-30T01:16:22.495Z,101120.72
2018-12-30T01:19:09.052Z,101124.66
2018-12-30T01:21:55.402Z,101125.06
2018-12-30T01:24:41.831Z,101122.02
2018-12-30T01:27:08.471Z,101125.50
2018-12-30T01:29:54.912Z,101127.67
2018-12-30T01:32:41.268Z,101123.77
2018-12-30T01:35:08.119Z,101128.13
2018-12-30T01:37:35.500Z,101127.27
2018-12-30T01:40:22.027Z,101131.16
2018-12-30T01:43:08.385Z,101132.91
2018-12-30T01:48:08.483Z,101134.24
2018-12-30T01:50:35.216Z,101129.42
2018-12-30T01:55:56.319Z,101128.13
2018-12-30T01:58:23.111Z,101131.62
2018-12-30T02:01:09.471Z,101134.22
2018-12-30T02:08:44.007Z,101138.59
2018-12-30T02:11:30.994Z,101140.76
2018-12-30T02:14:17.698Z,101135.97
2018-12-30T02:17:04.053Z,101136.41
2018-12-30T02:19:50.483Z,101138.15
2018-12-30T02:22:36.839Z,101135.97
2018-12-30T02:25:23.455Z,101130.29
2018-12-30T02:27:50.264Z,101132.91
2018-12-30T02:30:36.764Z,101138.15
2018-12-30T02:33:23.119Z,101129.84
2018-12-30T02:38:23.136Z,101130.73
2018-12-30T02:41:09.575Z,101129.41
2018-12-30T02:43:36.659Z,101122.44
2018-12-30T02:46:03.396Z,101120.29
2018-12-30T02:51:03.384Z,101124.19
2018-12-30T02:53:49.823Z,101125.50
2018-12-30T02:56:36.657Z,101125.92
2018-12-30T02:59:23.182Z,101123.31
2018-12-30T03:02:09.826Z,101122.45
2018-12-30T03:04:56.373Z,101121.56
2018-12-30T03:07:23.004Z,101118.52
2018-12-30T03:09:51.769Z,101119.34
2018-12-30T03:12:38.640Z,101122.40
2018-12-30T03:15:05.411Z,101118.48
2018-12-30T03:17:51.866Z,101121.96
2018-12-30T03:20:38.227Z,101125.89
2018-12-30T03:23:24.956Z,101120.63
2018-12-30T03:26:11.585Z,101124.13
2018-12-30T03:28:58.015Z,101119.74
2018-12-30T03:31:24.767Z,101127.97
2018-12-30T03:34:11.272Z,101128.41
2018-12-30T03:36:57.639Z,101128.41
2018-12-30T03:39:44.344Z,101124.87
2018-12-30T03:42:31.010Z,101136.22
2018-12-30T03:44:57.832Z,101127.05
2018-12-30T03:47:44.192Z,101129.20
2018-12-30T03:50:30.758Z,101127.02
2018-12-30T03:52:57.521Z,101134.44
2018-12-30T03:55:44.002Z,101136.58
2018-12-30T03:58:30.630Z,101139.64
2018-12-30T04:01:17.055Z,101138.80
2018-12-30T04:04:03.432Z,101138.33
2018-12-30T04:06:30.638Z,101143.13
2018-12-30T04:09:17.266Z,101147.48
2018-12-30T04:12:03.999Z,101145.74
2018-12-30T04:14:30.694Z,101152.69
2018-12-30T04:17:17.281Z,101150.50
2018-12-30T04:20:03.810Z,101156.17
2018-12-30T04:25:23.151Z,101162.25
2018-12-30T04:28:09.589Z,101166.61
2018-12-30T04:30:55.952Z,101165.73
2018-12-30T04:33:22.678Z,101167.91
2018-12-30T04:36:09.072Z,101163.51
2018-12-30T04:38:55.501Z,101167.91
2018-12-30T04:42:03.406Z,101178.34
2018-12-30T04:45:11.332Z,101175.30
2018-12-30T04:47:38.067Z,101179.62
2018-12-30T04:50:24.477Z,101193.15
2018-12-30T04:52:51.561Z,101197.52
2018-12-30T04:55:38.020Z,101198.38
2018-12-30T04:58:04.791Z,101201.88
2018-12-30T05:00:31.856Z,101211.92
2018-12-30T05:02:58.683Z,101201.41
2018-12-30T05:05:45.035Z,101219.30
2018-12-30T05:08:11.750Z,101219.30
2018-12-30T05:10:58.109Z,101225.41
2018-12-30T05:13:25.127Z,101234.59
2018-12-30T05:16:11.910Z,101236.77
2018-12-30T05:18:38.726Z,101244.59
2018-12-30T05:21:05.781Z,101245.94
2018-12-30T05:23:32.413Z,101245.94
2018-12-30T05:26:19.113Z,101255.11
2018-12-30T05:29:05.478Z,101256.41
2018-12-30T05:34:25.394Z,101275.62
2018-12-30T05:39:44.311Z,101282.18
2018-12-30T05:42:30.739Z,101295.28
2018-12-30T05:45:17.125Z,101306.63
2018-12-30T05:48:03.554Z,101303.64
2018-12-30T05:50:30.654Z,101315.02
2018-12-30T05:52:57.387Z,101315.03
2018-12-30T05:57:56.926Z,101333.82
2018-12-30T06:00:43.330Z,101332.06
2018-12-30T06:03:29.692Z,101349.09
2018-12-30T06:06:37.947Z,101358.69
2018-12-30T06:09:24.485Z,101362.19
2018-12-30T06:12:10.899Z,101368.29
2018-12-30T06:14:57.256Z,101382.67
2018-12-30T06:17:37.511Z,101386.60
2018-12-30T06:20:04.239Z,101395.77
2018-12-30T06:22:51.121Z,101414.49
2018-12-30T06:25:37.487Z,101418.87
2018-12-30T06:28:24.253Z,101424.52
2018-12-30T06:30:51.033Z,101438.00
2018-12-30T06:33:38.028Z,101446.28
2018-12-30T06:36:24.528Z,101448.88
2018-12-30T06:39:10.979Z,101454.13
2018-12-30T06:41:57.482Z,101466.34
2018-12-30T06:47:17.033Z,101470.65
2018-12-30T06:50:03.450Z,101481.50
2018-12-30T06:52:57.362Z,101503.30
2018-12-30T06:55:18.519Z,101500.67
2018-12-30T06:57:45.256Z,101502.38
2018-12-30T07:00:31.998Z,101509.80
2018-12-30T07:02:59.094Z,101519.37
2018-12-30T07:05:45.594Z,101525.91
2018-12-30T07:08:12.732Z,101527.16
2018-12-30T07:10:59.318Z,101534.13
2018-12-30T07:13:26.082Z,101538.06
2018-12-30T07:15:53.043Z,101537.58
2018-12-30T07:20:52.268Z,101547.09
2018-12-30T07:23:18.893Z,101567.16
2018-12-30T07:26:05.984Z,101568.42
2018-12-30T07:28:32.715Z,101567.14
2018-12-30T07:31:19.192Z,101590.16
2018-12-30T07:33:45.960Z,101595.81
2018-12-30T07:36:12.602Z,101605.81
2018-12-30T07:38:39.342Z,101613.63
2018-12-30T07:41:06.314Z,101610.13
2018-12-30T07:43:52.754Z,101625.33
2018-12-30T07:46:39.443Z,101648.75
2018-12-30T07:49:26.037Z,101647.80
2018-12-30T07:52:12.663Z,101656.90
2018-12-30T07:54:39.708Z,101660.77
2018-12-30T07:57:26.073Z,101657.22
2018-12-30T07:59:52.782Z,101670.25
2018-12-30T08:02:39.135Z,101678.53
2018-12-30T08:05:26.504Z,101685.45
2018-12-30T08:08:14.250Z,101695.56
2018-12-30T08:11:00.653Z,101693.34
2018-12-30T08:13:47.016Z,101702.97
2018-12-30T08:16:33.814Z,101730.33
2018-12-30T08:19:20.260Z,101708.14
2018-12-30T08:22:07.087Z,101716.05
2018-12-30T08:24:53.530Z,101710.73
2018-12-30T08:27:20.216Z,101708.95
2018-12-30T08:29:46.855Z,101720.27
2018-12-30T08:32:33.660Z,101732.06
2018-12-30T08:35:00.297Z,101722.13
2018-12-30T08:37:26.911Z,101723.35
2018-12-30T08:42:45.899Z,101735.96
2018-12-30T08:45:32.411Z,101730.83
2018-12-30T08:47:59.159Z,101749.89
2018-12-30T08:50:45.588Z,101739.55
2018-12-30T08:53:31.938Z,101752.63
2018-12-30T08:55:58.631Z,101750.47
2018-12-30T08:58:25.828Z,101746.13
2018-12-30T09:01:12.247Z,101753.10
2018-12-30T09:03:58.958Z,101764.48
2018-12-30T09:06:25.668Z,101758.34
2018-12-30T09:08:52.304Z,101759.72
2018-12-30T09:11:38.735Z,101780.59
2018-12-30T09:14:05.359Z,101784.53
2018-12-30T09:16:31.995Z,101786.34
2018-12-30T09:18:58.696Z,101786.73
2018-12-30T09:21:45.408Z,101780.26
2018-12-30T09:24:12.275Z,101787.33
2018-12-30T09:26:58.644Z,101792.95
2018-12-30T09:29:45.468Z,101803.42
2018-12-30T09:32:12.921Z,101800.38
2018-12-30T09:34:59.345Z,101805.19
2018-12-30T09:37:45.840Z,101800.80
2018-12-30T09:40:12.715Z,101811.35
2018-12-30T09:42:59.344Z,101818.73
2018-12-30T09:45:26.132Z,101818.82
2018-12-30T09:47:52.760Z,101830.64
2018-12-30T09:50:39.158Z,101826.28
2018-12-30T09:53:25.544Z,101827.11
2018-12-30T09:55:52.232Z,101829.27
2018-12-30T09:58:38.588Z,101824.55
2018-12-30T10:01:05.390Z,101834.58
2018-12-30T10:03:51.748Z,101820.64
2018-12-30T10:09:11.509Z,101825.11
2018-12-30T10:11:57.941Z,101831.71
2018-12-30T10:14:44.178Z,101830.89
2018-12-30T10:17:30.591Z,101835.30
2018-12-30T10:20:17.086Z,101847.94
2018-12-30T10:23:03.525Z,101850.11
2018-12-30T10:25:43.031Z,101848.88
2018-12-30T10:28:09.721Z,101849.77
2018-12-30T10:30:56.374Z,101844.94
2018-12-30T10:33:42.868Z,101844.47
2018-12-30T10:36:09.495Z,101863.72
2018-12-30T10:38:36.231Z,101853.29
2018-12-30T10:41:22.648Z,101853.36
2018-12-30T10:44:09.273Z,101860.33
2018-12-30T10:46:55.688Z,101858.70
2018-12-30T10:49:42.061Z,101864.34
2018-12-30T10:52:09.347Z,101858.54
2018-12-30T10:54:55.985Z,101863.47
2018-12-30T10:57:42.674Z,101876.20
2018-12-30T11:00:29.139Z,101874.92
2018-12-30T11:02:55.998Z,101874.04
2018-12-30T11:05:42.387Z,101853.09
2018-12-30T11:08:28.802Z,101855.34
2018-12-30T11:11:15.444Z,101861.88
2018-12-30T11:16:34.576Z,101861.55
2018-12-30T11:19:21.297Z,101860.27
2018-12-30T11:21:48.355Z,101867.23
2018-12-30T11:24:34.769Z,101857.72
2018-12-30T11:27:21.421Z,101852.90
2018-12-30T11:30:07.847Z,101862.09
2018-12-30T11:33:15.616Z,101862.94
2018-12-30T11:36:02.034Z,101865.11
2018-12-30T11:38:48.389Z,101869.97
2018-12-30T11:41:34.900Z,101859.93
2018-12-30T11:44:21.251Z,101861.67
2018-12-30T11:46:48.607Z,101863.39
2018-12-30T11:49:34.978Z,101862.06
2018-12-30T11:52:02.006Z,101864.28
2018-12-30T11:54:48.699Z,101855.06
2018-12-30T11:57:35.385Z,101852.11
2018-12-30T12:05:40.624Z,101838.20
2018-12-30T12:08:07.650Z,101841.21
2018-12-30T12:10:54.088Z,101856.05
2018-12-30T12:13:20.841Z,101854.41
2018-12-30T12:16:07.534Z,101850.03
2018-12-30T12:18:54.167Z,101847.41
2018-12-30T12:21:20.865Z,101844.84
2018-12-30T12:24:07.217Z,101842.23
2018-12-30T12:26:53.803Z,101852.70
2018-12-30T12:29:33.363Z,101868.50
2018-12-30T12:32:00.070Z,101866.80
2018-12-30T12:34:46.429Z,101866.34
2018-12-30T12:37:13.545Z,101861.53
2018-12-30T12:39:59.899Z,101869.86
2018-12-30T12:42:46.394Z,101866.80
2018-12-30T12:45:32.796Z,101874.27
2018-12-30T12:47:59.894Z,101883.02
2018-12-30T12:50:46.252Z,101897.00
2018-12-30T12:53:33.010Z,101896.12
2018-12-30T12:56:19.471Z,101890.87
2018-12-30T12:59:05.890Z,101894.86
2018-12-30T13:01:52.870Z,101895.30
2018-12-30T13:04:19.682Z,101901.38
2018-12-30T13:07:06.048Z,101895.72
2018-12-30T13:09:52.740Z,101900.98
2018-12-30T13:12:39.370Z,101902.73
2018-12-30T13:15:07.350Z,101911.50
2018-12-30T13:17:53.709Z,101909.77
2018-12-30T13:20:40.126Z,101907.99
2018-12-30T13:23:26.501Z,101904.03
2018-12-30T13:26:12.921Z,101925.88
2018-12-30T13:28:39.681Z,101918.46
2018-12-30T13:31:08.300Z,101911.94
2018-12-30T13:33:54.729Z,101919.37
2018-12-30T13:36:41.878Z,101914.95
2018-12-30T13:42:23.448Z,101916.72
2018-12-30T13:45:09.856Z,101918.06
2018-12-30T13:47:56.419Z,101907.55
2018-12-30T13:50:42.967Z,101923.28
2018-12-30T13:53:10.263Z,101920.62
2018-12-30T13:55:58.534Z,101925.42
2018-12-30T13:58:45.289Z,101925.48
2018-12-30T14:01:31.650Z,101928.03
2018-12-30T14:04:18.446Z,101931.13
2018-12-30T14:07:05.094Z,101928.51
2018-12-30T14:09:51.545Z,101932.05
2018-12-30T14:12:37.898Z,101947.33
2018-12-30T14:15:05.405Z,101936.41
2018-12-30T14:17:32.248Z,101959.98
2018-12-30T14:19:58.891Z,101934.20
2018-12-30T14:22:25.831Z,101943.34
2018-12-30T14:24:55.449Z,101943.78
2018-12-30T14:27:40.901Z,101949.91
2018-12-30T14:30:49.113Z,101951.61
2018-12-30T14:33:28.451Z,101951.20
2018-12-30T14:35:55.183Z,101956.44
2018-12-30T14:38:41.885Z,101952.92
2018-12-30T14:41:28.243Z,101961.23
2018-12-30T14:44:14.796Z,101955.11
2018-12-30T14:47:01.431Z,101948.53
2018-12-30T14:49:47.850Z,101968.63
2018-12-30T14:52:34.224Z,101968.61
2018-12-30T14:55:20.923Z,101966.42
2018-12-30T14:58:07.386Z,101988.30
2018-12-30T15:00:34.185Z,101994.36
2018-12-30T15:03:20.552Z,102006.97
2018-12-30T15:05:47.369Z,102005.20
2018-12-30T15:08:14.288Z,102010.86
2018-12-30T15:11:00.735Z,102006.05
2018-12-30T15:13:47.146Z,102005.64
2018-12-30T15:16:33.516Z,102008.66
2018-12-30T15:19:19.875Z,102018.58
2018-12-30T15:22:06.583Z,102025.47
2018-12-30T15:24:52.941Z,102030.72
2018-12-30T15:27:39.711Z,102017.17
2018-12-30T15:30:48.520Z,102030.31
2018-12-30T15:33:35.241Z,102038.16
2018-12-30T15:36:21.795Z,102036.45
2018-12-30T15:39:08.204Z,102037.78
2018-12-30T15:41:54.568Z,102025.95
2018-12-30T15:44:21.373Z,102038.19
2018-12-30T15:47:07.732Z,102046.52
2018-12-30T15:49:54.181Z,102040.33
2018-12-30T15:52:40.843Z,102047.83
2018-12-30T15:55:27.388Z,102049.58
2018-12-30T15:58:14.326Z,102052.12
2018-12-30T16:01:00.743Z,102053.41
2018-12-30T16:03:27.384Z,102068.30
2018-12-30T16:05:57.685Z,102059.98
2018-12-30T16:08:23.906Z,102072.66
2018-12-30T16:11:10.292Z,102077.00
2018-12-30T16:14:04.184Z,102076.19
2018-12-30T16:16:31.474Z,102095.31
2018-12-30T16:19:18.021Z,102086.99
2018-12-30T16:22:04.665Z,102083.90
2018-12-30T16:24:51.398Z,102088.75
2018-12-30T16:27:37.890Z,102096.21
2018-12-30T16:30:25.487Z,102079.19
2018-12-30T16:33:11.839Z,102087.05
2018-12-30T16:35:51.686Z,102086.58
2018-12-30T16:38:38.581Z,102091.02
2018-12-30T16:41:25.090Z,102098.83
2018-12-30T16:44:11.454Z,102091.34
2018-12-30T16:46:57.882Z,102094.42
2018-12-30T16:49:44.668Z,102095.55
2018-12-30T16:52:31.244Z,102105.12
2018-12-30T16:54:57.984Z,102106.42
2018-12-30T16:57:44.405Z,102115.23
2018-12-30T17:00:30.657Z,102115.53
2018-12-30T17:03:17.142Z,102117.25
2018-12-30T17:05:43.895Z,102125.16
2018-12-30T17:08:30.404Z,102124.69
2018-12-30T17:10:57.204Z,102122.05
2018-12-30T17:13:23.949Z,102124.57
2018-12-30T17:16:10.501Z,102123.77
2018-12-30T17:18:37.369Z,102133.83
2018-12-30T17:21:04.108Z,102140.62
2018-12-30T17:23:50.528Z,102139.82
2018-12-30T17:26:36.906Z,102143.61
2018-12-30T17:29:23.601Z,102145.66
2018-12-30T17:31:50.339Z,102136.55
2018-12-30T17:34:16.970Z,102144.66
2018-12-30T17:37:03.461Z,102146.22
2018-12-30T17:39:50.187Z,102163.36
2018-12-30T17:42:36.594Z,102170.30
2018-12-30T17:45:44.908Z,102171.26
2018-12-30T17:48:31.332Z,102170.75
2018-12-30T17:51:17.967Z,102172.86
2018-12-30T17:53:44.963Z,102176.21
2018-12-30T17:56:31.329Z,102177.66
2018-12-30T17:58:58.373Z,102192.95
2018-12-30T18:01:25.121Z,102193.41
2018-12-30T18:04:11.536Z,102198.28
2018-12-30T18:06:57.895Z,102200.02
2018-12-30T18:09:44.673Z,102200.89
2018-12-30T18:12:31.019Z,102204.70
2018-12-30T18:14:57.983Z,102209.02
2018-12-30T18:17:44.351Z,102203.70
2018-12-30T18:20:11.138Z,102207.45
2018-12-30T18:22:57.819Z,102206.95
2018-12-30T18:25:24.889Z,102210.42
2018-12-30T18:27:51.636Z,102220.52
2018-12-30T18:30:38.057Z,102216.93
2018-12-30T18:33:24.415Z,102215.63
2018-12-30T18:36:11.042Z,102223.16
2018-12-30T18:38:51.064Z,102221.83
2018-12-30T18:41:37.794Z,102236.27
2018-12-30T18:44:45.955Z,102238.92
2018-12-30T18:47:32.450Z,102231.01
2018-12-30T18:50:20.670Z,102243.63
2018-12-30T18:53:07.576Z,102247.28
2018-12-30T18:55:54.090Z,102248.07
2018-12-30T18:58:20.983Z,102250.84
2018-12-30T19:01:28.787Z,102259.02
2018-12-30T19:04:36.720Z,102252.52
2018-12-30T19:07:23.586Z,102254.16
2018-12-30T19:09:51.191Z,102249.84
2018-12-30T19:12:17.940Z,102255.98
2018-12-30T19:14:45.414Z,102263.83
2018-12-30T19:17:31.956Z,102267.78
2018-12-30T19:20:18.443Z,102268.69
2018-12-30T19:23:04.749Z,102260.78
2018-12-30T19:25:31.387Z,102255.98
2018-12-30T19:28:19.520Z,102263.09
2018-12-30T19:31:06.289Z,102272.16
2018-12-30T19:33:33.076Z,102277.00
2018-12-30T19:36:19.425Z,102281.61
2018-12-30T19:39:27.355Z,102280.83
2018-12-30T19:42:13.779Z,102285.62
2018-12-30T19:47:13.885Z,102277.33
2018-12-30T19:49:40.513Z,102267.23
2018-12-30T19:52:27.587Z,102266.25
2018-12-30T19:54:54.328Z,102267.98
2018-12-30T20:00:17.861Z,102271.44
2018-12-30T20:03:04.799Z,102265.76
2018-12-30T20:05:51.585Z,102265.20
2018-12-30T20:08:38.318Z,102263.50
2018-12-30T20:11:24.762Z,102255.23
2018-12-30T20:14:11.114Z,102259.45
2018-12-30T20:16:57.537Z,102253.73
2018-12-30T20:19:43.940Z,102258.24
2018-12-30T20:22:30.388Z,102260.13
2018-12-30T20:24:57.128Z,102262.48
2018-12-30T20:27:43.554Z,102267.55
2018-12-30T20:30:10.413Z,102271.25
2018-12-30T20:32:56.818Z,102271.05
2018-12-30T20:35:43.302Z,102282.06
2018-12-30T20:38:10.010Z,102285.59
2018-12-30T20:40:36.980Z,102282.09
2018-12-30T20:43:17.122Z,102287.36
2018-12-30T20:45:44.255Z,102284.88
2018-12-30T20:48:10.887Z,102294.25
2018-12-30T20:50:57.310Z,102286.12
2018-12-30T20:53:23.941Z,102287.81
2018-12-30T20:55:50.676Z,102287.91
2018-12-30T20:58:18.046Z,102285.62
2018-12-30T21:04:13.818Z,102280.72
2018-12-30T21:06:40.566Z,102283.80
2018-12-30T21:09:07.487Z,102275.75
2018-12-30T21:12:16.638Z,102276.27
2018-12-30T21:14:43.565Z,102274.62
2018-12-30T21:17:10.304Z,102282.48
2018-12-30T21:19:56.840Z,102296.52
2018-12-30T21:22:44.121Z,102297.36
2018-12-30T21:25:30.485Z,102298.94
2018-12-30T21:28:17.698Z,102300.63
2018-12-30T21:30:44.518Z,102308.47
2018-12-30T21:33:11.149Z,102298.64
2018-12-30T21:35:57.730Z,102311.75
2018-12-30T21:38:24.369Z,102304.41
2018-12-30T21:41:11.691Z,102309.36
2018-12-30T21:43:51.080Z,102306.67
2018-12-30T21:49:10.731Z,102318.92
2018-12-30T21:54:30.152Z,102332.44
2018-12-30T21:57:17.082Z,102336.19
2018-12-30T21:59:44.476Z,102333.95
2018-12-30T22:02:11.119Z,102333.16
2018-12-30T22:04:57.628Z,102337.23
2018-12-30T22:07:45.112Z,102335.18
2018-12-30T22:10:31.609Z,102340.57
2018-12-30T22:12:58.702Z,102338.50
2018-12-30T22:15:25.447Z,102345.95
2018-12-30T22:17:52.186Z,102345.83
2018-12-30T22:20:19.122Z,102340.39
2018-12-30T22:22:45.883Z,102337.58
2018-12-30T22:25:12.731Z,102337.95
2018-12-30T22:27:59.083Z,102337.62
2018-12-30T22:30:45.499Z,102335.30
2018-12-30T22:33:32.138Z,102332.10
2018-12-30T22:36:18.682Z,102331.77
2018-12-30T22:39:05.068Z,102338.84
2018-12-30T22:41:51.497Z,102336.61
2018-12-30T22:47:21.018Z,102345.79
2018-12-30T22:50:07.689Z,102339.94
2018-12-30T22:52:54.499Z,102350.97
2018-12-30T22:55:40.912Z,102347.89
2018-12-30T22:58:07.919Z,102345.23
2018-12-30T23:00:54.449Z,102340.06
2018-12-30T23:03:41.338Z,102352.47
2018-12-30T23:06:27.968Z,102352.90
2018-12-30T23:09:14.504Z,102344.64
2018-12-30T23:12:01.711Z,102348.97
2018-12-30T23:14:49.785Z,102347.08
2018-12-30T23:17:16.409Z,102341.02
2018-12-30T23:20:02.932Z,102337.67
2018-12-30T23:22:29.883Z,102352.02
2018-12-30T23:24:56.611Z,102361.20
2018-12-30T23:30:16.032Z,102365.30
2018-12-30T23:32:42.809Z,102360.95
2018-12-30T23:35:29.168Z,102372.53
2018-12-30T23:40:47.968Z,102368.53
2018-12-30T23:46:00.865Z,102371.41
2018-12-30T23:51:00.692Z,102363.14
2018-12-30T23:53:47.231Z,102359.78
2018-12-30T23:56:33.595Z,102372.13
