createdAt,value
2022-09-26T00:00:42.961Z,5.71
2022-09-26T00:01:43.203Z,5.70
2022-09-26T00:02:43.257Z,5.68
2022-09-26T00:03:43.130Z,5.67
2022-09-26T00:04:42.949Z,5.67
2022-09-26T00:05:42.937Z,5.66
2022-09-26T00:06:42.890Z,5.64
2022-09-26T00:07:42.874Z,5.60
2022-09-26T00:08:42.887Z,5.57
2022-09-26T00:09:42.883Z,5.56
2022-09-26T00:10:42.833Z,5.55
2022-09-26T00:11:42.824Z,5.53
2022-09-26T00:12:42.797Z,5.53
2022-09-26T00:13:42.787Z,5.52
2022-09-26T00:14:42.778Z,5.50
2022-09-26T00:15:42.854Z,5.50
2022-09-26T00:16:42.797Z,5.53
2022-09-26T00:17:42.739Z,5.53
2022-09-26T00:18:42.723Z,5.56
2022-09-26T00:19:42.704Z,5.56
2022-09-26T00:20:42.691Z,5.55
2022-09-26T00:21:42.705Z,5.56
2022-09-26T00:22:42.674Z,5.57
2022-09-26T00:23:42.654Z,5.59
2022-09-26T00:24:42.641Z,5.60
2022-09-26T00:25:42.632Z,5.60
2022-09-26T00:26:43.599Z,5.67
2022-09-26T00:27:42.651Z,5.70
2022-09-26T00:28:42.642Z,5.75
2022-09-26T00:29:42.587Z,5.81
2022-09-26T00:30:42.632Z,5.81
2022-09-26T00:31:42.609Z,5.78
2022-09-26T00:32:42.534Z,5.78
2022-09-26T00:33:42.538Z,5.81
2022-09-26T00:34:42.520Z,5.81
2022-09-26T00:35:42.576Z,5.81
2022-09-26T00:36:42.626Z,5.81
2022-09-26T00:37:43.537Z,5.78
2022-09-26T00:38:42.474Z,5.78
2022-09-26T00:39:42.449Z,5.78
2022-09-26T00:40:42.496Z,5.77
2022-09-26T00:41:42.506Z,5.77
2022-09-26T00:42:42.470Z,5.82
2022-09-26T00:43:42.429Z,5.83
2022-09-26T00:44:42.403Z,5.86
2022-09-26T00:45:42.623Z,5.88
2022-09-26T00:46:42.675Z,5.93
2022-09-26T00:47:42.358Z,5.98
2022-09-26T00:48:42.388Z,6.04
2022-09-26T00:49:42.344Z,6.09
2022-09-26T00:50:42.309Z,6.14
2022-09-26T00:51:42.297Z,6.18
2022-09-26T00:52:42.426Z,6.19
2022-09-26T00:53:43.538Z,6.21
2022-09-26T00:54:42.291Z,6.22
2022-09-26T00:55:42.292Z,6.22
2022-09-26T00:56:43.256Z,6.22
2022-09-26T00:57:42.355Z,6.25
2022-09-26T00:58:42.297Z,6.25
2022-09-26T00:59:42.194Z,6.28
2022-09-26T01:00:42.554Z,6.29
2022-09-26T01:01:42.292Z,6.32
2022-09-26T01:02:42.240Z,6.35
2022-09-26T01:03:42.158Z,6.38
2022-09-26T01:04:42.139Z,6.43
2022-09-26T01:05:43.419Z,6.50
2022-09-26T01:06:43.080Z,6.54
2022-09-26T01:07:42.099Z,6.59
2022-09-26T01:08:42.093Z,6.65
2022-09-26T01:09:42.091Z,6.69
2022-09-26T01:10:42.046Z,6.71
2022-09-26T01:11:42.108Z,6.72
2022-09-26T01:12:42.093Z,6.76
2022-09-26T01:13:42.015Z,6.77
2022-09-26T01:14:42.023Z,6.80
2022-09-26T01:15:42.102Z,6.80
2022-09-26T01:16:42.336Z,6.79
2022-09-26T01:17:41.994Z,6.76
2022-09-26T01:18:43.187Z,6.76
2022-09-26T01:19:43.103Z,6.73
2022-09-26T01:20:41.955Z,6.72
2022-09-26T01:21:41.915Z,6.68
2022-09-26T01:22:41.952Z,6.71
2022-09-26T01:23:41.884Z,6.72
2022-09-26T01:24:42.033Z,6.72
2022-09-26T01:25:41.926Z,6.71
2022-09-26T01:26:42.657Z,6.69
2022-09-26T01:27:41.908Z,6.68
2022-09-26T01:28:41.865Z,6.68
2022-09-26T01:29:41.839Z,6.71
2022-09-26T01:30:41.865Z,6.72
2022-09-26T01:31:41.832Z,6.68
2022-09-26T01:32:41.798Z,6.71
2022-09-26T01:33:41.795Z,6.69
2022-09-26T01:34:41.816Z,6.68
2022-09-26T01:35:41.776Z,6.66
2022-09-26T01:36:42.667Z,6.66
2022-09-26T01:37:41.715Z,6.62
2022-09-26T01:38:41.826Z,6.63
2022-09-26T01:39:41.703Z,6.65
2022-09-26T01:40:41.785Z,6.65
2022-09-26T01:41:41.793Z,6.65
2022-09-26T01:42:41.671Z,6.65
2022-09-26T01:43:41.937Z,6.66
2022-09-26T01:44:41.623Z,6.69
2022-09-26T01:45:41.750Z,6.68
2022-09-26T01:46:41.684Z,6.66
2022-09-26T01:47:41.576Z,6.68
2022-09-26T01:48:41.573Z,6.69
2022-09-26T01:49:41.584Z,6.71
2022-09-26T01:50:41.549Z,6.73
2022-09-26T01:51:41.556Z,6.77
2022-09-26T01:52:41.516Z,6.79
2022-09-26T01:53:41.570Z,6.81
2022-09-26T01:54:41.572Z,6.81
2022-09-26T01:55:41.551Z,6.83
2022-09-26T01:56:41.637Z,6.81
2022-09-26T01:57:42.508Z,6.81
2022-09-26T01:58:41.470Z,6.80
2022-09-26T01:59:41.431Z,6.80
2022-09-26T02:00:41.420Z,6.80
2022-09-26T02:01:41.443Z,6.80
2022-09-26T02:02:42.512Z,6.81
2022-09-26T02:03:41.392Z,6.81
2022-09-26T02:04:42.350Z,6.80
2022-09-26T02:05:41.395Z,6.81
2022-09-26T02:06:41.349Z,6.83
2022-09-26T02:07:41.348Z,6.86
2022-09-26T02:08:41.409Z,6.94
2022-09-26T02:09:41.658Z,6.94
2022-09-26T02:10:41.451Z,6.91
2022-09-26T02:11:41.339Z,6.95
2022-09-26T02:12:41.371Z,6.97
2022-09-26T02:13:41.262Z,6.98
2022-09-26T02:14:41.486Z,7.01
2022-09-26T02:15:41.290Z,7.02
2022-09-26T02:16:41.280Z,7.05
2022-09-26T02:17:41.251Z,7.08
2022-09-26T02:18:41.291Z,7.12
2022-09-26T02:19:41.225Z,7.16
2022-09-26T02:20:41.165Z,7.22
2022-09-26T02:21:41.384Z,7.23
2022-09-26T02:22:41.194Z,7.29
2022-09-26T02:23:41.140Z,7.31
2022-09-26T02:24:41.143Z,7.32
2022-09-26T02:25:41.513Z,7.34
2022-09-26T02:26:41.126Z,7.40
2022-09-26T02:27:41.082Z,7.42
2022-09-26T02:28:42.551Z,7.47
2022-09-26T02:29:41.083Z,7.50
2022-09-26T02:30:41.163Z,7.53
2022-09-26T02:31:42.393Z,7.55
2022-09-26T02:32:41.074Z,7.56
2022-09-26T02:33:41.075Z,7.58
2022-09-26T02:34:41.023Z,7.58
2022-09-26T02:35:41.424Z,7.59
2022-09-26T02:36:41.840Z,7.60
2022-09-26T02:37:41.063Z,7.63
2022-09-26T02:38:41.021Z,7.69
2022-09-26T02:39:40.924Z,7.71
2022-09-26T02:40:41.097Z,7.74
2022-09-26T02:41:40.895Z,7.74
2022-09-26T02:42:41.056Z,7.75
2022-09-26T02:43:40.894Z,7.78
2022-09-26T02:44:40.937Z,7.79
2022-09-26T02:45:42.060Z,7.79
2022-09-26T02:46:41.736Z,7.84
2022-09-26T02:47:41.981Z,7.85
2022-09-26T02:48:41.128Z,7.87
2022-09-26T02:49:40.868Z,7.89
2022-09-26T02:50:40.842Z,7.85
2022-09-26T02:51:40.848Z,7.89
2022-09-26T02:52:40.761Z,7.92
2022-09-26T02:53:40.748Z,7.92
2022-09-26T02:54:40.848Z,7.90
2022-09-26T02:55:40.799Z,7.93
2022-09-26T02:56:41.968Z,7.93
2022-09-26T02:57:41.868Z,7.94
2022-09-26T02:58:40.698Z,7.94
2022-09-26T02:59:41.006Z,7.96
2022-09-26T03:00:40.738Z,7.96
2022-09-26T03:01:40.714Z,7.96
2022-09-26T03:02:40.727Z,7.94
2022-09-26T03:03:40.706Z,7.96
2022-09-26T03:04:40.752Z,7.96
2022-09-26T03:05:40.581Z,7.96
2022-09-26T03:06:40.721Z,7.96
2022-09-26T03:07:40.600Z,7.97
2022-09-26T03:08:40.740Z,8.00
2022-09-26T03:09:40.555Z,8.03
2022-09-26T03:10:40.601Z,8.03
2022-09-26T03:11:40.611Z,8.04
2022-09-26T03:12:41.488Z,8.04
2022-09-26T03:13:40.578Z,8.04
2022-09-26T03:14:40.471Z,8.08
2022-09-26T03:15:40.481Z,8.07
2022-09-26T03:16:40.624Z,8.08
2022-09-26T03:17:41.092Z,8.07
2022-09-26T03:18:40.512Z,8.08
2022-09-26T03:19:40.483Z,8.10
2022-09-26T03:20:40.502Z,8.07
2022-09-26T03:21:40.422Z,8.08
2022-09-26T03:22:40.377Z,8.04
2022-09-26T03:23:40.425Z,8.07
2022-09-26T03:24:40.343Z,8.08
2022-09-26T03:25:40.514Z,8.07
2022-09-26T03:26:40.551Z,8.08
2022-09-26T03:27:40.382Z,8.04
2022-09-26T03:28:40.362Z,8.08
2022-09-26T03:29:40.313Z,8.08
2022-09-26T03:30:40.325Z,8.08
2022-09-26T03:31:40.365Z,8.08
2022-09-26T03:32:40.673Z,8.08
2022-09-26T03:33:40.240Z,8.08
2022-09-26T03:34:40.227Z,8.08
2022-09-26T03:35:40.305Z,8.10
2022-09-26T03:36:40.222Z,8.10
2022-09-26T03:37:41.134Z,8.08
2022-09-26T03:38:40.407Z,8.10
2022-09-26T03:39:40.486Z,8.10
2022-09-26T03:40:40.206Z,8.10
2022-09-26T03:41:40.201Z,8.10
2022-09-26T03:42:40.114Z,8.10
2022-09-26T03:43:40.106Z,8.10
2022-09-26T03:44:40.143Z,8.08
2022-09-26T03:45:40.178Z,8.07
2022-09-26T03:46:40.412Z,8.04
2022-09-26T03:47:40.075Z,8.08
2022-09-26T03:48:40.036Z,8.08
2022-09-26T03:49:40.044Z,8.07
2022-09-26T03:50:40.051Z,8.08
2022-09-26T03:51:40.787Z,8.08
2022-09-26T03:52:40.030Z,8.07
2022-09-26T03:53:40.037Z,8.08
2022-09-26T03:54:40.021Z,8.10
2022-09-26T03:55:39.978Z,8.10
2022-09-26T03:56:40.044Z,8.10
2022-09-26T03:57:40.719Z,8.10
2022-09-26T03:58:39.917Z,8.08
2022-09-26T03:59:39.940Z,8.10
2022-09-26T04:00:40.174Z,8.10
2022-09-26T04:01:39.898Z,8.08
2022-09-26T04:02:39.898Z,8.08
2022-09-26T04:03:39.918Z,8.07
2022-09-26T04:04:39.858Z,8.10
2022-09-26T04:05:39.829Z,8.12
2022-09-26T04:06:39.831Z,8.12
2022-09-26T04:07:39.900Z,8.14
2022-09-26T04:08:39.809Z,8.14
2022-09-26T04:09:39.848Z,8.14
2022-09-26T04:10:39.749Z,8.14
2022-09-26T04:11:40.704Z,8.17
2022-09-26T04:12:39.810Z,8.15
2022-09-26T04:13:51.285Z,8.18
2022-09-26T04:14:40.706Z,8.21
2022-09-26T04:15:39.729Z,8.22
2022-09-26T04:16:39.933Z,8.22
2022-09-26T04:17:39.679Z,8.21
2022-09-26T04:18:39.663Z,8.21
2022-09-26T04:19:40.492Z,8.20
2022-09-26T04:20:40.049Z,8.21
2022-09-26T04:21:40.462Z,8.21
2022-09-26T04:22:39.812Z,8.22
2022-09-26T04:23:39.590Z,8.25
2022-09-26T04:24:39.904Z,8.22
2022-09-26T04:25:39.862Z,8.21
2022-09-26T04:26:39.586Z,8.22
2022-09-26T04:27:40.024Z,8.25
2022-09-26T04:28:40.564Z,8.26
2022-09-26T04:29:40.571Z,8.29
2022-09-26T04:30:39.535Z,8.28
2022-09-26T04:31:39.671Z,8.26
2022-09-26T04:32:39.462Z,8.29
2022-09-26T04:33:40.335Z,8.32
2022-09-26T04:34:40.279Z,8.32
2022-09-26T04:35:39.533Z,8.30
2022-09-26T04:36:39.465Z,8.30
2022-09-26T04:37:39.444Z,8.32
2022-09-26T04:38:39.406Z,8.30
2022-09-26T04:39:39.406Z,8.30
2022-09-26T04:40:42.828Z,8.32
2022-09-26T04:41:40.599Z,8.32
2022-09-26T04:42:40.496Z,8.30
2022-09-26T04:43:39.323Z,8.33
2022-09-26T04:44:39.430Z,8.35
2022-09-26T04:45:39.392Z,8.36
2022-09-26T04:46:39.842Z,8.35
2022-09-26T04:47:39.454Z,8.35
2022-09-26T04:48:39.512Z,8.33
2022-09-26T04:49:39.298Z,8.33
2022-09-26T04:50:39.345Z,8.35
2022-09-26T04:51:39.305Z,8.36
2022-09-26T04:52:39.301Z,8.37
2022-09-26T04:53:39.304Z,8.36
2022-09-26T04:54:39.232Z,8.37
2022-09-26T04:55:39.221Z,8.37
2022-09-26T04:56:39.185Z,8.37
2022-09-26T04:57:39.180Z,8.37
2022-09-26T04:58:39.158Z,8.39
2022-09-26T04:59:40.403Z,8.39
2022-09-26T05:00:39.207Z,8.39
2022-09-26T05:01:39.249Z,8.39
2022-09-26T05:02:39.197Z,8.40
2022-09-26T05:03:39.130Z,8.39
2022-09-26T05:04:39.058Z,8.42
2022-09-26T05:05:39.113Z,8.40
2022-09-26T05:06:39.734Z,8.40
2022-09-26T05:07:39.053Z,8.39
2022-09-26T05:08:39.014Z,8.40
2022-09-26T05:09:39.040Z,8.36
2022-09-26T05:10:39.001Z,8.37
2022-09-26T05:11:39.076Z,8.39
2022-09-26T05:12:39.315Z,8.40
2022-09-26T05:13:38.958Z,8.39
2022-09-26T05:14:38.930Z,8.39
2022-09-26T05:15:39.000Z,8.40
2022-09-26T05:16:39.851Z,8.42
2022-09-26T05:17:38.916Z,8.44
2022-09-26T05:18:39.866Z,8.44
2022-09-26T05:19:38.932Z,8.42
2022-09-26T05:20:39.441Z,8.44
2022-09-26T05:21:38.991Z,8.44
2022-09-26T05:22:38.867Z,8.45
2022-09-26T05:23:44.371Z,8.47
2022-09-26T05:24:39.822Z,8.45
2022-09-26T05:25:39.004Z,8.47
2022-09-26T05:26:39.850Z,8.45
2022-09-26T05:27:38.845Z,8.47
2022-09-26T05:28:38.803Z,8.47
2022-09-26T05:29:39.565Z,8.48
2022-09-26T05:30:39.670Z,8.51
2022-09-26T05:31:38.759Z,8.54
2022-09-26T05:32:38.734Z,8.55
2022-09-26T05:33:39.692Z,8.57
2022-09-26T05:34:38.698Z,8.60
2022-09-26T05:35:38.715Z,8.60
2022-09-26T05:36:39.075Z,8.62
2022-09-26T05:37:38.649Z,8.65
2022-09-26T05:38:38.643Z,8.63
2022-09-26T05:39:42.461Z,8.68
2022-09-26T05:40:39.581Z,8.69
2022-09-26T05:41:38.603Z,8.72
2022-09-26T05:42:38.594Z,8.72
2022-09-26T05:43:38.563Z,8.75
2022-09-26T05:44:38.596Z,8.76
2022-09-26T05:45:38.615Z,8.79
2022-09-26T05:46:38.586Z,8.81
2022-09-26T05:47:38.707Z,8.79
2022-09-26T05:48:38.526Z,8.83
2022-09-26T05:49:38.602Z,8.83
2022-09-26T05:50:41.640Z,8.86
2022-09-26T05:51:39.446Z,8.87
2022-09-26T05:52:38.438Z,8.91
2022-09-26T05:53:38.427Z,8.94
2022-09-26T05:54:38.407Z,8.96
2022-09-26T05:55:38.518Z,8.96
2022-09-26T05:56:38.394Z,8.99
2022-09-26T05:57:38.575Z,9.02
2022-09-26T05:58:38.478Z,9.05
2022-09-26T05:59:38.470Z,9.05
2022-09-26T06:00:38.360Z,9.10
2022-09-26T06:01:38.586Z,9.13
2022-09-26T06:02:38.428Z,9.15
2022-09-26T06:03:38.291Z,9.20
2022-09-26T06:04:38.309Z,9.25
2022-09-26T06:05:38.295Z,9.28
2022-09-26T06:06:39.730Z,9.31
2022-09-26T06:07:38.291Z,9.34
2022-09-26T06:08:38.273Z,9.34
2022-09-26T06:09:38.219Z,9.39
2022-09-26T06:10:38.279Z,9.42
2022-09-26T06:11:39.122Z,9.46
2022-09-26T06:12:38.247Z,9.50
2022-09-26T06:13:38.183Z,9.52
2022-09-26T06:14:38.149Z,9.56
2022-09-26T06:15:38.227Z,9.58
2022-09-26T06:16:39.197Z,9.64
2022-09-26T06:17:38.142Z,9.67
2022-09-26T06:18:38.129Z,9.70
2022-09-26T06:19:38.086Z,9.75
2022-09-26T06:20:38.155Z,9.75
2022-09-26T06:21:38.181Z,9.79
2022-09-26T06:22:38.071Z,9.79
2022-09-26T06:23:38.049Z,9.81
2022-09-26T06:24:38.108Z,9.85
2022-09-26T06:25:38.006Z,9.89
2022-09-26T06:26:38.092Z,9.93
2022-09-26T06:27:38.107Z,9.97
2022-09-26T06:28:38.063Z,9.99
2022-09-26T06:29:38.119Z,10.00
2022-09-26T06:30:37.964Z,10.01
2022-09-26T06:31:38.025Z,10.04
2022-09-26T06:32:37.991Z,10.06
2022-09-26T06:33:37.967Z,10.07
2022-09-26T06:34:38.015Z,10.14
2022-09-26T06:35:37.924Z,10.15
2022-09-26T06:36:37.915Z,10.19
2022-09-26T06:37:38.027Z,10.21
2022-09-26T06:38:37.879Z,10.19
2022-09-26T06:39:37.847Z,10.22
2022-09-26T06:40:37.883Z,10.26
2022-09-26T06:41:38.825Z,10.28
2022-09-26T06:42:37.955Z,10.32
2022-09-26T06:43:37.834Z,10.36
2022-09-26T06:44:37.854Z,10.36
2022-09-26T06:45:37.748Z,10.37
2022-09-26T06:46:37.857Z,10.37
2022-09-26T06:47:37.731Z,10.37
2022-09-26T06:48:37.711Z,10.39
2022-09-26T06:49:38.347Z,10.39
2022-09-26T06:50:37.738Z,10.39
2022-09-26T06:51:37.708Z,10.39
2022-09-26T06:52:37.708Z,10.36
2022-09-26T06:53:37.683Z,10.39
2022-09-26T06:54:37.712Z,10.40
2022-09-26T06:55:37.721Z,10.40
2022-09-26T06:56:37.750Z,10.44
2022-09-26T06:57:37.660Z,10.46
2022-09-26T06:58:37.590Z,10.46
2022-09-26T06:59:37.680Z,10.51
2022-09-26T07:00:37.656Z,10.52
2022-09-26T07:01:38.063Z,10.55
2022-09-26T07:02:38.324Z,10.56
2022-09-26T07:03:40.560Z,10.59
2022-09-26T07:04:38.571Z,10.59
2022-09-26T07:05:37.515Z,10.59
2022-09-26T07:06:38.452Z,10.58
2022-09-26T07:07:37.495Z,10.60
2022-09-26T07:09:00.850Z,10.60
2022-09-26T07:09:38.559Z,10.60
2022-09-26T07:10:37.422Z,10.60
2022-09-26T07:12:02.729Z,10.62
2022-09-26T07:12:38.512Z,10.63
2022-09-26T07:13:37.383Z,10.63
2022-09-26T07:14:37.572Z,10.66
2022-09-26T07:15:37.491Z,10.68
2022-09-26T07:16:37.510Z,10.73
2022-09-26T07:17:37.350Z,10.71
2022-09-26T07:18:37.322Z,10.78
2022-09-26T07:19:37.319Z,10.84
2022-09-26T07:20:37.436Z,10.86
2022-09-26T07:21:37.294Z,10.89
2022-09-26T07:22:37.296Z,10.95
2022-09-26T07:23:37.255Z,11.01
2022-09-26T07:24:37.287Z,11.06
2022-09-26T07:25:37.351Z,11.11
2022-09-26T07:26:38.673Z,11.20
2022-09-26T07:27:37.235Z,11.24
2022-09-26T07:28:37.366Z,11.27
2022-09-26T07:29:37.204Z,11.28
2022-09-26T07:30:37.195Z,11.32
2022-09-26T07:31:37.320Z,11.41
2022-09-26T07:32:37.178Z,11.47
2022-09-26T07:33:37.167Z,11.47
2022-09-26T07:34:37.114Z,11.52
2022-09-26T07:35:37.226Z,11.61
2022-09-26T07:36:38.072Z,11.65
2022-09-26T07:37:37.110Z,11.65
2022-09-26T07:38:37.209Z,11.71
2022-09-26T07:39:37.107Z,11.78
2022-09-26T07:40:37.247Z,11.82
2022-09-26T07:41:37.069Z,11.86
2022-09-26T07:42:37.306Z,11.86
2022-09-26T07:44:19.403Z,11.90
2022-09-26T07:45:38.130Z,12.08
2022-09-26T07:46:37.051Z,12.13
2022-09-26T07:47:36.962Z,12.13
2022-09-26T07:48:36.950Z,12.19
2022-09-26T07:49:37.000Z,12.20
2022-09-26T07:50:36.940Z,12.27
2022-09-26T07:51:36.919Z,12.33
2022-09-26T07:52:37.249Z,12.34
2022-09-26T07:53:36.994Z,12.39
2022-09-26T07:54:36.974Z,12.41
2022-09-26T07:55:36.853Z,12.48
2022-09-26T07:56:36.883Z,12.54
2022-09-26T07:57:36.992Z,12.60
2022-09-26T07:58:36.822Z,12.62
2022-09-26T07:59:36.802Z,12.59
2022-09-26T08:00:36.862Z,12.62
2022-09-26T08:01:36.991Z,12.63
2022-09-26T08:02:36.844Z,12.70
2022-09-26T08:03:37.628Z,12.78
2022-09-26T08:04:36.764Z,12.87
2022-09-26T08:05:36.767Z,12.88
2022-09-26T08:06:36.765Z,12.92
2022-09-26T08:07:36.748Z,12.99
2022-09-26T08:08:36.696Z,13.04
2022-09-26T08:09:36.694Z,13.17
2022-09-26T08:10:36.713Z,13.27
2022-09-26T08:11:36.719Z,13.33
2022-09-26T08:12:36.716Z,13.36
2022-09-26T08:13:36.619Z,13.36
2022-09-26T08:14:36.736Z,13.36
2022-09-26T08:15:36.603Z,13.37
2022-09-26T08:16:36.817Z,13.30
2022-09-26T08:17:36.671Z,13.25
2022-09-26T08:18:37.509Z,13.22
2022-09-26T08:19:36.608Z,13.21
2022-09-26T08:20:37.491Z,13.20
2022-09-26T08:21:36.507Z,13.12
2022-09-26T08:22:36.577Z,13.03
2022-09-26T08:23:36.521Z,12.96
2022-09-26T08:24:36.464Z,12.93
2022-09-26T08:25:36.558Z,12.93
2022-09-26T08:26:40.451Z,12.87
2022-09-26T08:27:37.492Z,12.84
2022-09-26T08:28:36.428Z,12.84
2022-09-26T08:29:36.953Z,12.87
2022-09-26T08:30:36.704Z,12.88
2022-09-26T08:31:36.498Z,12.89
2022-09-26T08:32:36.541Z,12.93
2022-09-26T08:33:36.388Z,12.97
2022-09-26T08:34:36.410Z,12.99
2022-09-26T08:35:36.323Z,13.00
2022-09-26T08:36:36.624Z,13.02
2022-09-26T08:37:36.310Z,13.04
2022-09-26T08:38:37.351Z,13.06
2022-09-26T08:39:36.743Z,13.06
2022-09-26T08:40:36.341Z,13.09
2022-09-26T08:41:36.355Z,13.07
2022-09-26T08:42:36.267Z,13.11
2022-09-26T08:43:36.255Z,13.11
2022-09-26T08:44:36.842Z,13.04
2022-09-26T08:45:36.213Z,13.11
2022-09-26T08:46:36.545Z,13.18
2022-09-26T08:47:36.249Z,13.27
2022-09-26T08:48:36.235Z,13.36
2022-09-26T08:49:36.161Z,13.44
2022-09-26T08:50:36.135Z,13.51
2022-09-26T08:51:36.128Z,13.59
2022-09-26T08:52:36.115Z,13.63
2022-09-26T08:53:36.587Z,13.74
2022-09-26T08:54:36.123Z,13.80
2022-09-26T08:55:36.080Z,13.80
2022-09-26T08:56:37.131Z,13.87
2022-09-26T08:57:36.347Z,13.88
2022-09-26T08:58:36.163Z,13.91
2022-09-26T08:59:36.079Z,13.94
2022-09-26T09:00:36.814Z,13.95
2022-09-26T09:01:36.064Z,13.98
2022-09-26T09:02:36.199Z,14.02
2022-09-26T09:03:36.176Z,14.10
2022-09-26T09:04:36.098Z,14.12
2022-09-26T09:05:36.031Z,14.19
2022-09-26T09:06:36.895Z,14.24
2022-09-26T09:07:35.977Z,14.35
2022-09-26T09:08:36.070Z,14.49
2022-09-26T09:09:35.938Z,14.67
2022-09-26T09:10:35.919Z,14.78
2022-09-26T09:11:35.896Z,14.87
2022-09-26T09:12:35.852Z,14.93
2022-09-26T09:13:35.922Z,14.93
2022-09-26T09:14:35.855Z,14.86
2022-09-26T09:15:36.882Z,14.94
2022-09-26T09:16:36.343Z,14.99
2022-09-26T09:17:35.858Z,15.01
2022-09-26T09:18:35.942Z,15.05
2022-09-26T09:19:35.822Z,15.21
2022-09-26T09:20:35.815Z,15.31
2022-09-26T09:21:41.471Z,15.21
2022-09-26T09:22:36.795Z,15.21
2022-09-26T09:23:36.254Z,15.24
2022-09-26T09:24:35.761Z,15.35
2022-09-26T09:25:35.793Z,15.56
2022-09-26T09:27:52.729Z,15.63
2022-09-26T09:28:36.644Z,15.57
2022-09-26T09:29:35.691Z,15.59
2022-09-26T09:30:35.635Z,15.60
2022-09-26T09:31:35.646Z,15.63
2022-09-26T09:32:35.594Z,15.61
2022-09-26T09:33:35.644Z,15.74
2022-09-26T09:34:35.590Z,15.85
2022-09-26T09:35:35.676Z,15.82
2022-09-26T09:36:36.227Z,15.86
2022-09-26T09:37:35.577Z,15.93
2022-09-26T09:38:35.574Z,15.88
2022-09-26T09:39:35.742Z,15.85
2022-09-26T09:40:35.613Z,15.88
2022-09-26T09:41:35.499Z,16.01
2022-09-26T09:42:35.468Z,16.16
2022-09-26T09:43:35.484Z,16.27
2022-09-26T09:44:35.590Z,16.31
2022-09-26T09:45:35.438Z,16.34
2022-09-26T09:46:35.560Z,16.27
2022-09-26T09:47:36.539Z,16.23
2022-09-26T09:48:36.207Z,16.11
2022-09-26T09:49:35.508Z,16.18
2022-09-26T09:50:35.385Z,16.31
2022-09-26T09:51:39.111Z,16.45
2022-09-26T09:52:35.382Z,16.53
2022-09-26T09:53:35.319Z,16.60
2022-09-26T09:54:35.356Z,16.60
2022-09-26T09:55:35.301Z,16.74
2022-09-26T09:56:36.460Z,16.89
2022-09-26T09:57:35.728Z,16.98
2022-09-26T09:58:35.267Z,17.11
2022-09-26T09:59:35.797Z,17.22
2022-09-26T10:00:35.241Z,17.20
2022-09-26T10:01:35.253Z,17.23
2022-09-26T10:02:35.367Z,17.15
2022-09-26T10:03:35.241Z,16.83
2022-09-26T10:04:36.207Z,16.59
2022-09-26T10:05:35.270Z,16.62
2022-09-26T10:06:44.651Z,16.44
2022-09-26T10:07:36.335Z,16.27
2022-09-26T10:08:35.206Z,16.09
2022-09-26T10:09:39.514Z,16.12
2022-09-26T10:10:35.187Z,16.12
2022-09-26T10:11:35.138Z,16.18
2022-09-26T10:12:35.156Z,16.22
2022-09-26T10:13:36.128Z,16.23
2022-09-26T10:14:35.248Z,16.20
2022-09-26T10:15:35.106Z,16.22
2022-09-26T10:16:36.206Z,16.14
2022-09-26T10:17:35.986Z,16.18
2022-09-26T10:18:35.287Z,16.23
2022-09-26T10:19:35.142Z,16.35
2022-09-26T10:20:36.209Z,16.41
2022-09-26T10:21:35.007Z,16.40
2022-09-26T10:22:35.300Z,16.31
2022-09-26T10:23:35.028Z,16.37
2022-09-26T10:24:34.950Z,16.48
2022-09-26T10:25:35.730Z,16.48
2022-09-26T10:26:34.992Z,16.52
2022-09-26T10:27:34.950Z,16.63
2022-09-26T10:28:34.902Z,16.74
2022-09-26T10:29:34.873Z,16.88
2022-09-26T10:30:34.924Z,16.96
2022-09-26T10:31:38.587Z,16.86
2022-09-26T10:32:35.882Z,16.93
2022-09-26T10:33:35.063Z,16.98
2022-09-26T10:34:34.790Z,16.95
2022-09-26T10:35:34.838Z,16.95
2022-09-26T10:36:34.848Z,16.81
2022-09-26T10:37:35.594Z,16.74
2022-09-26T10:38:35.505Z,16.62
2022-09-26T10:39:34.906Z,16.70
2022-09-26T10:40:34.765Z,16.78
2022-09-26T10:41:35.243Z,16.92
2022-09-26T10:42:34.871Z,16.90
2022-09-26T10:43:34.707Z,16.92
2022-09-26T10:44:35.231Z,16.98
2022-09-26T10:45:34.677Z,17.03
2022-09-26T10:46:35.829Z,17.11
2022-09-26T10:47:34.739Z,17.22
2022-09-26T10:48:35.058Z,17.18
2022-09-26T10:49:34.627Z,17.22
2022-09-26T10:50:34.614Z,17.26
2022-09-26T10:51:34.619Z,17.32
2022-09-26T10:52:34.603Z,17.40
2022-09-26T10:53:34.630Z,17.47
2022-09-26T10:54:34.559Z,17.55
2022-09-26T10:55:34.530Z,17.59
2022-09-26T10:56:34.559Z,17.55
2022-09-26T10:57:34.522Z,17.50
2022-09-26T10:58:34.548Z,17.28
2022-09-26T10:59:34.622Z,17.11
2022-09-26T11:00:34.478Z,17.06
2022-09-26T11:01:34.557Z,16.96
2022-09-26T11:02:34.434Z,16.95
2022-09-26T11:03:34.643Z,16.92
2022-09-26T11:04:35.570Z,16.86
2022-09-26T11:05:34.522Z,16.93
2022-09-26T11:06:34.505Z,16.95
2022-09-26T11:07:34.484Z,16.92
2022-09-26T11:08:34.654Z,16.83
2022-09-26T11:09:34.360Z,16.70
2022-09-26T11:10:34.437Z,16.67
2022-09-26T11:11:34.334Z,16.77
2022-09-26T11:12:34.663Z,16.83
2022-09-26T11:13:34.295Z,16.85
2022-09-26T11:14:34.289Z,16.92
2022-09-26T11:15:34.288Z,17.03
2022-09-26T11:16:37.283Z,16.92
2022-09-26T11:17:35.033Z,16.62
2022-09-26T11:18:34.267Z,16.73
2022-09-26T11:19:35.230Z,16.80
2022-09-26T11:20:34.383Z,16.88
2022-09-26T11:21:34.259Z,16.96
2022-09-26T11:22:34.330Z,17.03
2022-09-26T11:23:34.198Z,16.92
2022-09-26T11:24:34.377Z,16.93
2022-09-26T11:25:57.966Z,17.04
2022-09-26T11:26:55.369Z,17.08
2022-09-26T11:27:34.900Z,17.11
2022-09-26T11:28:55.301Z,17.18
2022-09-26T11:31:08.327Z,17.18
2022-09-26T11:32:08.233Z,17.18
2022-09-26T11:34:18.366Z,17.13
2022-09-26T11:34:57.306Z,17.13
2022-09-26T11:36:18.336Z,17.10
2022-09-26T11:38:07.422Z,16.96
2022-09-26T11:39:28.368Z,16.92
2022-09-26T11:40:09.943Z,16.92
2022-09-26T11:41:07.364Z,16.93
2022-09-26T11:42:07.344Z,16.96
2022-09-26T11:43:08.276Z,16.85
2022-09-26T11:44:07.861Z,16.70
2022-09-26T11:45:07.520Z,16.62
2022-09-26T11:46:07.404Z,16.59
2022-09-26T11:47:07.634Z,16.55
2022-09-26T11:48:08.254Z,16.49
2022-09-26T11:49:07.247Z,16.44
2022-09-26T11:50:07.450Z,16.38
2022-09-26T11:51:07.376Z,16.26
2022-09-26T11:52:07.196Z,16.11
2022-09-26T11:53:07.208Z,15.97
2022-09-26T11:54:07.162Z,15.89
2022-09-26T11:55:07.309Z,15.85
2022-09-26T11:56:07.169Z,15.82
2022-09-26T11:57:07.160Z,15.82
2022-09-26T11:58:07.135Z,15.88
2022-09-26T11:59:07.281Z,15.88
2022-09-26T12:00:07.214Z,15.93
2022-09-26T12:01:07.202Z,16.01
2022-09-26T12:02:07.985Z,16.16
2022-09-26T12:03:07.159Z,16.16
2022-09-26T12:04:07.695Z,16.31
2022-09-26T12:05:08.213Z,16.41
2022-09-26T12:06:07.312Z,16.50
2022-09-26T12:07:07.144Z,16.59
2022-09-26T12:08:07.000Z,16.60
2022-09-26T12:09:07.008Z,16.60
2022-09-26T12:10:07.721Z,16.53
2022-09-26T12:11:07.346Z,16.41
2022-09-26T12:12:07.543Z,16.34
2022-09-26T12:13:07.607Z,16.16
2022-09-26T12:14:07.331Z,15.97
2022-09-26T12:15:08.362Z,15.92
2022-09-26T12:16:06.982Z,15.84
2022-09-26T12:17:07.635Z,15.88
2022-09-26T12:18:06.827Z,15.97
2022-09-26T12:19:06.829Z,16.06
2022-09-26T12:20:06.897Z,16.09
2022-09-26T12:21:07.700Z,16.07
2022-09-26T12:22:06.878Z,16.03
2022-09-26T12:23:08.020Z,15.99
2022-09-26T12:24:06.914Z,15.93
2022-09-26T12:25:07.829Z,15.84
2022-09-26T12:26:06.759Z,15.78
2022-09-26T12:27:06.765Z,15.72
2022-09-26T12:28:07.538Z,15.68
2022-09-26T12:29:06.671Z,15.60
2022-09-26T12:30:06.730Z,15.54
2022-09-26T12:31:06.720Z,15.45
2022-09-26T12:32:06.781Z,15.33
2022-09-26T12:33:07.345Z,15.11
2022-09-26T12:34:06.905Z,14.99
2022-09-26T12:35:06.786Z,14.87
2022-09-26T12:36:06.611Z,14.80
2022-09-26T12:37:06.709Z,14.67
2022-09-26T12:38:06.709Z,14.68
2022-09-26T12:39:06.647Z,14.72
2022-09-26T12:40:07.403Z,14.84
2022-09-26T12:41:06.527Z,14.94
2022-09-26T12:42:07.729Z,15.12
2022-09-26T12:43:07.897Z,15.28
2022-09-26T12:44:06.671Z,15.45
2022-09-26T12:45:06.864Z,15.56
2022-09-26T12:46:06.515Z,15.64
2022-09-26T12:47:06.471Z,15.74
2022-09-26T12:48:06.786Z,15.74
2022-09-26T12:49:06.473Z,15.75
2022-09-26T12:50:06.443Z,15.84
2022-09-26T12:51:06.755Z,15.86
2022-09-26T12:52:06.447Z,15.72
2022-09-26T12:53:07.188Z,15.70
2022-09-26T12:54:06.958Z,15.78
2022-09-26T12:55:06.368Z,15.85
2022-09-26T12:56:06.910Z,15.86
2022-09-26T12:57:06.599Z,15.79
2022-09-26T12:58:06.316Z,15.76
2022-09-26T12:59:07.222Z,15.79
2022-09-26T13:00:06.347Z,15.74
2022-09-26T13:01:06.268Z,15.64
2022-09-26T13:02:07.441Z,15.48
2022-09-26T13:03:06.961Z,15.35
2022-09-26T13:04:06.920Z,15.30
2022-09-26T13:05:06.241Z,15.33
2022-09-26T13:06:08.679Z,15.33
2022-09-26T13:07:21.526Z,15.38
2022-09-26T13:08:07.248Z,15.38
2022-09-26T13:09:06.505Z,15.35
2022-09-26T13:10:06.440Z,15.31
2022-09-26T13:11:06.142Z,15.26