createdAt,value
2022-08-23T00:00:38.354Z,99.90
2022-08-23T00:02:23.499Z,99.90
2022-08-23T00:03:59.439Z,99.90
2022-08-23T00:05:33.785Z,99.90
2022-08-23T00:07:10.687Z,99.90
2022-08-23T00:08:48.291Z,99.90
2022-08-23T00:10:21.906Z,99.90
2022-08-23T00:11:57.586Z,99.90
2022-08-23T00:13:48.159Z,99.90
2022-08-23T00:15:21.903Z,99.90
2022-08-23T00:16:55.026Z,99.90
2022-08-23T00:18:28.202Z,99.90
2022-08-23T00:20:01.194Z,99.90
2022-08-23T00:21:36.488Z,99.90
2022-08-23T00:23:09.460Z,99.90
2022-08-23T00:24:43.273Z,99.90
2022-08-23T00:26:15.281Z,99.90
2022-08-23T00:27:48.263Z,99.90
2022-08-23T00:29:21.863Z,99.90
2022-08-23T00:30:57.641Z,99.90
2022-08-23T00:32:32.952Z,99.90
2022-08-23T00:34:05.950Z,99.90
2022-08-23T00:35:39.037Z,99.90
2022-08-23T00:37:14.425Z,99.90
2022-08-23T00:38:46.373Z,99.90
2022-08-23T00:40:20.808Z,99.90
2022-08-23T00:41:56.596Z,99.90
2022-08-23T00:43:53.097Z,99.90
2022-08-23T00:45:49.569Z,99.90
2022-08-23T00:47:40.862Z,99.90
2022-08-23T00:49:14.348Z,99.90
2022-08-23T00:50:55.033Z,99.90
2022-08-23T00:52:34.965Z,99.90
2022-08-23T00:54:10.714Z,99.90
2022-08-23T00:55:46.196Z,99.90
2022-08-23T00:57:19.574Z,99.90
2022-08-23T00:58:52.630Z,99.90
2022-08-23T01:00:26.306Z,99.90
2022-08-23T01:02:00.415Z,99.90
2022-08-23T01:03:38.737Z,99.90
2022-08-23T01:05:13.433Z,99.90
2022-08-23T01:06:51.729Z,99.90
2022-08-23T01:08:28.115Z,99.90
2022-08-23T01:10:06.035Z,99.90
2022-08-23T01:11:46.906Z,99.90
2022-08-23T01:13:26.495Z,99.90
2022-08-23T01:15:01.621Z,99.90
2022-08-23T01:16:39.299Z,99.90
2022-08-23T01:18:16.365Z,99.90
2022-08-23T01:19:53.275Z,99.90
2022-08-23T01:21:30.905Z,99.90
2022-08-23T01:23:08.930Z,99.90
2022-08-23T01:25:06.233Z,99.90
2022-08-23T01:26:37.903Z,99.90
2022-08-23T01:28:10.031Z,99.90
2022-08-23T01:29:43.245Z,99.90
2022-08-23T01:31:17.736Z,99.90
2022-08-23T01:32:53.839Z,99.90
2022-08-23T01:34:28.824Z,99.90
2022-08-23T01:36:02.631Z,99.90
2022-08-23T01:37:37.801Z,99.90
2022-08-23T01:39:10.822Z,99.90
2022-08-23T01:40:45.887Z,99.90
2022-08-23T01:42:18.931Z,99.90
2022-08-23T01:43:52.483Z,99.90
2022-08-23T01:45:24.691Z,99.90
2022-08-23T01:46:58.042Z,99.90
2022-08-23T01:48:31.274Z,99.90
2022-08-23T01:50:04.001Z,99.90
2022-08-23T01:51:37.464Z,99.90
2022-08-23T01:53:10.661Z,99.90
2022-08-23T01:54:43.659Z,99.90
2022-08-23T01:56:27.562Z,99.90
2022-08-23T01:58:11.737Z,99.90
2022-08-23T01:59:45.170Z,99.90
2022-08-23T02:01:19.169Z,99.90
2022-08-23T02:02:52.399Z,99.90
2022-08-23T02:04:25.846Z,99.90
2022-08-23T02:06:02.309Z,99.90
2022-08-23T02:07:35.380Z,99.90
2022-08-23T02:09:16.084Z,99.90
2022-08-23T02:10:51.038Z,99.90
2022-08-23T02:12:26.397Z,99.90
2022-08-23T02:14:02.049Z,99.90
2022-08-23T02:15:35.059Z,99.90
2022-08-23T02:17:08.065Z,99.90
2022-08-23T02:18:41.127Z,99.90
2022-08-23T02:20:14.824Z,99.90
2022-08-23T02:21:47.125Z,99.90
2022-08-23T02:23:21.107Z,99.90
2022-08-23T02:24:54.489Z,99.90
2022-08-23T02:26:30.696Z,99.90
2022-08-23T02:28:06.384Z,99.90
2022-08-23T02:29:39.928Z,99.90
2022-08-23T02:31:13.154Z,99.90
2022-08-23T02:32:47.139Z,99.90
2022-08-23T02:34:21.694Z,99.90
2022-08-23T02:35:55.804Z,99.90
2022-08-23T02:37:28.907Z,99.90
2022-08-23T02:39:02.014Z,99.90
2022-08-23T02:40:35.581Z,99.90
2022-08-23T02:42:11.721Z,99.90
2022-08-23T02:43:46.810Z,99.90
2022-08-23T02:45:19.893Z,99.90
2022-08-23T02:46:52.830Z,99.90
2022-08-23T02:48:25.874Z,99.90
2022-08-23T02:49:59.147Z,99.90
2022-08-23T02:51:32.102Z,99.90
2022-08-23T02:53:05.877Z,99.90
2022-08-23T02:54:38.981Z,99.90
2022-08-23T02:56:21.233Z,99.90
2022-08-23T02:57:55.253Z,99.90
2022-08-23T02:59:28.566Z,99.90
2022-08-23T03:01:04.059Z,99.90
2022-08-23T03:02:37.112Z,99.90
2022-08-23T03:04:11.663Z,99.90
2022-08-23T03:05:45.314Z,99.90
2022-08-23T03:07:18.193Z,99.90
2022-08-23T03:08:51.230Z,99.90
2022-08-23T03:10:24.654Z,99.90
2022-08-23T03:11:57.675Z,99.90
2022-08-23T03:13:29.688Z,99.90
2022-08-23T03:15:05.743Z,99.90
2022-08-23T03:16:38.891Z,99.90
2022-08-23T03:18:12.894Z,99.90
2022-08-23T03:19:45.110Z,99.90
2022-08-23T03:21:19.229Z,99.90
2022-08-23T03:22:54.850Z,99.90
2022-08-23T03:24:28.287Z,99.90
2022-08-23T03:26:02.998Z,99.90
2022-08-23T03:27:38.439Z,99.90
2022-08-23T03:29:19.532Z,99.90
2022-08-23T03:30:54.399Z,99.90
2022-08-23T03:32:28.295Z,99.90
2022-08-23T03:34:01.298Z,99.90
2022-08-23T03:35:34.365Z,99.90
2022-08-23T03:37:07.565Z,99.90
2022-08-23T03:38:41.406Z,99.90
2022-08-23T03:40:14.598Z,99.90
2022-08-23T03:41:47.562Z,99.90
2022-08-23T03:43:21.234Z,99.90
2022-08-23T03:44:56.923Z,99.90
2022-08-23T03:46:37.310Z,99.90
2022-08-23T03:48:09.388Z,99.90
2022-08-23T03:49:42.481Z,99.90
2022-08-23T03:51:15.591Z,99.90
2022-08-23T03:52:49.032Z,99.90
2022-08-23T03:54:22.740Z,99.90
2022-08-23T03:56:59.395Z,99.90
2022-08-23T03:58:32.420Z,99.90
2022-08-23T04:00:07.989Z,99.90
2022-08-23T04:01:42.474Z,99.90
2022-08-23T04:03:15.459Z,99.90
2022-08-23T04:04:48.470Z,99.90
2022-08-23T04:06:21.618Z,99.90
2022-08-23T04:07:55.155Z,99.90
2022-08-23T04:09:28.883Z,99.90
2022-08-23T04:11:01.060Z,99.90
2022-08-23T04:12:34.397Z,99.90
2022-08-23T04:14:07.325Z,99.90
2022-08-23T04:15:43.351Z,99.90
2022-08-23T04:17:27.116Z,99.90
2022-08-23T04:19:00.130Z,99.90
2022-08-23T04:20:33.550Z,99.90
2022-08-23T04:22:06.734Z,99.90
2022-08-23T04:23:40.060Z,99.90
2022-08-23T04:25:33.371Z,99.90
2022-08-23T04:27:06.477Z,99.90
2022-08-23T04:28:40.126Z,99.90
2022-08-23T04:30:14.332Z,99.90
2022-08-23T04:31:48.994Z,99.90
2022-08-23T04:33:23.540Z,99.90
2022-08-23T04:34:57.645Z,99.90
2022-08-23T04:36:35.051Z,99.90
2022-08-23T04:38:24.361Z,99.90
2022-08-23T04:40:15.859Z,99.90
2022-08-23T04:42:06.329Z,99.90
2022-08-23T04:43:39.623Z,99.90
2022-08-23T04:45:12.487Z,99.90
2022-08-23T04:46:46.283Z,99.90
2022-08-23T04:48:18.428Z,99.90
2022-08-23T04:49:52.802Z,99.90
2022-08-23T04:51:25.787Z,99.90
2022-08-23T04:52:58.795Z,99.90
2022-08-23T04:54:31.780Z,99.90
2022-08-23T04:56:06.114Z,99.90
2022-08-23T04:57:42.579Z,99.90
2022-08-23T04:59:15.838Z,99.90
2022-08-23T05:00:51.601Z,99.90
2022-08-23T05:02:24.895Z,99.90
2022-08-23T05:03:57.104Z,99.90
2022-08-23T05:05:31.594Z,99.90
2022-08-23T05:07:05.016Z,99.90
2022-08-23T05:08:38.117Z,99.90
2022-08-23T05:10:14.716Z,99.90
2022-08-23T05:11:47.821Z,99.90
2022-08-23T05:13:21.227Z,99.90
2022-08-23T05:14:54.415Z,99.90
2022-08-23T05:16:27.707Z,99.90
2022-08-23T05:18:00.691Z,99.90
2022-08-23T05:19:33.796Z,99.90
2022-08-23T05:21:09.442Z,99.90
2022-08-23T05:22:43.284Z,99.90
2022-08-23T05:24:16.359Z,99.90
2022-08-23T05:25:53.333Z,99.90
2022-08-23T05:27:26.783Z,99.90
2022-08-23T05:28:59.833Z,99.90
2022-08-23T05:30:32.848Z,99.90
2022-08-23T05:32:06.171Z,99.90
2022-08-23T05:33:40.558Z,99.90
2022-08-23T05:35:13.911Z,99.90
2022-08-23T05:36:55.759Z,99.90
2022-08-23T05:38:30.028Z,99.90
2022-08-23T05:40:03.294Z,99.90
2022-08-23T05:41:38.144Z,99.90
2022-08-23T05:43:11.766Z,99.90
2022-08-23T05:44:45.463Z,99.90
2022-08-23T05:46:20.870Z,99.90
2022-08-23T05:47:55.693Z,99.90
2022-08-23T05:49:29.175Z,99.90
2022-08-23T05:51:10.581Z,99.90
2022-08-23T05:52:48.995Z,99.90
2022-08-23T05:54:23.461Z,99.90
2022-08-23T05:55:56.492Z,99.90
2022-08-23T05:57:29.542Z,99.90
2022-08-23T05:59:06.714Z,99.90
2022-08-23T06:00:45.571Z,99.90
2022-08-23T06:02:18.876Z,99.90
2022-08-23T06:03:52.416Z,99.90
2022-08-23T06:05:25.494Z,99.90
2022-08-23T06:06:58.991Z,99.90
2022-08-23T06:08:33.928Z,99.90
2022-08-23T06:10:08.186Z,99.90
2022-08-23T06:11:50.001Z,99.90
2022-08-23T06:13:23.126Z,99.90
2022-08-23T06:14:56.139Z,99.90
2022-08-23T06:16:31.530Z,99.90
2022-08-23T06:18:05.334Z,99.90
2022-08-23T06:19:38.295Z,99.90
2022-08-23T06:21:15.109Z,99.90
2022-08-23T06:22:48.189Z,99.90
2022-08-23T06:24:23.343Z,99.90
2022-08-23T06:25:56.460Z,99.90
2022-08-23T06:27:29.504Z,99.90
2022-08-23T06:29:05.438Z,99.90
2022-08-23T06:30:40.115Z,99.90
2022-08-23T06:32:13.216Z,99.90
2022-08-23T06:33:45.327Z,99.90
2022-08-23T06:35:39.146Z,99.90
2022-08-23T06:37:14.357Z,99.90
2022-08-23T06:38:50.872Z,99.90
2022-08-23T06:40:27.686Z,99.90
2022-08-23T06:42:05.462Z,99.90
2022-08-23T06:43:43.174Z,99.90
2022-08-23T06:45:16.626Z,99.90
2022-08-23T06:46:49.703Z,99.90
2022-08-23T06:48:22.715Z,99.90
2022-08-23T06:49:58.186Z,99.90
2022-08-23T06:51:34.539Z,99.90
2022-08-23T06:53:07.497Z,99.90
2022-08-23T06:54:44.299Z,99.90
2022-08-23T06:56:18.814Z,99.90
2022-08-23T06:57:51.964Z,99.90
2022-08-23T06:59:25.013Z,99.90
2022-08-23T07:01:18.793Z,99.90
2022-08-23T07:03:02.655Z,99.90
2022-08-23T07:04:38.077Z,99.90
2022-08-23T07:06:10.092Z,99.90
2022-08-23T07:07:44.430Z,99.90
2022-08-23T07:09:18.633Z,99.90
2022-08-23T07:10:51.679Z,99.90
2022-08-23T07:12:26.043Z,99.90
2022-08-23T07:13:59.922Z,99.90
2022-08-23T07:15:32.963Z,99.90
2022-08-23T07:17:06.520Z,99.90
2022-08-23T07:18:40.263Z,99.90
2022-08-23T07:20:13.317Z,99.90
2022-08-23T07:21:48.624Z,99.90
2022-08-23T07:23:22.491Z,99.90
2022-08-23T07:24:55.570Z,99.90
2022-08-23T07:26:28.971Z,99.90
2022-08-23T07:28:06.528Z,99.90
2022-08-23T07:29:42.135Z,99.90
2022-08-23T07:31:19.204Z,99.90
2022-08-23T07:32:52.266Z,99.90
2022-08-23T07:34:26.390Z,99.90
2022-08-23T07:35:59.433Z,99.90
2022-08-23T07:37:32.612Z,99.90
2022-08-23T07:39:06.049Z,99.90
2022-08-23T07:40:40.773Z,99.90
2022-08-23T07:42:23.568Z,99.90
2022-08-23T07:44:01.393Z,99.90
2022-08-23T07:45:37.460Z,99.90
2022-08-23T07:47:10.676Z,99.90
2022-08-23T07:48:53.941Z,99.90
2022-08-23T07:50:30.265Z,99.90
2022-08-23T07:52:03.791Z,99.90
2022-08-23T07:53:38.269Z,99.90
2022-08-23T07:55:11.621Z,99.90
2022-08-23T07:56:45.342Z,99.90
2022-08-23T07:58:18.509Z,99.90
2022-08-23T07:59:54.142Z,99.90
2022-08-23T08:01:29.239Z,99.90
2022-08-23T08:03:02.221Z,99.90
2022-08-23T08:04:35.242Z,99.90
2022-08-23T08:06:12.539Z,99.90
2022-08-23T08:07:45.585Z,99.90
2022-08-23T08:09:22.536Z,99.90
2022-08-23T08:10:56.012Z,99.90
2022-08-23T08:12:32.015Z,99.90
2022-08-23T08:14:07.166Z,99.90
2022-08-23T08:15:43.342Z,99.90
2022-08-23T08:17:17.134Z,99.90
2022-08-23T08:18:50.451Z,99.90
2022-08-23T08:20:26.603Z,99.90
2022-08-23T08:21:59.583Z,99.90
2022-08-23T08:23:32.781Z,99.90
2022-08-23T08:25:06.452Z,99.50
2022-08-23T08:26:40.297Z,99.70
2022-08-23T08:28:15.887Z,99.70
2022-08-23T08:29:49.165Z,99.70
2022-08-23T08:31:24.235Z,99.70
2022-08-23T08:32:57.376Z,99.60
2022-08-23T08:34:30.530Z,99.50
2022-08-23T08:36:04.311Z,99.40
2022-08-23T08:37:39.305Z,98.90
2022-08-23T08:39:16.163Z,98.20
2022-08-23T08:40:56.642Z,98.10
2022-08-23T08:42:51.848Z,98.30
2022-08-23T08:44:35.689Z,98.10
2022-08-23T08:46:14.819Z,98.00
2022-08-23T08:47:52.263Z,98.10
2022-08-23T08:49:34.938Z,98.00
2022-08-23T08:51:17.114Z,97.70
2022-08-23T08:52:53.458Z,97.70
2022-08-23T08:54:29.776Z,98.00
2022-08-23T08:56:08.392Z,97.60
2022-08-23T08:57:47.556Z,97.30
2022-08-23T08:59:23.675Z,97.30
2022-08-23T09:00:57.498Z,97.00
2022-08-23T09:02:36.388Z,97.00
2022-08-23T09:04:12.163Z,96.90
2022-08-23T09:05:53.649Z,96.70
2022-08-23T09:07:43.111Z,96.30
2022-08-23T09:09:29.361Z,96.00
2022-08-23T09:11:10.477Z,96.30
2022-08-23T09:12:54.283Z,96.50
2022-08-23T09:14:46.976Z,96.20
2022-08-23T09:16:30.852Z,96.30
2022-08-23T09:18:10.316Z,96.00
2022-08-23T09:19:47.851Z,95.70
2022-08-23T09:21:21.431Z,94.90
2022-08-23T09:23:00.698Z,94.40
2022-08-23T09:24:33.741Z,94.20
2022-08-23T09:26:19.351Z,93.80
2022-08-23T09:27:52.372Z,94.10
2022-08-23T09:29:28.932Z,94.10
2022-08-23T09:31:02.657Z,93.60
2022-08-23T09:32:37.615Z,93.50
2022-08-23T09:34:16.366Z,93.30
2022-08-23T09:36:14.954Z,93.20
2022-08-23T09:38:03.152Z,93.30
2022-08-23T09:39:39.135Z,92.70
2022-08-23T09:41:20.206Z,92.10
2022-08-23T09:43:07.553Z,91.80
2022-08-23T09:44:44.205Z,90.90
2022-08-23T09:46:27.599Z,90.10
2022-08-23T09:48:00.917Z,89.80
2022-08-23T09:49:43.536Z,90.00
2022-08-23T09:51:23.571Z,88.50
2022-08-23T09:53:04.271Z,88.80
2022-08-23T09:54:38.603Z,88.50
2022-08-23T09:56:16.381Z,88.50
2022-08-23T09:57:49.740Z,87.80
2022-08-23T09:59:31.974Z,87.90
2022-08-23T10:01:13.592Z,87.60
2022-08-23T10:02:46.796Z,86.70
2022-08-23T10:04:24.457Z,87.10
2022-08-23T10:05:59.505Z,86.60
2022-08-23T10:07:40.352Z,86.60
2022-08-23T10:09:27.095Z,85.70
2022-08-23T10:11:06.896Z,85.30
2022-08-23T10:12:42.847Z,84.50
2022-08-23T10:14:23.436Z,84.90
2022-08-23T10:16:11.220Z,85.00
2022-08-23T10:17:52.715Z,85.40
2022-08-23T10:19:38.443Z,85.30
2022-08-23T10:21:24.213Z,84.60
2022-08-23T10:23:07.374Z,85.20
2022-08-23T10:24:46.107Z,86.10
2022-08-23T10:26:27.387Z,86.40
2022-08-23T10:28:31.115Z,86.50
2022-08-23T10:30:13.150Z,84.80
2022-08-23T10:31:58.895Z,84.60
2022-08-23T10:33:42.492Z,81.30
2022-08-23T10:35:31.708Z,81.70
2022-08-23T10:37:21.663Z,81.70
2022-08-23T10:38:59.618Z,81.40
2022-08-23T10:40:39.807Z,81.20
2022-08-23T10:42:20.982Z,81.60
2022-08-23T10:44:01.804Z,82.50
2022-08-23T10:45:38.198Z,82.40
2022-08-23T10:47:23.169Z,81.40
2022-08-23T10:49:00.030Z,80.70
2022-08-23T10:50:42.628Z,79.70
2022-08-23T10:52:21.803Z,79.70
2022-08-23T10:54:00.793Z,79.70
2022-08-23T10:55:54.854Z,79.00
2022-08-23T10:57:31.897Z,78.60
2022-08-23T10:59:10.098Z,78.90
2022-08-23T11:00:43.742Z,78.60
2022-08-23T11:02:28.020Z,78.40
2022-08-23T11:04:06.663Z,79.20
2022-08-23T11:05:40.936Z,78.70
2022-08-23T11:07:20.567Z,78.60
2022-08-23T11:09:04.483Z,78.20
2022-08-23T11:10:56.519Z,77.50
2022-08-23T11:12:33.973Z,76.90
2022-08-23T11:14:10.741Z,77.00
2022-08-23T11:15:47.272Z,76.00
2022-08-23T11:17:32.758Z,76.60
2022-08-23T11:19:05.873Z,75.30
2022-08-23T11:20:56.362Z,75.10
2022-08-23T11:22:31.712Z,74.60
2022-08-23T11:24:32.529Z,75.00
2022-08-23T11:26:08.471Z,74.70
2022-08-23T11:27:43.952Z,73.80
2022-08-23T11:29:30.288Z,73.80
2022-08-23T11:31:22.826Z,74.10
2022-08-23T11:32:56.516Z,72.00
2022-08-23T11:34:35.649Z,71.60
2022-08-23T11:36:21.791Z,71.50
2022-08-23T11:38:04.151Z,71.50
2022-08-23T11:40:13.605Z,71.10
2022-08-23T11:42:06.999Z,71.00
2022-08-23T11:43:42.887Z,70.70
2022-08-23T11:45:33.473Z,70.70
2022-08-23T11:47:08.726Z,70.10
2022-08-23T11:48:44.337Z,70.20
2022-08-23T11:50:27.074Z,69.70
2022-08-23T11:52:08.938Z,69.90
2022-08-23T11:54:06.874Z,69.50
2022-08-23T11:56:11.318Z,68.90
2022-08-23T11:57:55.546Z,69.10
2022-08-23T11:59:45.799Z,69.10
2022-08-23T12:01:31.420Z,68.90
2022-08-23T12:03:07.683Z,68.50
2022-08-23T12:04:50.721Z,69.10
2022-08-23T12:06:50.968Z,69.10
2022-08-23T12:08:56.377Z,69.50
2022-08-23T12:11:03.368Z,69.30
2022-08-23T12:12:41.755Z,68.30
2022-08-23T12:14:50.783Z,68.70
2022-08-23T12:16:43.554Z,68.30
2022-08-23T12:18:25.019Z,68.40
2022-08-23T12:20:01.677Z,68.60
2022-08-23T12:21:42.161Z,68.00
2022-08-23T12:23:21.782Z,68.60
2022-08-23T12:24:59.115Z,68.50
2022-08-23T12:26:49.594Z,68.60
2022-08-23T12:28:39.343Z,68.50
2022-08-23T12:30:26.269Z,67.70
2022-08-23T12:32:06.928Z,67.50
2022-08-23T12:33:47.278Z,66.10
2022-08-23T12:35:34.692Z,66.30
2022-08-23T12:37:15.105Z,66.40
2022-08-23T12:38:58.730Z,66.50
2022-08-23T12:40:37.259Z,66.80
2022-08-23T12:42:19.942Z,67.30
2022-08-23T12:43:59.409Z,66.40
2022-08-23T12:47:16.634Z,66.20
2022-08-23T12:48:49.892Z,66.20
2022-08-23T12:50:32.611Z,66.00
2022-08-23T12:52:10.182Z,65.90
2022-08-23T12:53:45.822Z,65.70
2022-08-23T12:55:20.945Z,65.60
2022-08-23T12:56:55.895Z,65.00
2022-08-23T12:58:33.831Z,65.30
2022-08-23T13:00:20.518Z,65.90
2022-08-23T13:01:53.897Z,66.40
2022-08-23T13:03:33.940Z,66.50
2022-08-23T13:05:13.487Z,66.70
2022-08-23T13:06:52.330Z,66.50
2022-08-23T13:08:34.487Z,65.90
2022-08-23T13:10:10.135Z,66.20
2022-08-23T13:11:44.973Z,65.90
2022-08-23T13:13:24.740Z,66.00
2022-08-23T13:15:02.630Z,65.40
2022-08-23T13:16:45.379Z,65.50
2022-08-23T13:18:27.227Z,65.80
2022-08-23T13:20:23.805Z,65.50
2022-08-23T13:22:14.994Z,64.10
2022-08-23T13:23:48.276Z,63.80
2022-08-23T13:25:29.721Z,63.30
2022-08-23T13:27:17.149Z,63.30
2022-08-23T13:29:04.199Z,63.90
2022-08-23T13:30:39.982Z,64.10
2022-08-23T13:32:27.772Z,64.00
2022-08-23T13:34:00.774Z,64.00
2022-08-23T13:35:35.148Z,63.70
2022-08-23T13:37:21.084Z,63.90
2022-08-23T13:38:54.137Z,62.90
2022-08-23T13:40:28.686Z,62.00
2022-08-23T13:42:02.100Z,62.60
2022-08-23T13:43:39.537Z,63.40
2022-08-23T13:45:16.345Z,62.60
2022-08-23T13:46:50.856Z,62.70
2022-08-23T13:48:26.706Z,63.10
2022-08-23T13:50:00.986Z,63.30
2022-08-23T13:51:38.815Z,63.70
2022-08-23T13:53:14.836Z,64.10
2022-08-23T13:54:51.061Z,64.10
2022-08-23T13:56:28.359Z,63.70
2022-08-23T13:58:01.497Z,63.20
2022-08-23T13:59:37.845Z,62.50
2022-08-23T14:01:18.288Z,62.90
2022-08-23T14:02:52.949Z,62.30
2022-08-23T14:04:26.031Z,62.10
2022-08-23T14:05:59.030Z,62.10
2022-08-23T14:07:32.110Z,61.50
2022-08-23T14:09:06.590Z,61.40
2022-08-23T14:10:40.645Z,61.30
2022-08-23T14:12:16.360Z,61.60
2022-08-23T14:13:51.012Z,61.90
2022-08-23T14:15:54.535Z,61.20
2022-08-23T14:17:20.609Z,61.40
2022-08-23T14:20:51.250Z,62.00
2022-08-23T14:22:24.694Z,61.70
2022-08-23T14:23:57.908Z,61.70
2022-08-23T14:25:31.316Z,61.90
2022-08-23T14:27:04.708Z,62.30
2022-08-23T14:28:41.364Z,62.20
2022-08-23T14:30:29.562Z,62.60
2022-08-23T14:32:04.579Z,62.40
2022-08-23T14:33:37.930Z,62.10
2022-08-23T14:35:12.472Z,61.90
2022-08-23T14:38:39.064Z,61.70
2022-08-23T14:40:13.265Z,61.90
2022-08-23T14:41:50.356Z,61.50
2022-08-23T14:43:26.891Z,61.70
2022-08-23T14:45:01.150Z,62.10
2022-08-23T14:46:34.242Z,62.60
2022-08-23T14:48:07.366Z,62.80
2022-08-23T14:49:41.145Z,62.20
2022-08-23T14:51:27.845Z,62.40
2022-08-23T14:53:04.667Z,62.00
2022-08-23T14:54:37.934Z,62.00
2022-08-23T14:56:21.241Z,62.30
2022-08-23T14:57:55.135Z,61.70
2022-08-23T14:59:28.359Z,61.80
2022-08-23T15:01:01.812Z,62.10
2022-08-23T15:02:36.499Z,62.00
2022-08-23T15:04:10.096Z,61.70
2022-08-23T15:05:43.353Z,62.20
2022-08-23T15:07:19.277Z,62.10
2022-08-23T15:08:52.766Z,61.90
2022-08-23T15:14:13.878Z,62.10
2022-08-23T15:15:47.044Z,61.90
2022-08-23T15:17:25.136Z,61.40
2022-08-23T15:19:01.200Z,61.10
2022-08-23T15:20:37.572Z,61.30
2022-08-23T15:22:21.587Z,60.90
2022-08-23T15:23:56.712Z,61.20
2022-08-23T15:25:30.963Z,61.40
2022-08-23T15:27:05.662Z,61.20
2022-08-23T15:28:39.812Z,61.20
2022-08-23T15:30:15.519Z,61.30
2022-08-23T15:31:49.195Z,60.80
2022-08-23T15:33:26.981Z,60.90
2022-08-23T15:35:04.599Z,61.30
2022-08-23T15:36:42.672Z,61.00
2022-08-23T15:38:17.891Z,61.00
2022-08-23T15:39:54.101Z,61.20
2022-08-23T15:41:28.155Z,61.30
2022-08-23T15:43:00.821Z,61.60
2022-08-23T15:44:34.486Z,61.80
2022-08-23T15:46:09.297Z,61.60
2022-08-23T15:47:47.742Z,61.80
2022-08-23T15:49:21.660Z,62.00
2022-08-23T15:50:55.767Z,61.90
2022-08-23T15:52:29.224Z,62.20
2022-08-23T15:54:03.153Z,62.00
2022-08-23T15:55:39.983Z,61.80
2022-08-23T15:57:17.712Z,61.80
2022-08-23T15:58:51.235Z,61.40
2022-08-23T16:00:32.717Z,61.90
2022-08-23T16:02:16.837Z,62.20
2022-08-23T16:03:50.445Z,62.40
2022-08-23T16:05:22.592Z,62.60
2022-08-23T16:06:56.540Z,62.90
2022-08-23T16:08:31.847Z,62.70
2022-08-23T16:10:07.720Z,62.80
2022-08-23T16:11:42.232Z,63.10
2022-08-23T16:13:15.727Z,63.30
2022-08-23T16:14:48.850Z,63.10
2022-08-23T16:16:24.607Z,63.40
2022-08-23T16:17:57.805Z,63.60
2022-08-23T16:19:31.368Z,64.00
2022-08-23T16:21:06.114Z,63.80
2022-08-23T16:22:39.820Z,64.20
2022-08-23T16:24:14.980Z,63.90
2022-08-23T16:25:48.095Z,64.10
2022-08-23T16:27:22.700Z,63.90
2022-08-23T16:28:57.670Z,63.90
2022-08-23T16:30:31.049Z,64.00
2022-08-23T16:32:04.768Z,63.90
2022-08-23T16:33:37.353Z,64.10
2022-08-23T16:35:11.581Z,64.00
2022-08-23T16:36:47.255Z,64.30
2022-08-23T16:38:25.299Z,64.30
2022-08-23T16:39:58.442Z,64.30
2022-08-23T16:41:31.658Z,64.50
2022-08-23T16:43:06.173Z,64.50
2022-08-23T16:44:39.457Z,64.80
2022-08-23T16:46:12.720Z,65.20
2022-08-23T16:47:46.567Z,65.60
2022-08-23T16:49:26.759Z,65.60
2022-08-23T16:51:00.188Z,65.70
2022-08-23T16:52:34.660Z,66.20
2022-08-23T16:54:11.528Z,66.30
2022-08-23T16:55:44.770Z,66.20
2022-08-23T16:57:18.231Z,66.20
2022-08-23T16:58:52.939Z,66.60
2022-08-23T17:00:26.082Z,66.70
2022-08-23T17:02:04.515Z,66.90
2022-08-23T17:03:44.885Z,67.20
2022-08-23T17:05:20.539Z,67.10
2022-08-23T17:06:54.886Z,67.00
2022-08-23T17:08:28.431Z,67.10
2022-08-23T17:10:01.726Z,67.30
2022-08-23T17:11:34.875Z,67.80
2022-08-23T17:13:09.508Z,67.80
2022-08-23T17:14:45.360Z,68.00
2022-08-23T17:16:19.206Z,68.20
2022-08-23T17:17:53.427Z,68.10
2022-08-23T17:19:26.736Z,68.30
2022-08-23T17:21:00.124Z,68.60
2022-08-23T17:22:33.485Z,68.80
2022-08-23T17:24:07.066Z,68.00
2022-08-23T17:25:41.748Z,67.80
2022-08-23T17:27:19.622Z,67.90
2022-08-23T17:28:53.174Z,67.80
2022-08-23T17:30:28.628Z,68.00
2022-08-23T17:32:02.038Z,68.10
2022-08-23T17:33:35.579Z,67.60
2022-08-23T17:35:14.151Z,67.90
2022-08-23T17:36:51.030Z,68.00
2022-08-23T17:38:24.316Z,68.40
2022-08-23T17:39:58.054Z,68.70
2022-08-23T17:41:33.511Z,69.10
2022-08-23T17:43:09.319Z,68.50
2022-08-23T17:44:42.891Z,68.90
2022-08-23T17:46:17.431Z,69.00
2022-08-23T17:47:50.976Z,69.20
2022-08-23T17:49:25.116Z,69.50
2022-08-23T17:50:59.815Z,69.00
2022-08-23T17:52:32.987Z,69.40
2022-08-23T17:54:06.395Z,69.30
2022-08-23T17:55:40.767Z,69.50
2022-08-23T17:57:14.538Z,69.50
2022-08-23T17:58:49.211Z,69.40
2022-08-23T18:00:22.486Z,69.20
2022-08-23T18:01:57.464Z,69.50
2022-08-23T18:03:31.809Z,69.40
2022-08-23T18:05:06.302Z,69.80
2022-08-23T18:06:39.832Z,70.40
2022-08-23T18:08:13.151Z,70.20
2022-08-23T18:09:48.581Z,70.00
2022-08-23T18:11:22.846Z,70.10
2022-08-23T18:12:57.267Z,70.50
2022-08-23T18:14:30.564Z,70.70
2022-08-23T18:16:03.830Z,70.80
2022-08-23T18:17:39.873Z,71.00
2022-08-23T18:19:13.501Z,71.30
2022-08-23T18:20:46.864Z,71.60
2022-08-23T18:22:20.279Z,71.60
2022-08-23T18:23:54.685Z,71.60
2022-08-23T18:25:28.696Z,71.70
2022-08-23T18:27:21.514Z,71.80
2022-08-23T18:28:55.414Z,71.70
2022-08-23T18:30:29.215Z,71.80
2022-08-23T18:32:02.822Z,71.80
2022-08-23T18:33:47.155Z,71.60
2022-08-23T18:35:20.946Z,71.70
2022-08-23T18:36:54.825Z,72.30
2022-08-23T18:38:28.325Z,72.20
2022-08-23T18:40:01.697Z,72.20
2022-08-23T18:41:35.108Z,72.00
2022-08-23T18:43:08.341Z,72.30
2022-08-23T18:44:41.912Z,72.90
2022-08-23T18:46:36.843Z,73.00
2022-08-23T18:48:12.216Z,72.70
2022-08-23T18:49:46.799Z,73.30
2022-08-23T18:51:20.072Z,73.30
2022-08-23T18:52:53.400Z,73.00
2022-08-23T18:54:28.918Z,73.70
2022-08-23T18:56:06.220Z,73.70
2022-08-23T18:57:40.224Z,74.10
2022-08-23T18:59:13.755Z,73.30
2022-08-23T19:00:47.771Z,73.50
2022-08-23T19:02:24.335Z,73.70
2022-08-23T19:03:59.494Z,73.80
2022-08-23T19:05:41.842Z,74.00
2022-08-23T19:07:16.092Z,73.70
2022-08-23T19:08:48.641Z,73.80
2022-08-23T19:10:22.369Z,74.20
2022-08-23T19:11:55.696Z,73.80
2022-08-23T19:13:29.218Z,73.90
2022-08-23T19:15:02.481Z,73.50
2022-08-23T19:16:37.001Z,73.60
2022-08-23T19:18:11.035Z,73.70
2022-08-23T19:19:44.411Z,73.50
2022-08-23T19:21:21.630Z,73.30
2022-08-23T19:22:55.237Z,73.50
2022-08-23T19:24:28.703Z,73.80
2022-08-23T19:26:04.907Z,73.80
2022-08-23T19:27:40.272Z,73.60
2022-08-23T19:29:13.551Z,73.50
2022-08-23T19:30:47.164Z,73.70
2022-08-23T19:32:20.643Z,74.40
2022-08-23T19:33:54.162Z,74.80
2022-08-23T19:35:30.186Z,74.50
2022-08-23T19:37:05.128Z,76.60
2022-08-23T19:38:43.818Z,75.60
2022-08-23T19:40:16.879Z,75.80
2022-08-23T19:41:49.762Z,75.40
2022-08-23T19:43:23.039Z,75.90
2022-08-23T19:44:56.197Z,76.20
2022-08-23T19:46:29.686Z,76.50
2022-08-23T19:48:03.004Z,78.40
2022-08-23T19:49:36.119Z,78.00
2022-08-23T19:51:10.373Z,78.90
2022-08-23T19:52:44.796Z,78.80
2022-08-23T19:54:18.018Z,78.80
2022-08-23T19:55:52.050Z,79.30
2022-08-23T19:57:26.155Z,80.20
2022-08-23T19:58:59.335Z,79.50
2022-08-23T20:00:32.351Z,79.50
2022-08-23T20:02:05.969Z,79.90
2022-08-23T20:03:39.027Z,80.00
2022-08-23T20:05:13.751Z,80.10
2022-08-23T20:06:47.218Z,80.40
2022-08-23T20:08:20.638Z,80.90
2022-08-23T20:09:53.679Z,81.40
2022-08-23T20:11:27.841Z,81.40
2022-08-23T20:13:01.168Z,82.00
2022-08-23T20:14:34.513Z,82.00
2022-08-23T20:16:07.719Z,82.40
2022-08-23T20:17:41.275Z,82.50
2022-08-23T20:19:14.606Z,82.90
2022-08-23T20:20:47.730Z,83.10
2022-08-23T20:22:38.613Z,83.60
2022-08-23T20:24:14.991Z,83.70
2022-08-23T20:25:47.491Z,83.90
2022-08-23T20:27:25.447Z,84.30
2022-08-23T20:29:06.387Z,84.60
2022-08-23T20:30:39.405Z,85.00
2022-08-23T20:32:12.755Z,85.90
2022-08-23T20:33:46.481Z,86.10
2022-08-23T20:35:19.595Z,86.20
2022-08-23T20:36:54.629Z,86.50
2022-08-23T20:38:33.880Z,87.00
2022-08-23T20:40:11.332Z,87.40
2022-08-23T20:41:44.425Z,87.60
2022-08-23T20:43:18.347Z,88.00
2022-08-23T20:44:51.560Z,88.20
2022-08-23T20:46:24.553Z,88.00
2022-08-23T20:47:57.726Z,88.80
2022-08-23T20:49:30.651Z,88.60
2022-08-23T20:51:05.877Z,89.40
2022-08-23T20:52:38.949Z,89.80
2022-08-23T20:54:12.581Z,90.10
2022-08-23T20:55:47.078Z,90.10