createdAt,value
2023-03-04T00:01:29.449Z,-3.30
2023-03-04T00:04:04.330Z,-3.30
2023-03-04T00:06:37.775Z,-3.40
2023-03-04T00:09:11.261Z,-3.40
2023-03-04T00:11:44.742Z,-3.40
2023-03-04T00:14:18.220Z,-3.50
2023-03-04T00:16:51.685Z,-3.50
2023-03-04T00:19:26.517Z,-3.50
2023-03-04T00:22:00.098Z,-3.50
2023-03-04T00:24:35.082Z,-3.60
2023-03-04T00:27:08.523Z,-3.60
2023-03-04T00:29:42.164Z,-3.60
2023-03-04T00:32:16.322Z,-3.60
2023-03-04T00:34:51.259Z,-3.60
2023-03-04T00:37:24.723Z,-3.70
2023-03-04T00:39:58.231Z,-3.70
2023-03-04T00:42:31.775Z,-3.70
2023-03-04T00:45:05.862Z,-3.70
2023-03-04T00:47:39.326Z,-3.80
2023-03-04T00:50:14.621Z,-3.80
2023-03-04T00:52:48.413Z,-3.80
2023-03-04T00:55:21.900Z,-3.80
2023-03-04T00:57:55.370Z,-3.80
2023-03-04T01:00:28.866Z,-3.80
2023-03-04T01:03:03.866Z,-3.80
2023-03-04T01:05:38.708Z,-3.80
2023-03-04T01:08:12.314Z,-3.90
2023-03-04T01:10:45.986Z,-3.90
2023-03-04T01:13:19.677Z,-3.90
2023-03-04T01:15:53.189Z,-3.90
2023-03-04T01:18:26.744Z,-3.90
2023-03-04T01:21:01.836Z,-3.90
2023-03-04T01:23:36.227Z,-3.80
2023-03-04T01:26:09.687Z,-3.80
2023-03-04T01:28:43.190Z,-3.80
2023-03-04T01:31:16.659Z,-3.80
2023-03-04T01:33:51.149Z,-3.80
2023-03-04T01:36:26.226Z,-3.80
2023-03-04T01:38:59.744Z,-3.80
2023-03-04T01:41:33.448Z,-3.80
2023-03-04T01:44:07.468Z,-3.80
2023-03-04T01:46:49.746Z,-3.80
2023-03-04T01:49:23.582Z,-3.80
2023-03-04T01:51:58.476Z,-3.80
2023-03-04T01:54:32.158Z,-3.70
2023-03-04T01:57:16.568Z,-3.70
2023-03-04T02:00:19.247Z,-3.80
2023-03-04T02:02:53.932Z,-3.80
2023-03-04T02:05:28.316Z,-3.80
2023-03-04T02:08:04.976Z,-3.70
2023-03-04T02:10:38.863Z,-3.70
2023-03-04T02:13:12.888Z,-3.70
2023-03-04T02:15:47.186Z,-3.70
2023-03-04T02:18:23.733Z,-3.70
2023-03-04T02:21:06.036Z,-3.70
2023-03-04T02:23:48.029Z,-3.70
2023-03-04T02:26:24.487Z,-3.60
2023-03-04T02:29:01.021Z,-3.70
2023-03-04T02:31:36.677Z,-3.60
2023-03-04T02:34:15.583Z,-3.60
2023-03-04T02:36:51.096Z,-3.60
2023-03-04T02:39:29.474Z,-3.60
2023-03-04T02:42:05.768Z,-3.60
2023-03-04T02:44:43.572Z,-3.60
2023-03-04T02:47:19.597Z,-3.60
2023-03-04T02:49:54.447Z,-3.60
2023-03-04T02:52:29.430Z,-3.50
2023-03-04T02:55:04.432Z,-3.60
2023-03-04T02:57:39.297Z,-3.60
2023-03-04T03:00:14.313Z,-3.60
2023-03-04T03:02:49.098Z,-3.50
2023-03-04T03:05:22.866Z,-3.50
2023-03-04T03:07:57.465Z,-3.50
2023-03-04T03:10:31.343Z,-3.50
2023-03-04T03:13:06.293Z,-3.50
2023-03-04T03:15:42.369Z,-3.50
2023-03-04T03:18:16.670Z,-3.50
2023-03-04T03:20:50.489Z,-3.40
2023-03-04T03:23:24.394Z,-3.40
2023-03-04T03:25:58.719Z,-3.40
2023-03-04T03:28:35.683Z,-3.40
2023-03-04T03:31:09.226Z,-3.40
2023-03-04T03:33:43.242Z,-3.40
2023-03-04T03:36:17.256Z,-3.40
2023-03-04T03:38:50.746Z,-3.30
2023-03-04T03:41:24.239Z,-3.30
2023-03-04T03:43:59.168Z,-3.30
2023-03-04T03:46:32.609Z,-3.30
2023-03-04T03:49:06.085Z,-3.30
2023-03-04T03:51:40.164Z,-3.20
2023-03-04T03:54:13.598Z,-3.30
2023-03-04T03:56:47.043Z,-3.20
2023-03-04T03:59:21.887Z,-3.20
2023-03-04T04:01:55.418Z,-3.20
2023-03-04T04:04:29.000Z,-3.20
2023-03-04T04:07:02.469Z,-3.20
2023-03-04T04:09:35.977Z,-3.20
2023-03-04T04:12:09.747Z,-3.20
2023-03-04T04:14:44.878Z,-3.20
2023-03-04T04:17:18.318Z,-3.20
2023-03-04T04:19:51.764Z,-3.20
2023-03-04T04:22:25.229Z,-3.20
2023-03-04T04:24:58.667Z,-3.30
2023-03-04T04:27:32.100Z,-3.30
2023-03-04T04:30:08.178Z,-3.30
2023-03-04T04:32:41.617Z,-3.30
2023-03-04T04:35:15.118Z,-3.30
2023-03-04T04:37:48.662Z,-3.30
2023-03-04T04:40:22.147Z,-3.40
2023-03-04T04:42:55.529Z,-3.40
2023-03-04T04:45:30.371Z,-3.50
2023-03-04T04:48:03.894Z,-3.50
2023-03-04T04:50:37.368Z,-3.50
2023-03-04T04:53:13.130Z,-3.60
2023-03-04T04:55:46.691Z,-3.60
2023-03-04T04:58:20.216Z,-3.60
2023-03-04T05:00:58.209Z,-3.70
2023-03-04T05:03:31.777Z,-3.70
2023-03-04T05:06:06.958Z,-3.80
2023-03-04T05:08:40.576Z,-3.80
2023-03-04T05:11:14.078Z,-3.80
2023-03-04T05:13:48.422Z,-3.80
2023-03-04T05:16:23.509Z,-3.90
2023-03-04T05:18:57.017Z,-3.90
2023-03-04T05:21:30.473Z,-3.90
2023-03-04T05:24:04.102Z,-4.00
2023-03-04T05:26:38.162Z,-4.00
2023-03-04T05:29:11.797Z,-4.00
2023-03-04T05:31:46.675Z,-4.10
2023-03-04T05:34:20.466Z,-4.10
2023-03-04T05:36:54.137Z,-4.10
2023-03-04T05:39:27.583Z,-4.20
2023-03-04T05:42:01.018Z,-4.20
2023-03-04T05:44:34.462Z,-4.20
2023-03-04T05:47:09.322Z,-4.20
2023-03-04T05:49:43.116Z,-4.20
2023-03-04T05:52:16.600Z,-4.20
2023-03-04T05:54:50.059Z,-4.20
2023-03-04T05:57:23.500Z,-4.20
2023-03-04T05:59:56.954Z,-4.20
2023-03-04T06:02:31.794Z,-4.20
2023-03-04T06:05:06.284Z,-4.20
2023-03-04T06:07:39.858Z,-4.20
2023-03-04T06:10:15.189Z,-4.30
2023-03-04T06:12:48.684Z,-4.20
2023-03-04T06:15:22.112Z,-4.20
2023-03-04T06:17:56.996Z,-4.20
2023-03-04T06:20:30.737Z,-4.20
2023-03-04T06:23:04.603Z,-4.20
2023-03-04T06:25:38.074Z,-4.20
2023-03-04T06:28:11.595Z,-4.20
2023-03-04T06:30:45.078Z,-4.20
2023-03-04T06:33:20.382Z,-4.20
2023-03-04T06:35:56.729Z,-4.20
2023-03-04T06:38:30.828Z,-4.20
2023-03-04T06:41:14.479Z,-4.20
2023-03-04T06:43:48.044Z,-4.10
2023-03-04T06:46:21.820Z,-4.10
2023-03-04T06:48:56.720Z,-4.00
2023-03-04T06:51:30.541Z,-4.00
2023-03-04T06:54:04.009Z,-4.00
2023-03-04T06:56:37.819Z,-3.90
2023-03-04T06:59:11.336Z,-3.90
2023-03-04T07:01:44.862Z,-3.80
2023-03-04T07:04:19.754Z,-3.80
2023-03-04T07:06:53.562Z,-3.80
2023-03-04T07:09:26.999Z,-3.70
2023-03-04T07:12:00.651Z,-3.60
2023-03-04T07:14:34.428Z,-3.50
2023-03-04T07:17:07.911Z,-3.50
2023-03-04T07:19:42.846Z,-3.40
2023-03-04T07:22:16.313Z,-3.30
2023-03-04T07:24:49.915Z,-3.20
2023-03-04T07:27:23.366Z,-3.10
2023-03-04T07:29:56.846Z,-3.00
2023-03-04T07:32:30.434Z,-2.80
2023-03-04T07:35:06.007Z,-2.70
2023-03-04T07:37:40.302Z,-2.60
2023-03-04T07:40:14.387Z,-2.40
2023-03-04T07:42:51.485Z,-2.30
2023-03-04T07:45:25.910Z,-2.00
2023-03-04T07:47:59.846Z,-1.80
2023-03-04T07:50:34.676Z,-1.60
2023-03-04T07:53:08.159Z,-1.30
2023-03-04T07:55:41.657Z,-1.00
2023-03-04T07:58:19.878Z,-0.70
2023-03-04T08:00:53.708Z,-0.40
2023-03-04T08:03:27.800Z,-0.10
2023-03-04T08:06:05.109Z,0.30
2023-03-04T08:08:39.185Z,0.60
2023-03-04T08:11:15.708Z,1.00
2023-03-04T08:13:50.260Z,1.40
2023-03-04T08:16:25.406Z,1.80
2023-03-04T08:19:01.898Z,2.10
2023-03-04T08:21:36.966Z,2.40
2023-03-04T08:24:12.504Z,2.80
2023-03-04T08:26:48.384Z,3.20
2023-03-04T08:29:24.319Z,3.50
2023-03-04T08:31:58.396Z,3.90
2023-03-04T08:34:32.858Z,4.30
2023-03-04T08:37:08.175Z,4.70
2023-03-04T08:39:41.770Z,5.00
2023-03-04T08:42:15.930Z,5.30
2023-03-04T08:44:49.492Z,5.60
2023-03-04T08:47:23.117Z,5.90
2023-03-04T08:49:58.587Z,6.20
2023-03-04T08:52:33.786Z,6.50
2023-03-04T08:55:08.031Z,6.80
2023-03-04T08:57:41.734Z,7.10
2023-03-04T09:00:16.239Z,7.50
2023-03-04T09:02:49.847Z,7.60
2023-03-04T09:05:23.433Z,7.80
2023-03-04T09:07:58.718Z,8.10
2023-03-04T09:10:32.283Z,8.30
2023-03-04T09:13:07.051Z,8.50
2023-03-04T09:15:46.021Z,8.70
2023-03-04T09:18:20.714Z,9.00
2023-03-04T09:20:54.857Z,9.30
2023-03-04T09:23:29.809Z,9.40
2023-03-04T09:26:05.985Z,9.60
2023-03-04T09:28:39.669Z,9.70
2023-03-04T09:31:14.513Z,9.90
2023-03-04T09:33:48.307Z,10.10
2023-03-04T09:36:22.344Z,10.20
2023-03-04T09:39:00.267Z,10.40
2023-03-04T09:41:40.498Z,10.60
2023-03-04T09:44:21.961Z,10.80
2023-03-04T09:46:58.724Z,10.80
2023-03-04T09:49:32.776Z,11.00
2023-03-04T09:52:15.852Z,11.20
2023-03-04T09:55:05.018Z,11.40
2023-03-04T09:57:48.071Z,11.50
2023-03-04T10:00:24.270Z,11.60
2023-03-04T10:03:19.806Z,11.80
2023-03-04T10:05:56.983Z,11.90
2023-03-04T10:08:42.850Z,12.10
2023-03-04T10:11:23.554Z,12.30
2023-03-04T10:14:11.822Z,12.50
2023-03-04T10:16:50.289Z,12.80
2023-03-04T10:19:35.362Z,13.00
2023-03-04T10:22:20.996Z,13.20
2023-03-04T10:24:57.081Z,13.40
2023-03-04T10:27:32.850Z,13.50
2023-03-04T10:30:20.144Z,13.80
2023-03-04T10:32:53.751Z,14.10
2023-03-04T10:35:34.694Z,14.30
2023-03-04T10:38:09.823Z,14.50
2023-03-04T10:40:45.867Z,14.70
2023-03-04T10:43:22.899Z,14.70
2023-03-04T10:45:58.613Z,14.70
2023-03-04T10:48:33.599Z,14.80
2023-03-04T10:51:18.204Z,15.10
2023-03-04T10:53:57.325Z,15.50
2023-03-04T10:56:34.820Z,15.50
2023-03-04T10:59:45.778Z,15.50
2023-03-04T11:02:23.565Z,15.70
2023-03-04T11:05:06.181Z,15.80
2023-03-04T11:07:54.511Z,15.70
2023-03-04T11:10:32.573Z,15.60
2023-03-04T11:13:17.114Z,15.60
2023-03-04T11:15:56.266Z,15.60
2023-03-04T11:18:43.791Z,15.80
2023-03-04T11:21:20.245Z,15.90
2023-03-04T11:23:58.006Z,15.80
2023-03-04T11:26:36.367Z,16.00
2023-03-04T11:29:16.016Z,15.70
2023-03-04T11:31:54.728Z,15.80
2023-03-04T11:34:37.846Z,15.90
2023-03-04T11:37:17.570Z,15.90
2023-03-04T11:39:55.846Z,15.90
2023-03-04T11:42:35.647Z,16.00
2023-03-04T11:45:27.774Z,16.10
2023-03-04T11:48:09.591Z,16.00
2023-03-04T11:50:49.900Z,16.20
2023-03-04T11:53:34.734Z,16.30
2023-03-04T11:56:31.335Z,16.50
2023-03-04T11:59:45.397Z,16.50
2023-03-04T12:02:21.382Z,15.70
2023-03-04T12:05:20.920Z,15.70
2023-03-04T12:08:18.544Z,15.50
2023-03-04T12:10:59.580Z,15.50
2023-03-04T12:13:57.693Z,15.20
2023-03-04T12:16:59.746Z,15.20
2023-03-04T12:19:43.470Z,15.40
2023-03-04T12:22:31.108Z,15.50
2023-03-04T12:25:20.972Z,15.40
2023-03-04T12:28:04.862Z,15.10
2023-03-04T12:30:54.469Z,14.90
2023-03-04T12:33:36.883Z,14.90
2023-03-04T12:36:18.361Z,15.10
2023-03-04T12:39:14.177Z,14.90
2023-03-04T12:41:57.442Z,14.70
2023-03-04T12:44:35.780Z,14.80
2023-03-04T12:47:22.870Z,14.90
2023-03-04T12:50:08.754Z,14.90
2023-03-04T12:52:53.802Z,15.10
2023-03-04T12:55:37.394Z,15.10
2023-03-04T12:58:17.818Z,15.30
2023-03-04T13:00:59.169Z,15.40
2023-03-04T13:03:42.372Z,15.30
2023-03-04T13:06:33.444Z,15.00
2023-03-04T13:09:16.651Z,14.80
2023-03-04T13:12:05.407Z,14.90
2023-03-04T13:14:39.070Z,15.00
2023-03-04T13:17:43.614Z,15.10
2023-03-04T13:20:24.528Z,15.00
2023-03-04T13:22:59.432Z,14.80
2023-03-04T13:25:39.938Z,14.50
2023-03-04T13:28:29.436Z,14.40
2023-03-04T13:31:15.574Z,14.20
2023-03-04T13:34:00.902Z,14.00
2023-03-04T13:36:58.083Z,13.60
2023-03-04T13:39:36.385Z,13.50
2023-03-04T13:42:42.043Z,13.20
2023-03-04T13:45:36.110Z,12.90
2023-03-04T13:48:31.516Z,12.60
2023-03-04T13:51:05.455Z,12.30
2023-03-04T13:53:45.062Z,12.00
2023-03-04T13:56:34.893Z,11.80
2023-03-04T13:59:25.680Z,11.70
2023-03-04T14:02:03.562Z,11.60
2023-03-04T14:04:38.594Z,11.50
2023-03-04T14:07:25.633Z,11.10
2023-03-04T14:10:01.586Z,10.70
2023-03-04T14:12:37.232Z,10.50
2023-03-04T14:15:24.389Z,10.00
2023-03-04T14:18:01.161Z,9.90
2023-03-04T14:20:36.604Z,9.80
2023-03-04T14:23:25.733Z,9.80
2023-03-04T14:26:07.642Z,9.90
2023-03-04T14:28:45.847Z,9.80
2023-03-04T14:31:22.330Z,9.50
2023-03-04T14:34:02.239Z,9.40
2023-03-04T14:36:38.022Z,9.00
2023-03-04T14:39:17.564Z,8.90
2023-03-04T14:41:53.628Z,8.80
2023-03-04T14:44:35.884Z,8.60
2023-03-04T14:47:18.690Z,8.40
2023-03-04T14:49:53.631Z,8.10
2023-03-04T14:52:39.787Z,7.80
2023-03-04T14:55:22.916Z,7.70
2023-03-04T14:58:08.265Z,7.40
2023-03-04T15:00:43.155Z,7.20
2023-03-04T15:03:23.913Z,6.80
2023-03-04T15:06:08.725Z,6.60
2023-03-04T15:08:42.348Z,6.30
2023-03-04T15:11:24.782Z,6.10
2023-03-04T15:13:59.468Z,5.90
2023-03-04T15:16:56.456Z,5.80
2023-03-04T15:19:30.915Z,5.70
2023-03-04T15:22:08.188Z,5.80
2023-03-04T15:24:41.697Z,5.80
2023-03-04T15:27:17.052Z,5.80
2023-03-04T15:29:50.617Z,5.70
2023-03-04T15:32:24.637Z,5.70
2023-03-04T15:34:58.504Z,5.60
2023-03-04T15:37:33.501Z,5.50
2023-03-04T15:40:14.484Z,5.50
2023-03-04T15:42:48.028Z,5.30
2023-03-04T15:45:24.238Z,5.20
2023-03-04T15:47:57.825Z,5.00
2023-03-04T15:50:31.902Z,4.90
2023-03-04T15:53:09.614Z,4.70
2023-03-04T15:55:44.818Z,4.60
2023-03-04T15:58:18.457Z,4.50
2023-03-04T16:00:52.062Z,4.50
2023-03-04T16:03:25.669Z,4.40
2023-03-04T16:05:59.627Z,4.40
2023-03-04T16:08:34.623Z,4.30
2023-03-04T16:11:08.526Z,4.40
2023-03-04T16:13:42.002Z,4.30
2023-03-04T16:16:16.397Z,4.30
2023-03-04T16:18:50.056Z,4.20
2023-03-04T16:21:24.308Z,4.20
2023-03-04T16:23:59.566Z,4.20
2023-03-04T16:26:33.812Z,4.10
2023-03-04T16:29:07.320Z,4.00
2023-03-04T16:31:40.882Z,4.00
2023-03-04T16:34:14.420Z,3.90
2023-03-04T16:36:48.027Z,3.80
2023-03-04T16:39:25.923Z,3.80
2023-03-04T16:41:59.492Z,3.70
2023-03-04T16:44:32.974Z,3.60
2023-03-04T16:47:07.979Z,3.60
2023-03-04T16:49:41.840Z,3.60
2023-03-04T16:52:23.243Z,3.60
2023-03-04T16:54:58.710Z,3.60
2023-03-04T16:57:32.187Z,3.60
2023-03-04T17:00:08.165Z,3.60
2023-03-04T17:02:41.985Z,3.60
2023-03-04T17:05:19.637Z,3.50
2023-03-04T17:07:53.084Z,3.50
2023-03-04T17:10:27.956Z,3.50
2023-03-04T17:13:01.445Z,3.50
2023-03-04T17:15:34.902Z,3.50
2023-03-04T17:18:08.442Z,3.50
2023-03-04T17:20:42.282Z,3.50
2023-03-04T17:23:15.928Z,3.50
2023-03-04T17:25:58.157Z,3.50
2023-03-04T17:28:32.362Z,3.50
2023-03-04T17:31:10.584Z,3.50
2023-03-04T17:33:44.697Z,3.50
2023-03-04T17:36:19.988Z,3.50
2023-03-04T17:38:53.531Z,3.40
2023-03-04T17:41:28.728Z,3.40
2023-03-04T17:44:02.370Z,3.40
2023-03-04T17:46:36.209Z,3.40
2023-03-04T17:49:12.148Z,3.30
2023-03-04T17:51:45.752Z,3.30
2023-03-04T17:54:22.953Z,3.40
2023-03-04T17:56:58.551Z,3.30
2023-03-04T17:59:32.070Z,3.30
2023-03-04T18:02:06.824Z,3.30
2023-03-04T18:04:40.348Z,3.30
2023-03-04T18:07:13.876Z,3.30
2023-03-04T18:09:47.413Z,3.30
2023-03-04T18:12:22.390Z,3.40
2023-03-04T18:14:55.927Z,3.40
2023-03-04T18:17:29.567Z,3.30
2023-03-04T18:20:03.055Z,3.40
2023-03-04T18:22:37.176Z,3.40
2023-03-04T18:25:12.687Z,3.40
2023-03-04T18:27:47.555Z,3.40
2023-03-04T18:30:27.185Z,3.40
2023-03-04T18:33:02.231Z,3.40
2023-03-04T18:35:35.797Z,3.40
2023-03-04T18:38:12.464Z,3.40
2023-03-04T18:40:45.957Z,3.40
2023-03-04T18:43:20.886Z,3.50
2023-03-04T18:46:05.535Z,3.50
2023-03-04T18:48:43.204Z,3.50
2023-03-04T18:51:16.740Z,3.60
2023-03-04T18:53:50.232Z,3.50
2023-03-04T18:56:28.149Z,3.60
2023-03-04T18:59:03.809Z,3.60
2023-03-04T19:01:38.371Z,3.60
2023-03-04T19:04:12.304Z,3.70
2023-03-04T19:06:45.943Z,3.70
2023-03-04T19:09:19.775Z,3.70
2023-03-04T19:11:53.235Z,3.70
2023-03-04T19:14:28.076Z,3.60
2023-03-04T19:17:02.694Z,3.60
2023-03-04T19:19:36.562Z,3.60
2023-03-04T19:22:10.113Z,3.50
2023-03-04T19:24:43.584Z,3.50
2023-03-04T19:27:17.056Z,3.50
2023-03-04T19:29:52.212Z,3.40
2023-03-04T19:32:26.249Z,3.40
2023-03-04T19:34:59.845Z,3.40
2023-03-04T19:37:33.346Z,3.30
2023-03-04T19:40:08.190Z,3.30
2023-03-04T19:42:41.684Z,3.30
2023-03-04T19:45:16.765Z,3.20
2023-03-04T19:47:50.228Z,3.30
2023-03-04T19:50:23.866Z,3.20
2023-03-04T19:52:57.516Z,3.20
2023-03-04T19:55:30.951Z,3.10
2023-03-04T19:58:04.422Z,3.10
2023-03-04T20:00:39.378Z,3.10
2023-03-04T20:03:13.373Z,3.10
2023-03-04T20:05:47.566Z,3.10
2023-03-04T20:08:21.054Z,3.10
2023-03-04T20:10:54.464Z,3.10
2023-03-04T20:13:29.089Z,3.00
2023-03-04T20:16:07.872Z,3.00
2023-03-04T20:18:42.400Z,3.00
2023-03-04T20:21:15.866Z,3.00
2023-03-04T20:23:49.305Z,2.90
2023-03-04T20:26:22.911Z,2.90
2023-03-04T20:28:56.556Z,2.90
2023-03-04T20:31:33.856Z,2.90
2023-03-04T20:34:09.054Z,2.90
2023-03-04T20:36:42.651Z,2.90
2023-03-04T20:39:28.131Z,2.90
2023-03-04T20:42:02.394Z,2.80
2023-03-04T20:44:36.039Z,2.80
2023-03-04T20:47:11.342Z,2.90
2023-03-04T20:49:44.804Z,2.90
2023-03-04T20:52:18.920Z,2.90
2023-03-04T20:54:52.388Z,2.90
2023-03-04T20:57:25.862Z,2.90
2023-03-04T20:59:59.324Z,3.00
2023-03-04T21:02:34.175Z,2.90
2023-03-04T21:05:08.457Z,2.90
2023-03-04T21:07:41.932Z,2.90
2023-03-04T21:10:18.104Z,2.90
2023-03-04T21:12:51.563Z,3.00
2023-03-04T21:15:25.005Z,2.90
2023-03-04T21:17:59.847Z,3.00
2023-03-04T21:20:33.331Z,3.00
2023-03-04T21:23:06.802Z,3.00
2023-03-04T21:25:40.872Z,3.10
2023-03-04T21:28:14.503Z,3.00
2023-03-04T21:30:48.122Z,3.00
2023-03-04T21:33:26.099Z,3.10
2023-03-04T21:35:59.677Z,3.10
2023-03-04T21:38:33.198Z,3.10
2023-03-04T21:41:06.662Z,3.10
2023-03-04T21:43:40.161Z,3.10
2023-03-04T21:46:14.819Z,3.20
2023-03-04T21:48:49.783Z,3.20
2023-03-04T21:51:23.333Z,3.20
2023-03-04T21:53:57.047Z,3.20
2023-03-04T21:56:30.530Z,3.20
2023-03-04T21:59:06.373Z,3.20
2023-03-04T22:01:39.899Z,3.30
2023-03-04T22:04:14.771Z,3.30
2023-03-04T22:06:48.389Z,3.30
2023-03-04T22:09:21.851Z,3.30
2023-03-04T22:11:55.305Z,3.30
2023-03-04T22:14:29.644Z,3.30
2023-03-04T22:17:03.173Z,3.30
2023-03-04T22:19:38.062Z,3.30
2023-03-04T22:22:11.521Z,3.30
2023-03-04T22:24:45.030Z,3.30
2023-03-04T22:27:18.527Z,3.40
2023-03-04T22:29:52.053Z,3.30
2023-03-04T22:32:25.664Z,3.40
2023-03-04T22:35:00.658Z,3.40
2023-03-04T22:37:34.269Z,3.40
2023-03-04T22:40:11.102Z,3.40
2023-03-04T22:42:45.501Z,3.40
2023-03-04T22:45:19.919Z,3.40
2023-03-04T22:47:53.876Z,3.40
2023-03-04T22:50:29.074Z,3.40
2023-03-04T22:53:02.552Z,3.40
2023-03-04T22:55:36.464Z,3.40
2023-03-04T22:58:09.963Z,3.40
2023-03-04T23:00:43.549Z,3.40
2023-03-04T23:03:17.079Z,3.40
2023-03-04T23:06:01.727Z,3.40
2023-03-04T23:08:35.741Z,3.40
2023-03-04T23:11:11.848Z,3.40
2023-03-04T23:13:45.467Z,3.40
2023-03-04T23:16:19.829Z,3.40
2023-03-04T23:18:53.708Z,3.40
2023-03-04T23:21:32.345Z,3.40
2023-03-04T23:24:08.039Z,3.40
2023-03-04T23:26:43.463Z,3.40
2023-03-04T23:29:17.415Z,3.40
2023-03-04T23:31:50.903Z,3.40
2023-03-04T23:34:24.342Z,3.40
2023-03-04T23:36:59.250Z,3.30
2023-03-04T23:39:32.696Z,3.10
2023-03-04T23:42:06.276Z,3.00
2023-03-04T23:44:39.717Z,3.00
2023-03-04T23:47:13.200Z,2.90
2023-03-04T23:49:46.638Z,2.90
2023-03-04T23:52:21.572Z,2.80
2023-03-04T23:54:55.028Z,2.80
2023-03-04T23:57:28.496Z,2.70
