createdAt,value
2023-04-11T00:01:49.781Z,14.82
2023-04-11T00:04:17.450Z,15.50
2023-04-11T00:06:44.355Z,16.48
2023-04-11T00:09:12.186Z,16.08
2023-04-11T00:11:38.973Z,15.10
2023-04-11T00:14:08.856Z,15.73
2023-04-11T00:16:35.967Z,16.85
2023-04-11T00:19:03.082Z,16.95
2023-04-11T00:21:29.934Z,16.13
2023-04-11T00:23:56.709Z,15.45
2023-04-11T00:26:23.520Z,14.73
2023-04-11T00:28:50.498Z,16.05
2023-04-11T00:31:17.307Z,16.75
2023-04-11T00:33:44.615Z,15.35
2023-04-11T00:36:11.576Z,16.23
2023-04-11T00:38:38.398Z,16.35
2023-04-11T00:41:05.264Z,18.42
2023-04-11T00:43:32.054Z,16.42
2023-04-11T00:45:59.025Z,16.10
2023-04-11T00:48:28.459Z,16.52
2023-04-11T00:50:56.028Z,16.30
2023-04-11T00:53:23.459Z,16.17
2023-04-11T00:55:51.534Z,14.88
2023-04-11T00:58:18.674Z,16.17
2023-04-11T01:00:49.837Z,17.10
2023-04-11T01:03:18.591Z,16.20
2023-04-11T01:05:46.707Z,16.10
2023-04-11T01:08:15.013Z,17.23
2023-04-11T01:10:43.389Z,16.13
2023-04-11T01:13:10.634Z,16.65
2023-04-11T01:15:37.511Z,16.70
2023-04-11T01:18:05.669Z,16.73
2023-04-11T01:20:33.409Z,17.25
2023-04-11T01:23:03.131Z,16.95
2023-04-11T01:25:30.044Z,17.35
2023-04-11T01:27:57.258Z,17.45
2023-04-11T01:30:24.080Z,16.77
2023-04-11T01:32:51.170Z,16.90
2023-04-11T01:35:19.254Z,30.13
2023-04-11T01:37:46.412Z,25.40
2023-04-11T01:40:17.273Z,21.05
2023-04-11T01:42:45.989Z,32.92
2023-04-11T01:45:13.176Z,32.53
2023-04-11T01:47:40.373Z,30.83
2023-04-11T01:50:08.104Z,32.55
2023-04-11T01:52:35.008Z,39.17
2023-04-11T01:55:01.797Z,69.13
2023-04-11T01:57:28.552Z,29.55
2023-04-11T01:59:55.416Z,36.63
2023-04-11T02:02:22.368Z,30.95
2023-04-11T02:04:49.352Z,24.45
2023-04-11T02:07:16.148Z,23.25
2023-04-11T02:09:43.050Z,32.22
2023-04-11T02:12:09.988Z,33.42
2023-04-11T02:14:42.430Z,59.58
2023-04-11T02:17:12.517Z,35.80
2023-04-11T02:19:45.265Z,36.70
2023-04-11T02:22:13.544Z,35.45
2023-04-11T02:24:41.293Z,38.50
2023-04-11T02:27:09.003Z,34.38
2023-04-11T02:29:36.001Z,28.88
2023-04-11T02:32:02.897Z,33.80
2023-04-11T02:34:29.821Z,27.70
2023-04-11T02:36:56.600Z,63.95
2023-04-11T02:39:26.445Z,46.35
2023-04-11T02:41:53.188Z,39.45
2023-04-11T02:44:20.424Z,31.15
2023-04-11T02:46:47.313Z,26.17
2023-04-11T02:49:14.165Z,26.73
2023-04-11T02:51:41.213Z,26.55
2023-04-11T02:54:08.328Z,26.75
2023-04-11T02:56:38.911Z,23.70
2023-04-11T02:59:07.128Z,30.65
2023-04-11T03:01:34.330Z,23.38
2023-04-11T03:04:01.545Z,43.28
2023-04-11T03:06:29.283Z,37.70
2023-04-11T03:08:56.481Z,29.33
2023-04-11T03:11:23.601Z,51.47
2023-04-11T03:13:50.550Z,78.43
2023-04-11T03:16:17.382Z,72.75
2023-04-11T03:18:44.178Z,26.27
2023-04-11T03:21:11.690Z,28.08
2023-04-11T03:23:39.180Z,22.65
2023-04-11T03:26:07.073Z,34.45
2023-04-11T03:28:34.013Z,56.65
2023-04-11T03:31:00.956Z,28.05
2023-04-11T03:33:27.831Z,31.58
2023-04-11T03:35:54.840Z,25.50
2023-04-11T03:38:22.095Z,27.25
2023-04-11T03:40:49.063Z,22.25
2023-04-11T03:43:17.203Z,26.10
2023-04-11T03:45:44.162Z,23.52
2023-04-11T03:48:11.010Z,22.73
2023-04-11T03:50:38.175Z,21.67
2023-04-11T03:53:05.025Z,25.23
2023-04-11T03:55:32.219Z,25.67
2023-04-11T03:57:59.200Z,23.90
2023-04-11T04:00:26.753Z,30.95
2023-04-11T04:02:53.754Z,25.55
2023-04-11T04:05:21.026Z,22.65
2023-04-11T04:07:47.902Z,22.27
2023-04-11T04:10:14.766Z,25.73
2023-04-11T04:12:41.559Z,19.00
2023-04-11T04:15:08.832Z,21.77
2023-04-11T04:17:35.863Z,31.63
2023-04-11T04:20:04.218Z,17.77
2023-04-11T04:22:31.167Z,23.00
2023-04-11T04:24:58.290Z,22.25
2023-04-11T04:27:25.377Z,19.50
2023-04-11T04:29:55.000Z,20.73
2023-04-11T04:32:30.846Z,23.73
2023-04-11T04:34:58.762Z,20.08
2023-04-11T04:37:27.280Z,18.30
2023-04-11T04:40:07.838Z,16.83
2023-04-11T04:42:35.971Z,19.63
2023-04-11T04:45:03.204Z,17.52
2023-04-11T04:47:33.054Z,16.48
2023-04-11T04:50:00.620Z,18.02
2023-04-11T04:52:28.876Z,21.98
2023-04-11T04:55:00.045Z,24.13
2023-04-11T04:57:30.124Z,30.63
2023-04-11T04:59:57.942Z,29.95
2023-04-11T05:02:28.671Z,26.92
2023-04-11T05:04:55.648Z,25.38
2023-04-11T05:07:22.739Z,29.15
2023-04-11T05:09:49.534Z,18.48
2023-04-11T05:12:16.909Z,21.20
2023-04-11T05:14:43.738Z,19.80
2023-04-11T05:17:10.687Z,18.50
2023-04-11T05:19:37.467Z,18.80
2023-04-11T05:22:04.260Z,16.48
2023-04-11T05:24:31.031Z,16.05
2023-04-11T05:26:58.325Z,16.35
2023-04-11T05:29:25.183Z,14.63
2023-04-11T05:31:52.122Z,13.90
2023-04-11T05:34:19.459Z,14.77
2023-04-11T05:36:47.277Z,14.05
2023-04-11T05:39:14.063Z,13.38
2023-04-11T05:41:43.198Z,12.85
2023-04-11T05:44:10.037Z,13.70
2023-04-11T05:46:37.374Z,12.23
2023-04-11T05:49:04.335Z,12.75
2023-04-11T05:51:31.155Z,12.68
2023-04-11T05:53:58.685Z,12.73
2023-04-11T05:56:25.876Z,12.73
2023-04-11T05:58:52.733Z,14.63
2023-04-11T06:01:19.657Z,11.70
2023-04-11T06:03:47.076Z,11.90
2023-04-11T06:06:14.238Z,11.15
2023-04-11T06:08:41.255Z,11.95
2023-04-11T06:11:08.251Z,12.15
2023-04-11T06:13:35.133Z,10.60
2023-04-11T06:16:02.319Z,12.18
2023-04-11T06:18:29.170Z,11.52
2023-04-11T06:20:56.064Z,12.48
2023-04-11T06:23:22.884Z,10.73
2023-04-11T06:25:49.615Z,10.63
2023-04-11T06:28:16.384Z,10.40
2023-04-11T06:30:43.159Z,10.65
2023-04-11T06:33:10.540Z,11.02
2023-04-11T06:35:37.420Z,10.85
2023-04-11T06:38:04.232Z,10.05
2023-04-11T06:40:31.026Z,9.80
2023-04-11T06:43:00.190Z,9.38
2023-04-11T06:45:27.157Z,9.70
2023-04-11T06:47:54.036Z,8.70
2023-04-11T06:50:21.002Z,9.65
2023-04-11T06:52:47.811Z,10.15
2023-04-11T06:55:15.629Z,9.38
2023-04-11T06:57:44.024Z,8.55
2023-04-11T07:00:13.057Z,6.75
2023-04-11T07:02:40.043Z,5.63
2023-04-11T07:05:09.459Z,5.32
2023-04-11T07:07:37.437Z,5.75
2023-04-11T07:10:05.338Z,5.13
2023-04-11T07:12:32.139Z,4.53
2023-04-11T07:14:59.051Z,5.00
2023-04-11T07:17:26.074Z,4.82
2023-04-11T07:19:56.511Z,5.95
2023-04-11T07:22:23.868Z,5.30
2023-04-11T07:24:55.382Z,5.07
2023-04-11T07:27:23.360Z,4.47
2023-04-11T07:29:50.707Z,4.97
2023-04-11T07:32:18.396Z,4.88
2023-04-11T07:34:45.805Z,5.00
2023-04-11T07:37:13.299Z,6.03
2023-04-11T07:39:40.823Z,5.28
2023-04-11T07:42:07.964Z,5.20
2023-04-11T07:44:34.906Z,4.97
2023-04-11T07:47:01.759Z,5.18
2023-04-11T07:49:28.663Z,5.38
2023-04-11T07:51:55.423Z,5.20
2023-04-11T07:54:25.432Z,4.82
2023-04-11T07:56:52.246Z,5.03
2023-04-11T07:59:19.294Z,5.38
2023-04-11T08:01:46.396Z,4.90
2023-04-11T08:04:13.821Z,4.90
2023-04-11T08:06:41.524Z,5.32
2023-04-11T08:09:08.336Z,4.72
2023-04-11T08:11:35.472Z,5.38
2023-04-11T08:14:02.364Z,4.88
2023-04-11T08:16:29.266Z,4.95
2023-04-11T08:18:57.272Z,5.03
2023-04-11T08:21:25.222Z,4.72
2023-04-11T08:23:52.080Z,4.68
2023-04-11T08:26:20.134Z,4.95
2023-04-11T08:28:46.977Z,4.55
2023-04-11T08:31:14.067Z,5.25
2023-04-11T08:33:41.220Z,5.10
2023-04-11T08:36:10.320Z,5.78
2023-04-11T08:38:37.994Z,6.60
2023-04-11T08:41:04.921Z,5.55
2023-04-11T08:43:43.990Z,5.57
2023-04-11T08:46:12.718Z,5.90
2023-04-11T08:48:39.650Z,6.07
2023-04-11T08:51:06.812Z,5.55
2023-04-11T08:53:37.626Z,5.15
2023-04-11T08:56:04.582Z,4.57
2023-04-11T08:58:32.438Z,5.55
2023-04-11T09:01:33.145Z,6.10
2023-04-11T09:04:05.520Z,5.10
2023-04-11T09:06:33.754Z,5.47
2023-04-11T09:09:05.102Z,5.35
2023-04-11T09:11:50.701Z,5.03
2023-04-11T09:14:17.544Z,5.82
2023-04-11T09:16:57.888Z,5.32
2023-04-11T09:19:29.761Z,5.00
2023-04-11T09:22:02.874Z,4.30
2023-04-11T09:24:30.116Z,4.82
2023-04-11T09:27:15.882Z,5.05
2023-04-11T09:29:47.506Z,5.07
2023-04-11T09:32:33.708Z,5.05
2023-04-11T09:37:55.931Z,4.68
2023-04-11T09:40:25.258Z,4.60
2023-04-11T09:43:01.197Z,5.72
2023-04-11T09:45:32.226Z,4.93
2023-04-11T09:48:02.863Z,5.70
2023-04-11T09:50:29.763Z,5.35
2023-04-11T09:52:58.867Z,4.70
2023-04-11T09:55:27.190Z,5.13
2023-04-11T09:57:55.075Z,4.47
2023-04-11T10:00:29.330Z,5.15
2023-04-11T10:02:56.933Z,5.15
2023-04-11T10:05:28.929Z,5.00
2023-04-11T10:08:06.410Z,4.95
2023-04-11T10:10:33.938Z,4.30
2023-04-11T10:13:00.849Z,4.93
2023-04-11T10:15:27.999Z,4.28
2023-04-11T10:18:11.800Z,5.20
2023-04-11T10:20:46.223Z,3.78
2023-04-11T10:23:14.404Z,3.92
2023-04-11T10:26:08.495Z,4.45
2023-04-11T10:28:40.001Z,4.40
2023-04-11T10:31:14.042Z,3.95
2023-04-11T10:34:14.559Z,4.38
2023-04-11T10:37:08.314Z,3.90
2023-04-11T10:39:53.236Z,3.53
2023-04-11T10:42:43.839Z,4.10
2023-04-11T10:45:28.206Z,4.25
2023-04-11T10:48:00.486Z,3.65
2023-04-11T10:50:27.292Z,3.60
2023-04-11T10:52:57.965Z,3.63
2023-04-11T10:55:29.470Z,3.58
2023-04-11T10:58:19.780Z,3.78
2023-04-11T11:00:49.813Z,4.35
2023-04-11T11:03:28.118Z,4.38
2023-04-11T11:06:04.279Z,4.05
2023-04-11T11:08:41.574Z,4.40
2023-04-11T11:11:10.307Z,3.97
2023-04-11T11:13:40.707Z,4.72
2023-04-11T11:16:08.720Z,4.07
2023-04-11T11:18:36.308Z,4.60
2023-04-11T11:21:03.819Z,4.05
2023-04-11T11:23:31.051Z,4.00
2023-04-11T11:26:00.149Z,3.60
2023-04-11T11:30:59.239Z,4.28
2023-04-11T11:33:26.902Z,4.15
2023-04-11T11:36:04.900Z,3.60
2023-04-11T11:38:31.988Z,4.15
2023-04-11T11:40:59.526Z,4.10
2023-04-11T11:43:30.440Z,4.10
2023-04-11T11:46:14.347Z,4.28
2023-04-11T11:49:03.791Z,4.40
2023-04-11T11:51:44.495Z,3.70
2023-04-11T11:54:12.130Z,4.18
2023-04-11T11:56:40.461Z,4.35
2023-04-11T11:59:08.244Z,4.55
2023-04-11T12:01:36.533Z,4.10
2023-04-11T12:04:06.989Z,3.80
2023-04-11T12:06:34.144Z,3.97
2023-04-11T12:09:08.530Z,4.53
2023-04-11T12:11:43.465Z,4.78
2023-04-11T12:14:10.590Z,4.00
2023-04-11T12:16:38.538Z,4.28
2023-04-11T12:19:05.992Z,3.30
2023-04-11T12:21:32.877Z,4.90
2023-04-11T12:23:59.764Z,4.18
2023-04-11T12:26:26.744Z,4.15
2023-04-11T12:28:53.582Z,4.78
2023-04-11T12:31:21.240Z,3.60
2023-04-11T12:33:48.272Z,3.92
2023-04-11T12:36:15.543Z,4.03
2023-04-11T12:38:42.539Z,3.33
2023-04-11T12:43:41.013Z,3.45
2023-04-11T12:46:07.898Z,3.17
2023-04-11T12:48:34.797Z,3.28
2023-04-11T12:51:01.760Z,4.55
2023-04-11T12:53:28.546Z,4.10
2023-04-11T12:55:55.417Z,3.55
2023-04-11T12:58:22.304Z,3.65
2023-04-11T13:00:49.149Z,4.03
2023-04-11T13:03:16.353Z,3.90
2023-04-11T13:05:43.332Z,4.82
2023-04-11T13:08:10.170Z,4.45
2023-04-11T13:10:37.091Z,4.15
2023-04-11T13:13:15.390Z,3.78
2023-04-11T13:15:45.004Z,4.32
2023-04-11T13:18:12.035Z,4.28
2023-04-11T13:20:38.980Z,4.20
2023-04-11T13:23:06.157Z,4.53
2023-04-11T13:25:33.281Z,4.47
2023-04-11T13:28:00.152Z,4.75
2023-04-11T13:30:27.098Z,4.65
2023-04-11T13:32:53.931Z,4.95
2023-04-11T13:35:20.743Z,4.47
2023-04-11T13:37:49.057Z,4.63
2023-04-11T13:40:16.269Z,3.90
2023-04-11T13:42:43.154Z,4.43
2023-04-11T13:45:10.642Z,4.57
2023-04-11T13:47:38.803Z,4.13
2023-04-11T13:50:08.366Z,4.03
2023-04-11T13:52:38.671Z,4.15
2023-04-11T13:55:06.343Z,4.65
2023-04-11T13:57:33.614Z,4.72
2023-04-11T14:00:00.372Z,3.95
2023-04-11T14:02:27.260Z,3.83
2023-04-11T14:04:54.344Z,4.13
2023-04-11T14:07:21.192Z,4.30
2023-04-11T14:09:48.019Z,4.80
2023-04-11T14:12:15.061Z,4.15
2023-04-11T14:14:41.871Z,4.60
2023-04-11T14:17:09.617Z,4.30
2023-04-11T14:19:36.413Z,3.97
2023-04-11T14:22:03.255Z,3.72
2023-04-11T14:24:30.143Z,4.30
2023-04-11T14:26:57.308Z,4.32
2023-04-11T14:29:24.699Z,3.88
2023-04-11T14:31:51.714Z,4.13
2023-04-11T14:34:18.752Z,4.53
2023-04-11T14:36:45.597Z,3.90
2023-04-11T14:39:12.472Z,4.38
2023-04-11T14:41:39.748Z,4.18
2023-04-11T14:44:07.191Z,4.30
2023-04-11T14:46:35.500Z,4.13
2023-04-11T14:49:02.693Z,3.30
2023-04-11T14:51:29.825Z,4.32
2023-04-11T14:53:57.191Z,3.88
2023-04-11T14:56:24.853Z,4.22
2023-04-11T14:58:52.089Z,4.63
2023-04-11T15:01:20.265Z,4.05
2023-04-11T15:03:48.926Z,4.28
2023-04-11T15:06:15.772Z,4.13
2023-04-11T15:08:42.558Z,4.65
2023-04-11T15:11:09.361Z,4.13
2023-04-11T15:13:39.203Z,4.07
2023-04-11T15:16:06.622Z,4.18
2023-04-11T15:18:34.087Z,4.93
2023-04-11T15:21:03.309Z,4.20
2023-04-11T15:23:30.559Z,4.78
2023-04-11T15:25:59.631Z,4.82
2023-04-11T15:28:30.317Z,4.70
2023-04-11T15:30:57.377Z,4.07
2023-04-11T15:33:24.448Z,4.75
2023-04-11T15:35:53.813Z,4.43
2023-04-11T15:38:21.177Z,4.78
2023-04-11T15:40:56.261Z,4.03
2023-04-11T15:43:25.326Z,4.95
2023-04-11T15:45:54.947Z,5.20
2023-04-11T15:48:21.804Z,5.15
2023-04-11T15:50:48.759Z,5.03
2023-04-11T15:53:20.546Z,4.82
2023-04-11T15:55:47.883Z,4.50
2023-04-11T15:58:15.213Z,4.88
2023-04-11T16:00:45.168Z,5.18
2023-04-11T16:03:12.523Z,4.32
2023-04-11T16:05:43.149Z,4.68
2023-04-11T16:08:10.364Z,5.07
2023-04-11T16:10:39.000Z,5.55
2023-04-11T16:13:05.963Z,5.22
2023-04-11T16:15:32.810Z,4.85
2023-04-11T16:17:59.681Z,5.38
2023-04-11T16:20:26.535Z,5.38
2023-04-11T16:22:53.644Z,4.72
2023-04-11T16:25:21.398Z,4.90
2023-04-11T16:27:48.543Z,5.13
2023-04-11T16:30:15.611Z,5.32
2023-04-11T16:32:43.501Z,5.65
2023-04-11T16:35:10.642Z,5.05
2023-04-11T16:37:37.422Z,4.90
2023-04-11T16:40:10.654Z,5.38
2023-04-11T16:42:38.502Z,5.22
2023-04-11T16:45:06.797Z,5.40
2023-04-11T16:47:33.580Z,5.60
2023-04-11T16:50:00.595Z,5.80
2023-04-11T16:52:27.976Z,5.53
2023-04-11T16:54:54.777Z,5.57
2023-04-11T16:57:21.555Z,5.63
2023-04-11T16:59:48.369Z,5.55
2023-04-11T17:02:15.990Z,6.13
2023-04-11T17:04:42.991Z,6.43
2023-04-11T17:07:10.165Z,5.90
2023-04-11T17:09:36.983Z,5.95
2023-04-11T17:12:04.108Z,6.60
2023-04-11T17:14:34.878Z,6.13
2023-04-11T17:17:01.727Z,6.30
2023-04-11T17:19:28.753Z,6.05
2023-04-11T17:21:55.656Z,5.97
2023-04-11T17:24:22.502Z,6.32
2023-04-11T17:26:49.286Z,5.90
2023-04-11T17:29:16.237Z,6.07
2023-04-11T17:31:43.313Z,5.70
2023-04-11T17:34:10.219Z,5.82
2023-04-11T17:36:42.632Z,6.93
2023-04-11T17:39:17.070Z,6.55
2023-04-11T17:41:45.962Z,6.82
2023-04-11T17:44:13.515Z,5.70
2023-04-11T17:46:40.477Z,6.35
2023-04-11T17:49:07.605Z,6.53
2023-04-11T17:51:42.991Z,5.18
2023-04-11T17:54:16.165Z,6.20
2023-04-11T17:56:43.377Z,6.45
2023-04-11T17:59:11.609Z,6.93
2023-04-11T18:01:39.479Z,6.75
2023-04-11T18:04:09.797Z,7.13
2023-04-11T18:06:36.865Z,6.53
2023-04-11T18:09:03.951Z,6.95
2023-04-11T18:11:31.161Z,6.75
2023-04-11T18:13:58.973Z,7.80
2023-04-11T18:16:26.127Z,7.30
2023-04-11T18:18:52.921Z,6.90
2023-04-11T18:21:21.498Z,8.43
2023-04-11T18:23:48.309Z,7.47
2023-04-11T18:26:15.076Z,7.18
2023-04-11T18:28:41.888Z,7.72
2023-04-11T18:31:09.533Z,8.52
2023-04-11T18:33:39.663Z,6.90
2023-04-11T18:36:09.223Z,7.68
2023-04-11T18:38:36.054Z,8.00
2023-04-11T18:41:06.721Z,7.40
2023-04-11T18:43:34.435Z,7.38
2023-04-11T18:46:02.082Z,7.72
2023-04-11T18:48:29.017Z,6.68
2023-04-11T18:51:03.200Z,7.32
2023-04-11T18:53:31.051Z,7.53
2023-04-11T18:55:58.151Z,7.80
2023-04-11T18:58:26.385Z,6.82
2023-04-11T19:00:54.234Z,7.82
2023-04-11T19:03:21.348Z,7.10
2023-04-11T19:05:48.402Z,7.97
2023-04-11T19:08:15.465Z,7.60
2023-04-11T19:10:42.281Z,8.10
2023-04-11T19:13:09.060Z,7.03
2023-04-11T19:15:36.078Z,7.25
2023-04-11T19:18:03.032Z,7.18
2023-04-11T19:20:30.335Z,7.53
2023-04-11T19:22:57.419Z,7.85
2023-04-11T19:25:24.460Z,7.60
2023-04-11T19:27:51.775Z,6.82
2023-04-11T19:30:18.672Z,7.90
2023-04-11T19:32:47.734Z,6.97
2023-04-11T19:35:15.141Z,7.53
2023-04-11T19:37:42.893Z,6.78
2023-04-11T19:40:19.655Z,7.50
2023-04-11T19:42:46.518Z,7.40
2023-04-11T19:45:13.518Z,7.35
2023-04-11T19:47:42.015Z,6.82
2023-04-11T19:50:14.509Z,6.20
2023-04-11T19:52:43.038Z,6.82
2023-04-11T19:55:12.493Z,7.55
2023-04-11T19:57:40.377Z,6.80
2023-04-11T20:00:13.626Z,6.60
2023-04-11T20:02:46.093Z,6.82
2023-04-11T20:05:18.448Z,7.65
2023-04-11T20:07:46.745Z,6.50
2023-04-11T20:10:15.229Z,6.50
2023-04-11T20:12:42.326Z,6.25
2023-04-11T20:15:10.125Z,6.05
2023-04-11T20:17:37.101Z,7.45
2023-04-11T20:20:11.428Z,6.50
2023-04-11T20:22:40.442Z,6.35
2023-04-11T20:25:08.194Z,6.97
2023-04-11T20:27:35.159Z,6.32
2023-04-11T20:30:05.363Z,6.07
2023-04-11T20:32:32.209Z,7.00
2023-04-11T20:35:01.541Z,6.57
2023-04-11T20:37:31.519Z,7.05
2023-04-11T20:39:58.678Z,6.55
2023-04-11T20:42:26.395Z,6.38
2023-04-11T20:44:53.603Z,6.47
2023-04-11T20:47:20.391Z,6.97
2023-04-11T20:49:49.661Z,7.18
2023-04-11T20:52:20.186Z,6.75
2023-04-11T20:54:46.956Z,7.05
2023-04-11T20:57:14.166Z,7.38
2023-04-11T20:59:43.276Z,7.57
2023-04-11T21:02:10.217Z,7.22
2023-04-11T21:04:37.247Z,6.15
2023-04-11T21:07:04.373Z,6.93
2023-04-11T21:09:31.299Z,6.45
2023-04-11T21:11:58.113Z,6.47
2023-04-11T21:14:24.961Z,6.10
2023-04-11T21:16:51.766Z,5.72
2023-04-11T21:19:18.714Z,5.82
2023-04-11T21:21:45.576Z,6.38
2023-04-11T21:24:12.650Z,5.43
2023-04-11T21:26:39.399Z,6.43
2023-04-11T21:29:06.249Z,6.03
2023-04-11T21:31:33.107Z,5.50
2023-04-11T21:34:00.051Z,6.13
2023-04-11T21:36:26.834Z,5.47
2023-04-11T21:38:53.690Z,6.38
2023-04-11T21:41:21.076Z,5.78
2023-04-11T21:43:47.873Z,5.68
2023-04-11T21:46:14.707Z,6.03
2023-04-11T21:48:43.104Z,5.57
2023-04-11T21:51:10.560Z,5.07
2023-04-11T21:53:37.320Z,5.80
2023-04-11T21:56:06.688Z,6.25
2023-04-11T21:58:34.671Z,5.40
2023-04-11T22:01:01.930Z,6.35
2023-04-11T22:03:29.566Z,5.30
2023-04-11T22:05:58.462Z,5.57
2023-04-11T22:08:29.285Z,5.85
2023-04-11T22:10:56.422Z,6.05
2023-04-11T22:13:23.243Z,5.55
2023-04-11T22:15:58.556Z,5.90
2023-04-11T22:18:28.782Z,5.88
2023-04-11T22:20:55.610Z,6.30
2023-04-11T22:23:25.143Z,6.22
2023-04-11T22:25:58.066Z,6.85
2023-04-11T22:28:26.319Z,6.30
2023-04-11T22:30:54.053Z,6.07
2023-04-11T22:33:21.016Z,6.28
2023-04-11T22:35:48.117Z,6.20
2023-04-11T22:38:15.924Z,5.90
2023-04-11T22:40:42.952Z,5.75
2023-04-11T22:43:10.680Z,5.47
2023-04-11T22:45:37.576Z,5.68
2023-04-11T22:48:05.993Z,5.88
2023-04-11T22:50:33.922Z,5.40
2023-04-11T22:53:03.545Z,5.82
2023-04-11T22:55:34.380Z,5.32
2023-04-11T22:58:04.334Z,6.20
2023-04-11T23:00:38.101Z,5.75
2023-04-11T23:03:05.485Z,6.03
2023-04-11T23:05:32.290Z,5.63
2023-04-11T23:07:59.141Z,5.63
2023-04-11T23:10:25.945Z,5.50
2023-04-11T23:12:53.063Z,5.15
2023-04-11T23:15:21.936Z,5.40
2023-04-11T23:17:49.228Z,5.80
2023-04-11T23:20:17.560Z,5.57
2023-04-11T23:22:44.962Z,5.22
2023-04-11T23:25:12.767Z,5.47
2023-04-11T23:27:39.703Z,6.00
2023-04-11T23:30:07.552Z,5.70
2023-04-11T23:32:34.814Z,5.60
2023-04-11T23:35:02.662Z,5.75
2023-04-11T23:37:29.441Z,6.10
2023-04-11T23:39:56.186Z,6.85
2023-04-11T23:42:23.428Z,6.90
2023-04-11T23:44:50.345Z,7.65
2023-04-11T23:47:17.176Z,7.88
2023-04-11T23:49:44.446Z,8.27
2023-04-11T23:52:12.414Z,8.43
2023-04-11T23:54:39.220Z,8.75
2023-04-11T23:57:06.204Z,7.80
2023-04-11T23:59:33.046Z,8.07
