createdAt,value
2018-07-28T00:07:58.200Z,21.03
2018-07-28T00:23:02.166Z,17.57
2018-07-28T00:38:06.111Z,17.47
2018-07-28T00:53:10.382Z,19.87
2018-07-28T01:08:14.267Z,15.90
2018-07-28T01:23:18.069Z,16.33
2018-07-28T01:38:21.931Z,18.77
2018-07-28T01:53:25.740Z,19.97
2018-07-28T02:08:29.567Z,19.70
2018-07-28T02:23:33.348Z,14.93
2018-07-28T02:38:37.197Z,16.40
2018-07-28T02:53:44.412Z,22.23
2018-07-28T03:08:48.220Z,23.67
2018-07-28T03:23:52.016Z,21.10
2018-07-28T03:38:56.402Z,21.33
2018-07-28T03:54:00.234Z,22.77
2018-07-28T04:09:04.597Z,20.40
2018-07-28T04:24:08.476Z,13.27
2018-07-28T04:39:13.685Z,12.00
2018-07-28T04:54:17.477Z,14.43
2018-07-28T05:09:21.294Z,15.37
2018-07-28T05:24:25.149Z,12.30
2018-07-28T05:39:29.055Z,10.17
2018-07-28T05:54:32.855Z,12.47
2018-07-28T06:09:36.708Z,10.30
2018-07-28T06:24:40.529Z,10.87
2018-07-28T06:39:44.527Z,13.57
2018-07-28T06:54:48.361Z,11.60
2018-07-28T07:09:52.276Z,9.23
2018-07-28T07:24:56.195Z,8.30
2018-07-28T07:40:00.037Z,7.92
2018-07-28T07:55:04.131Z,7.30
2018-07-28T08:10:08.021Z,8.70
2018-07-28T08:25:12.019Z,6.78
2018-07-28T08:40:15.988Z,6.95
2018-07-28T08:55:20.000Z,6.10
2018-07-28T09:10:23.846Z,7.35
2018-07-28T09:25:28.076Z,7.50
2018-07-28T09:40:31.949Z,7.47
2018-07-28T09:55:36.758Z,7.03
2018-07-28T10:10:40.928Z,8.55
2018-07-28T10:25:44.913Z,8.20
2018-07-28T10:40:49.174Z,7.55
2018-07-28T10:55:53.077Z,7.72
2018-07-28T11:10:57.022Z,7.67
2018-07-28T11:26:00.975Z,10.35
2018-07-28T11:41:15.789Z,9.48
2018-07-28T11:56:19.630Z,8.63
2018-07-28T12:11:23.517Z,7.17
2018-07-28T12:26:27.544Z,7.62
2018-07-28T12:41:31.410Z,7.53
2018-07-28T12:56:35.366Z,9.10
2018-07-28T13:11:39.385Z,8.00
2018-07-28T13:26:43.521Z,9.47
2018-07-28T13:41:47.378Z,9.27
2018-07-28T13:56:51.351Z,10.27
2018-07-28T14:11:55.229Z,11.60
2018-07-28T14:26:59.249Z,10.00
2018-07-28T14:42:03.109Z,10.27
2018-07-28T14:57:06.970Z,8.73
2018-07-28T15:12:11.050Z,10.17
2018-07-28T15:27:14.924Z,11.63
2018-07-28T15:42:18.860Z,11.53
2018-07-28T15:57:22.738Z,11.37
2018-07-28T16:12:26.591Z,10.87
2018-07-28T16:27:30.442Z,10.33
2018-07-28T16:42:34.315Z,10.27
2018-07-28T16:57:38.247Z,9.27
2018-07-28T17:12:42.196Z,13.73
2018-07-28T17:27:46.188Z,15.33
2018-07-28T17:42:50.116Z,11.73
2018-07-28T17:57:54.127Z,10.87
2018-07-28T18:12:58.140Z,11.10
2018-07-28T18:28:02.268Z,17.20
2018-07-28T18:43:06.241Z,12.63
2018-07-28T18:58:10.252Z,15.13
2018-07-28T19:13:19.678Z,24.57
2018-07-28T19:28:28.605Z,19.57
2018-07-28T19:43:32.844Z,22.03
2018-07-28T19:58:36.847Z,27.07
2018-07-28T20:13:41.148Z,34.77
2018-07-28T20:28:45.128Z,28.63
2018-07-28T20:43:49.045Z,30.57
2018-07-28T20:58:53.165Z,33.20
2018-07-28T21:13:57.064Z,31.50
2018-07-28T21:29:00.969Z,29.93
2018-07-28T21:44:05.061Z,27.67
2018-07-28T21:59:09.002Z,22.07
2018-07-28T22:14:13.061Z,17.13
2018-07-28T22:29:17.251Z,17.33
2018-07-28T22:44:21.091Z,15.43
2018-07-28T22:59:25.092Z,17.33
2018-07-28T23:14:29.056Z,15.33
2018-07-28T23:29:33.019Z,17.33
2018-07-28T23:44:36.879Z,15.10
2018-07-28T23:59:40.801Z,16.73
