createdAt,value
2023-03-31T00:02:13.846Z,6.39
2023-03-31T00:05:18.446Z,6.29
2023-03-31T00:08:30.101Z,6.19
2023-03-31T00:11:33.765Z,6.19
2023-03-31T00:14:36.246Z,6.07
2023-03-31T00:17:39.026Z,6.00
2023-03-31T00:20:43.020Z,5.93
2023-03-31T00:23:45.957Z,5.84
2023-03-31T00:26:48.441Z,5.73
2023-03-31T00:29:53.172Z,5.61
2023-03-31T00:32:56.501Z,5.58
2023-03-31T00:36:02.257Z,5.53
2023-03-31T00:39:09.562Z,5.46
2023-03-31T00:42:13.107Z,5.42
2023-03-31T00:45:15.580Z,5.32
2023-03-31T00:48:19.866Z,5.25
2023-03-31T00:51:23.651Z,5.20
2023-03-31T00:54:27.443Z,5.13
2023-03-31T00:57:32.523Z,5.17
2023-03-31T01:00:35.341Z,5.16
2023-03-31T01:03:38.481Z,5.17
2023-03-31T01:06:46.960Z,5.13
2023-03-31T01:09:51.667Z,5.08
2023-03-31T01:12:55.659Z,5.06
2023-03-31T01:15:58.598Z,4.94
2023-03-31T01:19:03.181Z,4.88
2023-03-31T01:23:01.621Z,4.93
2023-03-31T01:26:26.096Z,5.04
2023-03-31T01:29:54.925Z,5.15
2023-03-31T01:33:10.489Z,5.15
2023-03-31T01:36:31.712Z,5.17
2023-03-31T01:39:58.912Z,5.17
2023-03-31T01:43:16.871Z,5.13
2023-03-31T01:46:22.542Z,4.99
2023-03-31T01:49:55.365Z,4.98
2023-03-31T01:53:24.197Z,5.04
2023-03-31T01:56:38.848Z,4.98
2023-03-31T01:59:51.615Z,4.97
2023-03-31T02:03:17.824Z,4.95
2023-03-31T02:06:24.659Z,4.96
2023-03-31T02:09:31.847Z,5.03
2023-03-31T02:12:36.392Z,5.09
2023-03-31T02:15:42.699Z,5.10
2023-03-31T02:18:48.385Z,4.99
2023-03-31T02:21:51.286Z,4.99
2023-03-31T02:24:55.004Z,4.96
2023-03-31T02:28:06.030Z,4.90
2023-03-31T02:31:27.080Z,4.89
2023-03-31T02:34:30.043Z,4.97
2023-03-31T02:37:34.447Z,4.84
2023-03-31T02:40:37.324Z,4.76
2023-03-31T02:43:39.862Z,4.66
2023-03-31T02:46:43.133Z,4.65
2023-03-31T02:49:49.776Z,4.59
2023-03-31T02:53:03.660Z,4.59
2023-03-31T02:56:30.989Z,4.55
2023-03-31T03:00:01.629Z,4.55
2023-03-31T03:03:32.910Z,4.55
2023-03-31T03:06:58.246Z,4.60
2023-03-31T03:10:33.380Z,4.68
2023-03-31T03:13:59.104Z,4.56
2023-03-31T03:17:07.030Z,4.54
2023-03-31T03:20:11.594Z,4.51
2023-03-31T03:23:14.600Z,4.54
2023-03-31T03:26:21.453Z,4.53
2023-03-31T03:29:23.948Z,4.53
2023-03-31T03:32:26.851Z,4.53
2023-03-31T03:35:29.457Z,4.59
2023-03-31T03:38:32.185Z,4.56
2023-03-31T03:41:35.116Z,4.54
2023-03-31T03:44:38.199Z,4.44
2023-03-31T03:47:40.927Z,4.53
2023-03-31T03:50:46.054Z,4.49
2023-03-31T03:53:48.803Z,4.47
2023-03-31T03:56:51.591Z,4.54
2023-03-31T03:59:54.143Z,4.57
2023-03-31T04:02:57.161Z,4.49
2023-03-31T04:05:59.896Z,4.41
2023-03-31T04:09:02.715Z,4.40
2023-03-31T04:12:05.591Z,4.35
2023-03-31T04:15:08.552Z,4.32
2023-03-31T04:18:23.067Z,4.31
2023-03-31T04:21:26.040Z,4.30
2023-03-31T04:24:33.324Z,4.35
2023-03-31T04:27:36.207Z,4.40
2023-03-31T04:30:39.887Z,4.45
2023-03-31T04:33:46.107Z,4.49
2023-03-31T04:36:48.846Z,4.47
2023-03-31T04:39:54.629Z,4.41
2023-03-31T04:42:57.510Z,4.35
2023-03-31T04:46:00.083Z,4.29
2023-03-31T04:49:05.868Z,4.31
2023-03-31T04:52:08.460Z,4.32
2023-03-31T04:55:11.212Z,4.31
2023-03-31T04:58:13.724Z,4.33
2023-03-31T05:01:19.481Z,4.37
2023-03-31T05:04:24.009Z,4.44
2023-03-31T05:07:27.045Z,4.61
2023-03-31T05:10:29.981Z,4.67
2023-03-31T05:13:33.122Z,4.67
2023-03-31T05:16:36.121Z,4.64
2023-03-31T05:19:39.005Z,4.76
2023-03-31T05:22:43.807Z,4.87
2023-03-31T05:25:47.742Z,4.86
2023-03-31T05:28:50.332Z,5.11
2023-03-31T05:31:54.035Z,5.22
2023-03-31T05:34:57.825Z,5.36
2023-03-31T05:38:00.820Z,5.52
2023-03-31T05:41:03.438Z,5.90
2023-03-31T05:44:06.687Z,6.03
2023-03-31T05:47:09.251Z,5.90
2023-03-31T05:50:14.113Z,5.90
2023-03-31T05:53:17.468Z,5.88
2023-03-31T05:56:20.586Z,5.86
2023-03-31T05:59:23.167Z,5.93
2023-03-31T06:02:26.831Z,6.08
2023-03-31T06:05:31.231Z,6.22
2023-03-31T06:08:35.513Z,6.27
2023-03-31T06:11:38.725Z,6.41
2023-03-31T06:14:41.655Z,6.59
2023-03-31T06:17:44.604Z,6.83
2023-03-31T06:20:47.163Z,6.96
2023-03-31T06:23:50.443Z,7.15
2023-03-31T06:26:53.885Z,7.44
2023-03-31T06:29:56.971Z,7.56
2023-03-31T06:32:59.879Z,8.03
2023-03-31T06:36:05.806Z,8.16
2023-03-31T06:39:08.799Z,8.60
2023-03-31T06:42:12.104Z,9.07
2023-03-31T06:45:15.419Z,9.28
2023-03-31T06:48:18.248Z,9.67
2023-03-31T06:51:21.355Z,10.16
2023-03-31T06:54:24.488Z,10.90
2023-03-31T06:57:28.615Z,11.14
2023-03-31T07:00:32.584Z,10.93
2023-03-31T07:03:35.285Z,10.83
2023-03-31T07:06:38.229Z,10.59
2023-03-31T07:09:42.754Z,10.66
2023-03-31T07:12:48.548Z,10.62
2023-03-31T07:15:54.275Z,10.74
2023-03-31T07:18:58.187Z,11.37
2023-03-31T07:22:00.998Z,11.68
2023-03-31T07:25:04.069Z,12.05
2023-03-31T07:28:08.801Z,12.61
2023-03-31T07:31:13.240Z,12.54
2023-03-31T07:34:15.990Z,12.39
2023-03-31T07:37:19.204Z,12.74
2023-03-31T07:40:25.274Z,13.59
2023-03-31T07:43:28.535Z,15.80
2023-03-31T07:46:31.207Z,15.92
2023-03-31T07:49:35.508Z,16.97
2023-03-31T07:52:38.371Z,17.08
2023-03-31T07:55:41.217Z,16.21
2023-03-31T07:58:44.224Z,16.15
2023-03-31T08:01:47.064Z,17.27
2023-03-31T08:04:51.003Z,17.93
2023-03-31T08:07:53.720Z,16.23
2023-03-31T08:10:56.697Z,17.01
2023-03-31T08:13:59.206Z,17.36
2023-03-31T08:17:02.571Z,17.56
2023-03-31T08:20:10.178Z,18.47
2023-03-31T08:23:13.383Z,16.84
2023-03-31T08:26:22.005Z,17.94
2023-03-31T08:29:25.075Z,17.64
2023-03-31T08:32:27.767Z,18.15
2023-03-31T08:35:31.692Z,18.20
2023-03-31T08:38:37.673Z,16.99
2023-03-31T08:41:57.691Z,16.02
2023-03-31T08:45:29.754Z,16.43
2023-03-31T08:48:37.696Z,16.46
2023-03-31T08:51:42.332Z,16.61
2023-03-31T08:54:58.999Z,16.16
2023-03-31T08:58:23.554Z,17.38
2023-03-31T09:01:56.333Z,17.57
2023-03-31T09:05:53.007Z,17.01
2023-03-31T09:09:03.849Z,16.92
2023-03-31T09:12:28.867Z,16.80
2023-03-31T09:15:46.514Z,16.93
2023-03-31T09:18:49.482Z,17.11
2023-03-31T09:21:53.372Z,16.88
2023-03-31T09:25:04.805Z,16.67
2023-03-31T09:28:27.315Z,16.04
2023-03-31T09:31:30.294Z,16.33
2023-03-31T09:34:34.822Z,16.15
2023-03-31T09:37:37.340Z,15.97
2023-03-31T09:40:40.763Z,16.02
2023-03-31T09:43:46.174Z,15.82
2023-03-31T09:46:49.803Z,15.81
2023-03-31T09:49:53.793Z,15.87
2023-03-31T09:52:59.240Z,16.00
2023-03-31T09:56:04.650Z,16.03
2023-03-31T09:59:17.291Z,16.32
2023-03-31T10:02:34.594Z,16.38
2023-03-31T10:05:43.248Z,16.38
2023-03-31T10:08:56.597Z,16.02
2023-03-31T10:12:05.474Z,16.52
2023-03-31T10:15:20.363Z,16.53
2023-03-31T10:18:39.651Z,17.34
2023-03-31T10:21:46.490Z,18.20
2023-03-31T10:24:51.339Z,18.56
2023-03-31T10:27:55.965Z,19.24
2023-03-31T10:31:06.396Z,19.33
2023-03-31T10:34:15.596Z,18.67
2023-03-31T10:37:22.659Z,19.83
2023-03-31T10:40:27.482Z,19.44
2023-03-31T10:43:37.017Z,19.56
2023-03-31T10:46:47.809Z,19.25
2023-03-31T10:49:57.941Z,19.57
2023-03-31T10:53:03.711Z,19.89
2023-03-31T10:56:40.525Z,19.76
2023-03-31T10:59:58.712Z,21.05
2023-03-31T11:03:13.292Z,22.55
2023-03-31T11:07:04.706Z,23.07
2023-03-31T11:10:16.720Z,24.62
2023-03-31T11:13:21.927Z,23.23
2023-03-31T11:16:53.936Z,21.52
2023-03-31T11:20:23.202Z,20.12
2023-03-31T11:23:34.946Z,20.53
2023-03-31T11:26:51.168Z,21.18
2023-03-31T11:30:33.925Z,21.22
2023-03-31T11:33:57.731Z,21.17
2023-03-31T11:37:00.579Z,20.41
2023-03-31T11:40:09.293Z,20.20
2023-03-31T11:43:24.124Z,19.28
2023-03-31T11:46:33.173Z,18.73
2023-03-31T11:49:41.543Z,19.13
2023-03-31T11:52:58.116Z,18.94
2023-03-31T11:56:02.524Z,19.24
2023-03-31T11:59:06.702Z,19.08
2023-03-31T12:02:32.463Z,19.23
2023-03-31T12:05:38.849Z,19.21
2023-03-31T12:09:13.424Z,18.91
2023-03-31T12:12:21.401Z,19.40
2023-03-31T12:15:27.618Z,18.82
2023-03-31T12:18:36.138Z,19.03
2023-03-31T12:21:41.593Z,19.16
2023-03-31T12:24:44.800Z,19.39
2023-03-31T12:27:49.971Z,18.70
2023-03-31T12:30:54.957Z,18.61
2023-03-31T12:34:10.681Z,18.59
2023-03-31T12:37:28.924Z,18.07
2023-03-31T12:40:50.464Z,18.61
2023-03-31T12:44:11.068Z,18.57
2023-03-31T12:47:28.839Z,18.27
2023-03-31T12:50:56.859Z,18.05
2023-03-31T12:54:21.696Z,18.03
2023-03-31T12:57:25.792Z,17.86
2023-03-31T13:00:30.185Z,17.47
2023-03-31T13:03:52.162Z,17.36
2023-03-31T13:06:57.233Z,17.29
2023-03-31T13:10:30.306Z,17.11
2023-03-31T13:13:32.876Z,16.97
2023-03-31T13:16:36.568Z,16.60
2023-03-31T13:19:41.359Z,16.37
2023-03-31T13:22:48.450Z,16.23
2023-03-31T13:25:52.655Z,16.07
2023-03-31T13:29:14.070Z,16.02
2023-03-31T13:32:22.420Z,15.93
2023-03-31T13:35:28.965Z,15.88
2023-03-31T13:39:12.252Z,15.95
2023-03-31T13:43:00.403Z,15.90
2023-03-31T13:46:21.401Z,16.10
2023-03-31T13:50:01.421Z,16.32
2023-03-31T13:53:45.810Z,16.40
2023-03-31T13:57:03.739Z,16.54
2023-03-31T14:00:12.696Z,16.74
2023-03-31T14:03:39.062Z,17.01
2023-03-31T14:06:50.631Z,17.03
2023-03-31T14:09:54.133Z,16.89
2023-03-31T14:13:08.775Z,16.59
2023-03-31T14:16:13.068Z,16.34
2023-03-31T14:19:40.432Z,16.29
2023-03-31T14:22:43.157Z,16.20
2023-03-31T14:25:57.612Z,16.21
2023-03-31T14:29:15.530Z,16.19
2023-03-31T14:32:29.127Z,16.02
2023-03-31T14:35:38.937Z,15.94
2023-03-31T14:38:41.742Z,15.88
2023-03-31T14:41:44.673Z,15.88
2023-03-31T14:44:48.688Z,15.92
2023-03-31T14:47:59.721Z,16.03
2023-03-31T14:51:09.278Z,16.12
2023-03-31T14:54:17.357Z,16.18
2023-03-31T14:57:25.904Z,16.20
2023-03-31T15:00:31.640Z,16.16
2023-03-31T15:03:37.500Z,16.16
2023-03-31T15:06:42.091Z,16.24
2023-03-31T15:09:49.803Z,16.26
2023-03-31T15:12:52.636Z,16.22
2023-03-31T15:15:55.116Z,16.11
2023-03-31T15:19:00.567Z,16.15
2023-03-31T15:22:14.162Z,16.14
2023-03-31T15:25:18.850Z,16.12
2023-03-31T15:28:21.569Z,16.00
2023-03-31T15:31:27.238Z,15.96
2023-03-31T15:34:33.470Z,15.89
2023-03-31T15:37:40.522Z,15.79
2023-03-31T15:40:44.344Z,15.70
2023-03-31T15:44:23.536Z,15.59
2023-03-31T15:47:29.728Z,15.55
2023-03-31T15:50:33.205Z,15.52
2023-03-31T15:53:38.466Z,15.46
2023-03-31T15:56:45.878Z,15.39
2023-03-31T15:59:55.741Z,15.30
2023-03-31T16:03:01.049Z,15.26
2023-03-31T16:06:24.798Z,15.23
2023-03-31T16:09:50.550Z,15.24
2023-03-31T16:12:59.638Z,15.16
2023-03-31T16:16:08.697Z,15.22
2023-03-31T16:19:11.959Z,14.17
2023-03-31T16:22:18.469Z,13.52
2023-03-31T16:25:26.046Z,12.95
2023-03-31T16:28:31.901Z,12.39
2023-03-31T16:31:40.443Z,12.00
2023-03-31T16:35:06.066Z,11.81
2023-03-31T16:38:11.639Z,11.91
2023-03-31T16:41:17.348Z,11.87
2023-03-31T16:44:20.338Z,11.53
2023-03-31T16:47:34.743Z,11.33
2023-03-31T16:50:38.918Z,11.14
2023-03-31T16:53:41.931Z,11.07
2023-03-31T16:56:44.882Z,10.99
2023-03-31T16:59:47.548Z,11.19
2023-03-31T17:02:51.111Z,11.12
2023-03-31T17:05:58.469Z,11.09
2023-03-31T17:09:04.227Z,10.89
2023-03-31T17:12:06.836Z,10.77
2023-03-31T17:15:10.453Z,10.75
2023-03-31T17:18:12.950Z,10.77
2023-03-31T17:21:19.295Z,10.76
2023-03-31T17:24:22.401Z,10.69
2023-03-31T17:27:26.017Z,10.78
2023-03-31T17:30:28.703Z,10.79
2023-03-31T17:33:32.247Z,10.83
2023-03-31T17:36:35.063Z,10.82
2023-03-31T17:39:37.865Z,10.77
2023-03-31T17:42:40.608Z,10.75
2023-03-31T17:45:43.525Z,10.69
2023-03-31T17:48:46.735Z,10.65
2023-03-31T17:51:53.284Z,10.59
2023-03-31T17:54:57.731Z,10.53
2023-03-31T17:58:01.531Z,10.46
2023-03-31T18:01:05.927Z,10.43
2023-03-31T18:04:09.102Z,10.39
2023-03-31T18:07:11.852Z,10.20
2023-03-31T18:10:18.690Z,10.26
2023-03-31T18:13:21.729Z,10.25
2023-03-31T18:16:24.754Z,10.18
2023-03-31T18:19:28.136Z,10.14
2023-03-31T18:22:31.307Z,10.09
2023-03-31T18:25:34.057Z,10.05
2023-03-31T18:28:37.575Z,10.06
2023-03-31T18:31:40.400Z,10.04
2023-03-31T18:34:43.644Z,9.99
2023-03-31T18:37:46.802Z,9.94
2023-03-31T18:40:50.730Z,9.93
2023-03-31T18:43:54.096Z,9.86
2023-03-31T18:46:57.702Z,9.83
2023-03-31T18:50:01.201Z,9.80
2023-03-31T18:53:05.147Z,9.78
2023-03-31T18:56:07.924Z,9.75
2023-03-31T18:59:11.122Z,9.75
2023-03-31T19:02:17.053Z,9.72
2023-03-31T19:05:20.670Z,9.73
2023-03-31T19:08:23.439Z,9.72
2023-03-31T19:11:27.204Z,9.61
2023-03-31T19:14:30.254Z,9.62
2023-03-31T19:17:33.619Z,9.61
2023-03-31T19:20:36.508Z,9.54
2023-03-31T19:23:39.826Z,9.56
2023-03-31T19:26:43.528Z,9.52
2023-03-31T19:29:46.424Z,9.48
2023-03-31T19:32:49.348Z,9.47
2023-03-31T19:35:52.894Z,9.46
2023-03-31T19:38:55.593Z,9.43
2023-03-31T19:41:58.872Z,9.38
2023-03-31T19:45:01.758Z,9.32
2023-03-31T19:48:05.244Z,9.29
2023-03-31T19:51:08.573Z,9.27
2023-03-31T19:54:12.179Z,9.24
2023-03-31T19:57:15.218Z,9.18
2023-03-31T20:00:19.684Z,9.15
2023-03-31T20:03:25.598Z,9.14
2023-03-31T20:06:30.463Z,9.10
2023-03-31T20:09:33.497Z,9.07
2023-03-31T20:12:36.688Z,9.04
2023-03-31T20:15:41.183Z,9.04
2023-03-31T20:18:48.114Z,9.02
2023-03-31T20:21:54.266Z,9.00
2023-03-31T20:24:57.204Z,8.95
2023-03-31T20:27:59.970Z,8.93
2023-03-31T20:31:07.860Z,8.89
2023-03-31T20:34:14.955Z,8.84
2023-03-31T20:37:18.305Z,8.88
2023-03-31T20:40:21.382Z,8.85
2023-03-31T20:43:25.000Z,8.82
2023-03-31T20:46:28.297Z,8.77
2023-03-31T20:49:30.963Z,8.74
2023-03-31T20:52:33.790Z,8.71
2023-03-31T20:55:36.540Z,8.68
2023-03-31T20:58:41.783Z,8.63
2023-03-31T21:01:49.397Z,8.64
2023-03-31T21:04:53.139Z,8.56
2023-03-31T21:07:56.961Z,8.50
2023-03-31T21:11:01.185Z,8.49
2023-03-31T21:14:03.711Z,8.47
2023-03-31T21:17:06.920Z,8.47
2023-03-31T21:20:10.424Z,8.47
2023-03-31T21:23:13.232Z,8.40
2023-03-31T21:26:16.296Z,8.38
2023-03-31T21:29:19.358Z,8.30
2023-03-31T21:32:22.325Z,8.27
2023-03-31T21:35:25.183Z,8.19
2023-03-31T21:38:28.680Z,8.19
2023-03-31T21:41:32.033Z,8.11
2023-03-31T21:44:34.582Z,8.03
2023-03-31T21:47:37.419Z,7.97
2023-03-31T21:50:41.207Z,7.89
2023-03-31T21:53:44.175Z,7.86
2023-03-31T21:56:46.632Z,7.75
2023-03-31T21:59:49.446Z,7.66
2023-03-31T22:02:53.838Z,7.58
2023-03-31T22:06:02.856Z,7.45
2023-03-31T22:09:05.684Z,7.36
2023-03-31T22:12:08.444Z,7.27
2023-03-31T22:15:11.685Z,7.32
2023-03-31T22:18:14.578Z,7.21
2023-03-31T22:21:22.931Z,7.24
2023-03-31T22:24:26.300Z,7.29
2023-03-31T22:27:28.768Z,7.28
2023-03-31T22:30:31.670Z,7.32
2023-03-31T22:33:34.178Z,7.27
2023-03-31T22:36:36.961Z,7.24
2023-03-31T22:39:39.797Z,7.31
2023-03-31T22:42:42.828Z,7.35
2023-03-31T22:45:45.476Z,7.36
2023-03-31T22:48:49.575Z,7.34
2023-03-31T22:51:55.266Z,7.32
2023-03-31T22:54:58.059Z,7.27
2023-03-31T22:58:00.686Z,7.24
2023-03-31T23:01:05.092Z,7.22
2023-03-31T23:04:07.862Z,7.19
2023-03-31T23:07:10.755Z,7.17
2023-03-31T23:10:13.437Z,7.13
2023-03-31T23:13:16.180Z,7.11
2023-03-31T23:16:27.854Z,7.14
2023-03-31T23:19:31.948Z,7.18
2023-03-31T23:22:34.670Z,7.20
2023-03-31T23:25:37.455Z,7.16
2023-03-31T23:28:39.985Z,7.13
2023-03-31T23:31:42.928Z,7.25
2023-03-31T23:34:45.451Z,7.24
2023-03-31T23:37:48.153Z,7.23
2023-03-31T23:40:50.687Z,7.19
2023-03-31T23:43:53.745Z,7.14
2023-03-31T23:46:56.442Z,7.12
2023-03-31T23:49:59.252Z,7.01
2023-03-31T23:53:02.250Z,6.94
2023-03-31T23:56:10.505Z,6.90
2023-03-31T23:59:13.180Z,6.88
