createdAt,value
2018-06-04T00:01:18.420Z,99.90
2018-06-04T00:06:15.367Z,99.90
2018-06-04T00:08:44.001Z,99.90
2018-06-04T00:11:12.552Z,99.90
2018-06-04T00:16:09.717Z,99.90
2018-06-04T00:18:38.349Z,99.90
2018-06-04T00:21:07.175Z,99.90
2018-06-04T00:23:35.718Z,99.90
2018-06-04T00:26:04.354Z,99.90
2018-06-04T00:28:33.050Z,99.90
2018-06-04T00:31:01.694Z,99.90
2018-06-04T00:33:30.370Z,99.90
2018-06-04T00:35:58.941Z,99.90
2018-06-04T00:38:27.661Z,99.90
2018-06-04T00:40:56.247Z,99.90
2018-06-04T00:43:24.789Z,99.90
2018-06-04T00:45:53.423Z,99.90
2018-06-04T00:48:22.104Z,99.90
2018-06-04T00:50:50.676Z,99.90
2018-06-04T00:53:19.373Z,99.90
2018-06-04T00:55:59.422Z,99.90
2018-06-04T00:58:28.072Z,99.90
2018-06-04T01:00:56.923Z,99.90
2018-06-04T01:03:25.682Z,99.90
2018-06-04T01:05:54.395Z,99.90
2018-06-04T01:08:23.229Z,99.90
2018-06-04T01:10:51.952Z,99.90
2018-06-04T01:13:20.909Z,99.90
2018-06-04T01:15:49.645Z,99.90
2018-06-04T01:18:18.335Z,99.90
2018-06-04T01:20:47.258Z,99.90
2018-06-04T01:23:15.912Z,99.90
2018-06-04T01:25:44.728Z,99.90
2018-06-04T01:28:13.444Z,99.90
2018-06-04T01:30:42.122Z,99.90
2018-06-04T01:35:38.916Z,99.90
2018-06-04T01:38:07.646Z,99.90
2018-06-04T01:40:36.396Z,99.90
2018-06-04T01:43:04.992Z,99.90
2018-06-04T01:45:33.560Z,99.90
2018-06-04T01:48:02.163Z,99.90
2018-06-04T01:50:30.871Z,99.90
2018-06-04T01:52:59.596Z,99.90
2018-06-04T01:57:56.748Z,99.90
2018-06-04T02:00:25.645Z,99.90
2018-06-04T02:02:54.418Z,99.90
2018-06-04T02:05:23.077Z,99.90
2018-06-04T02:07:51.919Z,99.90
2018-06-04T02:12:49.912Z,99.90
2018-06-04T02:15:18.770Z,99.90
2018-06-04T02:17:47.686Z,99.90
2018-06-04T02:20:16.234Z,99.90
2018-06-04T02:22:45.015Z,99.90
2018-06-04T02:25:13.710Z,99.90
2018-06-04T02:27:42.358Z,99.90
2018-06-04T02:30:11.145Z,99.90
2018-06-04T02:32:39.875Z,99.90
2018-06-04T02:35:08.678Z,99.90
2018-06-04T02:37:37.441Z,99.90
2018-06-04T02:40:06.212Z,99.90
2018-06-04T02:42:34.985Z,99.90
2018-06-04T02:45:03.862Z,99.90
2018-06-04T02:47:32.601Z,99.90
2018-06-04T02:50:01.370Z,99.90
2018-06-04T02:54:58.448Z,99.90
2018-06-04T02:57:27.236Z,99.90
2018-06-04T02:59:55.906Z,99.90
2018-06-04T03:02:24.573Z,99.90
2018-06-04T03:04:53.165Z,99.90
2018-06-04T03:07:21.855Z,99.90
2018-06-04T03:09:50.532Z,99.90
2018-06-04T03:12:19.226Z,99.90
2018-06-04T03:14:47.735Z,99.90
2018-06-04T03:17:16.478Z,99.90
2018-06-04T03:19:44.974Z,99.90
2018-06-04T03:22:13.521Z,99.90
2018-06-04T03:24:42.081Z,99.90
2018-06-04T03:27:10.654Z,99.90
2018-06-04T03:29:39.280Z,99.90
2018-06-04T03:32:07.833Z,99.90
2018-06-04T03:34:36.443Z,99.90
2018-06-04T03:37:05.167Z,99.90
2018-06-04T03:39:33.815Z,99.90
2018-06-04T03:42:02.337Z,99.90
2018-06-04T03:44:30.965Z,99.90
2018-06-04T03:46:59.654Z,99.90
2018-06-04T03:49:28.193Z,99.90
2018-06-04T03:51:56.836Z,99.90
2018-06-04T03:54:25.618Z,99.90
2018-06-04T03:56:54.146Z,99.90
2018-06-04T03:59:22.778Z,99.90
2018-06-04T04:01:51.380Z,99.90
2018-06-04T04:04:19.920Z,99.90
2018-06-04T04:06:48.556Z,99.90
2018-06-04T04:09:17.354Z,99.90
2018-06-04T04:11:46.331Z,99.90
2018-06-04T04:14:15.022Z,99.90
2018-06-04T04:16:43.789Z,99.90
2018-06-04T04:19:12.607Z,99.90
2018-06-04T04:21:41.393Z,99.90
2018-06-04T04:24:10.278Z,99.90
2018-06-04T04:26:39.026Z,99.90
2018-06-04T04:29:07.630Z,99.90
2018-06-04T04:31:36.142Z,99.90
2018-06-04T04:34:04.806Z,99.90
2018-06-04T04:36:33.697Z,99.90
2018-06-04T04:39:02.678Z,99.90
2018-06-04T04:41:31.466Z,99.90
2018-06-04T04:46:28.740Z,99.90
2018-06-04T04:48:57.360Z,99.90
2018-06-04T04:51:27.067Z,99.90
2018-06-04T04:53:55.905Z,99.90
2018-06-04T04:56:30.676Z,99.90
2018-06-04T04:58:59.359Z,99.90
2018-06-04T05:01:28.114Z,99.90
2018-06-04T05:03:56.865Z,99.90
2018-06-04T05:06:26.043Z,99.90
2018-06-04T05:08:55.932Z,99.90
2018-06-04T05:11:24.624Z,99.90
2018-06-04T05:13:53.471Z,99.90
2018-06-04T05:16:21.979Z,99.90
2018-06-04T05:21:19.761Z,99.90
2018-06-04T05:23:48.498Z,99.90
2018-06-04T05:26:17.096Z,99.90
2018-06-04T05:28:45.738Z,99.90
2018-06-04T05:31:14.254Z,99.90
2018-06-04T05:33:42.820Z,99.90
2018-06-04T05:36:11.568Z,99.90
2018-06-04T05:38:40.882Z,99.90
2018-06-04T05:41:09.760Z,99.90
2018-06-04T05:43:38.386Z,99.90
2018-06-04T05:46:07.682Z,99.90
2018-06-04T05:51:04.458Z,99.90
2018-06-04T05:53:33.001Z,99.90
2018-06-04T05:56:01.543Z,99.90
2018-06-04T05:58:30.041Z,99.90
2018-06-04T06:00:58.612Z,99.90
2018-06-04T06:03:27.167Z,99.90
2018-06-04T06:05:55.874Z,99.90
2018-06-04T06:08:24.536Z,99.90
2018-06-04T06:10:53.111Z,99.90
2018-06-04T06:15:50.280Z,99.90
2018-06-04T06:18:18.819Z,99.90
2018-06-04T06:20:47.550Z,99.90
2018-06-04T06:23:16.312Z,99.90
2018-06-04T06:25:44.944Z,99.90
2018-06-04T06:28:13.500Z,99.90
2018-06-04T06:30:42.232Z,99.90
2018-06-04T06:33:11.356Z,99.90
2018-06-04T06:35:40.000Z,99.90
2018-06-04T06:38:08.958Z,99.90
2018-06-04T06:40:37.524Z,99.90
2018-06-04T06:43:06.119Z,99.90
2018-06-04T06:45:34.761Z,99.90
2018-06-04T06:48:03.744Z,99.90
2018-06-04T06:50:32.496Z,99.90
2018-06-04T06:53:01.242Z,99.90
2018-06-04T06:55:29.896Z,99.90
2018-06-04T06:57:58.352Z,99.90
2018-06-04T07:00:26.829Z,99.90
2018-06-04T07:02:55.432Z,99.90
2018-06-04T07:05:24.274Z,99.90
2018-06-04T07:07:52.878Z,99.90
2018-06-04T07:10:21.712Z,99.90
2018-06-04T07:15:18.828Z,99.90
2018-06-04T07:17:47.636Z,99.90
2018-06-04T07:20:16.373Z,99.90
2018-06-04T07:22:45.023Z,99.90
2018-06-04T07:25:13.581Z,99.60
2018-06-04T07:27:42.000Z,98.20
2018-06-04T07:30:10.447Z,98.30
2018-06-04T07:32:39.022Z,95.40
2018-06-04T07:35:07.464Z,96.20
2018-06-04T07:37:36.006Z,96.20
2018-06-04T07:40:05.317Z,96.10
2018-06-04T07:42:33.926Z,94.40
2018-06-04T07:47:33.960Z,92.50
2018-06-04T07:52:30.747Z,92.10
2018-06-04T07:54:59.214Z,90.90
2018-06-04T07:57:27.814Z,90.10
2018-06-04T07:59:56.458Z,89.70
2018-06-04T08:02:24.908Z,90.00
2018-06-04T08:04:53.467Z,89.10
2018-06-04T08:07:22.016Z,88.20
2018-06-04T08:09:50.643Z,88.70
2018-06-04T08:12:19.052Z,88.90
2018-06-04T08:14:47.744Z,87.10
2018-06-04T08:17:16.228Z,85.90
2018-06-04T08:19:44.766Z,85.60
2018-06-04T08:22:13.394Z,82.30
2018-06-04T08:24:42.079Z,82.00
2018-06-04T08:27:10.654Z,82.50
2018-06-04T08:29:39.323Z,83.00
2018-06-04T08:32:08.982Z,82.40
2018-06-04T08:34:37.454Z,81.40
2018-06-04T08:37:06.003Z,78.90
2018-06-04T08:39:34.616Z,79.30
2018-06-04T08:42:03.070Z,79.20
2018-06-04T08:44:31.506Z,79.30
2018-06-04T08:47:00.153Z,78.70
2018-06-04T08:49:28.784Z,77.00
2018-06-04T08:51:57.269Z,75.20
2018-06-04T08:54:29.110Z,74.20
2018-06-04T08:56:57.722Z,71.40
2018-06-04T08:59:26.309Z,72.50
2018-06-04T09:01:54.765Z,69.40
2018-06-04T09:04:23.232Z,67.10
2018-06-04T09:06:51.731Z,67.90
2018-06-04T09:09:20.140Z,67.10
2018-06-04T09:14:17.045Z,67.80
2018-06-04T09:16:45.568Z,67.60
2018-06-04T09:19:14.120Z,65.70
2018-06-04T09:21:42.819Z,64.30
2018-06-04T09:24:11.414Z,63.60
2018-06-04T09:26:40.027Z,62.90
2018-06-04T09:31:36.844Z,61.90
2018-06-04T09:34:05.448Z,61.10
2018-06-04T09:36:34.000Z,61.80
2018-06-04T09:39:02.785Z,60.40
2018-06-04T09:41:31.258Z,59.70
2018-06-04T09:43:59.787Z,59.10
2018-06-04T09:46:28.398Z,59.30
2018-06-04T09:51:25.241Z,59.20
2018-06-04T09:53:54.078Z,59.00
2018-06-04T09:56:22.675Z,59.00
2018-06-04T09:58:51.127Z,59.10
2018-06-04T10:01:19.577Z,57.70
2018-06-04T10:03:48.684Z,57.60
2018-06-04T10:06:17.220Z,58.00
2018-06-04T10:08:45.627Z,58.40
2018-06-04T10:11:14.251Z,58.10
2018-06-04T10:16:11.550Z,58.70
2018-06-04T10:18:40.195Z,58.30
2018-06-04T10:21:09.098Z,58.00
2018-06-04T10:23:37.663Z,56.60
2018-06-04T10:26:06.240Z,56.10
2018-06-04T10:28:34.656Z,55.90
2018-06-04T10:33:31.464Z,55.30
2018-06-04T10:36:00.025Z,55.50
2018-06-04T10:38:28.547Z,56.60
2018-06-04T10:40:57.265Z,56.10
2018-06-04T10:48:22.229Z,58.40
2018-06-04T10:50:50.772Z,59.10
2018-06-04T10:53:19.216Z,59.00
2018-06-04T10:55:47.655Z,58.40
2018-06-04T10:58:16.475Z,58.90
2018-06-04T11:00:45.127Z,57.40
2018-06-04T11:03:13.567Z,55.70
2018-06-04T11:05:42.185Z,55.70
2018-06-04T11:08:10.823Z,55.60
2018-06-04T11:10:39.444Z,55.80
2018-06-04T11:13:07.903Z,55.50
2018-06-04T11:15:36.393Z,53.60
2018-06-04T11:18:04.913Z,53.70
2018-06-04T11:20:33.384Z,53.90
2018-06-04T11:23:01.921Z,54.50
2018-06-04T11:25:30.505Z,54.70
2018-06-04T11:27:59.254Z,55.10
2018-06-04T11:32:56.113Z,55.90
2018-06-04T11:37:53.009Z,56.70
2018-06-04T11:40:21.555Z,56.70
2018-06-04T11:42:50.114Z,57.00
2018-06-04T11:45:18.723Z,57.10
2018-06-04T11:47:47.317Z,56.60
2018-06-04T11:52:44.122Z,56.50
2018-06-04T11:55:12.624Z,55.60
2018-06-04T11:57:41.425Z,56.00
2018-06-04T12:00:09.878Z,54.80
2018-06-04T12:02:38.590Z,55.10
2018-06-04T12:05:07.194Z,56.10
2018-06-04T12:07:35.736Z,54.80
2018-06-04T12:10:04.311Z,54.70
2018-06-04T12:12:32.966Z,54.20
2018-06-04T12:17:29.616Z,53.00
2018-06-04T12:19:58.238Z,52.90
2018-06-04T12:22:26.873Z,53.60
2018-06-04T12:24:55.387Z,54.10
2018-06-04T12:29:52.436Z,55.10
2018-06-04T12:32:21.131Z,56.40
2018-06-04T12:37:18.309Z,55.80
2018-06-04T12:42:15.416Z,56.60
2018-06-04T12:44:44.047Z,57.00
2018-06-04T12:47:12.793Z,55.30
2018-06-04T12:49:42.708Z,55.00
2018-06-04T12:52:11.207Z,53.70
2018-06-04T12:54:39.723Z,53.40
2018-06-04T12:57:08.318Z,51.20
2018-06-04T13:02:05.073Z,50.40
2018-06-04T13:07:02.025Z,51.10
2018-06-04T13:09:30.458Z,51.50
2018-06-04T13:11:59.061Z,50.90
2018-06-04T13:14:27.548Z,49.90
2018-06-04T13:16:57.166Z,49.90
2018-06-04T13:19:25.585Z,49.90
2018-06-04T13:21:54.026Z,49.30
2018-06-04T13:24:22.588Z,49.50
2018-06-04T13:26:51.168Z,50.70
2018-06-04T13:29:19.715Z,50.70
2018-06-04T13:34:16.733Z,52.80
2018-06-04T13:36:45.330Z,53.40
2018-06-04T13:39:13.794Z,52.10
2018-06-04T13:41:42.383Z,51.90
2018-06-04T13:44:10.917Z,52.40
2018-06-04T13:46:39.670Z,52.80
2018-06-04T13:49:08.454Z,53.20
2018-06-04T13:51:37.256Z,53.20
2018-06-04T13:54:06.080Z,52.80
2018-06-04T13:59:03.099Z,52.20
2018-06-04T14:01:31.848Z,51.90
2018-06-04T14:04:00.583Z,53.10
2018-06-04T14:06:29.211Z,53.10
2018-06-04T14:11:26.035Z,52.20
2018-06-04T14:13:54.517Z,51.70
2018-06-04T14:16:23.051Z,51.70
2018-06-04T14:18:51.589Z,53.10
2018-06-04T14:21:20.113Z,53.60
2018-06-04T14:26:17.023Z,55.40
2018-06-04T14:28:45.520Z,55.90
2018-06-04T14:31:13.929Z,56.20
2018-06-04T14:36:10.793Z,57.20
2018-06-04T14:38:39.616Z,57.60
2018-06-04T14:41:08.186Z,58.30
2018-06-04T14:43:36.835Z,58.50
2018-06-04T14:46:05.457Z,57.90
2018-06-04T14:51:02.072Z,57.10
2018-06-04T14:53:30.532Z,57.20
2018-06-04T14:55:59.085Z,57.60
2018-06-04T14:58:27.587Z,58.10
2018-06-04T15:00:56.183Z,57.70
2018-06-04T15:03:24.768Z,57.90
2018-06-04T15:05:53.261Z,58.10
2018-06-04T15:08:21.719Z,58.20
2018-06-04T15:10:50.580Z,56.90
2018-06-04T15:15:47.426Z,57.20
2018-06-04T15:18:15.984Z,57.70
2018-06-04T15:20:44.778Z,58.60
2018-06-04T15:23:13.204Z,58.20
2018-06-04T15:28:10.204Z,58.50
2018-06-04T15:30:38.772Z,57.70
2018-06-04T15:33:07.376Z,57.00
2018-06-04T15:35:36.318Z,57.50
2018-06-04T15:40:33.288Z,58.30
2018-06-04T15:43:01.825Z,59.00
2018-06-04T15:45:30.396Z,58.50
2018-06-04T15:47:58.962Z,58.70
2018-06-04T15:50:27.646Z,58.90
2018-06-04T15:52:56.235Z,59.20
2018-06-04T15:55:24.960Z,59.50
2018-06-04T15:57:53.475Z,59.20
2018-06-04T16:00:23.871Z,59.30
2018-06-04T16:02:52.481Z,59.70
2018-06-04T16:05:21.004Z,59.40
2018-06-04T16:07:49.619Z,59.20
2018-06-04T16:10:19.054Z,59.50
2018-06-04T16:12:47.757Z,60.00
2018-06-04T16:15:16.323Z,60.70
2018-06-04T16:17:44.813Z,61.50
2018-06-04T16:20:13.327Z,62.10
2018-06-04T16:25:10.292Z,62.40
2018-06-04T16:27:38.811Z,63.00
2018-06-04T16:30:07.518Z,63.30
2018-06-04T16:32:36.069Z,63.40
2018-06-04T16:35:04.702Z,63.60
2018-06-04T16:37:33.387Z,63.70
2018-06-04T16:40:02.035Z,63.70
2018-06-04T16:42:30.520Z,63.50
2018-06-04T16:44:59.113Z,63.30
2018-06-04T16:47:27.948Z,63.10
2018-06-04T16:52:24.952Z,62.90
2018-06-04T16:54:53.744Z,62.50
2018-06-04T16:57:22.398Z,62.30
2018-06-04T16:59:50.934Z,62.50
2018-06-04T17:02:19.401Z,62.50
2018-06-04T17:04:47.989Z,62.60
2018-06-04T17:07:16.770Z,62.70
2018-06-04T17:09:45.407Z,63.10
2018-06-04T17:12:14.071Z,63.40
2018-06-04T17:14:43.049Z,63.40
2018-06-04T17:17:11.787Z,63.40
2018-06-04T17:22:09.469Z,64.10
2018-06-04T17:27:06.640Z,64.90
2018-06-04T17:32:03.954Z,66.40
2018-06-04T17:34:32.820Z,65.80
2018-06-04T17:39:30.022Z,66.20
2018-06-04T17:41:59.036Z,66.50
2018-06-04T17:44:27.938Z,66.60
2018-06-04T17:46:56.644Z,66.80
2018-06-04T17:51:54.119Z,67.20
2018-06-04T17:54:22.890Z,67.20
2018-06-04T17:56:51.595Z,67.80
2018-06-04T17:59:20.495Z,67.50
2018-06-04T18:04:17.848Z,67.60
2018-06-04T18:06:46.646Z,67.90
2018-06-04T18:09:15.488Z,68.20
2018-06-04T18:11:44.190Z,68.60
2018-06-04T18:14:12.765Z,69.00
2018-06-04T18:16:41.528Z,69.00
2018-06-04T18:19:10.156Z,69.40
2018-06-04T18:21:38.908Z,69.50
2018-06-04T18:26:36.329Z,70.30
2018-06-04T18:29:10.634Z,70.30
2018-06-04T18:31:39.552Z,70.80
2018-06-04T18:34:08.305Z,71.10
2018-06-04T18:36:36.919Z,71.50
2018-06-04T18:39:08.203Z,71.70
2018-06-04T18:41:36.702Z,71.80
2018-06-04T18:44:05.387Z,72.00
2018-06-04T18:46:33.888Z,72.30
2018-06-04T18:49:02.547Z,72.40
2018-06-04T18:53:59.772Z,73.00
2018-06-04T18:56:28.322Z,73.20
2018-06-04T18:58:57.031Z,73.50
2018-06-04T19:01:25.742Z,73.90
2018-06-04T19:03:55.005Z,74.20
2018-06-04T19:06:23.918Z,74.50
2018-06-04T19:08:52.968Z,74.90
2018-06-04T19:11:21.635Z,75.40
2018-06-04T19:13:50.470Z,75.70
2018-06-04T19:16:19.278Z,76.30
2018-06-04T19:18:47.972Z,77.00
2018-06-04T19:21:18.058Z,77.90
2018-06-04T19:23:46.864Z,78.80
2018-06-04T19:26:15.787Z,79.90
2018-06-04T19:28:44.701Z,81.00
2018-06-04T19:31:13.544Z,82.00
2018-06-04T19:33:42.106Z,83.00
2018-06-04T19:36:11.137Z,84.20
2018-06-04T19:38:40.183Z,85.40
2018-06-04T19:43:37.371Z,87.40
2018-06-04T19:46:06.281Z,88.60
2018-06-04T19:48:35.496Z,90.00
2018-06-04T19:51:08.176Z,90.60
2018-06-04T19:53:37.950Z,91.10
2018-06-04T19:56:11.530Z,92.00
2018-06-04T19:58:41.738Z,92.70
2018-06-04T20:01:11.060Z,94.00
2018-06-04T20:06:09.767Z,95.80
2018-06-04T20:11:07.582Z,96.90
2018-06-04T20:13:36.549Z,97.70
2018-06-04T20:18:34.871Z,98.80
2018-06-04T20:21:04.314Z,98.80
2018-06-04T20:23:33.678Z,99.30
2018-06-04T20:26:02.909Z,99.60
2018-06-04T20:28:31.839Z,99.80
2018-06-04T20:31:00.479Z,99.90
2018-06-04T20:33:29.363Z,99.90
2018-06-04T20:35:57.908Z,99.90
2018-06-04T20:38:26.621Z,99.90
2018-06-04T20:40:55.287Z,99.90
2018-06-04T20:43:23.947Z,99.90
2018-06-04T20:45:52.669Z,99.90
2018-06-04T20:53:18.279Z,99.90
2018-06-04T20:55:47.200Z,99.90
2018-06-04T20:58:16.131Z,99.90
2018-06-04T21:00:44.914Z,99.90
2018-06-04T21:03:13.575Z,99.90
2018-06-04T21:05:42.182Z,99.90
2018-06-04T21:08:10.872Z,99.90
2018-06-04T21:10:39.530Z,99.90
2018-06-04T21:13:14.793Z,99.90
2018-06-04T21:15:43.547Z,99.90
2018-06-04T21:18:12.557Z,99.90
2018-06-04T21:20:41.115Z,99.90
2018-06-04T21:23:09.931Z,99.90
2018-06-04T21:25:38.782Z,99.90
2018-06-04T21:28:07.696Z,99.90
2018-06-04T21:30:36.299Z,99.90
2018-06-04T21:33:05.016Z,99.90
2018-06-04T21:35:33.833Z,99.90
2018-06-04T21:38:02.681Z,99.90
2018-06-04T21:43:00.120Z,99.90
2018-06-04T21:45:28.973Z,99.90
2018-06-04T21:47:57.834Z,99.90
2018-06-04T21:50:26.641Z,99.90
2018-06-04T21:52:55.421Z,99.90
2018-06-04T21:57:52.568Z,99.90
2018-06-04T22:00:21.371Z,99.90
2018-06-04T22:02:49.991Z,99.90
2018-06-04T22:05:18.786Z,99.90
2018-06-04T22:07:47.603Z,99.90
2018-06-04T22:10:16.381Z,99.90
2018-06-04T22:12:45.016Z,99.90
2018-06-04T22:15:14.099Z,99.90
2018-06-04T22:17:42.829Z,99.90
2018-06-04T22:20:11.598Z,99.90
2018-06-04T22:22:40.411Z,99.90
2018-06-04T22:25:09.227Z,99.90
2018-06-04T22:27:38.175Z,99.90
2018-06-04T22:30:07.399Z,99.90
2018-06-04T22:32:36.773Z,99.90
2018-06-04T22:35:05.865Z,99.90
2018-06-04T22:37:34.650Z,99.90
2018-06-04T22:40:03.588Z,99.90
2018-06-04T22:42:32.454Z,99.90
2018-06-04T22:45:01.418Z,99.90
2018-06-04T22:47:30.104Z,99.90
2018-06-04T22:49:58.892Z,99.90
2018-06-04T22:52:27.656Z,99.90
2018-06-04T22:54:56.377Z,99.90
2018-06-04T22:57:25.298Z,99.90
2018-06-04T23:02:22.734Z,99.90
2018-06-04T23:04:51.610Z,99.90
2018-06-04T23:07:20.458Z,99.90
2018-06-04T23:09:49.367Z,99.90
2018-06-04T23:12:17.961Z,99.90
2018-06-04T23:14:46.808Z,99.90
2018-06-04T23:17:15.542Z,99.90
2018-06-04T23:19:44.398Z,99.90
2018-06-04T23:22:13.026Z,99.90
2018-06-04T23:24:42.188Z,99.90
2018-06-04T23:27:11.144Z,99.90
2018-06-04T23:29:39.992Z,99.90
2018-06-04T23:32:08.715Z,99.90
2018-06-04T23:34:37.498Z,99.90
2018-06-04T23:37:06.464Z,99.90
2018-06-04T23:39:35.162Z,99.90
2018-06-04T23:42:03.885Z,99.90
2018-06-04T23:44:32.658Z,99.90
2018-06-04T23:47:01.469Z,99.90
2018-06-04T23:49:31.028Z,99.90
2018-06-04T23:51:59.776Z,99.90
2018-06-04T23:54:28.652Z,99.90
2018-06-04T23:56:57.354Z,99.90
2018-06-04T23:59:26.167Z,99.90
