createdAt,value
2019-04-27T00:00:14.314Z,0
2019-04-27T00:00:55.268Z,0
2019-04-27T00:01:34.928Z,0
2019-04-27T00:06:58.154Z,0
2019-04-27T00:07:38.472Z,0
2019-04-27T00:08:18.887Z,0
2019-04-27T00:08:59.254Z,0
2019-04-27T00:09:41.595Z,0
2019-04-27T00:10:20.346Z,0
2019-04-27T00:11:04.932Z,0
2019-04-27T00:11:42.014Z,0
2019-04-27T00:12:22.391Z,0
2019-04-27T00:13:43.754Z,0
2019-04-27T00:14:23.813Z,0
2019-04-27T00:15:03.290Z,0
2019-04-27T00:24:28.299Z,0
2019-04-27T00:25:08.629Z,0
2019-04-27T00:25:49.051Z,0
2019-04-27T00:26:29.486Z,0
2019-04-27T00:27:09.804Z,0
2019-04-27T00:27:50.181Z,0
2019-04-27T00:28:30.580Z,0
2019-04-27T00:30:37.947Z,0
2019-04-27T00:31:23.387Z,0
2019-04-27T00:33:29.868Z,0
2019-04-27T00:34:13.305Z,0
2019-04-27T00:35:16.814Z,0
2019-04-27T00:37:07.152Z,0
2019-04-27T00:37:47.580Z,0
2019-04-27T00:38:27.901Z,0
2019-04-27T00:45:29.499Z,0
2019-04-27T00:46:09.857Z,0
2019-04-27T00:46:50.307Z,0
2019-04-27T00:47:32.678Z,0
2019-04-27T00:48:15.096Z,0
2019-04-27T00:51:44.545Z,0
2019-04-27T00:52:24.867Z,0
2019-04-27T00:56:40.171Z,0
2019-04-27T00:58:06.243Z,0
2019-04-27T01:00:13.634Z,0
2019-04-27T01:00:54.085Z,0
2019-04-27T01:01:34.363Z,0
2019-04-27T01:02:14.891Z,0
2019-04-27T01:05:03.711Z,0
2019-04-27T01:06:33.773Z,0
2019-04-27T01:07:16.730Z,0
2019-04-27T01:07:58.995Z,0
2019-04-27T01:08:42.747Z,0
2019-04-27T01:09:23.649Z,0
2019-04-27T01:10:05.181Z,0
2019-04-27T01:10:43.580Z,0
2019-04-27T01:13:29.400Z,0
2019-04-27T01:14:40.260Z,0
2019-04-27T01:15:24.454Z,0
2019-04-27T01:16:49.216Z,0
2019-04-27T01:17:30.082Z,0
2019-04-27T01:18:15.471Z,0
2019-04-27T01:22:18.888Z,0
2019-04-27T01:22:59.476Z,0
2019-04-27T01:23:39.470Z,0
2019-04-27T01:24:19.845Z,0
2019-04-27T01:25:00.288Z,0
2019-04-27T01:29:49.942Z,0
2019-04-27T01:35:14.862Z,0
2019-04-27T01:35:54.905Z,0
2019-04-27T01:36:35.311Z,0
2019-04-27T02:07:56.772Z,0
2019-04-27T02:08:45.874Z,0
2019-04-27T02:09:30.504Z,0
2019-04-27T02:10:21.741Z,0
2019-04-27T02:11:05.122Z,0
2019-04-27T02:17:20.009Z,0
2019-04-27T02:17:59.461Z,0
2019-04-27T02:18:40.003Z,0
2019-04-27T02:19:21.077Z,0
2019-04-27T02:21:22.266Z,0
2019-04-27T02:22:02.691Z,0
2019-04-27T02:22:43.123Z,0
2019-04-27T02:23:23.550Z,0
2019-04-27T02:24:03.970Z,0
2019-04-27T02:25:04.463Z,0
2019-04-27T02:25:45.023Z,0
2019-04-27T02:26:25.381Z,0
2019-04-27T02:27:05.749Z,0
2019-04-27T02:30:01.281Z,0
2019-04-27T02:30:43.892Z,0
2019-04-27T02:31:24.294Z,0
2019-04-27T02:32:04.620Z,0
2019-04-27T02:32:45.023Z,0
2019-04-27T02:33:25.411Z,0
2019-04-27T02:36:15.525Z,0
2019-04-27T02:40:23.522Z,0
2019-04-27T02:41:04.029Z,0
2019-04-27T02:41:44.269Z,0
2019-04-27T02:42:25.055Z,0
2019-04-27T02:43:24.340Z,0
2019-04-27T02:44:04.534Z,0
2019-04-27T02:47:00.615Z,0
2019-04-27T02:48:23.340Z,0
2019-04-27T02:49:06.657Z,0
2019-04-27T02:49:45.883Z,0
2019-04-27T02:52:11.406Z,0
2019-04-27T02:52:53.916Z,0
2019-04-27T02:53:34.376Z,0
2019-04-27T02:54:14.747Z,0
2019-04-27T02:58:22.304Z,0
2019-04-27T02:59:06.007Z,0
2019-04-27T02:59:55.536Z,0
2019-04-27T03:02:05.260Z,0
2019-04-27T03:02:45.567Z,0
2019-04-27T03:03:25.969Z,0
2019-04-27T03:06:13.011Z,0
2019-04-27T03:07:43.271Z,0
2019-04-27T03:08:23.619Z,0
2019-04-27T03:09:04.008Z,0
2019-04-27T03:09:44.495Z,0
2019-04-27T03:10:26.577Z,0
2019-04-27T03:16:45.515Z,0
2019-04-27T03:17:26.570Z,0
2019-04-27T03:18:09.960Z,0
2019-04-27T03:19:10.015Z,0
2019-04-27T03:20:22.102Z,0
2019-04-27T03:21:02.592Z,0
2019-04-27T03:21:43.052Z,0
2019-04-27T03:22:23.439Z,0
2019-04-27T03:24:32.170Z,0
2019-04-27T03:25:15.103Z,0
2019-04-27T03:25:53.001Z,0
2019-04-27T03:26:35.001Z,0
2019-04-27T03:28:02.482Z,0
2019-04-27T03:28:42.862Z,0
2019-04-27T03:29:24.778Z,0
2019-04-27T03:31:32.622Z,0
2019-04-27T03:32:12.434Z,0
2019-04-27T03:32:55.892Z,0
2019-04-27T03:33:32.625Z,0
2019-04-27T03:34:16.262Z,0
2019-04-27T03:34:54.403Z,0
2019-04-27T03:38:31.899Z,0
2019-04-27T03:39:13.007Z,0
2019-04-27T03:39:53.332Z,0
2019-04-27T03:40:33.763Z,0
2019-04-27T03:48:10.293Z,0
2019-04-27T03:50:50.567Z,0
2019-04-27T03:51:30.445Z,0
2019-04-27T03:52:10.856Z,0
2019-04-27T03:52:51.284Z,0
2019-04-27T03:53:31.633Z,0
2019-04-27T03:54:14.123Z,0
2019-04-27T04:03:40.273Z,0
2019-04-27T04:04:32.674Z,0
2019-04-27T04:05:29.834Z,0
2019-04-27T04:21:25.222Z,5
2019-04-27T04:22:10.213Z,5
2019-04-27T04:22:51.378Z,5
2019-04-27T04:23:34.362Z,5
2019-04-27T04:24:56.997Z,10
2019-04-27T04:25:37.367Z,10
2019-04-27T04:26:19.166Z,10
2019-04-27T04:26:59.891Z,10
2019-04-27T05:17:16.227Z,10
2019-04-27T05:23:01.275Z,5
2019-04-27T05:23:42.572Z,5
2019-04-27T05:24:22.945Z,5
2019-04-27T05:25:03.361Z,0
2019-04-27T05:29:48.800Z,0
2019-04-27T05:30:28.703Z,0
2019-04-27T05:31:10.593Z,0
2019-04-27T05:31:51.133Z,0
2019-04-27T05:36:00.302Z,0
2019-04-27T05:36:48.098Z,0
2019-04-27T05:41:26.255Z,0
2019-04-27T05:42:10.881Z,0
2019-04-27T05:42:48.740Z,0
2019-04-27T05:43:30.063Z,5
2019-04-27T05:44:11.143Z,5
2019-04-27T05:44:49.027Z,5
2019-04-27T05:45:30.836Z,5
2019-04-27T05:46:12.296Z,5
2019-04-27T05:46:51.142Z,5
2019-04-27T05:47:30.662Z,5
2019-04-27T05:49:46.664Z,5
2019-04-27T05:50:37.740Z,5
2019-04-27T05:52:38.624Z,10
2019-04-27T06:10:19.781Z,10
2019-04-27T07:18:24.193Z,10
2019-04-27T07:19:13.058Z,10
2019-04-27T07:19:50.071Z,10
2019-04-27T07:20:32.703Z,10
2019-04-27T07:21:20.457Z,10
2019-04-27T07:22:12.606Z,10
2019-04-27T07:22:55.663Z,10
2019-04-27T07:23:38.762Z,10
2019-04-27T07:24:23.495Z,10
2019-04-27T07:25:04.248Z,10
2019-04-27T07:25:46.045Z,10
2019-04-27T07:26:26.971Z,10
2019-04-27T07:27:09.208Z,10
2019-04-27T07:27:49.323Z,10
2019-04-27T07:35:04.860Z,10
2019-04-27T07:35:59.151Z,5
2019-04-27T07:38:48.517Z,5
2019-04-27T07:39:44.997Z,5
2019-04-27T07:40:50.444Z,5
2019-04-27T07:41:53.776Z,5
2019-04-27T07:42:53.177Z,5
2019-04-27T07:43:50.840Z,5
2019-04-27T07:44:47.445Z,5
2019-04-27T07:47:59.872Z,5
2019-04-27T07:48:49.170Z,10
2019-04-27T07:49:30.440Z,10
2019-04-27T07:50:19.918Z,10
2019-04-27T07:51:01.727Z,10
2019-04-27T07:51:59.096Z,10
2019-04-27T07:52:40.664Z,10
2019-04-27T07:53:31.661Z,10
2019-04-27T07:54:52.905Z,10
2019-04-27T07:55:35.417Z,10
2019-04-27T07:56:18.957Z,10
2019-04-27T07:57:06.490Z,15
2019-04-27T07:57:57.180Z,10
2019-04-27T07:59:29.475Z,10
2019-04-27T08:00:15.586Z,10
2019-04-27T08:01:14.651Z,10
2019-04-27T08:03:51.169Z,10
2019-04-27T08:04:37.642Z,10
2019-04-27T08:07:19.362Z,15
2019-04-27T08:10:10.060Z,15
2019-04-27T08:18:29.451Z,10
2019-04-27T08:22:49.622Z,25
2019-04-27T08:23:44.131Z,30
2019-04-27T08:24:54.233Z,30
2019-04-27T08:25:48.897Z,25
2019-04-27T08:26:49.932Z,25
2019-04-27T08:27:49.301Z,25
2019-04-27T08:28:41.582Z,20
2019-04-27T08:29:41.197Z,20
2019-04-27T08:36:40.992Z,25
2019-04-27T08:37:38.455Z,30
2019-04-27T08:38:46.203Z,30
2019-04-27T08:41:15.848Z,25
2019-04-27T08:42:13.296Z,25
2019-04-27T08:43:10.839Z,25
2019-04-27T08:44:09.625Z,30
2019-04-27T08:45:02.202Z,35
2019-04-27T08:46:01.146Z,40
2019-04-27T08:47:00.342Z,40
2019-04-27T08:49:42.428Z,45
2019-04-27T08:50:40.258Z,45
2019-04-27T08:51:34.557Z,40
2019-04-27T08:56:49.765Z,30
2019-04-27T09:01:51.674Z,20
2019-04-27T09:02:47.212Z,20
2019-04-27T09:03:39.284Z,20
2019-04-27T09:04:36.969Z,20
2019-04-27T09:05:41.678Z,20
2019-04-27T09:06:37.406Z,20
2019-04-27T09:07:31.719Z,20
2019-04-27T09:08:25.337Z,20
2019-04-27T09:09:19.378Z,20
2019-04-27T09:10:11.678Z,20
2019-04-27T09:11:06.798Z,15
2019-04-27T09:12:05.571Z,20
2019-04-27T09:13:08.655Z,15
2019-04-27T09:14:02.654Z,15
2019-04-27T09:15:23.441Z,10
2019-04-27T09:17:02.791Z,10
2019-04-27T09:18:25.867Z,5
2019-04-27T09:21:48.543Z,5
2019-04-27T09:22:29.911Z,5
2019-04-27T09:23:10.379Z,5
2019-04-27T09:26:33.618Z,5
2019-04-27T09:27:14.023Z,5
2019-04-27T09:27:54.731Z,5
2019-04-27T09:28:36.016Z,10
2019-04-27T09:29:16.353Z,10
2019-04-27T09:29:56.773Z,10
2019-04-27T09:34:43.915Z,15
2019-04-27T09:35:24.127Z,15
2019-04-27T09:36:06.088Z,15
2019-04-27T09:36:46.772Z,20
2019-04-27T09:37:27.706Z,25
2019-04-27T09:43:33.197Z,30
2019-04-27T09:44:13.099Z,30
2019-04-27T09:44:53.544Z,30
2019-04-27T09:45:33.956Z,30
2019-04-27T09:46:15.706Z,30
2019-04-27T09:46:56.029Z,30
2019-04-27T09:47:36.843Z,30
2019-04-27T09:48:15.880Z,30
2019-04-27T09:48:56.562Z,30
2019-04-27T09:49:38.387Z,30
2019-04-27T09:50:17.746Z,30
2019-04-27T09:56:23.064Z,30
2019-04-27T09:57:04.028Z,30
2019-04-27T09:57:46.471Z,35
2019-04-27T09:58:25.691Z,35
2019-04-27T09:59:06.383Z,35
2019-04-27T09:59:46.405Z,35
2019-04-27T10:00:27.888Z,35
2019-04-27T10:02:33.707Z,40
2019-04-27T10:03:14.995Z,40
2019-04-27T10:03:56.900Z,40
2019-04-27T10:04:37.709Z,40
2019-04-27T10:10:47.961Z,35
2019-04-27T10:11:29.230Z,40
2019-04-27T10:12:09.906Z,40
2019-04-27T10:12:50.392Z,40
2019-04-27T10:13:31.745Z,40
2019-04-27T10:14:12.068Z,40
2019-04-27T10:14:52.951Z,40
2019-04-27T10:16:19.630Z,40
2019-04-27T10:17:00.889Z,40
2019-04-27T10:17:44.044Z,40
2019-04-27T10:18:24.468Z,40
2019-04-27T10:20:29.680Z,40
2019-04-27T10:21:10.079Z,40
2019-04-27T10:21:51.205Z,35
2019-04-27T10:22:40.206Z,35
2019-04-27T10:23:12.102Z,35
2019-04-27T10:23:53.090Z,35
2019-04-27T10:24:35.373Z,35
2019-04-27T10:25:15.091Z,35
2019-04-27T11:12:01.953Z,40
2019-04-27T11:12:42.503Z,40
2019-04-27T11:13:22.909Z,40
2019-04-27T11:16:47.318Z,35
2019-04-27T11:17:27.732Z,30
2019-04-27T11:18:08.814Z,35
2019-04-27T11:23:06.852Z,40
2019-04-27T11:23:39.429Z,40
2019-04-27T11:24:19.813Z,40
2019-04-27T11:25:00.348Z,40
2019-04-27T11:25:40.715Z,35
2019-04-27T11:26:21.036Z,35
2019-04-27T11:35:06.729Z,60
2019-04-27T11:35:47.452Z,60
2019-04-27T11:36:27.814Z,55
2019-04-27T11:37:08.413Z,55
2019-04-27T11:37:48.638Z,55
2019-04-27T11:38:29.131Z,55
2019-04-27T11:39:09.612Z,50
2019-04-27T11:39:50.033Z,45
2019-04-27T11:40:30.649Z,45
2019-04-27T11:41:11.058Z,45
2019-04-27T11:47:57.085Z,35
2019-04-27T11:48:37.050Z,35
2019-04-27T11:49:17.439Z,35
2019-04-27T11:49:58.042Z,35
2019-04-27T11:50:38.341Z,35
2019-04-27T11:51:18.681Z,35
2019-04-27T11:51:59.168Z,35
2019-04-27T11:52:39.925Z,35
2019-04-27T11:53:23.038Z,35
2019-04-27T11:54:00.484Z,35
2019-04-27T11:54:41.337Z,35
2019-04-27T12:02:06.810Z,45
2019-04-27T12:02:47.170Z,40
2019-04-27T12:03:27.595Z,40
2019-04-27T12:04:08.094Z,40
2019-04-27T12:04:48.482Z,40
2019-04-27T12:05:29.259Z,40
2019-04-27T12:06:09.344Z,45
2019-04-27T12:06:49.935Z,40
2019-04-27T12:07:30.187Z,40
2019-04-27T12:08:10.615Z,40
2019-04-27T12:08:51.011Z,40
2019-04-27T12:14:16.812Z,40
2019-04-27T12:14:57.191Z,40
2019-04-27T12:15:37.638Z,40
2019-04-27T12:17:00.351Z,40
2019-04-27T12:23:35.400Z,35
2019-04-27T12:24:12.181Z,40
2019-04-27T12:24:56.137Z,40
2019-04-27T12:26:16.632Z,45
2019-04-27T12:26:57.521Z,45
2019-04-27T12:27:39.458Z,50
2019-04-27T12:28:21.141Z,50
2019-04-27T12:29:00.690Z,55
2019-04-27T12:29:41.130Z,60
2019-04-27T12:31:51.744Z,60
2019-04-27T12:34:36.593Z,80
2019-04-27T12:35:20.263Z,80
2019-04-27T12:36:00.776Z,70
2019-04-27T12:41:26.829Z,70
2019-04-27T12:42:07.236Z,55
2019-04-27T12:42:47.647Z,55
2019-04-27T12:43:29.023Z,65
2019-04-27T12:44:10.400Z,65
2019-04-27T12:48:57.188Z,50
2019-04-27T12:49:36.817Z,65
2019-04-27T12:50:17.379Z,60
2019-04-27T12:51:00.006Z,60
2019-04-27T12:51:40.426Z,65
2019-04-27T12:54:26.815Z,65
2019-04-27T12:55:08.328Z,65
2019-04-27T12:55:49.537Z,65
2019-04-27T12:56:30.128Z,65
2019-04-27T12:59:18.266Z,60
2019-04-27T12:59:58.707Z,60
2019-04-27T13:02:40.984Z,60
2019-04-27T13:03:21.064Z,65
2019-04-27T13:04:01.520Z,65
2019-04-27T13:04:41.832Z,65
2019-04-27T13:08:46.296Z,60
2019-04-27T13:09:27.363Z,60
2019-04-27T13:10:07.791Z,60
2019-04-27T13:16:16.929Z,60
2019-04-27T13:16:57.301Z,60
2019-04-27T13:17:37.777Z,55
2019-04-27T13:18:18.137Z,55
2019-04-27T13:18:59.481Z,55
2019-04-27T13:24:28.164Z,55
2019-04-27T13:25:07.500Z,55
2019-04-27T13:25:47.940Z,55
2019-04-27T13:26:29.458Z,55
2019-04-27T13:27:09.890Z,55
2019-04-27T13:27:51.151Z,55
2019-04-27T13:28:30.745Z,55
2019-04-27T13:34:02.546Z,60
2019-04-27T13:34:40.380Z,40
2019-04-27T13:39:26.095Z,45
2019-04-27T13:40:09.349Z,45
2019-04-27T13:40:47.353Z,45
2019-04-27T13:41:32.682Z,45
2019-04-27T13:42:08.779Z,40
2019-04-27T13:42:50.081Z,35
2019-04-27T13:43:31.007Z,30
2019-04-27T13:46:17.786Z,15
2019-04-27T13:46:59.509Z,15
2019-04-27T13:47:39.317Z,10
2019-04-27T13:48:19.935Z,10
2019-04-27T13:49:00.448Z,10
2019-04-27T13:49:40.874Z,10
2019-04-27T13:53:49.451Z,10
2019-04-27T13:54:34.333Z,5
2019-04-27T13:55:58.127Z,5
2019-04-27T14:00:52.698Z,10
2019-04-27T14:01:33.358Z,10
2019-04-27T14:02:15.917Z,10
2019-04-27T14:02:56.549Z,10
2019-04-27T14:07:03.244Z,25
2019-04-27T14:07:43.085Z,25
2019-04-27T14:08:24.365Z,25
2019-04-27T14:09:06.597Z,25
2019-04-27T14:11:14.520Z,35
2019-04-27T14:12:36.065Z,35
2019-04-27T14:13:17.963Z,50
2019-04-27T14:13:57.574Z,45
2019-04-27T14:15:24.103Z,55
2019-04-27T14:16:04.991Z,55
2019-04-27T14:16:45.214Z,55
2019-04-27T14:17:25.778Z,55
2019-04-27T14:20:53.013Z,55
2019-04-27T14:21:37.994Z,55
2019-04-27T14:24:28.399Z,50
2019-04-27T14:25:04.159Z,50
2019-04-27T14:25:47.474Z,50
2019-04-27T14:29:53.155Z,50
2019-04-27T14:30:35.243Z,50
2019-04-27T14:31:18.763Z,50
2019-04-27T14:36:03.065Z,40
2019-04-27T14:36:43.767Z,35
2019-04-27T14:37:24.677Z,35
2019-04-27T14:38:04.998Z,35
2019-04-27T14:38:47.914Z,45
2019-04-27T14:39:26.505Z,45
2019-04-27T14:40:08.423Z,45
2019-04-27T14:43:33.018Z,35
2019-04-27T14:44:15.444Z,30
2019-04-27T14:44:55.969Z,30
2019-04-27T14:45:38.128Z,30
2019-04-27T14:46:18.715Z,30
2019-04-27T14:46:58.317Z,30
2019-04-27T14:53:03.273Z,20
2019-04-27T14:53:43.858Z,20
2019-04-27T14:54:24.434Z,15
2019-04-27T14:55:04.923Z,15
2019-04-27T14:55:48.934Z,15
2019-04-27T14:59:13.632Z,10
2019-04-27T14:59:55.898Z,10
2019-04-27T15:00:38.236Z,10
2019-04-27T15:01:16.753Z,10
2019-04-27T15:01:57.206Z,15
2019-04-27T15:02:39.206Z,15
2019-04-27T15:06:03.156Z,15
2019-04-27T15:06:45.709Z,20
2019-04-27T15:09:25.386Z,30
2019-04-27T15:10:07.686Z,40
2019-04-27T15:10:51.705Z,45
2019-04-27T15:11:32.100Z,45
2019-04-27T15:12:12.789Z,50
2019-04-27T15:12:55.419Z,55
2019-04-27T15:14:16.216Z,55
2019-04-27T15:14:57.205Z,55
2019-04-27T15:15:36.114Z,60
2019-04-27T15:20:22.540Z,55
2019-04-27T15:21:05.665Z,55
2019-04-27T15:21:56.241Z,45
2019-04-27T15:25:51.913Z,60
2019-04-27T15:26:32.483Z,45
2019-04-27T15:27:12.944Z,45
2019-04-27T15:27:53.554Z,40
2019-04-27T15:28:33.851Z,40
2019-04-27T15:29:14.359Z,40
2019-04-27T15:29:55.757Z,40
2019-04-27T15:37:21.560Z,40
2019-04-27T15:38:04.925Z,40
2019-04-27T15:38:42.925Z,40
2019-04-27T15:39:26.757Z,50
2019-04-27T15:40:08.162Z,50
2019-04-27T15:40:43.948Z,40
2019-04-27T15:41:24.241Z,40
2019-04-27T15:42:08.008Z,40
2019-04-27T15:42:49.488Z,40
2019-04-27T15:46:51.218Z,35
2019-04-27T15:47:33.662Z,40
2019-04-27T15:48:14.907Z,45
2019-04-27T15:50:54.893Z,35
2019-04-27T15:51:38.080Z,40
2019-04-27T15:52:18.187Z,40
2019-04-27T15:53:45.566Z,35
2019-04-27T15:54:22.187Z,35
2019-04-27T15:55:07.447Z,35
2019-04-27T15:55:43.492Z,30
2019-04-27T15:56:24.067Z,30
2019-04-27T15:57:05.626Z,30
2019-04-27T16:04:29.608Z,15
2019-04-27T16:05:10.002Z,15
2019-04-27T16:05:50.652Z,15
2019-04-27T16:06:31.090Z,15
2019-04-27T16:07:11.393Z,15
2019-04-27T16:07:51.827Z,20
2019-04-27T16:08:32.786Z,15
2019-04-27T16:09:15.820Z,15
2019-04-27T16:12:50.331Z,10
2019-04-27T16:13:20.098Z,10
2019-04-27T16:14:02.844Z,10
2019-04-27T16:14:44.083Z,10
2019-04-27T16:15:21.461Z,10
2019-04-27T16:16:01.907Z,10
2019-04-27T16:16:42.253Z,10
2019-04-27T16:17:24.236Z,10
2019-04-27T16:20:10.190Z,15
2019-04-27T16:20:50.553Z,15
2019-04-27T16:21:31.928Z,15
2019-04-27T16:25:08.144Z,20
2019-04-27T16:25:49.253Z,20
2019-04-27T16:26:28.499Z,20
2019-04-27T16:28:31.280Z,20
2019-04-27T16:29:13.634Z,20
2019-04-27T16:29:54.053Z,20
2019-04-27T17:10:42.916Z,15
2019-04-27T17:11:23.659Z,15
2019-04-27T17:12:03.884Z,15
2019-04-27T17:16:40.195Z,10
2019-04-27T17:17:20.719Z,10
2019-04-27T17:18:01.059Z,10
2019-04-27T17:19:26.457Z,10
2019-04-27T17:20:08.501Z,15
2019-04-27T17:20:48.370Z,10
2019-04-27T17:24:13.896Z,15
2019-04-27T17:24:54.443Z,15
2019-04-27T17:25:39.616Z,10
2019-04-27T17:28:23.624Z,15
2019-04-27T17:29:04.085Z,15
2019-04-27T17:29:48.480Z,15
2019-04-27T17:30:25.788Z,15
2019-04-27T17:31:06.379Z,15
2019-04-27T17:31:50.425Z,15
2019-04-27T17:35:14.953Z,15
2019-04-27T17:35:55.158Z,15
2019-04-27T17:36:35.593Z,15
2019-04-27T17:37:18.550Z,15
2019-04-27T17:40:43.593Z,15
2019-04-27T17:41:24.671Z,15
2019-04-27T17:42:05.224Z,15
2019-04-27T17:42:47.984Z,10
2019-04-27T17:43:26.029Z,10
2019-04-27T17:44:08.512Z,10
2019-04-27T17:44:48.997Z,10
2019-04-27T17:48:53.104Z,10
2019-04-27T17:49:38.028Z,10
2019-04-27T17:50:23.811Z,10
2019-04-27T17:55:03.957Z,5
2019-04-27T17:55:44.586Z,5
2019-04-27T17:56:33.937Z,5
2019-04-27T17:57:05.417Z,5
2019-04-27T17:57:49.053Z,5
2019-04-27T18:09:18.736Z,0
2019-04-27T18:09:58.380Z,0
2019-04-27T18:10:38.049Z,0
2019-04-27T18:16:02.327Z,0
2019-04-27T18:16:42.696Z,0
2019-04-27T18:17:23.412Z,0
2019-04-27T18:18:03.802Z,0
2019-04-27T18:18:44.197Z,0
2019-04-27T18:19:24.655Z,0
2019-04-27T18:20:05.032Z,0
2019-04-27T18:20:45.434Z,0
2019-04-27T18:21:25.812Z,0
2019-04-27T18:22:46.562Z,0
2019-04-27T18:31:32.036Z,0
2019-04-27T18:32:12.370Z,0
2019-04-27T18:32:52.824Z,0
2019-04-27T18:33:37.060Z,0
2019-04-27T18:34:14.955Z,0
2019-04-27T18:35:34.489Z,0
2019-04-27T18:36:15.075Z,0
2019-04-27T18:36:55.472Z,0
2019-04-27T18:37:35.905Z,0
2019-04-27T18:38:16.329Z,0
2019-04-27T18:38:58.552Z,0
2019-04-27T18:43:06.329Z,0
2019-04-27T18:43:46.307Z,0
2019-04-27T18:44:23.794Z,0
2019-04-27T18:45:06.916Z,0
2019-04-27T18:45:44.867Z,0
2019-04-27T18:46:24.714Z,0
2019-04-27T18:47:04.282Z,0
2019-04-27T18:47:45.821Z,0
2019-04-27T18:48:26.216Z,0
2019-04-27T18:49:06.622Z,0
2019-04-27T18:57:54.293Z,0
2019-04-27T18:58:32.282Z,0
2019-04-27T18:59:13.007Z,0
2019-04-27T18:59:53.376Z,0
2019-04-27T19:30:48.139Z,0
2019-04-27T19:31:29.078Z,0
2019-04-27T19:32:08.522Z,0
2019-04-27T19:32:52.626Z,0
2019-04-27T19:33:33.335Z,0
2019-04-27T19:34:13.733Z,0
2019-04-27T19:34:54.227Z,0
2019-04-27T19:35:37.925Z,0
2019-04-27T19:36:16.940Z,0
2019-04-27T19:36:58.960Z,0
2019-04-27T19:37:39.694Z,0
2019-04-27T19:45:58.373Z,0
2019-04-27T19:46:34.721Z,0
2019-04-27T19:47:15.044Z,0
2019-04-27T19:47:55.414Z,0
2019-04-27T19:48:35.886Z,0
2019-04-27T19:49:16.223Z,0
2019-04-27T19:52:45.799Z,0
2019-04-27T19:53:26.037Z,0
2019-04-27T19:54:06.520Z,0
2019-04-27T19:54:46.812Z,0
2019-04-27T19:55:28.056Z,0
2019-04-27T20:18:52.633Z,0
2019-04-27T20:19:39.525Z,0
2019-04-27T20:20:19.825Z,0
2019-04-27T20:21:00.212Z,0
2019-04-27T20:23:04.356Z,0
2019-04-27T20:23:44.666Z,0
2019-04-27T20:24:25.105Z,0
2019-04-27T20:25:05.517Z,0
2019-04-27T20:25:45.885Z,0
2019-04-27T20:26:26.258Z,0
2019-04-27T20:27:06.677Z,0
2019-04-27T20:27:49.387Z,0
2019-04-27T20:28:28.379Z,0
2019-04-27T20:46:24.052Z,0
2019-04-27T20:47:04.738Z,0
2019-04-27T20:47:45.116Z,0
2019-04-27T20:50:34.521Z,0
2019-04-27T20:52:41.883Z,0
2019-04-27T20:53:22.254Z,0
2019-04-27T20:54:02.645Z,0
2019-04-27T20:54:43.268Z,0
2019-04-27T20:55:23.694Z,0
2019-04-27T21:06:21.497Z,0
2019-04-27T21:07:03.333Z,0
2019-04-27T21:07:45.427Z,0
2019-04-27T21:08:25.867Z,0
2019-04-27T21:09:06.235Z,0
2019-04-27T21:09:46.625Z,0
2019-04-27T21:10:26.988Z,0
2019-04-27T21:11:07.625Z,0
2019-04-27T21:13:12.996Z,0
2019-04-27T21:13:56.920Z,0
2019-04-27T21:14:35.465Z,0
2019-04-27T21:15:15.849Z,0
2019-04-27T21:15:56.213Z,0
2019-04-27T21:18:05.647Z,0
2019-04-27T21:20:13.980Z,0
2019-04-27T21:20:54.512Z,0
2019-04-27T21:21:40.662Z,0
2019-04-27T21:23:54.174Z,0
2019-04-27T21:24:34.201Z,0
2019-04-27T21:25:14.681Z,0
2019-04-27T21:26:02.055Z,0
2019-04-27T21:31:28.041Z,0
2019-04-27T21:33:25.779Z,0
2019-04-27T21:34:09.229Z,0
2019-04-27T21:34:51.794Z,0
2019-04-27T21:35:32.011Z,0
2019-04-27T21:36:57.959Z,0
2019-04-27T21:37:40.867Z,0
2019-04-27T21:38:22.224Z,0
2019-04-27T21:41:09.526Z,0
2019-04-27T21:41:51.656Z,0
2019-04-27T21:42:30.527Z,0
2019-04-27T21:45:23.955Z,0
2019-04-27T21:46:04.355Z,0
2019-04-27T21:46:44.719Z,0
2019-04-27T21:52:13.943Z,0
2019-04-27T21:52:49.872Z,0
2019-04-27T21:53:31.267Z,0
2019-04-27T21:54:10.743Z,0
2019-04-27T21:54:51.402Z,0
2019-04-27T21:55:31.564Z,0
2019-04-27T21:56:11.952Z,0
2019-04-27T21:56:52.403Z,0
2019-04-27T21:57:32.841Z,0
2019-04-27T21:58:13.222Z,0
2019-04-27T22:01:38.668Z,0
2019-04-27T22:02:19.806Z,0
2019-04-27T22:03:01.148Z,0
2019-04-27T22:03:40.653Z,0
2019-04-27T22:04:22.381Z,0
2019-04-27T22:05:02.123Z,0
2019-04-27T22:05:42.463Z,0
2019-04-27T22:08:31.825Z,0
2019-04-27T22:09:11.046Z,0
2019-04-27T22:13:05.766Z,0
2019-04-27T22:13:55.192Z,0
2019-04-27T22:14:39.421Z,0
2019-04-27T22:15:21.195Z,0
2019-04-27T22:16:00.289Z,0
2019-04-27T22:22:45.408Z,0
2019-04-27T23:21:44.285Z,0
2019-04-27T23:22:24.627Z,0
2019-04-27T23:23:05.111Z,0
2019-04-27T23:25:11.229Z,0
2019-04-27T23:25:51.299Z,0
2019-04-27T23:31:58.619Z,0
2019-04-27T23:32:41.194Z,0
2019-04-27T23:33:21.106Z,0
2019-04-27T23:34:01.859Z,0
2019-04-27T23:34:41.598Z,0
2019-04-27T23:35:21.646Z,0
2019-04-27T23:36:01.930Z,0
2019-04-27T23:36:44.215Z,0
2019-04-27T23:40:49.154Z,0
2019-04-27T23:41:29.597Z,0
2019-04-27T23:42:11.879Z,0
2019-04-27T23:42:52.412Z,0
2019-04-27T23:43:32.790Z,0
2019-04-27T23:44:13.463Z,0
2019-04-27T23:47:40.899Z,0
2019-04-27T23:48:22.665Z,0
2019-04-27T23:49:42.121Z,0
2019-04-27T23:50:23.979Z,0
2019-04-27T23:55:49.685Z,0
2019-04-27T23:56:31.864Z,0
2019-04-27T23:57:12.055Z,0
2019-04-27T23:57:52.618Z,0
2019-04-27T23:58:33.226Z,0
