createdAt,value
2023-05-13T00:00:00.433Z,10.80
2023-05-13T00:02:27.031Z,11.30
2023-05-13T00:04:53.590Z,9.80
2023-05-13T00:07:20.157Z,11.20
2023-05-13T00:09:46.703Z,11.70
2023-05-13T00:12:13.509Z,10.90
2023-05-13T00:14:40.201Z,11.60
2023-05-13T00:17:06.868Z,11.70
2023-05-13T00:19:33.331Z,11.50
2023-05-13T00:21:59.993Z,11.00
2023-05-13T00:24:26.565Z,10.30
2023-05-13T00:26:53.858Z,10.90
2023-05-13T00:29:20.405Z,10.50
2023-05-13T00:31:46.998Z,8.60
2023-05-13T00:34:13.750Z,7.00
2023-05-13T00:36:40.711Z,7.10
2023-05-13T00:39:07.196Z,7.10
2023-05-13T00:41:33.604Z,7.20
2023-05-13T00:44:00.184Z,8.70
2023-05-13T00:46:31.623Z,7.50
2023-05-13T00:51:25.909Z,9.80
2023-05-13T00:53:53.271Z,8.70
2023-05-13T00:56:21.082Z,8.60
2023-05-13T00:58:48.472Z,8.60
2023-05-13T01:01:23.544Z,9.10
2023-05-13T01:04:02.967Z,8.50
2023-05-13T01:06:47.517Z,9.20
2023-05-13T01:09:47.210Z,9.30
2023-05-13T01:12:21.204Z,8.40
2023-05-13T01:15:12.319Z,8.40
2023-05-13T01:17:49.770Z,8.30
2023-05-13T01:20:21.490Z,8.30
2023-05-13T01:22:49.039Z,8.50
2023-05-13T01:25:15.581Z,7.50
2023-05-13T01:27:42.241Z,8.10
2023-05-13T01:30:12.032Z,7.80
2023-05-13T01:32:38.910Z,7.90
2023-05-13T01:35:07.740Z,7.80
2023-05-13T01:37:35.591Z,7.80
2023-05-13T01:40:05.817Z,8.20
2023-05-13T01:42:36.505Z,8.00
2023-05-13T01:45:04.233Z,7.30
2023-05-13T01:47:30.788Z,8.00
2023-05-13T01:49:57.810Z,7.60
2023-05-13T01:52:24.298Z,7.70
2023-05-13T01:54:50.769Z,7.10
2023-05-13T01:57:17.245Z,7.20
2023-05-13T01:59:43.842Z,7.90
2023-05-13T02:02:10.471Z,7.00
2023-05-13T02:04:37.069Z,6.50
2023-05-13T02:07:03.684Z,6.60
2023-05-13T02:09:30.218Z,7.50
2023-05-13T02:11:56.648Z,7.50
2023-05-13T02:14:23.127Z,7.90
2023-05-13T02:16:49.654Z,8.40
2023-05-13T02:19:16.291Z,8.00
2023-05-13T02:21:42.690Z,7.60
2023-05-13T02:24:09.325Z,7.80
2023-05-13T02:26:35.984Z,8.10
2023-05-13T02:29:02.946Z,9.20
2023-05-13T02:31:29.477Z,8.10
2023-05-13T02:33:56.088Z,8.80
2023-05-13T02:36:22.753Z,8.00
2023-05-13T02:38:49.816Z,7.70
2023-05-13T02:41:16.293Z,8.00
2023-05-13T02:43:42.725Z,8.00
2023-05-13T02:46:09.453Z,8.50
2023-05-13T02:48:36.078Z,7.40
2023-05-13T02:51:02.555Z,8.60
2023-05-13T02:53:29.073Z,7.30
2023-05-13T02:55:55.759Z,7.20
2023-05-13T02:58:22.156Z,7.70
2023-05-13T03:00:48.561Z,7.60
2023-05-13T03:03:15.104Z,8.00
2023-05-13T03:05:41.632Z,8.20
2023-05-13T03:08:08.052Z,8.20
2023-05-13T03:10:35.079Z,7.60
2023-05-13T03:13:01.672Z,8.00
2023-05-13T03:15:28.110Z,7.90
2023-05-13T03:17:54.635Z,7.00
2023-05-13T03:20:21.393Z,7.20
2023-05-13T03:22:48.100Z,7.40
2023-05-13T03:25:14.678Z,8.00
2023-05-13T03:27:41.133Z,6.90
2023-05-13T03:30:08.471Z,6.60
2023-05-13T03:32:35.651Z,6.90
2023-05-13T03:35:02.184Z,6.20
2023-05-13T03:37:28.698Z,6.40
2023-05-13T03:39:56.180Z,6.20
2023-05-13T03:42:22.707Z,6.10
2023-05-13T03:44:50.077Z,5.90
2023-05-13T03:47:16.584Z,5.80
2023-05-13T03:49:43.358Z,5.50
2023-05-13T03:52:10.475Z,5.60
2023-05-13T03:54:37.246Z,6.00
2023-05-13T03:57:03.715Z,5.40
2023-05-13T03:59:30.190Z,5.40
2023-05-13T04:01:56.630Z,5.00
2023-05-13T04:04:23.211Z,5.40
2023-05-13T04:06:49.616Z,6.00
2023-05-13T04:09:16.126Z,5.30
2023-05-13T04:11:42.823Z,5.60
2023-05-13T04:14:09.317Z,5.70
2023-05-13T04:16:35.825Z,6.60
2023-05-13T04:19:02.296Z,7.20
2023-05-13T04:21:29.111Z,7.00
2023-05-13T04:23:55.705Z,5.20
2023-05-13T04:26:22.213Z,6.10
2023-05-13T04:28:48.747Z,6.10
2023-05-13T04:31:15.591Z,6.20
2023-05-13T04:33:42.024Z,6.30
2023-05-13T04:36:15.077Z,5.40
2023-05-13T04:38:41.912Z,5.20
2023-05-13T04:41:08.375Z,5.20
2023-05-13T04:43:34.799Z,4.50
2023-05-13T04:46:01.420Z,5.00
2023-05-13T04:48:28.102Z,5.20
2023-05-13T04:50:55.304Z,4.80
2023-05-13T04:53:22.326Z,4.20
2023-05-13T04:55:50.176Z,4.50
2023-05-13T04:58:16.657Z,4.60
2023-05-13T05:00:43.470Z,4.70
2023-05-13T05:03:09.950Z,4.50
2023-05-13T05:05:36.481Z,4.40
2023-05-13T05:08:02.955Z,4.30
2023-05-13T05:10:29.416Z,4.30
2023-05-13T05:12:56.196Z,4.50
2023-05-13T05:15:22.949Z,4.50
2023-05-13T05:17:49.561Z,4.00
2023-05-13T05:20:16.360Z,4.10
2023-05-13T05:22:43.062Z,4.10
2023-05-13T05:25:11.083Z,3.80
2023-05-13T05:27:37.731Z,3.80
2023-05-13T05:30:05.160Z,3.90
2023-05-13T05:32:31.856Z,4.00
2023-05-13T05:34:58.313Z,4.10
2023-05-13T05:37:24.751Z,3.80
2023-05-13T05:39:51.173Z,4.30
2023-05-13T05:42:17.707Z,4.40
2023-05-13T05:44:44.245Z,3.70
2023-05-13T05:47:10.715Z,3.70
2023-05-13T05:49:37.360Z,4.60
2023-05-13T05:52:04.108Z,4.30
2023-05-13T05:54:30.645Z,4.10
2023-05-13T05:56:57.194Z,4.50
2023-05-13T05:59:23.721Z,4.00
2023-05-13T06:01:50.177Z,5.20
2023-05-13T06:04:16.812Z,5.20
2023-05-13T06:06:43.491Z,5.20
2023-05-13T06:09:10.028Z,4.40
2023-05-13T06:11:36.496Z,5.40
2023-05-13T06:14:02.961Z,5.20
2023-05-13T06:16:29.512Z,4.70
2023-05-13T06:18:56.076Z,5.10
2023-05-13T06:21:22.725Z,5.70
2023-05-13T06:23:49.301Z,5.50
2023-05-13T06:26:15.703Z,5.50
2023-05-13T06:28:42.296Z,6.60
2023-05-13T06:31:08.805Z,6.30
2023-05-13T06:33:35.347Z,6.40
2023-05-13T06:36:01.873Z,6.60
2023-05-13T06:38:28.294Z,5.60
2023-05-13T06:40:54.822Z,5.80
2023-05-13T06:43:21.369Z,6.10
2023-05-13T06:45:47.812Z,5.50
2023-05-13T06:48:15.823Z,5.40
2023-05-13T06:50:42.374Z,5.40
2023-05-13T06:53:09.905Z,5.00
2023-05-13T06:55:36.354Z,5.40
2023-05-13T06:58:03.156Z,4.50
2023-05-13T07:00:29.853Z,4.70
2023-05-13T07:02:56.489Z,4.40
2023-05-13T07:05:23.249Z,4.20
2023-05-13T07:07:49.737Z,6.10
2023-05-13T07:10:16.361Z,4.70
2023-05-13T07:12:42.970Z,4.30
2023-05-13T07:15:09.987Z,4.90
2023-05-13T07:17:36.502Z,4.50
2023-05-13T07:20:03.215Z,3.90
2023-05-13T07:22:29.653Z,3.90
2023-05-13T07:24:57.065Z,3.70
2023-05-13T07:27:23.622Z,3.50
2023-05-13T07:29:50.199Z,4.60
2023-05-13T07:32:16.847Z,3.20
2023-05-13T07:34:43.289Z,4.30
2023-05-13T07:37:09.923Z,3.80
2023-05-13T07:39:36.388Z,3.40
2023-05-13T07:42:03.764Z,3.90
2023-05-13T07:44:30.314Z,3.60
2023-05-13T07:46:56.923Z,3.10
2023-05-13T07:49:23.472Z,4.20
2023-05-13T07:51:50.597Z,3.20
2023-05-13T07:54:17.167Z,3.10
2023-05-13T07:56:43.844Z,3.40
2023-05-13T07:59:10.278Z,3.00
2023-05-13T08:01:36.836Z,2.70
2023-05-13T08:04:03.507Z,3.00
2023-05-13T08:06:30.064Z,2.90
2023-05-13T08:08:56.531Z,2.50
2023-05-13T08:11:23.362Z,2.90
2023-05-13T08:13:49.870Z,2.00
2023-05-13T08:16:16.467Z,1.80
2023-05-13T08:18:43.202Z,1.70
2023-05-13T08:21:09.831Z,1.60
2023-05-13T08:23:45.457Z,2.00
2023-05-13T08:26:13.264Z,1.70
2023-05-13T08:28:39.950Z,1.90
2023-05-13T08:31:06.535Z,1.80
2023-05-13T08:33:33.295Z,2.10
2023-05-13T08:36:01.035Z,1.60
2023-05-13T08:38:27.731Z,1.90
2023-05-13T08:40:54.393Z,1.70
2023-05-13T08:43:23.836Z,1.80
2023-05-13T08:45:51.939Z,1.70
2023-05-13T08:48:20.096Z,1.70
2023-05-13T08:50:47.147Z,1.80
2023-05-13T08:53:17.073Z,1.90
2023-05-13T08:55:43.590Z,2.00
2023-05-13T08:58:10.326Z,1.70
2023-05-13T09:00:37.105Z,2.00
2023-05-13T09:03:03.803Z,1.60
2023-05-13T09:05:30.844Z,1.70
2023-05-13T09:07:57.516Z,1.90
2023-05-13T09:10:24.161Z,2.20
2023-05-13T09:12:51.932Z,1.70
2023-05-13T09:15:24.233Z,2.30
2023-05-13T09:18:03.390Z,2.00
2023-05-13T09:20:30.604Z,2.30
2023-05-13T09:23:02.239Z,2.10
2023-05-13T09:25:29.681Z,2.10
2023-05-13T09:27:57.855Z,2.00
2023-05-13T09:30:37.926Z,2.50
2023-05-13T09:33:16.349Z,2.00
2023-05-13T09:35:53.629Z,2.00
2023-05-13T09:38:28.237Z,2.40
2023-05-13T09:40:55.665Z,1.80
2023-05-13T09:43:23.907Z,2.60
2023-05-13T09:45:58.463Z,1.80
2023-05-13T09:48:26.821Z,2.00
2023-05-13T09:50:53.771Z,1.80
2023-05-13T09:53:20.432Z,1.90
2023-05-13T09:55:47.972Z,2.00
2023-05-13T09:58:14.827Z,2.00
2023-05-13T10:00:43.472Z,2.10
2023-05-13T10:03:11.159Z,1.70
2023-05-13T10:05:39.583Z,1.90
2023-05-13T10:08:09.306Z,1.60
2023-05-13T10:10:36.910Z,2.10
2023-05-13T10:13:12.286Z,1.80
2023-05-13T10:15:53.556Z,1.70
2023-05-13T10:18:21.613Z,2.10
2023-05-13T10:20:48.658Z,1.80
2023-05-13T10:23:15.286Z,1.80
2023-05-13T10:25:43.576Z,2.00
2023-05-13T10:28:10.453Z,1.90
2023-05-13T10:30:37.257Z,1.90
2023-05-13T10:33:04.197Z,2.30
2023-05-13T10:35:37.089Z,2.00
2023-05-13T10:38:28.812Z,2.20
2023-05-13T10:41:13.698Z,2.00
2023-05-13T10:43:40.472Z,2.40
2023-05-13T10:46:16.018Z,1.60
2023-05-13T10:48:47.571Z,2.30
2023-05-13T10:51:15.968Z,2.00
2023-05-13T10:53:47.400Z,2.00
2023-05-13T10:56:16.104Z,2.20
2023-05-13T10:58:42.603Z,2.10
2023-05-13T11:01:25.766Z,1.80
2023-05-13T11:04:01.988Z,2.20
2023-05-13T11:06:50.244Z,2.20
2023-05-13T11:09:22.843Z,2.00
2023-05-13T11:11:54.564Z,1.90
2023-05-13T11:14:22.870Z,2.00
2023-05-13T11:16:54.717Z,2.50
2023-05-13T11:19:27.907Z,2.20
2023-05-13T11:21:57.955Z,2.10
2023-05-13T11:24:27.080Z,1.90
2023-05-13T11:26:55.841Z,3.50
2023-05-13T11:29:35.971Z,2.20
2023-05-13T11:32:05.165Z,1.70
2023-05-13T11:34:33.454Z,2.20
2023-05-13T11:37:12.101Z,3.10
2023-05-13T11:39:40.248Z,2.60
2023-05-13T11:42:09.066Z,2.30
2023-05-13T11:44:36.721Z,2.40
2023-05-13T11:47:05.360Z,1.90
2023-05-13T11:49:45.947Z,4.60
2023-05-13T11:52:15.157Z,4.00
2023-05-13T11:54:47.692Z,3.70
2023-05-13T11:57:35.097Z,2.70
2023-05-13T12:00:04.097Z,2.30
2023-05-13T12:02:36.500Z,5.20
2023-05-13T12:05:06.137Z,4.50
2023-05-13T12:07:33.417Z,2.80
2023-05-13T12:10:01.907Z,2.60
2023-05-13T12:12:31.169Z,1.90
2023-05-13T12:15:03.032Z,1.90
2023-05-13T12:17:31.581Z,1.70
2023-05-13T12:20:06.124Z,1.90
2023-05-13T12:22:54.029Z,1.30
2023-05-13T12:25:42.471Z,1.90
2023-05-13T12:28:14.768Z,1.40
2023-05-13T12:30:43.671Z,1.30
2023-05-13T12:33:14.856Z,1.60
2023-05-13T12:35:41.511Z,1.20
2023-05-13T12:38:08.224Z,1.30
2023-05-13T12:40:34.746Z,1.80
2023-05-13T12:43:02.392Z,2.10
2023-05-13T12:45:33.033Z,1.90
2023-05-13T12:48:00.644Z,2.20
2023-05-13T12:50:27.474Z,2.10
2023-05-13T12:52:54.446Z,1.80
2023-05-13T12:55:21.464Z,2.10
2023-05-13T12:57:56.345Z,2.10
2023-05-13T13:00:24.175Z,1.70
2023-05-13T13:02:51.481Z,1.50
2023-05-13T13:05:18.041Z,2.30
2023-05-13T13:07:44.552Z,1.80
2023-05-13T13:10:11.011Z,1.70
2023-05-13T13:12:38.035Z,1.70
2023-05-13T13:15:06.299Z,2.00
2023-05-13T13:17:32.881Z,2.00
2023-05-13T13:19:59.530Z,1.20
2023-05-13T13:22:27.083Z,2.00
2023-05-13T13:24:53.606Z,1.90
2023-05-13T13:27:20.056Z,2.00
2023-05-13T13:29:46.609Z,1.70
2023-05-13T13:32:13.715Z,2.20
2023-05-13T13:34:40.188Z,2.30
2023-05-13T13:37:06.666Z,1.70
2023-05-13T13:39:33.185Z,1.90
2023-05-13T13:41:59.656Z,1.80
2023-05-13T13:44:26.884Z,1.70
2023-05-13T13:46:55.097Z,1.70
2023-05-13T13:49:24.033Z,1.50
2023-05-13T13:51:53.832Z,1.60
2023-05-13T13:54:20.578Z,1.60
2023-05-13T13:56:48.324Z,1.50
2023-05-13T13:59:14.899Z,1.50
2023-05-13T14:01:41.393Z,1.30
2023-05-13T14:04:16.949Z,1.80
2023-05-13T14:06:44.991Z,1.50
2023-05-13T14:09:11.629Z,1.30
2023-05-13T14:11:38.299Z,1.40
2023-05-13T14:14:04.734Z,1.40
2023-05-13T14:16:31.180Z,1.50
2023-05-13T14:18:57.945Z,1.40
2023-05-13T14:21:24.688Z,1.50
2023-05-13T14:23:51.142Z,1.30
2023-05-13T14:26:17.838Z,1.30
2023-05-13T14:28:44.870Z,1.20
2023-05-13T14:31:11.618Z,1.60
2023-05-13T14:33:38.148Z,1.90
2023-05-13T14:36:06.045Z,1.50
2023-05-13T14:38:32.476Z,1.50
2023-05-13T14:40:59.101Z,1.40
2023-05-13T14:43:25.928Z,1.90
2023-05-13T14:45:52.405Z,1.80
2023-05-13T14:48:19.489Z,2.30
2023-05-13T14:50:46.784Z,1.90
2023-05-13T14:53:13.929Z,1.80
2023-05-13T14:55:40.590Z,2.00
2023-05-13T14:58:07.163Z,2.10
2023-05-13T15:00:33.680Z,1.90
2023-05-13T15:03:01.310Z,1.90
2023-05-13T15:05:27.914Z,1.60
2023-05-13T15:07:54.542Z,1.80
2023-05-13T15:10:21.322Z,1.70
2023-05-13T15:12:48.053Z,1.70
2023-05-13T15:15:14.540Z,1.30
2023-05-13T15:17:41.054Z,1.90
2023-05-13T15:20:08.624Z,1.80
2023-05-13T15:22:35.057Z,1.60
2023-05-13T15:25:01.714Z,1.80
2023-05-13T15:27:28.262Z,1.90
2023-05-13T15:29:55.231Z,2.00
2023-05-13T15:32:21.876Z,2.10
2023-05-13T15:34:48.354Z,1.90
2023-05-13T15:39:44.189Z,1.80
2023-05-13T15:42:10.676Z,1.50
2023-05-13T15:44:37.193Z,1.40
2023-05-13T15:47:04.204Z,1.70
2023-05-13T15:49:30.777Z,2.00
2023-05-13T15:51:57.161Z,1.60
2023-05-13T15:54:23.631Z,1.80
2023-05-13T15:56:50.093Z,1.80
2023-05-13T15:59:16.616Z,1.70
2023-05-13T16:01:43.127Z,1.70
2023-05-13T16:04:09.999Z,1.80
2023-05-13T16:06:36.455Z,1.80
2023-05-13T16:09:03.020Z,2.10
2023-05-13T16:11:29.570Z,2.10
2023-05-13T16:13:56.013Z,2.10
2023-05-13T16:16:22.582Z,2.20
2023-05-13T16:18:49.431Z,1.70
2023-05-13T16:21:16.132Z,2.00
2023-05-13T16:23:42.652Z,2.20
2023-05-13T16:26:09.264Z,1.90
2023-05-13T16:28:35.718Z,2.30
2023-05-13T16:31:02.151Z,2.20
2023-05-13T16:33:28.577Z,2.30
2023-05-13T16:35:55.005Z,2.80
2023-05-13T16:38:21.743Z,2.80
2023-05-13T16:40:48.805Z,2.50
2023-05-13T16:43:15.354Z,2.10
2023-05-13T16:45:41.852Z,2.70
2023-05-13T16:48:08.521Z,2.10
2023-05-13T16:50:35.077Z,2.40
2023-05-13T16:53:01.618Z,2.70
2023-05-13T16:55:28.364Z,2.40
2023-05-13T16:57:54.844Z,2.50
2023-05-13T17:00:21.926Z,1.90
2023-05-13T17:02:48.761Z,2.30
2023-05-13T17:05:15.437Z,2.80
2023-05-13T17:07:42.082Z,2.60
2023-05-13T17:10:09.147Z,2.40
2023-05-13T17:12:35.600Z,2.60
2023-05-13T17:15:02.071Z,2.80
2023-05-13T17:17:28.548Z,3.30
2023-05-13T17:19:55.049Z,2.80
2023-05-13T17:22:21.505Z,2.90
2023-05-13T17:24:47.960Z,3.20
2023-05-13T17:27:14.694Z,3.60
2023-05-13T17:29:41.127Z,4.40
2023-05-13T17:32:07.969Z,4.50
2023-05-13T17:34:34.386Z,6.40
2023-05-13T17:37:00.830Z,6.50
2023-05-13T17:39:27.455Z,8.20
2023-05-13T17:41:53.967Z,7.10
2023-05-13T17:44:20.423Z,9.90
2023-05-13T17:46:46.817Z,9.10
2023-05-13T17:49:13.362Z,8.40
2023-05-13T17:51:40.054Z,6.50
2023-05-13T17:54:06.566Z,4.20
2023-05-13T17:56:33.150Z,3.70
2023-05-13T17:58:59.577Z,2.90
2023-05-13T18:01:26.066Z,2.50
2023-05-13T18:03:52.595Z,3.10
2023-05-13T18:06:19.103Z,3.00
2023-05-13T18:08:45.664Z,3.10
2023-05-13T18:11:12.112Z,3.00
2023-05-13T18:13:38.657Z,3.50
2023-05-13T18:16:05.547Z,3.30
2023-05-13T18:18:32.067Z,4.00
2023-05-13T18:20:58.689Z,3.70
2023-05-13T18:23:25.153Z,3.80
2023-05-13T18:25:55.898Z,4.40
2023-05-13T18:28:23.442Z,4.50
2023-05-13T18:30:49.939Z,4.20
2023-05-13T18:33:19.951Z,4.50
2023-05-13T18:35:46.406Z,4.30
2023-05-13T18:38:13.034Z,5.30
2023-05-13T18:40:39.426Z,8.10
2023-05-13T18:43:05.905Z,12.50
2023-05-13T18:45:32.395Z,30.80
2023-05-13T18:47:58.983Z,25.70
2023-05-13T18:50:25.612Z,17.80
2023-05-13T18:52:52.029Z,12.30
2023-05-13T18:55:18.617Z,19.20
2023-05-13T18:57:45.165Z,73.40
2023-05-13T19:00:12.313Z,49.90
2023-05-13T19:02:39.209Z,32.40
2023-05-13T19:05:06.946Z,15.30
2023-05-13T19:07:33.811Z,17.30
2023-05-13T19:10:00.374Z,20.30
2023-05-13T19:12:26.899Z,16.90
2023-05-13T19:14:53.298Z,9.90
2023-05-13T19:17:19.758Z,7.90
2023-05-13T19:19:46.736Z,8.50
2023-05-13T19:22:13.282Z,9.90
2023-05-13T19:24:39.810Z,11.30
2023-05-13T19:27:08.479Z,12.40
2023-05-13T19:29:35.217Z,12.10
2023-05-13T19:32:01.670Z,11.00
2023-05-13T19:34:28.275Z,11.50
2023-05-13T19:36:55.678Z,12.10
2023-05-13T19:39:22.158Z,11.50
2023-05-13T19:41:48.648Z,10.40
2023-05-13T19:44:15.297Z,10.80
2023-05-13T19:46:41.769Z,10.50
2023-05-13T19:49:08.450Z,9.50
2023-05-13T19:51:34.857Z,10.10
2023-05-13T19:54:01.394Z,10.90
2023-05-13T19:56:27.881Z,11.00
2023-05-13T19:58:54.301Z,10.30
2023-05-13T20:01:20.757Z,10.20
2023-05-13T20:03:47.453Z,9.50
2023-05-13T20:06:13.912Z,9.30
2023-05-13T20:08:40.379Z,8.60
2023-05-13T20:11:07.014Z,9.50
2023-05-13T20:13:33.478Z,9.70
2023-05-13T20:15:59.921Z,13.40
2023-05-13T20:18:26.467Z,17.10
2023-05-13T20:20:53.015Z,17.80
2023-05-13T20:23:19.479Z,18.30
2023-05-13T20:25:46.446Z,17.70
2023-05-13T20:28:12.829Z,20.90
2023-05-13T20:30:42.892Z,24.40
2023-05-13T20:33:09.376Z,28.30
2023-05-13T20:35:36.054Z,39.90
2023-05-13T20:38:02.684Z,31.20
2023-05-13T20:40:29.329Z,28.70
2023-05-13T20:42:55.759Z,27.00
2023-05-13T20:45:22.246Z,25.60
2023-05-13T20:47:48.816Z,26.70
2023-05-13T20:50:15.428Z,26.80
2023-05-13T20:52:42.087Z,27.70
2023-05-13T20:55:09.389Z,28.50
2023-05-13T20:57:36.097Z,26.90
2023-05-13T21:00:02.652Z,24.70
2023-05-13T21:02:29.098Z,27.50
2023-05-13T21:04:55.594Z,26.70
2023-05-13T21:07:22.099Z,26.70
2023-05-13T21:09:48.856Z,26.00
2023-05-13T21:12:15.294Z,25.80
2023-05-13T21:14:41.839Z,24.90
2023-05-13T21:17:08.758Z,24.80
2023-05-13T21:19:35.261Z,23.60
2023-05-13T21:22:01.857Z,23.90
2023-05-13T21:24:28.526Z,24.40
2023-05-13T21:26:54.914Z,22.80
2023-05-13T21:29:21.419Z,21.50
2023-05-13T21:31:48.093Z,24.00
2023-05-13T21:34:14.741Z,24.10
2023-05-13T21:36:41.259Z,27.20
2023-05-13T21:39:07.755Z,24.90
2023-05-13T21:41:35.707Z,24.70
2023-05-13T21:44:02.159Z,25.60
2023-05-13T21:46:28.640Z,25.10
2023-05-13T21:48:55.079Z,26.30
2023-05-13T21:51:22.315Z,23.10
2023-05-13T21:53:48.874Z,22.40
2023-05-13T21:56:15.325Z,22.10
2023-05-13T21:58:42.066Z,21.70
2023-05-13T22:01:08.777Z,21.60
2023-05-13T22:03:35.290Z,24.50
2023-05-13T22:06:01.932Z,25.30
2023-05-13T22:08:29.827Z,29.90
2023-05-13T22:10:56.308Z,30.40
2023-05-13T22:13:22.760Z,25.90
2023-05-13T22:15:49.399Z,21.90
2023-05-13T22:18:16.074Z,22.40
2023-05-13T22:20:42.823Z,22.80
2023-05-13T22:23:09.358Z,26.20
2023-05-13T22:25:35.782Z,29.40
2023-05-13T22:28:02.182Z,30.30
2023-05-13T22:30:28.687Z,29.00
2023-05-13T22:32:55.124Z,28.60
2023-05-13T22:35:21.778Z,28.30
2023-05-13T22:37:48.423Z,29.80
2023-05-13T22:40:14.901Z,28.60
2023-05-13T22:42:41.384Z,30.50
2023-05-13T22:45:08.630Z,28.80
2023-05-13T22:47:36.218Z,29.20
2023-05-13T22:50:04.583Z,27.50
2023-05-13T22:52:31.126Z,28.00
2023-05-13T22:54:57.606Z,27.10
2023-05-13T22:57:24.107Z,26.20
2023-05-13T22:59:50.966Z,27.10
2023-05-13T23:02:17.595Z,26.70
2023-05-13T23:04:44.208Z,26.50
2023-05-13T23:07:10.794Z,26.40
2023-05-13T23:09:37.424Z,25.70
2023-05-13T23:12:04.519Z,25.00
2023-05-13T23:14:31.039Z,24.50
2023-05-13T23:16:57.486Z,24.50
2023-05-13T23:19:27.537Z,22.70
2023-05-13T23:21:54.381Z,21.10
2023-05-13T23:24:20.952Z,21.90
2023-05-13T23:26:48.920Z,20.00
2023-05-13T23:29:15.509Z,21.50
2023-05-13T23:31:42.503Z,19.50
2023-05-13T23:34:09.367Z,20.40
2023-05-13T23:36:35.897Z,20.00
2023-05-13T23:39:02.672Z,20.80
2023-05-13T23:41:29.190Z,18.30
2023-05-13T23:43:55.704Z,17.80
2023-05-13T23:46:22.413Z,18.20
2023-05-13T23:48:48.902Z,18.60
2023-05-13T23:51:15.453Z,18.10
2023-05-13T23:53:41.999Z,19.50
2023-05-13T23:56:08.512Z,19.80
2023-05-13T23:58:34.957Z,19.00
