createdAt,value
2022-08-19T00:02:03.336Z,22.58
2022-08-19T00:04:37.293Z,23.70
2022-08-19T00:07:06.757Z,18.77
2022-08-19T00:09:34.009Z,21.52
2022-08-19T00:12:01.301Z,16.40
2022-08-19T00:14:32.178Z,13.13
2022-08-19T00:16:58.840Z,15.32
2022-08-19T00:19:25.581Z,15.20
2022-08-19T00:21:53.177Z,14.57
2022-08-19T00:24:20.699Z,16.77
2022-08-19T00:26:47.646Z,14.93
2022-08-19T00:29:18.396Z,13.52
2022-08-19T00:31:45.431Z,12.73
2022-08-19T00:34:13.206Z,13.52
2022-08-19T00:36:40.752Z,11.48
2022-08-19T00:39:08.047Z,12.13
2022-08-19T00:41:35.389Z,17.10
2022-08-19T00:44:11.153Z,11.57
2022-08-19T00:46:40.617Z,14.40
2022-08-19T00:49:38.568Z,12.27
2022-08-19T00:52:35.683Z,12.00
2022-08-19T00:55:04.925Z,13.93
2022-08-19T00:57:45.563Z,11.35
2022-08-19T01:00:18.047Z,13.45
2022-08-19T01:02:45.075Z,14.10
2022-08-19T01:05:16.653Z,11.50
2022-08-19T01:07:43.376Z,12.07
2022-08-19T01:10:15.172Z,11.60
2022-08-19T01:12:42.107Z,13.60
2022-08-19T01:15:12.933Z,12.43
2022-08-19T01:17:41.787Z,12.45
2022-08-19T01:20:13.245Z,12.80
2022-08-19T01:22:47.766Z,15.13
2022-08-19T01:25:17.032Z,20.67
2022-08-19T01:27:50.396Z,12.10
2022-08-19T01:30:31.131Z,14.50
2022-08-19T01:32:58.144Z,15.85
2022-08-19T01:35:26.383Z,13.98
2022-08-19T01:38:00.593Z,14.70
2022-08-19T01:40:31.609Z,13.82
2022-08-19T01:42:58.641Z,15.52
2022-08-19T01:45:27.583Z,16.48
2022-08-19T01:48:01.310Z,15.02
2022-08-19T01:50:31.653Z,13.25
2022-08-19T01:53:02.259Z,14.30
2022-08-19T01:55:34.353Z,17.70
2022-08-19T01:58:04.783Z,14.02
2022-08-19T02:00:33.160Z,17.70
2022-08-19T02:03:02.034Z,14.20
2022-08-19T02:05:30.077Z,14.98
2022-08-19T02:07:58.444Z,14.18
2022-08-19T02:10:25.294Z,14.88
2022-08-19T02:12:52.376Z,13.88
2022-08-19T02:15:20.976Z,16.17
2022-08-19T02:17:48.776Z,13.05
2022-08-19T02:20:16.277Z,14.95
2022-08-19T02:22:43.443Z,14.45
2022-08-19T02:25:14.781Z,17.98
2022-08-19T02:27:43.002Z,15.55
2022-08-19T02:30:14.434Z,14.18
2022-08-19T02:32:54.309Z,14.90
2022-08-19T02:35:21.310Z,14.98
2022-08-19T02:38:06.549Z,14.60
2022-08-19T02:40:36.546Z,17.55
2022-08-19T02:43:06.731Z,14.48
2022-08-19T02:45:35.317Z,12.85
2022-08-19T02:48:03.841Z,17.33
2022-08-19T02:50:40.662Z,13.88
2022-08-19T02:53:20.219Z,13.90
2022-08-19T02:55:48.157Z,18.77
2022-08-19T02:58:15.809Z,14.43
2022-08-19T03:01:00.836Z,13.90
2022-08-19T03:03:28.027Z,15.10
2022-08-19T03:06:13.573Z,18.05
2022-08-19T03:08:43.094Z,15.02
2022-08-19T03:11:20.947Z,14.95
2022-08-19T03:13:49.943Z,15.25
2022-08-19T03:16:17.470Z,16.67
2022-08-19T03:18:44.225Z,16.95
2022-08-19T03:21:16.852Z,14.88
2022-08-19T03:23:43.476Z,16.23
2022-08-19T03:26:15.784Z,15.60
2022-08-19T03:28:51.242Z,15.77
2022-08-19T03:31:44.223Z,17.08
2022-08-19T03:34:15.274Z,15.07
2022-08-19T03:36:42.272Z,16.35
2022-08-19T03:39:10.576Z,17.40
2022-08-19T03:41:44.880Z,13.63
2022-08-19T03:44:19.111Z,14.68
2022-08-19T03:46:53.035Z,15.02
2022-08-19T03:49:20.925Z,12.82
2022-08-19T03:51:50.472Z,14.25
2022-08-19T03:54:20.252Z,12.98
2022-08-19T03:56:49.222Z,13.30
2022-08-19T03:59:24.396Z,15.70
2022-08-19T04:01:51.045Z,13.38
2022-08-19T04:04:17.721Z,12.93
2022-08-19T04:06:48.085Z,12.93
2022-08-19T04:09:15.478Z,12.98
2022-08-19T04:11:45.525Z,17.50
2022-08-19T04:14:19.474Z,13.55
2022-08-19T04:16:48.091Z,12.20
2022-08-19T04:19:15.982Z,14.48
2022-08-19T04:21:45.070Z,12.57
2022-08-19T04:24:13.316Z,15.88
2022-08-19T04:26:40.089Z,15.35
2022-08-19T04:29:16.512Z,12.30
2022-08-19T04:31:46.047Z,12.05
2022-08-19T04:34:14.552Z,12.48
2022-08-19T04:36:45.446Z,17.08
2022-08-19T04:39:16.516Z,13.38
2022-08-19T04:42:02.629Z,12.40
2022-08-19T04:44:31.519Z,13.02
2022-08-19T04:47:01.116Z,23.05
2022-08-19T04:49:28.362Z,38.55
2022-08-19T04:51:55.793Z,51.45
2022-08-19T04:54:38.346Z,28.25
2022-08-19T04:57:10.603Z,28.58
2022-08-19T04:59:38.812Z,35.33
2022-08-19T05:02:06.370Z,56.15
2022-08-19T05:04:33.706Z,19.83
2022-08-19T05:07:01.909Z,31.02
2022-08-19T05:09:55.361Z,31.02
2022-08-19T05:12:17.803Z,19.33
2022-08-19T05:14:46.472Z,15.85
2022-08-19T05:17:32.089Z,18.25
2022-08-19T05:20:18.468Z,12.35
2022-08-19T05:22:47.283Z,14.77
2022-08-19T05:25:19.873Z,18.40
2022-08-19T05:27:47.054Z,13.82
2022-08-19T05:30:14.107Z,26.15
2022-08-19T05:32:41.610Z,13.23
2022-08-19T05:35:09.150Z,11.80
2022-08-19T05:37:36.067Z,12.82
2022-08-19T05:40:04.345Z,13.30
2022-08-19T05:42:31.538Z,16.27
2022-08-19T05:44:59.255Z,11.95
2022-08-19T05:47:25.901Z,61.70
2022-08-19T05:49:52.604Z,50.65
2022-08-19T05:52:25.491Z,41.97
2022-08-19T05:54:52.679Z,38.42
2022-08-19T05:57:20.224Z,28.25
2022-08-19T05:59:49.314Z,49.85
2022-08-19T06:02:20.247Z,18.67
2022-08-19T06:04:47.371Z,15.63
2022-08-19T06:07:14.212Z,12.82
2022-08-19T06:09:41.403Z,14.27
2022-08-19T06:12:10.563Z,11.57
2022-08-19T06:14:40.309Z,11.88
2022-08-19T06:17:09.288Z,13.13
2022-08-19T06:19:40.940Z,12.98
2022-08-19T06:22:08.559Z,11.63
2022-08-19T06:24:36.106Z,16.23
2022-08-19T06:27:06.686Z,10.38
2022-08-19T06:29:34.342Z,10.10
2022-08-19T06:32:03.931Z,10.93
2022-08-19T06:34:33.272Z,10.75
2022-08-19T06:37:04.228Z,11.40
2022-08-19T06:39:34.510Z,9.90
2022-08-19T06:42:04.044Z,10.20
2022-08-19T06:44:35.318Z,9.98
2022-08-19T06:47:14.419Z,10.75
2022-08-19T06:49:42.255Z,10.30
2022-08-19T06:52:13.958Z,10.20
2022-08-19T06:54:56.030Z,9.20
2022-08-19T06:57:24.970Z,11.13
2022-08-19T06:59:52.001Z,10.77
2022-08-19T07:02:19.481Z,10.15
2022-08-19T07:04:46.290Z,11.40
2022-08-19T07:07:20.301Z,16.00
2022-08-19T07:09:51.622Z,12.60
2022-08-19T07:12:25.355Z,9.98
2022-08-19T07:14:53.703Z,12.05
2022-08-19T07:17:21.679Z,11.52
2022-08-19T07:19:48.588Z,9.93
2022-08-19T07:22:15.917Z,9.05
2022-08-19T07:24:51.543Z,12.70
2022-08-19T07:27:24.433Z,13.35
2022-08-19T07:29:57.645Z,12.00
2022-08-19T07:32:31.198Z,12.77
2022-08-19T07:35:01.327Z,9.40
2022-08-19T07:37:33.156Z,8.60
2022-08-19T07:40:01.375Z,9.50
2022-08-19T07:42:30.817Z,9.73
2022-08-19T07:44:59.253Z,9.80
2022-08-19T07:47:47.395Z,10.13
2022-08-19T07:50:13.127Z,9.52
2022-08-19T07:52:40.596Z,11.25
2022-08-19T07:55:40.525Z,10.68
2022-08-19T07:57:58.008Z,10.32
2022-08-19T08:00:25.140Z,9.00
2022-08-19T08:02:52.840Z,7.47
2022-08-19T08:05:43.619Z,9.13
2022-08-19T08:08:33.155Z,9.27
2022-08-19T08:11:01.255Z,11.20
2022-08-19T08:13:28.952Z,7.43
2022-08-19T08:15:56.681Z,7.15
2022-08-19T08:18:27.830Z,7.45
2022-08-19T08:20:55.834Z,6.50
2022-08-19T08:23:23.311Z,7.40
2022-08-19T08:25:50.669Z,7.57
2022-08-19T08:28:18.845Z,8.02
2022-08-19T08:30:48.269Z,7.85
2022-08-19T08:33:32.800Z,6.80
2022-08-19T08:36:11.513Z,7.50
2022-08-19T08:38:40.536Z,7.53
2022-08-19T08:41:22.447Z,6.60
2022-08-19T08:43:53.834Z,6.03
2022-08-19T08:46:30.410Z,6.50
2022-08-19T08:49:16.525Z,5.80
2022-08-19T08:51:59.363Z,9.00
2022-08-19T08:54:34.895Z,9.73
2022-08-19T08:57:08.265Z,7.63
2022-08-19T08:59:39.796Z,5.70
2022-08-19T09:02:06.543Z,9.43
2022-08-19T09:04:36.077Z,7.30
2022-08-19T09:07:26.268Z,9.43
2022-08-19T09:10:22.843Z,6.38
2022-08-19T09:13:02.193Z,7.65
2022-08-19T09:15:41.432Z,6.65
2022-08-19T09:18:09.404Z,7.55
2022-08-19T09:20:42.964Z,9.57
2022-08-19T09:23:11.715Z,10.32
2022-08-19T09:25:38.555Z,7.75
2022-08-19T09:28:05.602Z,5.70
2022-08-19T09:30:40.827Z,8.00
2022-08-19T09:33:08.411Z,7.30
2022-08-19T09:35:49.429Z,6.63
2022-08-19T09:38:19.833Z,7.70
2022-08-19T09:40:46.483Z,7.55
2022-08-19T09:43:13.623Z,7.75
2022-08-19T09:45:40.998Z,9.32
2022-08-19T09:48:07.719Z,6.90
2022-08-19T09:50:39.458Z,11.20
2022-08-19T09:53:19.667Z,10.75
2022-08-19T09:55:46.408Z,6.50
2022-08-19T09:58:13.126Z,6.38
2022-08-19T10:00:40.109Z,8.10
2022-08-19T10:03:07.019Z,8.45
2022-08-19T10:05:49.052Z,9.80
2022-08-19T10:08:26.369Z,8.57
2022-08-19T10:10:55.693Z,8.45
2022-08-19T10:13:26.970Z,9.65
2022-08-19T10:15:57.116Z,5.97
2022-08-19T10:18:26.147Z,6.60
2022-08-19T10:20:54.531Z,7.63
2022-08-19T10:23:22.310Z,7.55
2022-08-19T10:25:50.492Z,7.50
2022-08-19T10:28:19.044Z,5.82
2022-08-19T10:30:47.899Z,6.93
2022-08-19T10:33:16.023Z,5.97
2022-08-19T10:36:05.750Z,6.82
2022-08-19T10:38:33.169Z,7.63
2022-08-19T10:41:11.433Z,7.28
2022-08-19T10:43:39.244Z,7.85
2022-08-19T10:46:13.754Z,7.20
2022-08-19T10:48:44.476Z,7.45
2022-08-19T10:51:31.786Z,7.15
2022-08-19T10:53:59.738Z,6.80
2022-08-19T10:56:45.954Z,6.82
2022-08-19T10:59:15.026Z,10.30
2022-08-19T11:01:44.646Z,6.85
2022-08-19T11:04:12.150Z,8.63
2022-08-19T11:06:39.375Z,7.85
2022-08-19T11:09:06.840Z,7.45
2022-08-19T11:11:40.393Z,7.10
2022-08-19T11:14:12.682Z,17.27
2022-08-19T11:16:40.082Z,6.43
2022-08-19T11:19:11.649Z,8.85
2022-08-19T11:21:41.912Z,7.10
2022-08-19T11:24:12.851Z,8.90
2022-08-19T11:26:41.180Z,10.75
2022-08-19T11:29:12.409Z,5.57
2022-08-19T11:31:41.753Z,7.53
2022-08-19T11:34:11.118Z,5.22
2022-08-19T11:36:39.844Z,5.22
2022-08-19T11:39:08.938Z,6.22
2022-08-19T11:41:40.814Z,6.78
2022-08-19T11:44:08.909Z,11.20
2022-08-19T11:46:38.133Z,6.25
2022-08-19T11:49:13.237Z,11.80
2022-08-19T11:51:43.743Z,8.18
2022-08-19T11:54:11.873Z,5.63
2022-08-19T11:56:39.681Z,5.72
2022-08-19T11:59:14.044Z,7.97
2022-08-19T12:01:43.468Z,5.63
2022-08-19T12:04:10.887Z,4.70
2022-08-19T12:06:39.467Z,9.77
2022-08-19T12:09:09.484Z,5.90
2022-08-19T12:11:37.833Z,4.38
2022-08-19T12:14:05.039Z,6.15
2022-08-19T12:16:33.486Z,6.72
2022-08-19T12:19:04.670Z,5.95
2022-08-19T12:21:33.493Z,5.00
2022-08-19T12:24:01.831Z,5.30
2022-08-19T12:26:30.379Z,5.75
2022-08-19T12:28:57.057Z,5.65
2022-08-19T12:31:23.801Z,6.95
2022-08-19T12:33:50.441Z,4.93
2022-08-19T12:36:18.711Z,4.18
2022-08-19T12:38:46.366Z,6.80
2022-08-19T12:41:16.295Z,4.03
2022-08-19T12:43:43.324Z,5.90
2022-08-19T12:46:11.033Z,4.35
2022-08-19T12:48:42.800Z,10.18
2022-08-19T12:51:13.198Z,5.47
2022-08-19T12:53:40.491Z,5.18
2022-08-19T12:56:12.825Z,5.18
2022-08-19T12:58:40.306Z,5.10
2022-08-19T13:01:15.460Z,5.03
2022-08-19T13:03:46.843Z,4.25
2022-08-19T13:06:14.821Z,5.28
2022-08-19T13:08:46.539Z,4.07
2022-08-19T13:11:18.439Z,5.20
2022-08-19T13:13:47.378Z,6.85
2022-08-19T13:16:15.225Z,6.78
2022-08-19T13:18:44.831Z,4.70
2022-08-19T13:21:14.621Z,4.45
2022-08-19T13:23:42.364Z,4.72
2022-08-19T13:26:12.075Z,6.25
2022-08-19T13:28:58.552Z,5.47
2022-08-19T13:31:46.997Z,4.82
2022-08-19T13:34:14.374Z,4.45
2022-08-19T13:36:41.495Z,7.47
2022-08-19T13:39:09.895Z,5.03
2022-08-19T13:41:37.787Z,5.40
2022-08-19T13:44:05.355Z,5.10
2022-08-19T13:46:32.032Z,5.68
2022-08-19T13:48:58.794Z,4.88
2022-08-19T13:51:25.652Z,4.60
2022-08-19T13:53:52.621Z,3.70
2022-08-19T13:56:25.425Z,5.32
2022-08-19T13:58:52.921Z,6.68
2022-08-19T14:01:22.540Z,5.80
2022-08-19T14:03:51.699Z,4.32
2022-08-19T14:06:18.539Z,5.15
2022-08-19T14:08:46.420Z,5.97
2022-08-19T14:11:13.398Z,7.55
2022-08-19T14:13:40.195Z,4.40
2022-08-19T14:16:12.728Z,4.50
2022-08-19T14:18:40.133Z,3.97
2022-08-19T14:21:07.733Z,3.95
2022-08-19T14:23:35.113Z,4.70
2022-08-19T14:26:12.504Z,6.18
2022-08-19T14:28:41.799Z,6.88
2022-08-19T14:31:13.862Z,4.13
2022-08-19T14:33:41.522Z,4.85
2022-08-19T14:36:08.371Z,8.63
2022-08-19T14:38:35.773Z,4.18
2022-08-19T14:41:13.058Z,8.75
2022-08-19T14:43:40.344Z,3.40
2022-08-19T14:46:07.595Z,7.50
2022-08-19T14:48:34.437Z,3.58
2022-08-19T14:51:01.234Z,3.10
2022-08-19T14:53:28.005Z,3.00
2022-08-19T14:55:54.961Z,3.28
2022-08-19T14:58:29.566Z,4.10
2022-08-19T15:01:00.187Z,5.18
2022-08-19T15:03:27.261Z,4.55
2022-08-19T15:05:54.125Z,3.20
2022-08-19T15:08:22.570Z,4.47
2022-08-19T15:10:49.662Z,4.00
2022-08-19T15:13:16.784Z,7.53
2022-08-19T15:15:43.505Z,2.78
2022-08-19T15:18:10.261Z,5.07
2022-08-19T15:20:36.904Z,4.60
2022-08-19T15:23:03.550Z,7.50
2022-08-19T15:25:30.269Z,5.50
2022-08-19T15:27:57.097Z,4.43
2022-08-19T15:30:27.928Z,7.38
2022-08-19T15:32:56.073Z,3.20
2022-08-19T15:35:23.705Z,7.72
2022-08-19T15:37:54.473Z,4.43
2022-08-19T15:40:23.140Z,4.18
2022-08-19T15:42:50.175Z,3.55
2022-08-19T15:45:18.757Z,5.38
2022-08-19T15:47:45.751Z,5.43
2022-08-19T15:50:18.868Z,3.25
2022-08-19T15:52:51.153Z,5.93
2022-08-19T15:55:34.144Z,3.40
2022-08-19T15:58:33.925Z,5.18
2022-08-19T16:01:24.023Z,3.90
2022-08-19T16:04:14.794Z,4.93
2022-08-19T16:07:02.202Z,5.40
2022-08-19T16:09:32.185Z,5.88
2022-08-19T16:12:02.412Z,4.25
2022-08-19T16:14:32.615Z,5.57
2022-08-19T16:16:59.757Z,3.90
2022-08-19T16:19:26.656Z,4.30
2022-08-19T16:21:56.189Z,4.63
2022-08-19T16:24:25.508Z,4.05
2022-08-19T16:26:52.501Z,6.38
2022-08-19T16:29:30.240Z,9.15
2022-08-19T16:32:10.830Z,7.60
2022-08-19T16:34:39.994Z,6.28
2022-08-19T16:37:07.174Z,5.47
2022-08-19T16:39:33.889Z,6.57
2022-08-19T16:42:00.945Z,5.20
2022-08-19T16:44:29.886Z,6.60
2022-08-19T16:46:59.767Z,5.15
2022-08-19T16:49:52.119Z,5.22
2022-08-19T16:52:16.296Z,5.53
2022-08-19T16:54:43.497Z,5.50
2022-08-19T16:57:12.108Z,8.07
2022-08-19T16:59:43.774Z,4.25
2022-08-19T17:02:17.696Z,5.88
2022-08-19T17:04:44.413Z,12.23
2022-08-19T17:07:24.635Z,8.18
2022-08-19T17:09:51.464Z,4.70
2022-08-19T17:12:18.198Z,4.43
2022-08-19T17:14:47.881Z,5.55
2022-08-19T17:17:15.344Z,4.70
2022-08-19T17:19:44.527Z,6.95
2022-08-19T17:22:12.922Z,4.30
2022-08-19T17:24:40.621Z,5.70
2022-08-19T17:27:08.913Z,5.68
2022-08-19T17:29:35.783Z,4.75
2022-08-19T17:32:02.876Z,5.32
2022-08-19T17:34:29.596Z,6.35
2022-08-19T17:36:56.970Z,7.65
2022-08-19T17:39:25.432Z,6.68
2022-08-19T17:41:52.195Z,7.40
2022-08-19T17:44:19.257Z,6.07
2022-08-19T17:46:46.728Z,6.07
2022-08-19T17:49:14.155Z,4.60
2022-08-19T17:51:45.000Z,8.48
2022-08-19T17:54:18.808Z,5.57
2022-08-19T17:56:46.453Z,6.35
2022-08-19T17:59:14.566Z,6.10
2022-08-19T18:01:53.902Z,9.27
2022-08-19T18:04:24.649Z,5.68
2022-08-19T18:06:53.547Z,5.32
2022-08-19T18:09:26.539Z,5.53
2022-08-19T18:11:56.975Z,6.95
2022-08-19T18:14:33.032Z,7.03
2022-08-19T18:17:09.446Z,7.57
2022-08-19T18:19:41.292Z,7.38
2022-08-19T18:22:33.569Z,6.63
2022-08-19T18:25:01.047Z,5.55
2022-08-19T18:27:28.267Z,6.40
2022-08-19T18:29:59.008Z,9.10
2022-08-19T18:32:27.553Z,6.20
2022-08-19T18:34:56.160Z,6.55
2022-08-19T18:37:25.019Z,7.97
2022-08-19T18:40:10.088Z,6.55
2022-08-19T18:43:03.616Z,8.85
2022-08-19T18:45:51.436Z,8.70
2022-08-19T18:48:36.799Z,7.18
2022-08-19T18:51:03.829Z,6.85
2022-08-19T18:53:34.424Z,6.00
2022-08-19T18:56:02.429Z,6.70
2022-08-19T18:58:34.741Z,10.55
2022-08-19T19:01:14.041Z,6.97
2022-08-19T19:03:46.954Z,6.20
2022-08-19T19:06:20.001Z,9.73
2022-08-19T19:08:48.299Z,8.02
2022-08-19T19:11:21.364Z,5.95
2022-08-19T19:13:49.235Z,9.73
2022-08-19T19:16:16.291Z,6.47
2022-08-19T19:18:42.989Z,5.03
2022-08-19T19:21:10.248Z,6.43
2022-08-19T19:23:40.768Z,6.68
2022-08-19T19:26:10.441Z,6.28
2022-08-19T19:28:39.517Z,9.48
2022-08-19T19:31:06.209Z,6.18
2022-08-19T19:33:32.924Z,8.70
2022-08-19T19:35:59.592Z,8.07
2022-08-19T19:38:26.369Z,6.97
2022-08-19T19:40:53.120Z,7.00
2022-08-19T19:43:19.917Z,7.10
2022-08-19T19:45:48.469Z,5.95
2022-08-19T19:48:15.463Z,8.60
2022-08-19T19:50:43.645Z,7.80
2022-08-19T19:53:10.689Z,7.40
2022-08-19T19:55:37.482Z,8.07
2022-08-19T19:58:06.996Z,12.15
2022-08-19T20:00:34.915Z,12.38
2022-08-19T20:03:02.155Z,11.52
2022-08-19T20:05:29.089Z,7.38
2022-08-19T20:08:16.531Z,9.18
2022-08-19T20:10:45.865Z,9.82
2022-08-19T20:13:15.414Z,6.70
2022-08-19T20:15:45.779Z,9.68
2022-08-19T20:18:14.416Z,10.80
2022-08-19T20:20:42.244Z,8.00
2022-08-19T20:23:08.978Z,9.00
2022-08-19T20:25:38.034Z,5.90
2022-08-19T20:28:05.760Z,6.43
2022-08-19T20:30:33.290Z,8.07
2022-08-19T20:33:00.990Z,8.85
2022-08-19T20:35:27.892Z,8.00
2022-08-19T20:37:58.077Z,7.97
2022-08-19T20:40:26.817Z,6.47
2022-08-19T20:42:54.271Z,7.72
2022-08-19T20:45:33.183Z,8.32
2022-08-19T20:48:03.390Z,8.25
2022-08-19T20:50:32.674Z,9.15
2022-08-19T20:53:00.622Z,7.68
2022-08-19T20:55:28.941Z,7.20
2022-08-19T20:57:56.820Z,9.27
2022-08-19T21:00:23.624Z,6.93
2022-08-19T21:02:50.244Z,8.30
2022-08-19T21:05:16.893Z,9.77
2022-08-19T21:07:44.293Z,11.63
2022-08-19T21:10:11.170Z,8.82
2022-08-19T21:12:38.868Z,7.47
2022-08-19T21:15:07.301Z,13.45
2022-08-19T21:17:34.146Z,10.43
2022-08-19T21:20:00.909Z,5.80
2022-08-19T21:22:27.561Z,8.00
2022-08-19T21:24:54.189Z,6.13
2022-08-19T21:27:20.940Z,6.45
2022-08-19T21:29:48.164Z,6.70
2022-08-19T21:32:14.804Z,6.20
2022-08-19T21:34:42.783Z,7.05
2022-08-19T21:37:24.846Z,8.75
2022-08-19T21:39:53.826Z,7.22
2022-08-19T21:42:20.828Z,10.25
2022-08-19T21:44:47.555Z,8.27
2022-08-19T21:47:14.343Z,6.53
2022-08-19T21:49:41.161Z,5.68
2022-08-19T21:52:08.224Z,6.18
2022-08-19T21:54:37.959Z,10.13
2022-08-19T21:57:10.032Z,7.70
2022-08-19T21:59:41.110Z,7.90
2022-08-19T22:02:19.955Z,9.02
2022-08-19T22:04:48.311Z,5.13
2022-08-19T22:07:15.538Z,9.40
2022-08-19T22:09:44.811Z,8.23
2022-08-19T22:12:23.278Z,8.15
2022-08-19T22:14:51.657Z,5.88
2022-08-19T22:17:19.852Z,7.20
2022-08-19T22:19:46.971Z,7.60
2022-08-19T22:22:20.951Z,5.10
2022-08-19T22:24:48.008Z,6.25
2022-08-19T22:27:14.664Z,5.57
2022-08-19T22:29:41.403Z,5.53
2022-08-19T22:32:27.122Z,7.25
2022-08-19T22:34:57.769Z,12.15
2022-08-19T22:37:24.923Z,7.28
2022-08-19T22:39:51.649Z,6.93
2022-08-19T22:42:20.418Z,5.70
2022-08-19T22:44:47.200Z,7.35
2022-08-19T22:47:13.859Z,9.38
2022-08-19T22:49:40.703Z,9.40
2022-08-19T22:52:19.152Z,9.07
2022-08-19T22:54:51.448Z,7.78
2022-08-19T22:57:22.279Z,8.95
2022-08-19T22:59:51.127Z,6.18
2022-08-19T23:02:24.244Z,12.70
2022-08-19T23:04:51.574Z,9.95
2022-08-19T23:07:23.839Z,11.98
2022-08-19T23:09:51.063Z,13.88
2022-08-19T23:12:27.176Z,15.50
2022-08-19T23:14:53.919Z,10.70
2022-08-19T23:17:20.625Z,9.35
2022-08-19T23:19:47.438Z,9.20
2022-08-19T23:22:18.603Z,8.27
2022-08-19T23:24:45.419Z,8.32
2022-08-19T23:27:30.827Z,8.52
2022-08-19T23:30:16.045Z,10.18
2022-08-19T23:32:43.235Z,9.27
2022-08-19T23:35:09.923Z,6.45
2022-08-19T23:37:37.365Z,7.50
2022-08-19T23:40:06.118Z,8.38
2022-08-19T23:42:33.114Z,5.60
2022-08-19T23:45:01.845Z,4.43
2022-08-19T23:47:31.883Z,5.10
2022-08-19T23:50:05.364Z,4.57
2022-08-19T23:52:43.602Z,4.78
2022-08-19T23:55:11.112Z,5.85
2022-08-19T23:57:37.781Z,6.30
