createdAt,value
2023-04-18T00:01:23.337Z,12.10
2023-04-18T00:03:50.137Z,12.43
2023-04-18T00:06:16.788Z,11.30
2023-04-18T00:08:43.256Z,11.10
2023-04-18T00:11:09.785Z,10.60
2023-04-18T00:13:38.372Z,13.13
2023-04-18T00:16:04.912Z,12.87
2023-04-18T00:18:31.538Z,12.77
2023-04-18T00:20:58.035Z,11.87
2023-04-18T00:23:28.172Z,11.67
2023-04-18T00:25:54.792Z,12.60
2023-04-18T00:28:21.269Z,11.57
2023-04-18T00:30:48.740Z,13.53
2023-04-18T00:33:15.979Z,11.60
2023-04-18T00:35:42.513Z,13.87
2023-04-18T00:38:09.030Z,10.93
2023-04-18T00:40:35.530Z,12.40
2023-04-18T00:43:02.083Z,13.07
2023-04-18T00:45:28.560Z,13.40
2023-04-18T00:47:55.204Z,12.50
2023-04-18T00:50:21.830Z,13.63
2023-04-18T00:52:48.301Z,12.80
2023-04-18T00:55:14.822Z,11.90
2023-04-18T00:57:41.315Z,12.73
2023-04-18T01:00:10.900Z,12.20
2023-04-18T01:02:37.502Z,13.63
2023-04-18T01:05:04.176Z,11.50
2023-04-18T01:07:30.700Z,13.23
2023-04-18T01:09:57.255Z,12.80
2023-04-18T01:12:23.786Z,13.50
2023-04-18T01:14:50.329Z,13.03
2023-04-18T01:17:17.401Z,13.23
2023-04-18T01:19:44.531Z,13.63
2023-04-18T01:22:11.004Z,11.83
2023-04-18T01:24:37.576Z,12.07
2023-04-18T01:27:04.354Z,13.57
2023-04-18T01:29:30.941Z,12.27
2023-04-18T01:31:57.454Z,11.83
2023-04-18T01:34:23.934Z,12.80
2023-04-18T01:36:50.528Z,14.77
2023-04-18T01:39:18.316Z,12.10
2023-04-18T01:41:45.873Z,13.23
2023-04-18T01:44:12.602Z,15.43
2023-04-18T01:46:40.677Z,13.40
2023-04-18T01:51:43.047Z,14.27
2023-04-18T01:54:09.583Z,15.83
2023-04-18T01:56:36.304Z,12.90
2023-04-18T01:59:02.849Z,13.40
2023-04-18T02:01:29.361Z,12.90
2023-04-18T02:03:56.287Z,13.70
2023-04-18T02:06:22.966Z,13.90
2023-04-18T02:08:49.503Z,13.00
2023-04-18T02:11:16.008Z,13.27
2023-04-18T02:13:42.617Z,14.17
2023-04-18T02:16:09.156Z,12.67
2023-04-18T02:18:35.680Z,14.47
2023-04-18T02:21:02.150Z,12.83
2023-04-18T02:23:28.718Z,13.47
2023-04-18T02:25:55.272Z,13.40
2023-04-18T02:28:21.792Z,13.23
2023-04-18T02:30:48.429Z,12.63
2023-04-18T02:33:14.929Z,13.00
2023-04-18T02:35:41.456Z,13.93
2023-04-18T02:38:08.181Z,14.97
2023-04-18T02:40:34.662Z,13.80
2023-04-18T02:43:02.459Z,13.83
2023-04-18T02:45:28.962Z,14.63
2023-04-18T02:47:56.674Z,14.40
2023-04-18T02:50:23.477Z,14.43
2023-04-18T02:52:49.952Z,14.33
2023-04-18T02:55:16.604Z,14.27
2023-04-18T02:57:43.107Z,12.97
2023-04-18T03:00:09.642Z,13.80
2023-04-18T03:02:36.300Z,13.30
2023-04-18T03:05:03.152Z,14.47
2023-04-18T03:07:30.729Z,14.30
2023-04-18T03:09:57.320Z,14.77
2023-04-18T03:12:23.801Z,13.23
2023-04-18T03:14:50.809Z,13.93
2023-04-18T03:17:17.302Z,13.67
2023-04-18T03:19:44.856Z,16.10
2023-04-18T03:22:11.337Z,14.77
2023-04-18T03:24:37.891Z,14.53
2023-04-18T03:27:04.378Z,14.53
2023-04-18T03:29:31.079Z,13.70
2023-04-18T03:31:57.733Z,14.63
2023-04-18T03:34:24.329Z,13.47
2023-04-18T03:36:50.816Z,16.20
2023-04-18T03:39:17.352Z,14.40
2023-04-18T03:41:43.813Z,13.87
2023-04-18T03:44:10.389Z,14.73
2023-04-18T03:46:36.975Z,14.00
2023-04-18T03:49:03.521Z,12.07
2023-04-18T03:51:30.015Z,14.60
2023-04-18T03:53:56.548Z,13.40
2023-04-18T03:56:23.217Z,15.57
2023-04-18T03:58:49.715Z,13.30
2023-04-18T04:01:16.357Z,13.00
2023-04-18T04:03:43.060Z,14.20
2023-04-18T04:06:09.614Z,12.60
2023-04-18T04:08:36.251Z,12.23
2023-04-18T04:11:02.734Z,12.53
2023-04-18T04:13:29.235Z,11.03
2023-04-18T04:15:55.848Z,13.00
2023-04-18T04:18:29.655Z,12.27
2023-04-18T04:20:56.126Z,11.67
2023-04-18T04:23:22.680Z,10.97
2023-04-18T04:25:49.176Z,10.47
2023-04-18T04:28:15.948Z,13.07
2023-04-18T04:30:43.825Z,11.97
2023-04-18T04:33:10.376Z,11.40
2023-04-18T04:35:36.942Z,11.23
2023-04-18T04:38:03.459Z,11.60
2023-04-18T04:40:30.038Z,11.70
2023-04-18T04:42:56.695Z,10.80
2023-04-18T04:45:23.989Z,12.90
2023-04-18T04:47:50.740Z,12.53
2023-04-18T04:50:17.242Z,12.37
2023-04-18T04:52:43.863Z,11.20
2023-04-18T04:55:10.940Z,11.93
2023-04-18T04:57:37.462Z,10.63
2023-04-18T05:00:05.371Z,12.77
2023-04-18T05:02:31.959Z,9.87
2023-04-18T05:04:58.663Z,12.27
2023-04-18T05:07:25.154Z,12.37
2023-04-18T05:09:53.324Z,12.67
2023-04-18T05:12:19.918Z,11.90
2023-04-18T05:14:46.401Z,12.60
2023-04-18T05:17:12.915Z,10.50
2023-04-18T05:19:40.133Z,12.27
2023-04-18T05:22:06.626Z,11.10
2023-04-18T05:24:33.165Z,10.87
2023-04-18T05:26:59.677Z,10.30
2023-04-18T05:29:26.420Z,11.10
2023-04-18T05:31:52.931Z,10.27
2023-04-18T05:34:19.498Z,10.57
2023-04-18T05:36:47.649Z,10.07
2023-04-18T05:39:14.281Z,9.80
2023-04-18T05:41:40.825Z,10.50
2023-04-18T05:44:07.340Z,10.07
2023-04-18T05:46:33.889Z,9.53
2023-04-18T05:49:00.643Z,10.10
2023-04-18T05:51:28.320Z,10.73
2023-04-18T05:53:54.978Z,10.30
2023-04-18T05:56:21.463Z,10.90
2023-04-18T05:58:48.213Z,8.87
2023-04-18T06:01:14.705Z,11.33
2023-04-18T06:03:44.528Z,10.90
2023-04-18T06:06:11.292Z,10.57
2023-04-18T06:08:37.800Z,10.60
2023-04-18T06:11:04.382Z,11.33
2023-04-18T06:13:30.902Z,10.70
2023-04-18T06:15:57.459Z,10.40
2023-04-18T06:18:23.995Z,10.63
2023-04-18T06:20:51.101Z,10.93
2023-04-18T06:23:17.608Z,10.60
2023-04-18T06:25:44.131Z,10.63
2023-04-18T06:28:10.711Z,11.90
2023-04-18T06:30:37.207Z,11.10
2023-04-18T06:33:03.770Z,12.67
2023-04-18T06:35:30.301Z,13.00
2023-04-18T06:37:56.795Z,14.90
2023-04-18T06:40:23.386Z,14.77
2023-04-18T06:42:49.865Z,15.10
2023-04-18T06:45:16.450Z,13.03
2023-04-18T06:47:43.005Z,13.83
2023-04-18T06:50:09.469Z,14.97
2023-04-18T06:52:40.421Z,15.33
2023-04-18T06:55:06.934Z,13.73
2023-04-18T06:57:33.456Z,14.90
2023-04-18T06:59:59.945Z,14.43
2023-04-18T07:02:26.546Z,13.87
2023-04-18T07:04:53.112Z,14.03
2023-04-18T07:07:20.316Z,14.10
2023-04-18T07:09:46.873Z,13.17
2023-04-18T07:12:13.345Z,16.47
2023-04-18T07:14:39.854Z,14.70
2023-04-18T07:17:06.458Z,15.97
2023-04-18T07:19:33.147Z,15.63
2023-04-18T07:21:59.684Z,13.87
2023-04-18T07:24:26.279Z,15.63
2023-04-18T07:26:54.909Z,15.47
2023-04-18T07:29:21.744Z,13.77
2023-04-18T07:31:48.237Z,13.83
2023-04-18T07:34:15.106Z,14.53
2023-04-18T07:36:41.912Z,14.80
2023-04-18T07:39:08.381Z,14.87
2023-04-18T07:41:34.921Z,14.03
2023-04-18T07:44:01.634Z,14.93
2023-04-18T07:46:28.204Z,13.83
2023-04-18T07:48:54.745Z,16.30
2023-04-18T07:51:21.335Z,14.50
2023-04-18T07:53:47.836Z,15.00
2023-04-18T07:56:14.367Z,15.13
2023-04-18T07:58:40.931Z,15.30
2023-04-18T08:01:07.902Z,14.20
2023-04-18T08:03:36.575Z,12.93
2023-04-18T08:06:03.416Z,14.17
2023-04-18T08:08:30.050Z,13.73
2023-04-18T08:10:56.591Z,15.47
2023-04-18T08:13:23.128Z,14.20
2023-04-18T08:15:49.652Z,13.83
2023-04-18T08:18:16.203Z,13.40
2023-04-18T08:20:42.726Z,13.80
2023-04-18T08:23:12.111Z,15.00
2023-04-18T08:25:39.424Z,13.60
2023-04-18T08:28:18.767Z,14.07
2023-04-18T08:30:50.279Z,14.47
2023-04-18T08:33:16.859Z,13.73
2023-04-18T08:35:43.504Z,14.53
2023-04-18T08:38:10.251Z,13.53
2023-04-18T08:40:36.771Z,13.33
2023-04-18T08:43:07.900Z,13.37
2023-04-18T08:45:34.622Z,13.17
2023-04-18T08:48:03.417Z,13.80
2023-04-18T08:50:30.204Z,11.80
2023-04-18T08:52:56.737Z,12.97
2023-04-18T08:55:23.304Z,12.67
2023-04-18T08:57:53.885Z,12.70
2023-04-18T09:00:20.493Z,12.73
2023-04-18T09:02:47.455Z,12.37
2023-04-18T09:05:14.193Z,11.90
2023-04-18T09:07:40.958Z,13.83
2023-04-18T09:10:07.830Z,14.93
2023-04-18T09:12:34.495Z,15.10
2023-04-18T09:15:01.249Z,13.43
2023-04-18T09:17:27.742Z,12.70
2023-04-18T09:19:54.452Z,12.50
2023-04-18T09:22:21.824Z,14.43
2023-04-18T09:24:50.251Z,11.90
2023-04-18T09:27:16.779Z,11.33
2023-04-18T09:29:46.065Z,11.20
2023-04-18T09:32:12.818Z,11.53
2023-04-18T09:34:39.322Z,9.90
2023-04-18T09:37:06.679Z,11.60
2023-04-18T09:39:33.251Z,10.53
2023-04-18T09:41:59.777Z,10.93
2023-04-18T09:44:26.320Z,12.03
2023-04-18T09:46:52.803Z,11.33
2023-04-18T09:49:19.945Z,10.90
2023-04-18T09:51:47.610Z,9.60
2023-04-18T09:54:14.562Z,10.33
2023-04-18T09:56:41.215Z,10.13
2023-04-18T09:59:08.267Z,10.50
2023-04-18T10:01:34.857Z,9.13
2023-04-18T10:04:01.447Z,9.97
2023-04-18T10:06:28.036Z,9.53
2023-04-18T10:08:54.640Z,10.43
2023-04-18T10:11:21.833Z,8.50
2023-04-18T10:13:48.380Z,9.90
2023-04-18T10:16:14.995Z,10.17
2023-04-18T10:18:41.533Z,10.00
2023-04-18T10:21:08.111Z,11.17
2023-04-18T10:23:34.764Z,10.77
2023-04-18T10:26:01.364Z,11.03
2023-04-18T10:28:28.198Z,10.07
2023-04-18T10:30:54.770Z,10.00
2023-04-18T10:33:30.286Z,9.57
2023-04-18T10:35:58.146Z,10.70
2023-04-18T10:38:24.672Z,9.47
2023-04-18T10:40:51.232Z,10.67
2023-04-18T10:43:17.777Z,10.40
2023-04-18T10:45:44.325Z,11.13
2023-04-18T10:48:10.988Z,11.00
2023-04-18T10:50:37.519Z,12.13
2023-04-18T10:53:04.025Z,11.63
2023-04-18T10:55:30.790Z,11.70
2023-04-18T10:57:57.419Z,9.70
2023-04-18T11:00:23.972Z,9.90
2023-04-18T11:02:50.752Z,10.17
2023-04-18T11:05:17.422Z,9.93
2023-04-18T11:07:45.922Z,9.43
2023-04-18T11:10:14.760Z,9.43
2023-04-18T11:12:41.383Z,9.60
2023-04-18T11:15:08.082Z,10.20
2023-04-18T11:17:35.705Z,10.13
2023-04-18T11:20:02.925Z,7.73
2023-04-18T11:22:29.870Z,8.77
2023-04-18T11:24:56.420Z,9.93
2023-04-18T11:27:22.880Z,10.00
2023-04-18T11:29:49.380Z,8.77
2023-04-18T11:32:15.874Z,7.93
2023-04-18T11:34:42.400Z,9.87
2023-04-18T11:37:08.953Z,10.70
2023-04-18T11:39:36.210Z,8.50
2023-04-18T11:42:02.765Z,7.80
2023-04-18T11:44:29.286Z,8.70
2023-04-18T11:46:55.893Z,9.50
2023-04-18T11:49:22.370Z,8.50
2023-04-18T11:51:48.847Z,10.40
2023-04-18T11:54:15.712Z,10.30
2023-04-18T11:56:42.216Z,9.57
2023-04-18T11:59:08.836Z,9.83
2023-04-18T12:01:35.346Z,9.53
2023-04-18T12:04:02.413Z,9.73
2023-04-18T12:06:29.633Z,10.33
2023-04-18T12:08:56.238Z,11.03
2023-04-18T12:11:23.039Z,10.30
2023-04-18T12:13:49.865Z,10.30
2023-04-18T12:16:16.607Z,9.10
2023-04-18T12:18:43.705Z,8.90
2023-04-18T12:21:10.307Z,8.67
2023-04-18T12:23:37.221Z,8.90
2023-04-18T12:26:03.813Z,8.60
2023-04-18T12:28:30.345Z,8.80
2023-04-18T12:30:57.108Z,8.67
2023-04-18T12:33:23.631Z,8.17
2023-04-18T12:35:50.479Z,8.60
2023-04-18T12:38:16.959Z,9.13
2023-04-18T12:40:43.454Z,8.73
2023-04-18T12:43:09.990Z,8.83
2023-04-18T12:45:36.596Z,8.33
2023-04-18T12:48:03.179Z,8.20
2023-04-18T12:50:29.745Z,7.57
2023-04-18T12:52:56.284Z,8.43
2023-04-18T12:55:22.889Z,8.40
2023-04-18T12:57:49.382Z,7.70
2023-04-18T13:00:15.939Z,9.00
2023-04-18T13:02:42.792Z,8.37
2023-04-18T13:05:09.581Z,8.77
2023-04-18T13:07:37.797Z,8.77
2023-04-18T13:10:04.304Z,9.47
2023-04-18T13:12:30.950Z,9.40
2023-04-18T13:14:57.525Z,9.57
2023-04-18T13:17:24.287Z,8.60
2023-04-18T13:19:51.822Z,8.43
2023-04-18T13:22:18.392Z,10.13
2023-04-18T13:24:44.944Z,9.00
2023-04-18T13:27:11.422Z,9.30
2023-04-18T13:29:37.946Z,9.47
2023-04-18T13:32:04.520Z,10.40
2023-04-18T13:34:31.199Z,9.37
2023-04-18T13:36:59.059Z,8.40
2023-04-18T13:39:25.885Z,9.40
2023-04-18T13:41:52.515Z,8.90
2023-04-18T13:44:19.025Z,9.17
2023-04-18T13:46:45.622Z,7.57
2023-04-18T13:49:12.518Z,7.73
2023-04-18T13:51:39.214Z,7.90
2023-04-18T13:54:05.688Z,6.80
2023-04-18T13:56:32.246Z,10.20
2023-04-18T13:58:58.828Z,11.50
2023-04-18T14:01:25.455Z,11.57
2023-04-18T14:03:52.169Z,13.63
2023-04-18T14:06:18.855Z,12.67
2023-04-18T14:08:45.449Z,12.70
2023-04-18T14:11:11.957Z,13.27
2023-04-18T14:13:38.534Z,12.60
2023-04-18T14:16:05.054Z,13.33
2023-04-18T14:18:31.560Z,12.97
2023-04-18T14:20:58.135Z,13.67
2023-04-18T14:23:25.756Z,12.80
2023-04-18T14:25:52.293Z,12.83
2023-04-18T14:28:21.468Z,11.77
2023-04-18T14:30:48.013Z,12.03
2023-04-18T14:33:14.562Z,12.57
2023-04-18T14:35:41.055Z,12.30
2023-04-18T14:38:07.558Z,13.33
2023-04-18T14:40:34.133Z,12.70
2023-04-18T14:43:00.632Z,13.53
2023-04-18T14:45:27.148Z,13.13
2023-04-18T14:47:55.506Z,13.27
2023-04-18T14:50:22.157Z,12.63
2023-04-18T14:52:48.636Z,14.97
2023-04-18T14:55:15.217Z,12.93
2023-04-18T14:57:41.696Z,13.60
2023-04-18T15:00:12.663Z,13.30
2023-04-18T15:02:39.464Z,12.70
2023-04-18T15:05:07.478Z,11.70
2023-04-18T15:07:34.166Z,12.10
2023-04-18T15:10:00.740Z,13.57
2023-04-18T15:12:27.259Z,12.43
2023-04-18T15:14:53.843Z,14.97
2023-04-18T15:17:20.331Z,13.50
2023-04-18T15:19:46.895Z,13.83
2023-04-18T15:22:13.383Z,13.37
2023-04-18T15:24:39.900Z,15.00
2023-04-18T15:27:07.560Z,13.90
2023-04-18T15:29:34.064Z,14.17
2023-04-18T15:32:01.386Z,13.47
2023-04-18T15:34:27.958Z,15.17
2023-04-18T15:36:54.518Z,14.83
2023-04-18T15:39:23.577Z,13.77
2023-04-18T15:41:50.254Z,14.20
2023-04-18T15:44:16.852Z,14.40
2023-04-18T15:46:43.431Z,14.10
2023-04-18T15:49:10.123Z,12.63
2023-04-18T15:51:36.752Z,14.57
2023-04-18T15:54:03.945Z,15.67
2023-04-18T15:56:33.030Z,13.97
2023-04-18T15:59:00.218Z,14.03
2023-04-18T16:01:26.765Z,13.10
2023-04-18T16:03:53.385Z,12.53
2023-04-18T16:06:23.230Z,13.23
2023-04-18T16:08:49.752Z,11.67
2023-04-18T16:11:16.301Z,10.97
2023-04-18T16:13:42.832Z,10.93
2023-04-18T16:16:09.448Z,12.30
2023-04-18T16:18:36.068Z,12.00
2023-04-18T16:21:02.598Z,12.23
2023-04-18T16:23:29.154Z,11.17
2023-04-18T16:25:55.901Z,12.80
2023-04-18T16:28:22.423Z,11.97
2023-04-18T16:30:49.053Z,12.93
2023-04-18T16:33:15.803Z,11.90
2023-04-18T16:35:42.405Z,13.10
2023-04-18T16:38:08.955Z,12.30
2023-04-18T16:40:35.676Z,12.50
2023-04-18T16:43:02.279Z,13.40
2023-04-18T16:45:28.898Z,12.87
2023-04-18T16:47:55.480Z,12.80
2023-04-18T16:50:22.640Z,12.40
2023-04-18T16:52:49.369Z,11.60
2023-04-18T16:55:15.892Z,12.70
2023-04-18T16:57:42.497Z,13.03
2023-04-18T17:00:10.163Z,12.63
2023-04-18T17:02:39.361Z,12.13
2023-04-18T17:05:06.121Z,12.10
2023-04-18T17:07:32.648Z,12.90
2023-04-18T17:09:59.160Z,12.10
2023-04-18T17:12:25.762Z,12.40
2023-04-18T17:14:52.265Z,14.13
2023-04-18T17:17:18.767Z,13.30
2023-04-18T17:19:46.448Z,13.67
2023-04-18T17:22:13.088Z,12.77
2023-04-18T17:24:39.615Z,13.00
2023-04-18T17:27:06.103Z,13.87
2023-04-18T17:29:32.603Z,13.40
2023-04-18T17:31:59.201Z,13.50
2023-04-18T17:34:25.827Z,14.03
2023-04-18T17:36:52.357Z,13.00
2023-04-18T17:39:18.990Z,13.70
2023-04-18T17:41:46.441Z,12.60
2023-04-18T17:44:12.989Z,12.97
2023-04-18T17:46:39.620Z,12.60
2023-04-18T17:49:06.182Z,13.13
2023-04-18T17:51:32.721Z,13.50
2023-04-18T17:53:59.422Z,12.83
2023-04-18T17:56:26.385Z,12.37
2023-04-18T17:58:54.648Z,13.10
2023-04-18T18:01:22.658Z,12.90
2023-04-18T18:03:49.562Z,13.70
2023-04-18T18:06:16.361Z,15.97
2023-04-18T18:08:42.876Z,13.67
2023-04-18T18:11:10.568Z,15.27
2023-04-18T18:13:38.982Z,15.00
2023-04-18T18:16:05.704Z,13.50
2023-04-18T18:18:32.230Z,14.20
2023-04-18T18:20:58.728Z,14.73
2023-04-18T18:23:25.406Z,15.50
2023-04-18T18:25:52.100Z,14.00
2023-04-18T18:28:18.662Z,14.40
2023-04-18T18:30:45.211Z,14.97
2023-04-18T18:33:11.707Z,14.27
2023-04-18T18:35:38.300Z,14.27
2023-04-18T18:38:04.819Z,13.73
2023-04-18T18:40:31.429Z,13.83
2023-04-18T18:42:58.630Z,14.73
2023-04-18T18:45:25.393Z,15.60
2023-04-18T18:47:51.944Z,14.30
2023-04-18T18:50:18.529Z,14.10
2023-04-18T18:52:45.345Z,14.17
2023-04-18T18:55:12.014Z,13.40
2023-04-18T18:57:38.664Z,13.30
2023-04-18T19:00:05.153Z,14.87
2023-04-18T19:02:31.917Z,13.93
2023-04-18T19:04:58.751Z,14.77
2023-04-18T19:07:25.520Z,14.57
2023-04-18T19:09:53.551Z,13.20
2023-04-18T19:12:20.154Z,14.33
2023-04-18T19:14:46.842Z,13.10
2023-04-18T19:17:13.319Z,14.73
2023-04-18T19:19:39.924Z,14.13
2023-04-18T19:22:06.644Z,13.13
2023-04-18T19:24:34.799Z,13.10
2023-04-18T19:27:01.314Z,14.33
2023-04-18T19:29:28.306Z,14.07
2023-04-18T19:31:55.735Z,13.60
2023-04-18T19:34:22.326Z,14.53
2023-04-18T19:36:48.845Z,14.77
2023-04-18T19:39:16.278Z,13.20
2023-04-18T19:41:42.960Z,14.17
2023-04-18T19:44:09.464Z,14.73
2023-04-18T19:46:36.074Z,14.40
2023-04-18T19:49:02.630Z,14.00
2023-04-18T19:51:29.166Z,13.73
2023-04-18T19:53:55.806Z,14.90
2023-04-18T19:56:22.533Z,13.10
2023-04-18T19:58:49.214Z,14.50
2023-04-18T20:01:15.835Z,14.43
2023-04-18T20:03:42.721Z,14.37
2023-04-18T20:06:09.463Z,14.87
2023-04-18T20:08:39.062Z,14.23
2023-04-18T20:11:05.559Z,15.53
2023-04-18T20:13:32.091Z,14.40
2023-04-18T20:15:58.698Z,14.17
2023-04-18T20:18:25.352Z,13.93
2023-04-18T20:20:52.143Z,14.30
2023-04-18T20:23:18.725Z,14.20
2023-04-18T20:25:45.294Z,14.53
2023-04-18T20:28:11.810Z,14.17
2023-04-18T20:30:38.456Z,14.63
2023-04-18T20:33:05.303Z,15.13
2023-04-18T20:35:31.878Z,14.30
2023-04-18T20:38:00.292Z,14.77
2023-04-18T20:40:27.688Z,13.73
2023-04-18T20:42:55.174Z,15.37
2023-04-18T20:45:23.896Z,15.83
2023-04-18T20:47:50.437Z,15.07
2023-04-18T20:50:18.176Z,14.90
2023-04-18T20:52:44.661Z,16.03
2023-04-18T20:55:11.660Z,14.63
2023-04-18T20:57:38.164Z,13.93
2023-04-18T21:00:06.623Z,15.40
2023-04-18T21:02:33.357Z,14.93
2023-04-18T21:04:59.954Z,16.67
2023-04-18T21:07:26.516Z,13.50
2023-04-18T21:09:53.002Z,14.40
2023-04-18T21:12:19.479Z,14.23
2023-04-18T21:14:46.132Z,14.47
2023-04-18T21:17:17.119Z,14.77
2023-04-18T21:19:43.742Z,17.00
2023-04-18T21:22:10.531Z,15.07
2023-04-18T21:24:37.009Z,14.60
2023-04-18T21:27:04.046Z,15.80
2023-04-18T21:29:30.792Z,15.33
2023-04-18T21:31:57.392Z,15.70
2023-04-18T21:34:23.942Z,17.00
2023-04-18T21:36:50.438Z,15.33
2023-04-18T21:39:16.971Z,14.93
2023-04-18T21:41:43.474Z,15.63
2023-04-18T21:44:10.495Z,15.90
2023-04-18T21:46:36.974Z,17.93
2023-04-18T21:49:03.480Z,16.20
2023-04-18T21:51:29.949Z,17.23
2023-04-18T21:53:56.435Z,15.77
2023-04-18T21:56:22.981Z,16.47
2023-04-18T21:58:49.548Z,16.10
2023-04-18T22:01:16.123Z,15.43
2023-04-18T22:03:42.982Z,17.10
2023-04-18T22:06:09.694Z,15.37
2023-04-18T22:08:36.670Z,17.43
2023-04-18T22:11:04.524Z,15.57
2023-04-18T22:13:32.997Z,15.53
2023-04-18T22:16:01.910Z,16.33
2023-04-18T22:18:30.253Z,15.70
2023-04-18T22:20:56.784Z,16.20
2023-04-18T22:23:23.256Z,15.27
2023-04-18T22:25:49.738Z,15.80
2023-04-18T22:28:16.302Z,15.63
2023-04-18T22:30:42.774Z,16.00
2023-04-18T22:33:09.359Z,17.53
2023-04-18T22:35:35.854Z,14.60
2023-04-18T22:38:02.378Z,16.00
2023-04-18T22:40:28.912Z,16.13
2023-04-18T22:42:55.957Z,16.37
2023-04-18T22:45:22.514Z,15.83
2023-04-18T22:47:49.058Z,16.70
2023-04-18T22:50:15.724Z,15.63
2023-04-18T22:52:42.216Z,15.50
2023-04-18T22:55:08.753Z,14.23
2023-04-18T22:57:35.415Z,15.27
2023-04-18T23:00:01.995Z,15.07
2023-04-18T23:02:28.632Z,15.50
2023-04-18T23:04:58.183Z,14.30
2023-04-18T23:07:24.681Z,16.53
2023-04-18T23:09:51.215Z,14.90
2023-04-18T23:12:17.687Z,14.53
2023-04-18T23:14:44.222Z,14.73
2023-04-18T23:17:10.707Z,15.40
2023-04-18T23:19:37.275Z,16.57
2023-04-18T23:22:03.839Z,13.93
2023-04-18T23:24:30.406Z,15.63
2023-04-18T23:26:57.590Z,14.73
2023-04-18T23:29:24.366Z,15.20
2023-04-18T23:31:51.413Z,15.17
2023-04-18T23:34:18.096Z,15.87
2023-04-18T23:36:44.930Z,14.10
2023-04-18T23:39:11.816Z,15.73
2023-04-18T23:41:38.286Z,14.17
2023-04-18T23:44:04.854Z,14.60
2023-04-18T23:46:31.396Z,15.10
2023-04-18T23:48:57.965Z,13.67
2023-04-18T23:51:24.499Z,14.50
2023-04-18T23:53:51.539Z,15.73
2023-04-18T23:56:18.088Z,16.67
2023-04-18T23:58:44.650Z,16.80
