createdAt,value
2018-02-14T00:04:34.717Z,1008.13
2018-02-14T00:14:36.834Z,1008.13
2018-02-14T00:24:36.969Z,1008.13
2018-02-14T00:34:38.001Z,1008.13
2018-02-14T00:44:38.621Z,1008.13
2018-02-14T00:54:39.105Z,1008.13
2018-02-14T01:04:38.668Z,1008.13
2018-02-14T01:14:38.389Z,1008.13
2018-02-14T01:24:39.515Z,1008.13
2018-02-14T01:34:41.019Z,1008.13
2018-02-14T01:44:41.422Z,1008.13
2018-02-14T01:54:44.480Z,1008.13
2018-02-14T02:04:41.948Z,1008.13
2018-02-14T02:14:42.400Z,1008.13
2018-02-14T02:24:42.988Z,1008.13
2018-02-14T02:34:44.813Z,1008.13
2018-02-14T02:44:46.612Z,1007.09
2018-02-14T02:54:48.019Z,1008.13
2018-02-14T03:04:47.394Z,1008.13
2018-02-14T03:14:48.631Z,1008.13
2018-02-14T03:24:49.134Z,1007.09
2018-02-14T03:34:50.228Z,1007.09
2018-02-14T03:44:51.419Z,1008.13
2018-02-14T03:54:52.390Z,1008.13
2018-02-14T04:04:55.042Z,1008.13
2018-02-14T04:14:55.808Z,1008.13
2018-02-14T04:24:57.573Z,1008.13
2018-02-14T04:34:57.891Z,1008.13
2018-02-14T04:44:57.571Z,1008.13
2018-02-14T04:54:53.639Z,1008.13
2018-02-14T05:04:54.955Z,1008.13
2018-02-14T05:14:56.680Z,1008.13
2018-02-14T05:24:58.231Z,1008.13
2018-02-14T05:34:59.113Z,1009.18
2018-02-14T05:45:00.757Z,1009.18
2018-02-14T05:55:02.446Z,1009.18
2018-02-14T06:05:03.851Z,1009.18
2018-02-14T06:15:06.473Z,1009.18
2018-02-14T06:25:05.588Z,1009.18
2018-02-14T06:35:06.517Z,1009.18
2018-02-14T06:45:08.113Z,1009.18
2018-02-14T06:55:09.886Z,1009.18
2018-02-14T07:05:12.474Z,1009.18
2018-02-14T07:15:16.440Z,1010.23
2018-02-14T07:25:14.629Z,1009.18
2018-02-14T07:35:17.395Z,1009.18
2018-02-14T07:45:17.443Z,1009.18
2018-02-14T07:55:17.825Z,1010.23
2018-02-14T08:05:20.872Z,1009.18
2018-02-14T08:15:20.923Z,1009.18
2018-02-14T08:25:21.460Z,1009.18
2018-02-14T08:35:22.546Z,1009.18
2018-02-14T08:45:22.825Z,1009.18
2018-02-14T08:55:24.513Z,1009.18
2018-02-14T09:05:03.051Z,1009.18
2018-02-14T09:14:40.812Z,1009.18
2018-02-14T09:24:18.492Z,1009.18
2018-02-14T09:33:56.839Z,1009.18
2018-02-14T09:43:35.844Z,1009.18
2018-02-14T09:53:14.388Z,1009.18
2018-02-14T10:02:52.735Z,1009.18
2018-02-14T10:12:30.711Z,1010.23
2018-02-14T10:22:08.860Z,1009.18
2018-02-14T10:31:47.158Z,1009.18
2018-02-14T10:41:24.132Z,1009.18
2018-02-14T10:51:02.091Z,1009.18
2018-02-14T11:00:39.887Z,1009.18
2018-02-14T11:10:18.185Z,1009.18
2018-02-14T11:19:56.061Z,1009.18
2018-02-14T11:29:32.310Z,1009.18
2018-02-14T11:39:09.907Z,1009.18
2018-02-14T11:48:47.000Z,1009.18
2018-02-14T11:58:24.535Z,1009.18
2018-02-14T12:08:02.498Z,1009.18
2018-02-14T12:17:43.894Z,1009.18
2018-02-14T12:27:11.674Z,1009.18
2018-02-14T12:36:48.587Z,1009.18
2018-02-14T12:46:26.216Z,1009.18
2018-02-14T12:56:03.821Z,1009.18
2018-02-14T13:05:45.040Z,1010.23
2018-02-14T13:15:13.739Z,1010.23
2018-02-14T13:24:56.123Z,1010.23
2018-02-14T13:34:37.520Z,1010.23
2018-02-14T13:44:06.649Z,1010.23
2018-02-14T13:53:46.336Z,1010.23
2018-02-14T14:03:29.547Z,1010.23
2018-02-14T14:12:55.394Z,1010.23
2018-02-14T14:22:31.487Z,1010.23
2018-02-14T14:32:08.321Z,1010.23
2018-02-14T14:41:45.319Z,1011.27
2018-02-14T14:51:22.867Z,1011.27
2018-02-14T15:01:00.908Z,1011.27
2018-02-14T15:10:38.373Z,1011.27
2018-02-14T15:20:14.871Z,1011.27
2018-02-14T15:29:55.902Z,1011.27
2018-02-14T15:39:24.906Z,1011.27
2018-02-14T15:49:01.727Z,1011.27
2018-02-14T15:58:39.015Z,1011.27
2018-02-14T16:08:15.643Z,1011.27
2018-02-14T16:17:52.859Z,1012.32
2018-02-14T16:27:30.063Z,1012.32
2018-02-14T16:37:07.178Z,1012.32
2018-02-14T16:46:44.099Z,1012.32
2018-02-14T16:56:25.331Z,1012.32
2018-02-14T17:05:53.658Z,1012.32
2018-02-14T17:15:50.744Z,1013.36
2018-02-14T17:26:05.872Z,1013.36
2018-02-14T17:36:22.517Z,1013.36
2018-02-14T17:46:05.214Z,1013.36
2018-02-14T17:56:03.560Z,1013.36
2018-02-14T18:06:07.724Z,1013.36
2018-02-14T18:16:04.774Z,1013.36
2018-02-14T18:26:01.137Z,1013.36
2018-02-14T18:36:02.780Z,1014.41
2018-02-14T18:46:01.095Z,1014.41
2018-02-14T18:56:10.529Z,1014.41
2018-02-14T19:06:21.986Z,1014.41
2018-02-14T19:16:15.460Z,1014.41
2018-02-14T19:26:10.787Z,1014.41
2018-02-14T19:36:07.651Z,1014.41
2018-02-14T19:46:10.580Z,1014.41
2018-02-14T19:56:06.584Z,1014.41
2018-02-14T20:06:03.953Z,1014.41
2018-02-14T20:16:03.815Z,1015.45
2018-02-14T20:26:04.646Z,1015.45
2018-02-14T20:36:07.563Z,1015.45
2018-02-14T20:46:08.538Z,1015.45
2018-02-14T20:56:10.231Z,1015.45
2018-02-14T21:06:09.486Z,1015.45
2018-02-14T21:16:10.904Z,1015.45
2018-02-14T21:26:08.912Z,1015.45
2018-02-14T21:36:09.830Z,1015.45
2018-02-14T21:46:18.968Z,1015.45
2018-02-14T21:56:20.434Z,1015.45
2018-02-14T22:06:10.121Z,1016.50
2018-02-14T22:16:11.792Z,1015.45
2018-02-14T22:26:14.099Z,1016.50
2018-02-14T22:36:07.527Z,1015.45
2018-02-14T22:46:07.479Z,1016.50
2018-02-14T22:56:07.355Z,1015.45
2018-02-14T23:06:06.797Z,1016.50
2018-02-14T23:16:07.132Z,1015.45
2018-02-14T23:26:07.371Z,1016.50
2018-02-14T23:36:07.726Z,1016.50
2018-02-14T23:46:07.231Z,1016.50
2018-02-14T23:56:07.625Z,1016.50
