createdAt,value
2023-05-13T00:03:29.823Z,14.20
2023-05-13T00:05:57.140Z,7.82
2023-05-13T00:08:27.112Z,11.20
2023-05-13T00:11:00.408Z,7.95
2023-05-13T00:13:28.156Z,9.43
2023-05-13T00:15:57.730Z,10.52
2023-05-13T00:18:25.020Z,16.83
2023-05-13T00:20:56.538Z,8.80
2023-05-13T00:23:23.654Z,7.15
2023-05-13T00:25:51.040Z,7.05
2023-05-13T00:28:18.171Z,9.52
2023-05-13T00:30:46.374Z,12.40
2023-05-13T00:33:14.081Z,9.48
2023-05-13T00:35:41.308Z,8.43
2023-05-13T00:38:09.255Z,7.68
2023-05-13T00:40:42.152Z,11.20
2023-05-13T00:43:09.360Z,14.45
2023-05-13T00:45:38.669Z,7.47
2023-05-13T00:48:07.770Z,9.75
2023-05-13T00:50:35.348Z,10.82
2023-05-13T00:53:04.871Z,8.52
2023-05-13T00:55:32.638Z,6.65
2023-05-13T00:58:01.146Z,9.85
2023-05-13T01:00:33.564Z,9.52
2023-05-13T01:03:12.248Z,7.43
2023-05-13T01:06:21.927Z,8.60
2023-05-13T01:09:24.606Z,11.95
2023-05-13T01:11:56.344Z,6.90
2023-05-13T01:14:30.200Z,6.65
2023-05-13T01:17:05.473Z,8.30
2023-05-13T01:19:52.178Z,14.45
2023-05-13T01:22:19.754Z,7.18
2023-05-13T01:24:47.052Z,9.45
2023-05-13T01:27:14.858Z,8.70
2023-05-13T01:29:42.619Z,7.50
2023-05-13T01:32:12.319Z,6.22
2023-05-13T01:34:42.009Z,8.48
2023-05-13T01:37:09.725Z,8.43
2023-05-13T01:39:39.303Z,9.65
2023-05-13T01:42:11.954Z,12.45
2023-05-13T01:44:39.400Z,7.20
2023-05-13T01:47:08.878Z,9.60
2023-05-13T01:49:36.603Z,6.68
2023-05-13T01:52:09.388Z,6.97
2023-05-13T01:54:38.414Z,8.07
2023-05-13T01:59:37.377Z,7.78
2023-05-13T02:02:09.074Z,8.98
2023-05-13T02:04:36.290Z,6.55
2023-05-13T02:07:04.593Z,7.70
2023-05-13T02:09:33.017Z,7.38
2023-05-13T02:12:00.552Z,5.43
2023-05-13T02:14:29.011Z,8.27
2023-05-13T02:17:04.853Z,10.75
2023-05-13T02:19:32.540Z,6.93
2023-05-13T02:21:59.681Z,12.13
2023-05-13T02:24:26.987Z,10.43
2023-05-13T02:26:54.769Z,8.20
2023-05-13T02:29:21.871Z,10.88
2023-05-13T02:31:49.074Z,9.23
2023-05-13T02:34:16.449Z,9.50
2023-05-13T02:36:45.957Z,12.80
2023-05-13T02:39:15.608Z,14.65
2023-05-13T02:41:45.786Z,13.10
2023-05-13T02:44:17.616Z,13.50
2023-05-13T02:46:45.736Z,13.45
2023-05-13T02:49:13.091Z,17.05
2023-05-13T02:51:43.352Z,16.08
2023-05-13T02:54:13.015Z,16.10
2023-05-13T02:56:43.187Z,16.92
2023-05-13T02:59:11.360Z,17.15
2023-05-13T03:01:41.879Z,15.20
2023-05-13T03:04:09.054Z,17.50
2023-05-13T03:06:36.116Z,19.70
2023-05-13T03:09:03.242Z,16.20
2023-05-13T03:11:30.954Z,15.68
2023-05-13T03:13:59.283Z,20.63
2023-05-13T03:16:27.012Z,15.95
2023-05-13T03:18:54.787Z,12.80
2023-05-13T03:21:21.850Z,16.73
2023-05-13T03:23:52.473Z,14.18
2023-05-13T03:26:21.990Z,16.20
2023-05-13T03:28:52.176Z,18.55
2023-05-13T03:31:23.332Z,13.57
2023-05-13T03:33:50.808Z,11.30
2023-05-13T03:36:18.414Z,16.02
2023-05-13T03:38:46.292Z,15.98
2023-05-13T03:41:13.586Z,16.13
2023-05-13T03:43:41.300Z,15.98
2023-05-13T03:46:11.699Z,15.73
2023-05-13T03:48:39.103Z,20.85
2023-05-13T03:51:09.323Z,16.77
2023-05-13T03:53:37.003Z,17.90
2023-05-13T03:56:04.331Z,17.52
2023-05-13T03:58:31.508Z,16.83
2023-05-13T04:00:58.636Z,23.77
2023-05-13T04:03:26.962Z,16.02
2023-05-13T04:05:57.344Z,15.20
2023-05-13T04:08:27.336Z,17.48
2023-05-13T04:10:57.797Z,12.30
2023-05-13T04:13:26.470Z,11.93
2023-05-13T04:15:55.665Z,12.95
2023-05-13T04:18:22.879Z,14.88
2023-05-13T04:20:49.935Z,13.05
2023-05-13T04:23:20.013Z,12.23
2023-05-13T04:25:52.109Z,10.95
2023-05-13T04:28:19.795Z,12.18
2023-05-13T04:30:48.609Z,10.70
2023-05-13T04:33:15.749Z,13.00
2023-05-13T04:35:45.486Z,8.02
2023-05-13T04:38:13.458Z,8.13
2023-05-13T04:40:40.685Z,11.70
2023-05-13T04:43:14.371Z,7.97
2023-05-13T04:45:49.450Z,9.82
2023-05-13T04:48:24.244Z,13.35
2023-05-13T04:50:51.570Z,10.98
2023-05-13T04:53:19.216Z,8.95
2023-05-13T04:55:48.997Z,13.95
2023-05-13T04:58:16.813Z,7.53
2023-05-13T05:00:44.209Z,11.63
2023-05-13T05:03:14.613Z,7.60
2023-05-13T05:05:41.843Z,10.38
2023-05-13T05:08:09.978Z,9.35
2023-05-13T05:10:40.422Z,7.32
2023-05-13T05:13:11.322Z,11.02
2023-05-13T05:15:39.659Z,5.60
2023-05-13T05:18:12.088Z,8.75
2023-05-13T05:20:40.299Z,5.72
2023-05-13T05:23:13.610Z,10.27
2023-05-13T05:25:40.768Z,11.70
2023-05-13T05:28:12.312Z,10.00
2023-05-13T05:30:45.177Z,6.70
2023-05-13T05:33:19.107Z,7.22
2023-05-13T05:35:46.752Z,10.07
2023-05-13T05:38:16.654Z,9.30
2023-05-13T05:40:46.513Z,8.82
2023-05-13T05:43:14.844Z,9.77
2023-05-13T05:45:42.734Z,5.78
2023-05-13T05:48:13.478Z,6.72
2023-05-13T05:50:41.527Z,8.93
2023-05-13T05:53:11.049Z,5.60
2023-05-13T05:55:39.604Z,11.85
2023-05-13T05:58:07.766Z,6.07
2023-05-13T06:00:37.390Z,9.43
2023-05-13T06:03:08.026Z,8.20
2023-05-13T06:05:36.262Z,10.98
2023-05-13T06:08:03.659Z,6.55
2023-05-13T06:10:31.213Z,6.85
2023-05-13T06:12:58.418Z,7.60
2023-05-13T06:15:25.945Z,9.68
2023-05-13T06:17:53.247Z,7.75
2023-05-13T06:20:20.673Z,5.20
2023-05-13T06:22:48.381Z,6.53
2023-05-13T06:25:17.663Z,11.45
2023-05-13T06:27:44.739Z,9.40
2023-05-13T06:30:12.272Z,6.60
2023-05-13T06:33:00.288Z,9.82
2023-05-13T06:35:30.265Z,7.35
2023-05-13T06:38:30.623Z,14.13
2023-05-13T06:40:59.639Z,6.68
2023-05-13T06:43:36.755Z,6.30
2023-05-13T06:46:32.751Z,6.72
2023-05-13T06:49:00.568Z,6.80
2023-05-13T06:51:28.784Z,10.07
2023-05-13T06:53:56.124Z,9.18
2023-05-13T06:56:29.277Z,10.20
2023-05-13T06:58:56.622Z,7.97
2023-05-13T07:01:24.689Z,5.72
2023-05-13T07:03:53.944Z,6.85
2023-05-13T07:06:23.605Z,8.48
2023-05-13T07:08:51.572Z,5.82
2023-05-13T07:11:21.472Z,11.70
2023-05-13T07:13:48.754Z,4.43
2023-05-13T07:16:17.864Z,4.13
2023-05-13T07:18:55.512Z,6.63
2023-05-13T07:21:22.883Z,3.70
2023-05-13T07:23:52.806Z,4.93
2023-05-13T07:26:25.471Z,4.32
2023-05-13T07:28:52.763Z,6.60
2023-05-13T07:31:23.167Z,7.05
2023-05-13T07:33:50.549Z,9.02
2023-05-13T07:36:18.703Z,6.63
2023-05-13T07:38:49.015Z,6.70
2023-05-13T07:41:19.189Z,9.63
2023-05-13T07:44:00.046Z,7.75
2023-05-13T07:46:27.714Z,4.65
2023-05-13T07:49:00.165Z,2.95
2023-05-13T07:51:29.879Z,7.78
2023-05-13T07:54:00.155Z,3.50
2023-05-13T07:56:33.831Z,3.60
2023-05-13T07:59:03.057Z,2.55
2023-05-13T08:01:33.476Z,4.90
2023-05-13T08:04:01.028Z,3.97
2023-05-13T08:06:30.402Z,8.02
2023-05-13T08:08:58.761Z,2.92
2023-05-13T08:11:26.530Z,6.03
2023-05-13T08:13:53.728Z,7.43
2023-05-13T08:16:25.746Z,3.53
2023-05-13T08:18:56.063Z,3.97
2023-05-13T08:21:31.904Z,2.05
2023-05-13T08:23:59.367Z,3.85
2023-05-13T08:26:27.137Z,3.90
2023-05-13T08:28:56.230Z,5.05
2023-05-13T08:31:25.311Z,3.05
2023-05-13T08:33:53.874Z,2.70
2023-05-13T08:36:23.051Z,4.18
2023-05-13T08:38:50.176Z,2.15
2023-05-13T08:41:17.533Z,3.63
2023-05-13T08:43:48.021Z,3.08
2023-05-13T08:46:17.229Z,5.05
2023-05-13T08:48:45.062Z,2.47
2023-05-13T08:51:12.992Z,3.35
2023-05-13T08:53:43.925Z,3.10
2023-05-13T08:56:12.075Z,4.97
2023-05-13T08:58:39.222Z,5.97
2023-05-13T09:01:08.007Z,3.35
2023-05-13T09:03:35.524Z,5.30
2023-05-13T09:06:03.725Z,4.32
2023-05-13T09:08:32.846Z,6.70
2023-05-13T09:11:03.442Z,6.00
2023-05-13T09:13:30.647Z,6.80
2023-05-13T09:15:58.182Z,5.65
2023-05-13T09:18:31.313Z,2.92
2023-05-13T09:20:58.826Z,2.78
2023-05-13T09:23:27.192Z,6.70
2023-05-13T09:25:57.570Z,4.53
2023-05-13T09:28:25.101Z,3.72
2023-05-13T09:30:57.143Z,3.72
2023-05-13T09:33:31.888Z,3.15
2023-05-13T09:35:59.969Z,4.32
2023-05-13T09:38:35.053Z,2.70
2023-05-13T09:41:04.092Z,5.72
2023-05-13T09:43:35.026Z,3.08
2023-05-13T09:46:05.182Z,6.55
2023-05-13T09:48:34.143Z,4.07
2023-05-13T09:51:01.965Z,2.22
2023-05-13T09:53:29.739Z,3.05
2023-05-13T09:55:59.023Z,11.23
2023-05-13T09:58:33.793Z,4.60
2023-05-13T10:01:02.476Z,4.68
2023-05-13T10:03:30.207Z,5.45
2023-05-13T10:06:02.949Z,3.08
2023-05-13T10:08:31.090Z,4.07
2023-05-13T10:10:59.181Z,4.00
2023-05-13T10:13:32.345Z,3.38
2023-05-13T10:16:04.428Z,2.65
2023-05-13T10:18:32.437Z,5.43
2023-05-13T10:21:00.743Z,3.30
2023-05-13T10:23:28.810Z,5.00
2023-05-13T10:25:56.644Z,5.70
2023-05-13T10:28:25.910Z,7.85
2023-05-13T10:30:55.482Z,4.18
2023-05-13T10:33:27.679Z,4.50
2023-05-13T10:36:32.584Z,5.35
2023-05-13T10:39:18.666Z,9.32
2023-05-13T10:42:13.970Z,4.97
2023-05-13T10:44:44.232Z,5.55
2023-05-13T10:47:11.849Z,12.88
2023-05-13T10:49:39.943Z,12.90
2023-05-13T10:52:10.955Z,5.95
2023-05-13T10:54:42.375Z,10.45
2023-05-13T10:57:12.505Z,6.03
2023-05-13T11:00:20.071Z,5.18
2023-05-13T11:02:50.841Z,8.60
2023-05-13T11:05:22.590Z,5.45
2023-05-13T11:08:03.356Z,4.10
2023-05-13T11:10:31.448Z,4.07
2023-05-13T11:13:23.977Z,6.80
2023-05-13T11:15:55.700Z,9.63
2023-05-13T11:18:32.997Z,5.85
2023-05-13T11:21:07.963Z,6.38
2023-05-13T11:23:56.086Z,7.32
2023-05-13T11:26:23.570Z,4.63
2023-05-13T11:28:54.938Z,9.75
2023-05-13T11:31:26.209Z,6.45
2023-05-13T11:34:15.905Z,4.50
2023-05-13T11:36:49.910Z,3.33
2023-05-13T11:39:22.657Z,6.07
2023-05-13T11:41:54.137Z,4.97
2023-05-13T11:44:23.475Z,3.45
2023-05-13T11:47:05.306Z,5.40
2023-05-13T11:49:43.469Z,10.48
2023-05-13T11:52:13.091Z,5.05
2023-05-13T11:54:54.445Z,3.05
2023-05-13T11:57:26.962Z,4.90
2023-05-13T12:00:06.932Z,6.88
2023-05-13T12:02:40.911Z,4.28
2023-05-13T12:05:12.937Z,5.10
2023-05-13T12:07:40.537Z,9.30
2023-05-13T12:10:10.574Z,12.02
2023-05-13T12:12:44.002Z,4.32
2023-05-13T12:15:13.975Z,5.03
2023-05-13T12:17:41.407Z,2.95
2023-05-13T12:20:08.847Z,4.57
2023-05-13T12:22:37.897Z,6.65
2023-05-13T12:25:46.853Z,6.55
2023-05-13T12:28:22.828Z,5.78
2023-05-13T12:30:52.541Z,9.23
2023-05-13T12:33:25.221Z,8.07
2023-05-13T12:35:55.032Z,6.50
2023-05-13T12:38:24.912Z,4.45
2023-05-13T12:40:53.261Z,2.63
2023-05-13T12:43:21.014Z,5.00
2023-05-13T12:45:54.259Z,4.07
2023-05-13T12:48:25.174Z,3.28
2023-05-13T12:50:52.798Z,4.72
2023-05-13T12:53:23.110Z,5.57
2023-05-13T12:55:50.870Z,6.60
2023-05-13T12:58:20.080Z,2.10
2023-05-13T13:00:47.479Z,2.13
2023-05-13T13:03:15.177Z,3.60
2023-05-13T13:05:42.548Z,6.65
2023-05-13T13:08:09.826Z,2.20
2023-05-13T13:10:37.004Z,3.70
2023-05-13T13:13:04.242Z,4.15
2023-05-13T13:15:31.336Z,3.15
2023-05-13T13:17:58.440Z,1.80
2023-05-13T13:20:25.579Z,2.88
2023-05-13T13:22:55.089Z,5.63
2023-05-13T13:25:22.758Z,3.35
2023-05-13T13:27:49.903Z,2.10
2023-05-13T13:30:17.017Z,3.33
2023-05-13T13:32:44.100Z,4.32
2023-05-13T13:35:11.272Z,3.08
2023-05-13T13:37:38.524Z,6.38
2023-05-13T13:40:06.519Z,4.65
2023-05-13T13:42:43.325Z,5.47
2023-05-13T13:45:17.543Z,4.05
2023-05-13T13:47:45.366Z,7.40
2023-05-13T13:50:12.613Z,5.68
2023-05-13T13:52:39.741Z,3.55
2023-05-13T13:55:07.949Z,4.70
2023-05-13T13:57:35.572Z,5.30
2023-05-13T14:00:02.914Z,2.85
2023-05-13T14:02:32.088Z,3.78
2023-05-13T14:04:59.352Z,5.95
2023-05-13T14:07:26.530Z,3.33
2023-05-13T14:09:53.757Z,3.92
2023-05-13T14:12:20.976Z,3.80
2023-05-13T14:14:48.241Z,6.60
2023-05-13T14:17:16.642Z,3.78
2023-05-13T14:19:43.781Z,4.90
2023-05-13T14:22:10.989Z,6.63
2023-05-13T14:24:43.730Z,4.32
2023-05-13T14:27:10.884Z,3.70
2023-05-13T14:29:38.032Z,5.00
2023-05-13T14:32:05.793Z,7.22
2023-05-13T14:34:34.605Z,4.53
2023-05-13T14:37:01.708Z,6.90
2023-05-13T14:39:28.790Z,3.55
2023-05-13T14:41:56.418Z,6.20
2023-05-13T14:44:23.620Z,4.30
2023-05-13T14:46:54.676Z,4.45
2023-05-13T14:49:22.185Z,6.85
2023-05-13T14:51:49.357Z,7.82
2023-05-13T14:54:19.401Z,4.38
2023-05-13T14:56:50.035Z,4.55
2023-05-13T14:59:17.402Z,2.95
2023-05-13T15:01:50.014Z,2.97
2023-05-13T15:04:19.814Z,6.18
2023-05-13T15:06:47.447Z,7.57
2023-05-13T15:09:14.696Z,4.65
2023-05-13T15:11:44.798Z,5.05
2023-05-13T15:14:12.026Z,3.78
2023-05-13T15:16:39.245Z,4.70
2023-05-13T15:19:09.794Z,5.63
2023-05-13T15:21:37.063Z,7.50
2023-05-13T15:24:04.263Z,6.28
2023-05-13T15:26:34.486Z,3.20
2023-05-13T15:29:01.935Z,5.35
2023-05-13T15:31:31.930Z,4.95
2023-05-13T15:33:59.672Z,6.32
2023-05-13T15:36:29.320Z,3.88
2023-05-13T15:38:56.562Z,4.07
2023-05-13T15:41:23.764Z,5.90
2023-05-13T15:43:50.996Z,9.40
2023-05-13T15:46:18.277Z,3.75
2023-05-13T15:48:45.462Z,7.38
2023-05-13T15:51:12.556Z,3.92
2023-05-13T15:53:40.054Z,4.80
2023-05-13T15:56:07.390Z,3.63
2023-05-13T15:58:37.000Z,4.40
2023-05-13T16:01:09.392Z,7.30
2023-05-13T16:03:38.693Z,5.43
2023-05-13T16:06:06.687Z,3.53
2023-05-13T16:08:34.097Z,4.25
2023-05-13T16:11:01.343Z,3.70
2023-05-13T16:13:33.760Z,4.20
2023-05-13T16:16:01.180Z,4.25
2023-05-13T16:18:28.599Z,2.92
2023-05-13T16:20:58.921Z,3.80
2023-05-13T16:23:29.545Z,6.30
2023-05-13T16:26:08.298Z,2.50
2023-05-13T16:28:36.163Z,3.05
2023-05-13T16:31:03.583Z,2.80
2023-05-13T16:33:37.054Z,2.25
2023-05-13T16:36:05.543Z,6.60
2023-05-13T16:38:35.459Z,3.10
2023-05-13T16:41:02.801Z,5.88
2023-05-13T16:43:30.169Z,2.75
2023-05-13T16:45:57.388Z,4.07
2023-05-13T16:48:29.383Z,3.22
2023-05-13T16:50:59.786Z,2.08
2023-05-13T16:53:29.573Z,4.97
2023-05-13T16:55:57.361Z,3.35
2023-05-13T16:58:32.011Z,3.28
2023-05-13T17:01:02.002Z,2.72
2023-05-13T17:03:29.840Z,3.97
2023-05-13T17:05:59.845Z,2.58
2023-05-13T17:08:30.862Z,2.78
2023-05-13T17:11:14.163Z,4.70
2023-05-13T17:13:46.428Z,5.38
2023-05-13T17:16:16.283Z,2.20
2023-05-13T17:18:43.455Z,4.13
2023-05-13T17:21:10.714Z,4.05
2023-05-13T17:23:38.182Z,3.22
2023-05-13T17:26:12.146Z,5.68
2023-05-13T17:28:42.950Z,5.13
2023-05-13T17:31:10.227Z,3.60
2023-05-13T17:33:37.316Z,5.47
2023-05-13T17:36:07.906Z,4.60
2023-05-13T17:38:38.203Z,3.75
2023-05-13T17:41:05.835Z,3.67
2023-05-13T17:43:33.184Z,3.38
2023-05-13T17:46:03.917Z,2.95
2023-05-13T17:48:33.272Z,8.80
2023-05-13T17:51:07.158Z,5.22
2023-05-13T17:53:35.143Z,3.53
2023-05-13T17:56:02.448Z,3.17
2023-05-13T17:58:29.679Z,5.85
2023-05-13T18:00:56.950Z,5.10
2023-05-13T18:03:24.796Z,8.27
2023-05-13T18:05:52.082Z,4.93
2023-05-13T18:08:19.326Z,5.38
2023-05-13T18:10:47.810Z,7.47
2023-05-13T18:13:15.157Z,8.60
2023-05-13T18:15:42.324Z,7.68
2023-05-13T18:18:12.626Z,8.05
2023-05-13T18:20:42.335Z,7.53
2023-05-13T18:23:16.973Z,7.15
2023-05-13T18:25:55.080Z,6.85
2023-05-13T18:28:23.394Z,5.10
2023-05-13T18:30:50.632Z,10.70
2023-05-13T18:33:20.615Z,7.13
2023-05-13T18:35:49.017Z,11.85
2023-05-13T18:38:16.475Z,7.45
2023-05-13T18:40:45.990Z,7.63
2023-05-13T18:43:16.489Z,10.82
2023-05-13T18:45:48.928Z,7.15
2023-05-13T18:48:19.074Z,8.75
2023-05-13T18:50:46.413Z,9.90
2023-05-13T18:53:13.685Z,8.68
2023-05-13T18:55:43.712Z,9.48
2023-05-13T18:58:17.542Z,7.22
2023-05-13T19:00:46.616Z,6.32
2023-05-13T19:03:14.086Z,5.38
2023-05-13T19:05:48.784Z,5.90
2023-05-13T19:08:18.816Z,6.55
2023-05-13T19:10:48.909Z,7.35
2023-05-13T19:13:19.809Z,7.60
2023-05-13T19:15:47.123Z,6.95
2023-05-13T19:18:14.343Z,11.48
2023-05-13T19:20:41.813Z,8.07
2023-05-13T19:23:08.921Z,8.68
2023-05-13T19:25:41.155Z,7.88
2023-05-13T19:28:12.715Z,8.23
2023-05-13T19:30:40.302Z,8.02
2023-05-13T19:33:08.269Z,10.85
2023-05-13T19:35:36.804Z,8.93
2023-05-13T19:38:04.195Z,6.95
2023-05-13T19:40:31.351Z,32.80
2023-05-13T19:42:58.560Z,11.25
2023-05-13T19:45:26.013Z,10.82
2023-05-13T19:47:53.060Z,5.85
2023-05-13T19:50:20.375Z,4.65
2023-05-13T19:52:47.492Z,10.68
2023-05-13T19:55:14.556Z,7.35
2023-05-13T19:57:42.560Z,8.18
2023-05-13T20:00:14.191Z,7.20
2023-05-13T20:02:41.719Z,6.28
2023-05-13T20:05:09.310Z,8.77
2023-05-13T20:07:36.488Z,8.13
2023-05-13T20:10:06.416Z,5.47
2023-05-13T20:12:33.631Z,11.00
2023-05-13T20:15:05.101Z,7.13
2023-05-13T20:17:32.460Z,5.20
2023-05-13T20:19:59.731Z,9.90
2023-05-13T20:22:26.917Z,6.38
2023-05-13T20:24:54.538Z,10.05
2023-05-13T20:27:21.684Z,8.20
2023-05-13T20:29:49.452Z,8.45
2023-05-13T20:32:25.036Z,7.70
2023-05-13T20:34:52.806Z,7.68
2023-05-13T20:37:22.685Z,9.18
2023-05-13T20:39:50.856Z,8.45
2023-05-13T20:42:17.928Z,7.72
2023-05-13T20:44:46.700Z,11.05
2023-05-13T20:47:14.363Z,6.85
2023-05-13T20:49:44.758Z,10.60
2023-05-13T20:52:12.104Z,10.02
2023-05-13T20:54:39.209Z,7.57
2023-05-13T20:57:10.852Z,6.43
2023-05-13T20:59:37.996Z,7.75
2023-05-13T21:02:05.262Z,7.35
2023-05-13T21:04:32.478Z,7.00
2023-05-13T21:06:59.561Z,8.85
2023-05-13T21:09:26.745Z,6.90
2023-05-13T21:11:53.893Z,8.23
2023-05-13T21:14:21.282Z,6.97
2023-05-13T21:16:49.055Z,6.82
2023-05-13T21:19:33.960Z,5.65
2023-05-13T21:22:05.243Z,5.95
2023-05-13T21:24:32.252Z,6.22
2023-05-13T21:26:59.260Z,6.80
2023-05-13T21:29:30.466Z,7.35
2023-05-13T21:31:57.590Z,5.82
2023-05-13T21:34:24.782Z,4.53
2023-05-13T21:36:52.768Z,3.83
2023-05-13T21:39:19.950Z,5.97
2023-05-13T21:41:47.900Z,8.57
2023-05-13T21:44:15.043Z,4.65
2023-05-13T21:46:42.449Z,7.13
2023-05-13T21:49:09.790Z,4.03
2023-05-13T21:51:37.145Z,6.00
2023-05-13T21:54:04.206Z,3.22
2023-05-13T21:56:31.316Z,3.40
2023-05-13T21:58:58.349Z,3.25
2023-05-13T22:01:25.675Z,5.28
2023-05-13T22:03:52.956Z,4.05
2023-05-13T22:06:20.025Z,4.40
2023-05-13T22:08:47.405Z,6.00
2023-05-13T22:11:14.706Z,6.18
2023-05-13T22:13:42.390Z,6.97
2023-05-13T22:16:14.482Z,8.88
2023-05-13T22:18:42.121Z,6.30
2023-05-13T22:21:09.249Z,10.82
2023-05-13T22:23:36.503Z,9.18
2023-05-13T22:26:04.130Z,8.13
2023-05-13T22:28:31.322Z,8.00
2023-05-13T22:30:58.456Z,8.32
2023-05-13T22:33:25.844Z,6.43
2023-05-13T22:35:53.095Z,6.28
2023-05-13T22:38:21.148Z,14.52
2023-05-13T22:40:48.416Z,5.55
2023-05-13T22:43:15.620Z,6.97
2023-05-13T22:45:43.230Z,7.63
2023-05-13T22:48:13.439Z,5.60
2023-05-13T22:50:41.234Z,6.50
2023-05-13T22:53:08.341Z,5.85
2023-05-13T22:55:37.826Z,4.90
2023-05-13T22:58:04.998Z,4.28
2023-05-13T23:00:32.118Z,6.03
2023-05-13T23:03:01.642Z,8.88
2023-05-13T23:05:28.779Z,7.07
2023-05-13T23:07:58.132Z,8.48
2023-05-13T23:10:25.366Z,6.20
2023-05-13T23:12:52.525Z,9.25
2023-05-13T23:15:21.253Z,5.88
2023-05-13T23:17:48.468Z,5.03
2023-05-13T23:20:15.589Z,5.72
2023-05-13T23:22:42.777Z,5.20
2023-05-13T23:25:10.364Z,6.25
2023-05-13T23:27:37.433Z,5.88
2023-05-13T23:30:04.941Z,7.25
2023-05-13T23:32:32.076Z,5.50
2023-05-13T23:34:59.191Z,6.35
2023-05-13T23:37:26.340Z,6.13
2023-05-13T23:39:53.444Z,6.38
2023-05-13T23:42:21.848Z,9.40
2023-05-13T23:44:49.640Z,7.93
2023-05-13T23:47:17.506Z,4.13
2023-05-13T23:49:47.775Z,4.93
2023-05-13T23:52:14.984Z,6.45
2023-05-13T23:54:42.622Z,7.20
2023-05-13T23:57:09.784Z,10.52
2023-05-13T23:59:36.870Z,10.23
