createdAt,value
2019-04-27T00:00:18.290Z,99351.56
2019-04-27T00:02:55.811Z,99350.49
2019-04-27T00:05:32.334Z,99347.52
2019-04-27T00:08:03.370Z,99356.39
2019-04-27T00:10:39.566Z,99354.55
2019-04-27T00:13:15.194Z,99357.06
2019-04-27T00:15:50.151Z,99363.97
2019-04-27T00:18:24.050Z,99360.75
2019-04-27T00:20:57.847Z,99363.17
2019-04-27T00:23:31.650Z,99363.17
2019-04-27T00:26:05.632Z,99363.63
2019-04-27T00:28:39.844Z,99363.59
2019-04-27T00:31:14.786Z,99365.01
2019-04-27T00:33:48.772Z,99362.47
2019-04-27T00:36:23.277Z,99365.70
2019-04-27T00:38:58.813Z,99360.61
2019-04-27T00:41:34.004Z,99368.11
2019-04-27T00:44:08.045Z,99361.59
2019-04-27T00:46:43.123Z,99356.33
2019-04-27T00:49:20.273Z,99371.10
2019-04-27T00:51:53.596Z,99359.59
2019-04-27T00:54:27.468Z,99350.91
2019-04-27T00:57:03.226Z,99358.58
2019-04-27T00:59:36.940Z,99361.97
2019-04-27T01:02:13.438Z,99360.33
2019-04-27T01:04:47.142Z,99359.94
2019-04-27T01:07:24.879Z,99359.94
2019-04-27T01:09:58.127Z,99365.58
2019-04-27T01:12:33.587Z,99364.25
2019-04-27T01:15:10.276Z,99360.84
2019-04-27T01:17:44.212Z,99354.53
2019-04-27T01:20:19.132Z,99360.69
2019-04-27T01:22:54.094Z,99357.36
2019-04-27T01:25:28.970Z,99361.61
2019-04-27T01:28:04.006Z,99364.50
2019-04-27T01:30:39.197Z,99363.05
2019-04-27T01:33:15.853Z,99365.49
2019-04-27T01:35:53.934Z,99356.64
2019-04-27T01:38:29.390Z,99354.80
2019-04-27T01:41:03.939Z,99360.14
2019-04-27T01:43:39.275Z,99348.12
2019-04-27T01:46:14.047Z,99341.63
2019-04-27T01:48:53.830Z,99343.38
2019-04-27T01:51:29.748Z,99338.56
2019-04-27T01:54:04.460Z,99329.89
2019-04-27T01:56:39.673Z,99330.95
2019-04-27T01:59:14.793Z,99319.42
2019-04-27T02:01:50.858Z,99316.47
2019-04-27T02:04:26.469Z,99321.35
2019-04-27T02:07:01.813Z,99313.47
2019-04-27T02:09:38.308Z,99308.33
2019-04-27T02:12:14.743Z,99312.28
2019-04-27T02:14:51.254Z,99294.95
2019-04-27T02:17:26.642Z,99294.27
2019-04-27T02:20:01.313Z,99293.91
2019-04-27T02:22:36.550Z,99285.61
2019-04-27T02:25:11.496Z,99285.52
2019-04-27T02:27:45.914Z,99283.49
2019-04-27T02:30:20.678Z,99263.55
2019-04-27T02:32:54.519Z,99261.92
2019-04-27T02:35:30.017Z,99270.52
2019-04-27T02:38:03.254Z,99270.88
2019-04-27T02:40:56.353Z,99257.16
2019-04-27T02:43:30.185Z,99252.05
2019-04-27T02:46:03.919Z,99247.78
2019-04-27T02:48:54.751Z,99238.09
2019-04-27T02:51:12.742Z,99239.71
2019-04-27T02:53:46.718Z,99240.53
2019-04-27T02:56:20.774Z,99236.80
2019-04-27T02:58:54.843Z,99232.11
2019-04-27T03:01:30.513Z,99223.53
2019-04-27T03:04:03.506Z,99233.60
2019-04-27T03:06:39.632Z,99226.33
2019-04-27T03:09:12.693Z,99225.41
2019-04-27T03:11:46.264Z,99231.28
2019-04-27T03:14:42.376Z,99237.64
2019-04-27T03:17:22.246Z,99215.34
2019-04-27T03:19:59.725Z,99213.52
2019-04-27T03:22:45.836Z,99214.54
2019-04-27T03:25:25.609Z,99208.16
2019-04-27T03:28:05.068Z,99209.42
2019-04-27T03:31:02.308Z,99210.84
2019-04-27T03:33:32.469Z,99195.00
2019-04-27T03:39:04.376Z,99184.17
2019-04-27T03:41:40.984Z,99184.01
2019-04-27T03:44:13.665Z,99184.43
2019-04-27T03:46:49.627Z,99181.88
2019-04-27T03:49:34.694Z,99179.09
2019-04-27T03:52:00.280Z,99183.62
2019-04-27T03:54:41.012Z,99171.19
2019-04-27T03:57:15.222Z,99175.95
2019-04-27T03:59:50.605Z,99157.59
2019-04-27T04:02:24.242Z,99154.45
2019-04-27T04:04:59.673Z,99146.19
2019-04-27T04:07:33.286Z,99138.03
2019-04-27T04:10:10.702Z,99134.83
2019-04-27T04:12:43.833Z,99127.03
2019-04-27T04:15:19.948Z,99119.06
2019-04-27T04:17:52.852Z,99128.67
2019-04-27T04:20:26.710Z,99117.00
2019-04-27T04:23:03.350Z,99118.94
2019-04-27T04:25:36.293Z,99107.14
2019-04-27T04:28:10.640Z,99101.80
2019-04-27T04:30:44.348Z,99104.48
2019-04-27T04:33:20.203Z,99104.78
2019-04-27T04:35:53.175Z,99095.15
2019-04-27T04:38:30.462Z,99090.52
2019-04-27T04:41:03.634Z,99085.48
2019-04-27T04:43:39.802Z,99087.53
2019-04-27T04:46:13.413Z,99092.93
2019-04-27T04:48:50.176Z,99083.42
2019-04-27T04:51:22.634Z,99090.89
2019-04-27T04:53:56.365Z,99074.47
2019-04-27T04:56:30.495Z,99074.11
2019-04-27T04:59:05.469Z,99065.48
2019-04-27T05:01:39.929Z,99069.94
2019-04-27T05:04:15.608Z,99061.94
2019-04-27T05:06:50.942Z,99055.23
2019-04-27T05:09:25.183Z,99053.77
2019-04-27T05:12:00.029Z,99044.58
2019-04-27T05:14:34.383Z,99042.41
2019-04-27T05:17:09.477Z,99038.34
2019-04-27T05:19:43.867Z,99036.48
2019-04-27T05:22:19.814Z,99022.91
2019-04-27T05:24:53.939Z,99023.61
2019-04-27T05:27:30.504Z,99024.88
2019-04-27T05:30:04.209Z,99023.80
2019-04-27T05:32:39.364Z,99016.75
2019-04-27T05:35:13.197Z,99003.17
2019-04-27T05:37:49.202Z,99002.44
2019-04-27T05:40:23.755Z,98995.13
2019-04-27T05:42:58.952Z,98982.19
2019-04-27T05:46:19.152Z,98993.23
2019-04-27T05:48:53.126Z,99001.90
2019-04-27T05:51:36.401Z,98971.20
2019-04-27T05:54:01.858Z,98973.14
2019-04-27T05:56:35.675Z,98962.48
2019-04-27T05:59:09.322Z,98969.34
2019-04-27T06:01:43.053Z,98963.28
2019-04-27T06:04:16.831Z,98954.69
2019-04-27T06:06:50.597Z,98941.30
2019-04-27T06:09:25.713Z,98952.36
2019-04-27T06:12:01.395Z,98946.24
2019-04-27T06:14:45.250Z,98934.06
2019-04-27T06:17:19.536Z,98919.46
2019-04-27T06:19:59.461Z,98928.05
2019-04-27T06:22:33.572Z,98916.40
2019-04-27T06:25:11.384Z,98911.02
2019-04-27T06:27:44.191Z,98926.73
2019-04-27T06:30:19.259Z,98928.94
2019-04-27T06:32:53.322Z,98922.91
2019-04-27T06:35:28.755Z,98920.48
2019-04-27T06:38:02.167Z,98907.25
2019-04-27T06:40:36.159Z,98907.27
2019-04-27T06:43:10.481Z,98911.73
2019-04-27T06:45:44.370Z,98906.13
2019-04-27T06:48:19.454Z,98897.37
2019-04-27T06:51:02.779Z,98898.07
2019-04-27T06:53:29.135Z,98901.98
2019-04-27T06:56:03.103Z,98888.06
2019-04-27T06:58:36.784Z,98888.13
2019-04-27T07:01:11.021Z,98891.44
2019-04-27T07:03:44.996Z,98888.75
2019-04-27T07:06:19.435Z,98878.61
2019-04-27T07:08:55.319Z,98874.61
2019-04-27T07:11:29.563Z,98879.00
2019-04-27T07:14:04.812Z,98874.88
2019-04-27T07:16:39.218Z,98873.90
2019-04-27T07:19:14.932Z,98864.96
2019-04-27T07:21:50.150Z,98857.28
2019-04-27T07:24:24.481Z,98853.54
2019-04-27T07:26:59.686Z,98858.95
2019-04-27T07:29:34.636Z,98847.31
2019-04-27T07:32:09.309Z,98837.42
2019-04-27T07:34:46.036Z,98844.73
2019-04-27T07:37:19.768Z,98842.35
2019-04-27T07:39:54.193Z,98839.84
2019-04-27T07:42:30.259Z,98844.92
2019-04-27T07:45:02.996Z,98825.53
2019-04-27T07:47:36.498Z,98833.27
2019-04-27T07:50:12.265Z,98841.73
2019-04-27T07:52:46.601Z,98826.50
2019-04-27T07:55:20.321Z,98827.52
2019-04-27T07:57:55.850Z,98818.89
2019-04-27T08:00:29.836Z,98835.45
2019-04-27T08:03:03.552Z,98829.89
2019-04-27T08:05:39.034Z,98814.31
2019-04-27T08:08:12.622Z,98820.70
2019-04-27T08:10:50.061Z,98818.48
2019-04-27T08:13:24.461Z,98818.27
2019-04-27T08:16:05.423Z,98818.59
2019-04-27T08:18:40.890Z,98820.52
2019-04-27T08:21:14.891Z,98807.64
2019-04-27T08:23:49.065Z,98815.97
2019-04-27T08:26:22.768Z,98814.52
2019-04-27T08:28:56.583Z,98799.59
2019-04-27T08:31:30.546Z,98799.69
2019-04-27T08:34:04.328Z,98790.59
2019-04-27T08:36:39.410Z,98800.31
2019-04-27T08:39:13.632Z,98786.19
2019-04-27T08:41:49.372Z,98796.41
2019-04-27T08:44:25.080Z,98794.49
2019-04-27T08:47:00.073Z,98807.20
2019-04-27T08:49:35.430Z,98800.53
2019-04-27T08:52:09.859Z,98793.53
2019-04-27T08:54:44.515Z,98798.27
2019-04-27T08:57:18.804Z,98793.70
2019-04-27T08:59:53.076Z,98794.94
2019-04-27T09:02:38.916Z,98789.16
2019-04-27T09:05:01.620Z,98780.19
2019-04-27T09:07:35.452Z,98778.38
2019-04-27T09:10:11.418Z,98777.75
2019-04-27T09:12:47.235Z,98780.32
2019-04-27T09:15:24.492Z,98769.00
2019-04-27T09:18:01.125Z,98768.88
2019-04-27T09:20:35.111Z,98767.30
2019-04-27T09:23:18.784Z,98771.61
2019-04-27T09:25:43.993Z,98773.84
2019-04-27T09:28:17.972Z,98775.77
2019-04-27T09:30:53.522Z,98763.23
2019-04-27T09:33:27.160Z,98764.27
2019-04-27T09:36:01.367Z,98759.23
2019-04-27T09:38:35.799Z,98760.04
2019-04-27T09:41:09.691Z,98770.18
2019-04-27T09:43:43.921Z,98765.20
2019-04-27T09:46:17.408Z,98757.84
2019-04-27T09:48:51.216Z,98762.95
2019-04-27T09:51:25.661Z,98758.23
2019-04-27T09:53:59.609Z,98756.82
2019-04-27T09:56:33.420Z,98753.11
2019-04-27T09:59:07.410Z,98750.97
2019-04-27T10:01:40.957Z,98758.62
2019-04-27T10:04:15.696Z,98756.95
2019-04-27T10:06:49.816Z,98762.78
2019-04-27T10:09:23.815Z,98756.11
2019-04-27T10:11:57.753Z,98757.66
2019-04-27T10:14:34.472Z,98757.98
2019-04-27T10:17:08.548Z,98760.70
2019-04-27T10:19:42.838Z,98758.50
2019-04-27T10:22:17.902Z,98758.75
2019-04-27T10:24:51.629Z,98766.54
2019-04-27T10:27:26.162Z,98772.13
2019-04-27T10:30:00.489Z,98764.64
2019-04-27T10:32:42.755Z,98764.90
2019-04-27T10:35:17.275Z,98773.97
2019-04-27T10:37:54.182Z,98766.73
2019-04-27T10:40:31.628Z,98769.52
2019-04-27T10:43:06.278Z,98777.02
2019-04-27T10:45:40.294Z,98774.98
2019-04-27T10:48:17.949Z,98773.98
2019-04-27T10:50:51.987Z,98776.81
2019-04-27T10:53:26.860Z,98773.42
2019-04-27T10:56:01.468Z,98784.69
2019-04-27T10:58:36.996Z,98790.34
2019-04-27T11:01:11.312Z,98795.80
2019-04-27T11:03:46.184Z,98792.91
2019-04-27T11:06:20.487Z,98795.69
2019-04-27T11:08:55.962Z,98796.06
2019-04-27T11:11:29.319Z,98804.14
2019-04-27T11:14:02.900Z,98801.39
2019-04-27T11:16:37.810Z,98798.59
2019-04-27T11:19:11.791Z,98802.20
2019-04-27T11:21:46.354Z,98803.75
2019-04-27T11:24:20.183Z,98808.43
2019-04-27T11:26:56.709Z,98805.25
2019-04-27T11:29:31.573Z,98814.40
2019-04-27T11:32:06.260Z,98813.47
2019-04-27T11:34:40.964Z,98822.72
2019-04-27T11:37:16.369Z,98822.16
2019-04-27T11:39:55.858Z,98830.95
2019-04-27T11:42:30.253Z,98828.41
2019-04-27T11:45:07.596Z,98832.66
2019-04-27T11:47:42.948Z,98837.16
2019-04-27T11:50:20.370Z,98836.47
2019-04-27T11:52:57.987Z,98843.97
2019-04-27T11:55:34.497Z,98838.88
2019-04-27T11:58:09.740Z,98841.55
2019-04-27T12:00:46.289Z,98837.95
2019-04-27T12:03:22.187Z,98832.41
2019-04-27T12:06:00.121Z,98835.28
2019-04-27T12:08:33.551Z,98831.38
2019-04-27T12:11:09.039Z,98836.65
2019-04-27T12:13:46.065Z,98839.33
2019-04-27T12:16:21.068Z,98841.84
2019-04-27T12:18:57.888Z,98849.77
2019-04-27T12:21:36.218Z,98845.95
2019-04-27T12:24:11.522Z,98837.65
2019-04-27T12:26:46.848Z,98842.56
2019-04-27T12:29:22.367Z,98841.48
2019-04-27T12:34:52.822Z,98861.23
2019-04-27T12:37:33.385Z,98860.00
2019-04-27T12:40:10.540Z,98863.10
2019-04-27T12:42:46.842Z,98858.30
2019-04-27T12:45:22.660Z,98868.51
2019-04-27T12:48:04.594Z,98861.02
2019-04-27T12:50:46.122Z,98873.58
2019-04-27T12:53:25.848Z,98873.30
2019-04-27T12:56:06.465Z,98882.89
2019-04-27T12:58:56.480Z,98876.62
2019-04-27T13:01:36.084Z,98878.28
2019-04-27T13:04:16.901Z,98878.07
2019-04-27T13:06:52.074Z,98884.91
2019-04-27T13:09:27.000Z,98882.09
2019-04-27T13:12:01.730Z,98881.58
2019-04-27T13:14:36.566Z,98879.60
2019-04-27T13:17:11.256Z,98887.01
2019-04-27T13:19:47.491Z,98882.87
2019-04-27T13:22:27.267Z,98884.71
2019-04-27T13:25:08.442Z,98891.48
2019-04-27T13:27:45.310Z,98894.64
2019-04-27T13:30:20.599Z,98902.92
2019-04-27T13:32:56.253Z,98886.90
2019-04-27T13:35:34.274Z,98885.23
2019-04-27T13:38:09.444Z,98882.53
2019-04-27T13:40:43.580Z,98895.09
2019-04-27T13:43:19.410Z,98891.89
2019-04-27T13:45:53.673Z,98882.77
2019-04-27T13:48:28.581Z,98880.49
2019-04-27T13:51:02.954Z,98887.27
2019-04-27T13:53:37.762Z,98883.81
2019-04-27T13:56:13.304Z,98888.27
2019-04-27T13:58:48.630Z,98885.14
2019-04-27T14:01:23.137Z,98884.70
2019-04-27T14:04:07.184Z,98889.24
2019-04-27T14:06:49.093Z,98883.79
2019-04-27T14:09:26.450Z,98894.68
2019-04-27T14:12:03.053Z,98890.54
2019-04-27T14:14:40.831Z,98901.08
2019-04-27T14:17:19.333Z,98897.64
2019-04-27T14:19:59.416Z,98897.39
2019-04-27T14:22:34.953Z,98897.31
2019-04-27T14:25:10.455Z,98894.69
2019-04-27T14:27:46.467Z,98896.28
2019-04-27T14:30:21.071Z,98901.27
2019-04-27T14:33:00.843Z,98892.89
2019-04-27T14:35:34.997Z,98901.41
2019-04-27T14:38:09.141Z,98901.77
2019-04-27T14:40:43.179Z,98902.27
2019-04-27T14:43:18.852Z,98899.09
2019-04-27T14:45:55.121Z,98898.34
2019-04-27T14:48:29.466Z,98913.67
2019-04-27T14:51:03.304Z,98899.77
2019-04-27T14:53:38.686Z,98907.14
2019-04-27T14:56:12.558Z,98896.27
2019-04-27T14:58:49.473Z,98896.63
2019-04-27T15:01:24.991Z,98910.21
2019-04-27T15:04:00.480Z,98900.08
2019-04-27T15:06:35.138Z,98901.00
2019-04-27T15:09:13.395Z,98899.38
2019-04-27T15:11:49.330Z,98908.52
2019-04-27T15:14:23.738Z,98903.58
2019-04-27T15:16:59.277Z,98908.12
2019-04-27T15:19:33.524Z,98906.24
2019-04-27T15:22:07.739Z,98907.48
2019-04-27T15:25:07.780Z,98894.27
2019-04-27T15:27:22.927Z,98904.70
2019-04-27T15:30:03.126Z,98897.70
2019-04-27T15:32:33.509Z,98912.02
2019-04-27T15:35:09.566Z,98923.59
2019-04-27T15:37:41.811Z,98923.59
2019-04-27T15:40:15.802Z,98922.28
2019-04-27T15:42:52.922Z,98911.27
2019-04-27T15:45:24.531Z,98904.16
2019-04-27T15:47:58.498Z,98914.72
2019-04-27T15:50:32.451Z,98920.56
2019-04-27T15:53:09.459Z,98927.31
2019-04-27T15:55:41.449Z,98924.25
2019-04-27T15:58:20.825Z,98915.30
2019-04-27T16:00:56.567Z,98920.56
2019-04-27T16:03:32.037Z,98923.86
2019-04-27T16:06:08.105Z,98917.91
2019-04-27T16:08:45.098Z,98926.81
2019-04-27T16:11:19.029Z,98928.79
2019-04-27T16:13:52.623Z,98929.52
2019-04-27T16:16:29.094Z,98925.29
2019-04-27T16:19:11.408Z,98926.14
2019-04-27T16:21:47.695Z,98931.52
2019-04-27T16:24:21.169Z,98939.00
2019-04-27T16:26:56.069Z,98926.34
2019-04-27T16:29:31.404Z,98927.02
2019-04-27T16:32:07.194Z,98939.39
2019-04-27T16:34:41.243Z,98933.56
2019-04-27T16:37:17.976Z,98934.52
2019-04-27T16:39:49.581Z,98935.70
2019-04-27T16:42:23.449Z,98929.16
2019-04-27T16:44:58.165Z,98925.95
2019-04-27T16:47:31.598Z,98934.27
2019-04-27T16:50:08.208Z,98937.49
2019-04-27T16:52:41.464Z,98931.06
2019-04-27T16:55:18.062Z,98912.41
2019-04-27T16:57:50.148Z,98912.41
2019-04-27T17:00:26.508Z,98923.99
2019-04-27T17:03:02.865Z,98917.39
2019-04-27T17:05:37.998Z,98924.13
2019-04-27T17:08:21.600Z,98920.00
2019-04-27T17:10:47.361Z,98914.08
2019-04-27T17:13:22.522Z,98921.06
2019-04-27T17:15:58.766Z,98924.20
2019-04-27T17:18:31.077Z,98917.23
2019-04-27T17:21:16.081Z,98917.23
2019-04-27T17:23:41.681Z,98918.37
2019-04-27T17:26:21.903Z,98934.14
2019-04-27T17:28:50.844Z,98916.41
2019-04-27T17:31:26.457Z,98918.55
2019-04-27T17:34:00.661Z,98922.59
2019-04-27T17:36:34.307Z,98921.20
2019-04-27T17:39:10.457Z,98918.52
2019-04-27T17:41:49.254Z,98924.64
2019-04-27T17:44:22.647Z,98928.64
2019-04-27T17:46:53.867Z,98930.98
2019-04-27T17:49:28.093Z,98932.26
2019-04-27T17:52:01.975Z,98937.19
2019-04-27T17:54:35.684Z,98936.78
2019-04-27T17:57:13.290Z,98945.42
2019-04-27T17:59:44.155Z,98940.55
2019-04-27T18:02:18.410Z,98944.01
2019-04-27T18:04:52.264Z,98952.98
2019-04-27T18:07:25.868Z,98951.57
2019-04-27T18:09:59.901Z,98954.61
2019-04-27T18:12:34.933Z,98959.23
2019-04-27T18:15:10.605Z,98959.38
2019-04-27T18:17:48.333Z,98953.34
2019-04-27T18:20:21.060Z,98965.81
2019-04-27T18:22:54.916Z,98959.27
2019-04-27T18:25:28.694Z,98954.61
2019-04-27T18:28:02.593Z,98963.58
2019-04-27T18:30:38.642Z,98963.22
2019-04-27T18:33:11.367Z,98963.22
2019-04-27T18:35:45.113Z,98959.98
2019-04-27T18:38:18.744Z,98966.41
2019-04-27T18:40:53.826Z,98959.31
2019-04-27T18:43:28.608Z,98963.09
2019-04-27T18:46:02.106Z,98962.96
2019-04-27T18:48:37.755Z,98972.77
2019-04-27T18:51:10.899Z,98971.63
2019-04-27T18:53:44.546Z,98961.33
2019-04-27T18:56:19.028Z,98967.38
2019-04-27T18:58:53.034Z,98969.18
2019-04-27T19:01:28.837Z,98962.11
2019-04-27T19:04:01.925Z,98962.11
2019-04-27T19:06:35.717Z,98961.94
2019-04-27T19:09:10.793Z,98976.52
2019-04-27T19:11:54.153Z,98976.98
2019-04-27T19:14:19.801Z,98984.84
2019-04-27T19:16:53.601Z,98979.78
2019-04-27T19:19:28.038Z,98982.37
2019-04-27T19:22:01.681Z,98983.83
2019-04-27T19:24:35.129Z,98969.36
2019-04-27T19:27:16.197Z,98979.17
2019-04-27T19:29:44.221Z,98975.83
2019-04-27T19:32:19.264Z,98979.52
2019-04-27T19:34:53.165Z,98982.75
2019-04-27T19:37:28.550Z,98980.50
2019-04-27T19:40:01.763Z,98988.47
2019-04-27T19:42:38.643Z,98993.08
2019-04-27T19:45:12.589Z,98995.55
2019-04-27T19:47:46.267Z,98999.20
2019-04-27T19:50:23.895Z,98998.86
2019-04-27T19:52:58.712Z,98991.27
2019-04-27T19:55:34.329Z,98995.73
2019-04-27T19:58:22.072Z,98998.94
2019-04-27T20:00:55.999Z,98997.81
2019-04-27T20:03:29.648Z,98993.47
2019-04-27T20:06:03.173Z,98986.98
2019-04-27T20:08:44.833Z,98992.76
2019-04-27T20:11:18.382Z,98995.20
2019-04-27T20:14:10.983Z,98989.13
2019-04-27T20:16:44.238Z,98988.98
2019-04-27T20:19:18.471Z,98994.39
2019-04-27T20:21:52.369Z,98991.59
2019-04-27T20:24:26.569Z,98995.84
2019-04-27T20:27:02.605Z,98999.30
2019-04-27T20:29:35.781Z,98997.38
2019-04-27T20:32:11.322Z,99000.56
2019-04-27T20:34:45.800Z,99006.93
2019-04-27T20:37:20.955Z,99009.24
2019-04-27T20:39:54.324Z,99007.50
2019-04-27T20:42:27.969Z,99009.13
2019-04-27T20:45:01.970Z,99003.83
2019-04-27T20:47:36.048Z,99013.70
2019-04-27T20:50:10.527Z,99005.28
2019-04-27T20:52:45.533Z,99010.19
2019-04-27T20:55:21.221Z,99012.03
2019-04-27T20:58:01.664Z,99014.52
2019-04-27T21:00:29.321Z,99013.88
2019-04-27T21:03:11.746Z,99014.88
2019-04-27T21:05:44.793Z,99013.80
2019-04-27T21:08:18.538Z,99015.52
2019-04-27T21:11:01.554Z,99010.72
2019-04-27T21:13:35.040Z,99004.62
2019-04-27T21:16:16.452Z,99009.63
2019-04-27T21:18:58.773Z,99016.15
2019-04-27T21:21:32.728Z,99014.23
2019-04-27T21:24:06.946Z,99019.97
2019-04-27T21:26:41.986Z,99019.31
2019-04-27T21:29:18.563Z,99024.39
2019-04-27T21:31:53.054Z,99021.63
2019-04-27T21:34:43.356Z,99023.59
2019-04-27T21:37:17.332Z,99028.88
2019-04-27T21:39:53.310Z,99033.48
2019-04-27T21:42:27.873Z,99039.72
2019-04-27T21:45:01.412Z,99043.11
2019-04-27T21:47:35.055Z,99034.78
2019-04-27T21:50:11.964Z,99045.59
2019-04-27T21:52:46.378Z,99053.98
2019-04-27T21:55:21.748Z,99047.34
2019-04-27T21:57:55.293Z,99051.50
2019-04-27T22:00:37.873Z,99056.50
2019-04-27T22:03:11.727Z,99049.97
2019-04-27T22:05:45.483Z,99054.61
2019-04-27T22:08:19.209Z,99053.88
2019-04-27T22:10:52.973Z,99050.23
2019-04-27T22:13:26.569Z,99052.27
2019-04-27T22:16:00.211Z,99048.66
2019-04-27T22:18:33.841Z,99058.93
2019-04-27T22:21:07.602Z,99057.27
2019-04-27T22:23:41.895Z,99066.55
2019-04-27T22:26:15.706Z,99069.20
2019-04-27T22:28:51.813Z,99074.77
2019-04-27T22:31:24.515Z,99070.36
2019-04-27T22:33:58.303Z,99070.36
2019-04-27T22:36:31.985Z,99067.84
2019-04-27T22:39:06.922Z,99073.31
2019-04-27T22:41:41.683Z,99068.91
2019-04-27T22:44:16.023Z,99078.59
2019-04-27T22:46:49.661Z,99077.39
2019-04-27T22:49:23.355Z,99078.13
2019-04-27T22:51:58.920Z,99075.69
2019-04-27T22:54:32.467Z,99076.25
2019-04-27T22:57:06.619Z,99077.13
2019-04-27T22:59:41.466Z,99073.84
2019-04-27T23:02:15.472Z,99080.44
2019-04-27T23:04:51.641Z,99086.97
2019-04-27T23:07:25.316Z,99078.89
2019-04-27T23:10:01.332Z,99084.63
2019-04-27T23:12:35.317Z,99081.59
2019-04-27T23:15:09.774Z,99097.03
2019-04-27T23:17:43.623Z,99082.25
2019-04-27T23:20:17.205Z,99086.78
2019-04-27T23:22:52.759Z,99097.30
2019-04-27T23:25:27.811Z,99080.15
2019-04-27T23:28:01.312Z,99080.97
2019-04-27T23:30:35.126Z,99074.43
2019-04-27T23:33:11.141Z,99087.44
2019-04-27T23:35:44.984Z,99073.30
2019-04-27T23:38:21.036Z,99078.77
2019-04-27T23:40:55.086Z,99063.71
2019-04-27T23:43:28.663Z,99081.56
2019-04-27T23:46:03.340Z,99077.08
2019-04-27T23:48:51.927Z,99077.66
2019-04-27T23:51:25.228Z,99084.95
2019-04-27T23:53:58.897Z,99085.66
2019-04-27T23:56:33.019Z,99086.03
2019-04-27T23:59:06.981Z,99084.89
