createdAt,value
2023-02-05T00:01:00.842Z,99885.59
2023-02-05T00:03:44.680Z,99873.47
2023-02-05T00:06:29.364Z,99917.28
2023-02-05T00:09:13.784Z,99934.47
2023-02-05T00:11:59.527Z,99938.03
2023-02-05T00:14:43.423Z,99951.84
2023-02-05T00:17:27.307Z,99945.03
2023-02-05T00:20:12.336Z,99977.84
2023-02-05T00:22:56.988Z,99935.13
2023-02-05T00:25:40.679Z,99918.28
2023-02-05T00:28:25.865Z,99939.75
2023-02-05T00:31:11.317Z,99984.69
2023-02-05T00:33:55.235Z,99945.81
2023-02-05T00:36:38.977Z,100018.56
2023-02-05T00:39:22.818Z,99944.19
2023-02-05T00:42:06.777Z,99958.03
2023-02-05T00:44:52.022Z,99948.59
2023-02-05T00:47:35.852Z,99960.53
2023-02-05T00:50:19.848Z,99972.88
2023-02-05T00:53:03.953Z,99943.50
2023-02-05T00:55:47.904Z,99978.13
2023-02-05T00:58:31.966Z,99922.13
2023-02-05T01:01:17.918Z,100053.28
2023-02-05T01:04:01.734Z,99950.25
2023-02-05T01:06:45.785Z,99960.00
2023-02-05T01:09:29.527Z,99934.94
2023-02-05T01:12:15.120Z,99957.53
2023-02-05T01:14:59.527Z,99962.69
2023-02-05T01:17:44.868Z,99954.13
2023-02-05T01:20:29.099Z,99955.84
2023-02-05T01:23:13.259Z,99946.38
2023-02-05T01:25:56.992Z,99975.72
2023-02-05T01:28:40.841Z,99967.75
2023-02-05T01:31:25.839Z,99951.44
2023-02-05T01:34:11.074Z,99998.97
2023-02-05T01:36:54.811Z,100031.78
2023-02-05T01:39:39.498Z,99850.03
2023-02-05T01:42:26.418Z,100064.59
2023-02-05T01:45:51.048Z,99989.34
2023-02-05T01:48:39.262Z,99980.03
2023-02-05T01:51:26.050Z,100010.97
2023-02-05T01:54:10.279Z,100011.13
2023-02-05T01:56:58.653Z,100000.75
2023-02-05T01:59:44.135Z,100000.78
2023-02-05T02:02:29.963Z,99999.75
2023-02-05T02:05:16.104Z,100008.63
2023-02-05T02:08:01.472Z,100012.94
2023-02-05T02:10:47.519Z,100032.84
2023-02-05T02:13:34.395Z,100027.72
2023-02-05T02:16:22.969Z,100038.06
2023-02-05T02:19:13.875Z,100040.66
2023-02-05T02:22:32.117Z,100038.94
2023-02-05T02:25:48.273Z,100044.16
2023-02-05T02:28:36.802Z,100029.50
2023-02-05T02:31:30.427Z,100057.13
2023-02-05T02:34:19.644Z,100054.53
2023-02-05T02:37:09.780Z,100038.22
2023-02-05T02:40:02.283Z,100076.16
2023-02-05T02:42:52.140Z,100077.88
2023-02-05T02:45:44.575Z,100045.09
2023-02-05T02:48:31.380Z,100058.06
2023-02-05T02:51:20.570Z,100092.56
2023-02-05T02:54:09.276Z,100040.88
2023-02-05T02:56:55.584Z,100087.41
2023-02-05T02:59:42.243Z,99946.13
2023-02-05T03:02:30.392Z,100039.16
2023-02-05T03:05:18.566Z,100098.66
2023-02-05T03:08:07.547Z,100106.41
2023-02-05T03:10:57.281Z,100119.31
2023-02-05T03:13:41.356Z,100080.56
2023-02-05T03:16:27.087Z,100109.00
2023-02-05T03:19:12.566Z,100108.97
2023-02-05T03:22:01.599Z,100071.00
2023-02-05T03:24:45.657Z,100109.84
2023-02-05T03:27:29.944Z,100096.94
2023-02-05T03:30:16.627Z,100085.75
2023-02-05T03:33:13.539Z,100123.69
2023-02-05T03:36:08.213Z,100142.63
2023-02-05T03:39:21.478Z,100130.56
2023-02-05T03:42:17.120Z,100136.63
2023-02-05T03:45:22.386Z,100129.72
2023-02-05T03:48:18.930Z,100139.19
2023-02-05T03:51:19.458Z,100154.72
2023-02-05T03:54:10.782Z,100135.75
2023-02-05T03:57:02.149Z,100161.63
2023-02-05T03:59:50.257Z,100146.97
2023-02-05T04:02:34.361Z,100159.88
2023-02-05T04:05:21.153Z,100149.53
2023-02-05T04:08:07.690Z,100182.28
2023-02-05T04:10:59.204Z,100166.78
2023-02-05T04:13:44.151Z,100184.03
2023-02-05T04:16:28.994Z,100185.75
2023-02-05T04:19:14.260Z,100185.75
2023-02-05T04:21:58.233Z,100195.25
2023-02-05T04:24:43.642Z,100177.06
2023-02-05T04:27:27.715Z,100177.91
2023-02-05T04:30:14.394Z,100158.97
2023-02-05T04:33:01.201Z,100209.03
2023-02-05T04:35:45.261Z,100200.41
2023-02-05T04:38:30.309Z,100215.03
2023-02-05T04:41:15.480Z,100221.94
2023-02-05T04:43:59.249Z,100221.06
2023-02-05T04:46:43.191Z,100231.44
2023-02-05T04:49:27.069Z,100277.19
2023-02-05T04:52:10.811Z,100307.28
2023-02-05T04:54:54.637Z,100244.34
2023-02-05T04:57:40.106Z,100293.44
2023-02-05T05:00:24.259Z,100270.19
2023-02-05T05:03:08.147Z,100268.50
2023-02-05T05:05:52.168Z,100258.13
2023-02-05T05:08:36.415Z,100270.19
2023-02-05T05:11:21.051Z,100274.47
2023-02-05T05:14:06.300Z,100273.63
2023-02-05T05:16:50.634Z,100353.75
2023-02-05T05:19:34.798Z,100265.84
2023-02-05T05:22:18.649Z,100275.41
2023-02-05T05:25:02.476Z,100269.31
2023-02-05T05:27:47.250Z,100300.25
2023-02-05T05:30:32.545Z,100292.59
2023-02-05T05:33:16.926Z,100322.66
2023-02-05T05:36:00.910Z,100248.56
2023-02-05T05:38:45.125Z,100324.41
2023-02-05T05:41:46.646Z,100314.97
2023-02-05T05:44:30.469Z,100340.78
2023-02-05T05:47:15.727Z,100338.28
2023-02-05T05:49:59.508Z,100358.13
2023-02-05T05:52:43.254Z,100324.41
2023-02-05T05:55:27.288Z,100315.78
2023-02-05T05:58:11.746Z,100348.53
2023-02-05T06:00:56.340Z,100367.63
2023-02-05T06:03:41.656Z,100371.94
2023-02-05T06:06:25.467Z,100363.34
2023-02-05T06:09:09.387Z,100410.78
2023-02-05T06:11:53.313Z,100418.38
2023-02-05T06:14:37.614Z,100405.53
2023-02-05T06:17:21.685Z,100430.63
2023-02-05T06:20:08.132Z,100424.41
2023-02-05T06:22:51.917Z,100415.00
2023-02-05T06:25:36.224Z,100447.00
2023-02-05T06:28:20.181Z,100281.69
2023-02-05T06:31:04.061Z,100434.06
2023-02-05T06:33:47.848Z,100458.03
2023-02-05T06:36:33.002Z,100438.94
2023-02-05T06:39:16.766Z,100481.19
2023-02-05T06:42:00.813Z,100469.31
2023-02-05T06:44:44.673Z,100466.44
2023-02-05T06:47:28.479Z,100497.41
2023-02-05T06:50:12.383Z,100483.84
2023-02-05T06:52:57.525Z,100464.69
2023-02-05T06:55:41.517Z,100475.88
2023-02-05T06:58:25.366Z,100493.22
2023-02-05T07:01:09.341Z,100492.38
2023-02-05T07:03:56.369Z,100476.03
2023-02-05T07:06:40.191Z,100485.47
2023-02-05T07:09:26.092Z,100505.97
2023-02-05T07:12:09.964Z,100467.19
2023-02-05T07:14:53.728Z,100436.94
2023-02-05T07:17:38.656Z,100469.78
2023-02-05T07:20:23.462Z,100484.53
2023-02-05T07:23:08.221Z,100457.63
2023-02-05T07:25:53.622Z,100512.06
2023-02-05T07:28:37.909Z,100439.38
2023-02-05T07:31:22.037Z,100481.22
2023-02-05T07:34:05.774Z,100485.44
2023-02-05T07:36:51.697Z,100470.63
2023-02-05T07:39:35.494Z,100469.03
2023-02-05T07:42:21.751Z,100445.44
2023-02-05T07:45:12.272Z,100484.63
2023-02-05T07:47:56.080Z,100485.38
2023-02-05T07:50:44.018Z,100444.91
2023-02-05T07:53:28.112Z,100476.72
2023-02-05T07:56:12.287Z,100489.81
2023-02-05T07:58:57.570Z,100451.84
2023-02-05T08:01:41.475Z,100475.06
2023-02-05T08:04:25.357Z,100494.00
2023-02-05T08:07:09.370Z,100483.69
2023-02-05T08:09:53.262Z,100499.47
2023-02-05T08:12:36.983Z,100499.22
2023-02-05T08:15:22.506Z,100469.03
2023-02-05T08:18:06.384Z,100463.09
2023-02-05T08:20:53.465Z,100507.97
2023-02-05T08:23:37.397Z,100502.03
2023-02-05T08:26:21.342Z,100499.47
2023-02-05T08:29:05.450Z,100520.06
2023-02-05T08:31:50.737Z,100521.66
2023-02-05T08:34:34.580Z,100463.94
2023-02-05T08:37:18.484Z,100506.34
2023-02-05T08:40:02.422Z,100475.25
2023-02-05T08:42:49.279Z,100530.66
2023-02-05T08:45:33.516Z,100548.56
2023-02-05T08:48:18.886Z,100517.63
2023-02-05T08:51:02.782Z,100534.06
2023-02-05T08:53:47.019Z,100539.09
2023-02-05T08:56:31.069Z,100535.78
2023-02-05T08:59:15.227Z,100561.66
2023-02-05T09:01:59.107Z,100544.38
2023-02-05T09:04:44.589Z,100558.19
2023-02-05T09:07:28.364Z,100592.22
2023-02-05T09:10:14.108Z,100595.50
2023-02-05T09:12:57.960Z,100594.63
2023-02-05T09:15:43.751Z,100613.25
2023-02-05T09:18:27.680Z,100603.06
2023-02-05T09:21:12.953Z,100609.38
2023-02-05T09:23:58.245Z,100599.00
2023-02-05T09:26:42.149Z,100612.66
2023-02-05T09:29:26.352Z,100613.72
2023-02-05T09:32:10.266Z,100601.84
2023-02-05T09:34:53.963Z,100587.88
2023-02-05T09:37:39.546Z,100584.13
2023-02-05T09:40:28.212Z,100601.69
2023-02-05T09:43:27.955Z,100561.81
2023-02-05T09:46:15.532Z,100607.81
2023-02-05T09:49:04.523Z,100613.63
2023-02-05T09:51:52.143Z,100618.28
2023-02-05T09:54:42.843Z,100652.75
2023-02-05T09:57:34.143Z,100633.03
2023-02-05T10:00:22.769Z,100639.25
2023-02-05T10:03:15.774Z,100578.75
2023-02-05T10:06:26.402Z,100620.94
2023-02-05T10:09:27.041Z,100634.91
2023-02-05T10:12:24.138Z,100632.78
2023-02-05T10:15:23.480Z,100622.63
2023-02-05T10:18:21.699Z,100632.22
2023-02-05T10:21:18.563Z,100642.56
2023-02-05T10:24:18.089Z,100655.44
2023-02-05T10:27:11.195Z,100645.94
2023-02-05T10:30:05.061Z,100667.47
2023-02-05T10:32:57.752Z,100637.25
2023-02-05T10:35:51.014Z,100648.34
2023-02-05T10:38:40.063Z,100655.50
2023-02-05T10:41:29.720Z,100639.16
2023-02-05T10:44:19.507Z,100627.97
2023-02-05T10:47:11.372Z,100680.88
2023-02-05T10:50:01.602Z,100612.50
2023-02-05T10:52:45.715Z,100648.69
2023-02-05T10:55:30.282Z,100637.63
2023-02-05T10:58:30.101Z,100646.28
2023-02-05T11:01:17.845Z,100645.31
2023-02-05T11:04:07.490Z,100653.03
2023-02-05T11:06:53.337Z,100640.13
2023-02-05T11:09:37.152Z,100650.50
2023-02-05T11:12:30.432Z,100679.81
2023-02-05T11:15:23.836Z,100671.09
2023-02-05T11:18:10.359Z,100695.22
2023-02-05T11:21:00.559Z,100628.75
2023-02-05T11:23:57.218Z,100660.84
2023-02-05T11:26:41.136Z,100613.16
2023-02-05T11:29:25.858Z,100625.25
2023-02-05T11:32:20.769Z,100684.19
2023-02-05T11:35:19.709Z,100661.66
2023-02-05T11:38:11.903Z,100653.16
2023-02-05T11:40:56.285Z,100691.19
2023-02-05T11:43:46.772Z,100719.44
2023-02-05T11:46:38.105Z,100630.59
2023-02-05T11:49:24.785Z,100671.31
2023-02-05T11:52:11.111Z,100660.81
2023-02-05T11:54:56.991Z,100677.06
2023-02-05T11:57:41.997Z,100657.19
2023-02-05T12:00:27.028Z,100684.09
2023-02-05T12:03:19.620Z,100622.78
2023-02-05T12:06:18.219Z,100647.03
2023-02-05T12:09:02.840Z,100675.38
2023-02-05T12:12:11.847Z,100705.69
2023-02-05T12:15:04.792Z,100698.03
2023-02-05T12:17:56.002Z,100679.09
2023-02-05T12:20:44.222Z,100662.44
2023-02-05T12:23:37.252Z,100641.81
2023-02-05T12:26:31.071Z,100671.00
2023-02-05T12:29:44.757Z,100692.72
2023-02-05T12:32:40.268Z,100689.38
2023-02-05T12:35:35.815Z,100693.81
2023-02-05T12:38:32.370Z,100704.88
2023-02-05T12:41:31.437Z,100747.50
2023-02-05T12:44:28.159Z,100748.28
2023-02-05T12:47:28.740Z,100706.78
2023-02-05T12:50:23.797Z,100712.75
2023-02-05T12:53:22.106Z,100716.09
2023-02-05T12:56:33.649Z,100702.38
2023-02-05T12:59:32.817Z,100752.59
2023-02-05T13:02:24.648Z,100760.41
2023-02-05T13:05:17.390Z,100713.50
2023-02-05T13:08:07.672Z,100719.63
2023-02-05T13:10:56.247Z,100703.41
2023-02-05T13:13:52.323Z,100770.00
2023-02-05T13:16:41.661Z,100716.22
2023-02-05T13:19:32.179Z,100711.84
2023-02-05T13:22:38.628Z,100781.91
2023-02-05T13:25:45.371Z,100774.75
2023-02-05T13:28:41.415Z,100738.53
2023-02-05T13:31:29.038Z,100769.63
2023-02-05T13:34:17.025Z,100766.88
2023-02-05T13:37:20.014Z,100754.00
2023-02-05T13:40:21.504Z,100764.50
2023-02-05T13:43:32.971Z,100772.22
2023-02-05T13:46:46.820Z,100768.44
2023-02-05T13:50:07.658Z,100755.78
2023-02-05T13:53:26.829Z,100759.84
2023-02-05T13:56:34.869Z,100760.56
2023-02-05T13:59:23.761Z,100783.00
2023-02-05T14:02:30.791Z,100762.25
2023-02-05T14:05:15.718Z,100775.88
2023-02-05T14:08:03.205Z,100718.06
2023-02-05T14:10:57.238Z,100764.00
2023-02-05T14:13:41.626Z,100760.50
2023-02-05T14:16:37.779Z,100755.81
2023-02-05T14:19:25.812Z,100757.66
2023-02-05T14:22:13.925Z,100759.00
2023-02-05T14:24:57.814Z,100759.41
2023-02-05T14:27:51.229Z,100764.41
2023-02-05T14:30:57.305Z,100760.06
2023-02-05T14:33:42.147Z,100733.09
2023-02-05T14:36:41.389Z,100764.19
2023-02-05T14:39:30.316Z,100764.28
2023-02-05T14:42:21.537Z,100759.88
2023-02-05T14:45:08.024Z,100775.44
2023-02-05T14:47:52.623Z,100726.78
2023-02-05T14:50:38.317Z,100753.84
2023-02-05T14:53:26.731Z,100764.91
2023-02-05T14:56:26.215Z,100772.72
2023-02-05T14:59:23.220Z,100779.56
2023-02-05T15:03:02.004Z,100769.19
2023-02-05T15:05:53.974Z,100770.06
2023-02-05T15:08:45.552Z,100803.53
2023-02-05T15:11:46.170Z,100777.16
2023-02-05T15:14:41.788Z,100800.03
2023-02-05T15:17:51.471Z,100799.28
2023-02-05T15:20:39.915Z,100806.84
2023-02-05T15:23:36.528Z,100805.09
2023-02-05T15:26:26.304Z,100799.03
2023-02-05T15:29:20.072Z,100803.38
2023-02-05T15:32:07.375Z,100805.81
2023-02-05T15:34:56.274Z,100823.28
2023-02-05T15:37:45.108Z,100740.31
2023-02-05T15:40:31.678Z,100793.09
2023-02-05T15:43:20.207Z,100807.50
2023-02-05T15:46:07.736Z,100798.22
2023-02-05T15:48:52.273Z,100818.72
2023-02-05T15:51:38.983Z,100794.91
2023-02-05T15:54:23.790Z,100821.09
2023-02-05T15:57:14.415Z,100844.56
2023-02-05T16:00:00.615Z,100829.94
2023-02-05T16:02:54.811Z,100751.00
2023-02-05T16:05:38.615Z,100820.25
2023-02-05T16:08:28.160Z,100799.69
2023-02-05T16:11:11.998Z,100814.13
2023-02-05T16:14:13.630Z,100841.47
2023-02-05T16:17:07.766Z,100807.38
2023-02-05T16:19:55.289Z,100809.75
2023-02-05T16:22:42.128Z,100814.78
2023-02-05T16:25:37.563Z,100823.25
2023-02-05T16:28:25.660Z,100811.97
2023-02-05T16:31:11.569Z,100814.34
2023-02-05T16:33:58.539Z,100807.00
2023-02-05T16:36:46.273Z,100826.63
2023-02-05T16:39:38.497Z,100824.28
2023-02-05T16:42:38.635Z,100819.69
2023-02-05T16:45:24.755Z,100822.84
2023-02-05T16:48:23.912Z,100816.31
2023-02-05T16:51:07.706Z,100808.50
2023-02-05T16:53:51.702Z,100837.66
2023-02-05T16:56:39.266Z,100815.94
2023-02-05T16:59:26.692Z,100842.72
2023-02-05T17:02:23.656Z,100832.88
2023-02-05T17:05:10.319Z,100853.66
2023-02-05T17:07:57.127Z,100787.06
2023-02-05T17:10:52.193Z,100844.13
2023-02-05T17:13:40.931Z,100848.34
2023-02-05T17:16:30.764Z,100846.59
2023-02-05T17:19:33.292Z,100854.91
2023-02-05T17:22:21.563Z,100826.16
2023-02-05T17:25:06.118Z,100849.78
2023-02-05T17:27:50.145Z,100835.31
2023-02-05T17:30:34.744Z,100843.78
2023-02-05T17:33:22.015Z,100859.34
2023-02-05T17:36:06.203Z,100853.25
2023-02-05T17:38:50.313Z,100857.66
2023-02-05T17:41:55.806Z,100869.59
2023-02-05T17:44:39.526Z,100867.25
2023-02-05T17:47:23.341Z,100867.97
2023-02-05T17:50:08.963Z,100869.81
2023-02-05T17:52:55.078Z,100866.97
2023-02-05T17:55:40.264Z,100894.59
2023-02-05T17:58:24.188Z,100895.75
2023-02-05T18:01:08.194Z,100881.47
2023-02-05T18:03:51.974Z,100891.88
2023-02-05T18:06:38.551Z,100912.81
2023-02-05T18:09:22.416Z,100900.53
2023-02-05T18:12:06.456Z,100864.97
2023-02-05T18:14:50.493Z,100919.94
2023-02-05T18:17:34.484Z,100913.19
2023-02-05T18:20:21.119Z,100917.53
2023-02-05T18:23:06.461Z,100867.44
2023-02-05T18:25:50.346Z,100919.22
2023-02-05T18:28:34.120Z,100937.06
2023-02-05T18:31:18.052Z,100930.69
2023-02-05T18:34:02.107Z,100936.13
2023-02-05T18:36:45.984Z,100926.28
2023-02-05T18:39:31.211Z,100921.50
2023-02-05T18:42:15.267Z,100925.97
2023-02-05T18:44:59.502Z,100927.53
2023-02-05T18:47:47.416Z,100922.13
2023-02-05T18:50:31.433Z,100902.47
2023-02-05T18:53:15.417Z,100918.00
2023-02-05T18:56:04.811Z,100915.34
2023-02-05T18:58:53.223Z,100903.28
2023-02-05T19:01:39.740Z,100908.50
2023-02-05T19:04:24.930Z,100910.84
2023-02-05T19:07:09.321Z,100890.63
2023-02-05T19:09:53.205Z,100908.78
2023-02-05T19:12:38.626Z,100908.13
2023-02-05T19:15:22.642Z,100871.25
2023-02-05T19:18:07.571Z,100891.19
2023-02-05T19:20:51.564Z,100892.34
2023-02-05T19:23:35.487Z,100886.81
2023-02-05T19:26:22.326Z,100919.28
2023-02-05T19:29:09.780Z,100884.31
2023-02-05T19:31:54.517Z,100857.56
2023-02-05T19:34:40.653Z,100880.63
2023-02-05T19:37:24.586Z,100868.66
2023-02-05T19:40:09.547Z,100879.97
2023-02-05T19:42:56.586Z,100885.81
2023-02-05T19:45:42.182Z,100876.59
2023-02-05T19:48:26.131Z,100865.25
2023-02-05T19:51:11.850Z,100896.25
2023-02-05T19:53:58.080Z,100827.13
2023-02-05T19:56:42.608Z,100820.81
2023-02-05T19:59:26.689Z,100887.78
2023-02-05T20:02:17.250Z,100864.63
2023-02-05T20:05:01.099Z,100877.34
2023-02-05T20:07:50.099Z,100862.78
2023-02-05T20:10:34.192Z,100902.19
2023-02-05T20:13:18.170Z,100854.16
2023-02-05T20:16:03.778Z,100863.69
2023-02-05T20:18:53.856Z,100882.66
2023-02-05T20:21:38.644Z,100817.47
2023-02-05T20:24:22.545Z,100852.78
2023-02-05T20:27:06.348Z,100846.50
2023-02-05T20:30:07.511Z,100900.72
2023-02-05T20:32:51.547Z,100863.84
2023-02-05T20:35:37.742Z,100866.66
2023-02-05T20:38:21.989Z,100867.66
2023-02-05T20:41:12.518Z,100878.78
2023-02-05T20:43:58.164Z,100834.69
2023-02-05T20:46:42.143Z,100830.50
2023-02-05T20:49:26.104Z,100863.59
2023-02-05T20:52:12.115Z,100862.69
2023-02-05T20:54:57.259Z,100855.13
2023-02-05T20:57:41.499Z,100864.56
2023-02-05T21:00:27.281Z,100874.00
2023-02-05T21:03:11.186Z,100870.41
2023-02-05T21:05:58.207Z,100876.38
2023-02-05T21:08:45.859Z,100873.19
2023-02-05T21:11:30.663Z,100889.66
2023-02-05T21:14:14.755Z,100849.00
2023-02-05T21:16:58.567Z,100870.44
2023-02-05T21:19:42.450Z,100886.22
2023-02-05T21:22:26.404Z,100854.16
2023-02-05T21:25:11.767Z,100875.53
2023-02-05T21:27:56.784Z,100863.56
2023-02-05T21:30:41.733Z,100849.00
2023-02-05T21:33:26.579Z,100854.31
2023-02-05T21:36:12.506Z,100864.56
2023-02-05T21:38:56.472Z,100861.06
2023-02-05T21:41:41.709Z,100879.69
2023-02-05T21:44:25.624Z,100868.19
2023-02-05T21:47:09.331Z,100874.09
2023-02-05T21:49:53.109Z,100867.59
2023-02-05T21:52:36.816Z,100862.19
2023-02-05T21:55:22.306Z,100862.03
2023-02-05T21:58:07.598Z,100861.22
2023-02-05T22:00:51.387Z,100882.25
2023-02-05T22:03:35.284Z,100874.22
2023-02-05T22:06:19.473Z,100849.16
2023-02-05T22:09:05.080Z,100871.50
2023-02-05T22:11:50.511Z,100862.84
2023-02-05T22:14:35.920Z,100851.94
2023-02-05T22:17:19.788Z,100850.06
2023-02-05T22:20:03.648Z,100871.50
2023-02-05T22:22:47.606Z,100862.91
2023-02-05T22:25:31.480Z,100832.72
2023-02-05T22:28:15.431Z,100865.66
2023-02-05T22:31:05.513Z,100852.88
2023-02-05T22:33:50.616Z,100852.28
2023-02-05T22:36:36.104Z,100846.97
2023-02-05T22:39:19.998Z,100797.72
2023-02-05T22:42:04.829Z,100854.66
2023-02-05T22:44:48.648Z,100832.38
2023-02-05T22:47:34.079Z,100825.50
2023-02-05T22:50:20.966Z,100818.56
2023-02-05T22:53:04.859Z,100783.84
2023-02-05T22:55:48.642Z,100833.31
2023-02-05T22:58:32.871Z,100804.94
2023-02-05T23:01:18.410Z,100808.47
2023-02-05T23:04:05.104Z,100781.03
2023-02-05T23:06:48.970Z,100803.25
2023-02-05T23:09:34.499Z,100801.41
2023-02-05T23:12:18.400Z,100811.97
2023-02-05T23:15:02.120Z,100806.72
2023-02-05T23:17:46.831Z,100812.88
2023-02-05T23:20:31.963Z,100808.69
2023-02-05T23:23:15.693Z,100814.53
2023-02-05T23:25:59.544Z,100801.16
2023-02-05T23:28:43.818Z,100825.75
2023-02-05T23:31:28.721Z,100815.47
2023-02-05T23:34:13.086Z,100804.56
2023-02-05T23:36:58.220Z,100807.84
2023-02-05T23:39:42.023Z,100749.91
2023-02-05T23:42:25.763Z,100814.03
2023-02-05T23:45:09.746Z,100805.47
2023-02-05T23:47:53.615Z,100826.84
2023-02-05T23:50:37.596Z,100805.69
2023-02-05T23:53:22.898Z,100819.19
2023-02-05T23:56:06.815Z,100833.72
2023-02-05T23:58:50.677Z,100833.06
